createdAt,value
2019-05-25T00:00:43.847Z,99.90
2019-05-25T00:03:12.755Z,99.90
2019-05-25T00:05:41.488Z,99.90
2019-05-25T00:08:10.236Z,99.90
2019-05-25T00:10:39.068Z,99.90
2019-05-25T00:13:07.844Z,99.90
2019-05-25T00:15:36.592Z,99.90
2019-05-25T00:18:05.488Z,99.90
2019-05-25T00:20:34.500Z,99.90
2019-05-25T00:23:03.232Z,99.90
2019-05-25T00:25:32.083Z,99.90
2019-05-25T00:28:00.828Z,99.90
2019-05-25T00:30:29.664Z,99.90
2019-05-25T00:32:58.407Z,99.90
2019-05-25T00:35:27.150Z,99.90
2019-05-25T00:37:56.145Z,99.90
2019-05-25T00:40:24.903Z,99.90
2019-05-25T00:42:53.724Z,99.90
2019-05-25T00:45:22.826Z,99.90
2019-05-25T00:47:51.561Z,99.90
2019-05-25T00:50:20.546Z,99.90
2019-05-25T00:52:49.604Z,99.90
2019-05-25T00:55:18.394Z,99.90
2019-05-25T00:57:47.636Z,99.90
2019-05-25T01:00:16.711Z,99.90
2019-05-25T01:02:45.567Z,99.90
2019-05-25T01:05:14.598Z,99.90
2019-05-25T01:07:43.406Z,99.90
2019-05-25T01:10:12.603Z,99.90
2019-05-25T01:12:41.303Z,99.90
2019-05-25T01:15:11.155Z,99.90
2019-05-25T01:17:40.012Z,99.90
2019-05-25T01:20:09.871Z,99.90
2019-05-25T01:22:38.672Z,99.90
2019-05-25T01:25:07.939Z,99.90
2019-05-25T01:27:36.714Z,99.90
2019-05-25T01:30:05.975Z,99.90
2019-05-25T01:32:34.694Z,99.90
2019-05-25T01:35:03.487Z,99.90
2019-05-25T01:37:34.411Z,99.90
2019-05-25T01:40:03.299Z,99.90
2019-05-25T01:42:32.017Z,99.90
2019-05-25T01:45:00.723Z,99.90
2019-05-25T01:47:29.468Z,99.90
2019-05-25T01:49:59.347Z,99.90
2019-05-25T01:52:28.066Z,99.90
2019-05-25T01:55:00.052Z,99.90
2019-05-25T01:57:29.321Z,99.90
2019-05-25T01:59:58.086Z,99.90
2019-05-25T02:02:26.877Z,99.90
2019-05-25T02:04:55.658Z,99.90
2019-05-25T02:07:24.435Z,99.90
2019-05-25T02:09:53.159Z,99.90
2019-05-25T02:12:21.951Z,99.90
2019-05-25T02:14:50.651Z,99.90
2019-05-25T02:17:19.351Z,99.90
2019-05-25T02:19:48.079Z,99.90
2019-05-25T02:22:17.023Z,99.90
2019-05-25T02:24:45.843Z,99.90
2019-05-25T02:27:18.767Z,99.90
2019-05-25T02:29:47.495Z,99.90
2019-05-25T02:32:16.215Z,99.90
2019-05-25T02:34:44.998Z,99.90
2019-05-25T02:37:13.963Z,99.90
2019-05-25T02:39:42.679Z,99.90
2019-05-25T02:42:18.530Z,99.90
2019-05-25T02:44:47.233Z,99.90
2019-05-25T02:47:15.951Z,99.90
2019-05-25T02:49:44.680Z,99.90
2019-05-25T02:52:13.398Z,99.90
2019-05-25T02:54:43.202Z,99.90
2019-05-25T02:57:11.911Z,99.90
2019-05-25T02:59:40.606Z,99.90
2019-05-25T03:02:09.430Z,99.90
2019-05-25T03:04:38.189Z,99.90
2019-05-25T03:07:07.562Z,99.90
2019-05-25T03:09:38.554Z,99.90
2019-05-25T03:12:07.434Z,99.90
2019-05-25T03:14:36.474Z,99.90
2019-05-25T03:17:05.303Z,99.90
2019-05-25T03:19:34.041Z,99.90
2019-05-25T03:22:02.758Z,99.90
2019-05-25T03:24:31.531Z,99.90
2019-05-25T03:27:00.296Z,99.90
2019-05-25T03:29:29.118Z,99.90
2019-05-25T03:31:57.820Z,99.90
2019-05-25T03:34:26.564Z,99.90
2019-05-25T03:36:55.562Z,99.90
2019-05-25T03:39:24.279Z,99.90
2019-05-25T03:41:52.970Z,99.90
2019-05-25T03:44:21.692Z,99.90
2019-05-25T03:46:50.441Z,99.90
2019-05-25T03:49:19.170Z,99.90
2019-05-25T03:51:47.891Z,99.90
2019-05-25T03:54:16.602Z,99.90
2019-05-25T03:56:45.559Z,99.90
2019-05-25T03:59:14.358Z,99.90
2019-05-25T04:01:43.051Z,99.90
2019-05-25T04:04:11.815Z,99.90
2019-05-25T04:06:40.578Z,99.90
2019-05-25T04:09:09.353Z,99.90
2019-05-25T04:11:38.298Z,99.90
2019-05-25T04:14:07.167Z,99.90
2019-05-25T04:16:36.015Z,99.90
2019-05-25T04:19:05.738Z,99.90
2019-05-25T04:21:34.426Z,99.90
2019-05-25T04:24:03.163Z,99.90
2019-05-25T04:26:31.895Z,99.90
2019-05-25T04:29:00.671Z,99.90
2019-05-25T04:31:29.407Z,99.90
2019-05-25T04:33:58.123Z,99.90
2019-05-25T04:36:26.858Z,99.90
2019-05-25T04:38:56.588Z,99.90
2019-05-25T04:41:25.303Z,99.90
2019-05-25T04:43:54.044Z,99.90
2019-05-25T04:46:22.750Z,99.90
2019-05-25T04:48:51.509Z,99.90
2019-05-25T04:51:20.477Z,99.90
2019-05-25T04:53:49.256Z,99.90
2019-05-25T04:56:18.086Z,99.90
2019-05-25T04:58:46.786Z,99.90
2019-05-25T05:01:15.966Z,99.90
2019-05-25T05:03:45.114Z,99.90
2019-05-25T05:06:14.120Z,99.90
2019-05-25T05:08:42.819Z,99.90
2019-05-25T05:11:11.566Z,99.90
2019-05-25T05:13:40.538Z,99.90
2019-05-25T05:16:09.324Z,99.90
2019-05-25T05:18:40.832Z,99.90
2019-05-25T05:21:09.610Z,99.90
2019-05-25T05:23:38.303Z,99.90
2019-05-25T05:26:07.009Z,99.90
2019-05-25T05:28:35.855Z,99.90
2019-05-25T05:31:04.712Z,99.90
2019-05-25T05:33:33.501Z,99.90
2019-05-25T05:36:03.452Z,99.90
2019-05-25T05:38:33.518Z,99.90
2019-05-25T05:41:04.545Z,99.90
2019-05-25T05:43:34.698Z,99.90
2019-05-25T05:46:04.624Z,99.90
2019-05-25T05:48:34.996Z,99.90
2019-05-25T05:51:05.787Z,99.90
2019-05-25T05:53:36.914Z,99.90
2019-05-25T05:56:05.818Z,99.90
2019-05-25T05:58:34.514Z,99.90
2019-05-25T06:01:03.232Z,99.90
2019-05-25T06:03:34.015Z,99.90
2019-05-25T06:06:02.884Z,99.90
2019-05-25T06:08:31.705Z,99.90
2019-05-25T06:11:00.666Z,99.90
2019-05-25T06:13:29.476Z,99.90
2019-05-25T06:15:58.329Z,99.90
2019-05-25T06:18:29.124Z,99.90
2019-05-25T06:20:58.134Z,99.90
2019-05-25T06:23:26.858Z,99.90
2019-05-25T06:25:55.962Z,99.90
2019-05-25T06:28:24.722Z,99.90
2019-05-25T06:30:53.551Z,99.90
2019-05-25T06:33:22.311Z,99.90
2019-05-25T06:35:51.013Z,99.90
2019-05-25T06:38:19.784Z,99.90
2019-05-25T06:40:48.592Z,99.90
2019-05-25T06:43:17.478Z,99.90
2019-05-25T06:45:46.175Z,99.90
2019-05-25T06:48:14.887Z,99.90
2019-05-25T06:50:43.654Z,99.90
2019-05-25T06:53:12.687Z,99.90
2019-05-25T06:55:41.376Z,99.90
2019-05-25T06:58:10.091Z,99.90
2019-05-25T07:00:39.832Z,99.90
2019-05-25T07:03:08.607Z,99.90
2019-05-25T07:05:37.406Z,99.90
2019-05-25T07:08:06.261Z,99.90
2019-05-25T07:10:34.971Z,99.90
2019-05-25T07:13:03.887Z,99.90
2019-05-25T07:15:32.640Z,99.90
2019-05-25T07:18:01.508Z,99.90
2019-05-25T07:20:30.285Z,99.90
2019-05-25T07:22:59.015Z,99.90
2019-05-25T07:25:27.806Z,99.90
2019-05-25T07:28:00.058Z,99.90
2019-05-25T07:30:27.116Z,99.90
2019-05-25T07:32:56.087Z,99.90
2019-05-25T07:35:24.801Z,99.90
2019-05-25T07:37:53.608Z,99.90
2019-05-25T07:40:22.312Z,99.90
2019-05-25T07:42:51.006Z,99.90
2019-05-25T07:45:19.723Z,99.90
2019-05-25T07:47:48.474Z,99.70
2019-05-25T07:50:17.752Z,99.90
2019-05-25T07:52:46.471Z,99.00
2019-05-25T07:55:15.279Z,99.80
2019-05-25T07:57:43.971Z,99.90
2019-05-25T08:00:14.084Z,96.70
2019-05-25T08:02:42.862Z,99.00
2019-05-25T08:05:11.920Z,95.20
2019-05-25T08:07:40.642Z,97.00
2019-05-25T08:10:09.517Z,97.40
2019-05-25T08:12:38.291Z,97.30
2019-05-25T08:15:07.393Z,97.10
2019-05-25T08:17:37.197Z,98.40
2019-05-25T08:20:06.278Z,96.10
2019-05-25T08:22:34.981Z,95.80
2019-05-25T08:25:04.554Z,95.30
2019-05-25T08:27:33.329Z,91.70
2019-05-25T08:30:02.302Z,93.30
2019-05-25T08:32:31.161Z,91.70
2019-05-25T08:35:00.146Z,89.40
2019-05-25T08:37:29.094Z,91.30
2019-05-25T08:39:58.067Z,91.60
2019-05-25T08:42:26.850Z,91.10
2019-05-25T08:44:55.905Z,92.40
2019-05-25T08:47:24.803Z,93.10
2019-05-25T08:49:53.890Z,90.20
2019-05-25T08:52:22.800Z,92.60
2019-05-25T08:54:51.716Z,94.30
2019-05-25T08:57:20.582Z,91.90
2019-05-25T08:59:49.516Z,92.70
2019-05-25T09:02:18.380Z,83.10
2019-05-25T09:04:47.389Z,88.20
2019-05-25T09:07:16.306Z,88.70
2019-05-25T09:09:45.184Z,86.40
2019-05-25T09:12:15.311Z,82.30
2019-05-25T09:14:44.310Z,89.90
2019-05-25T09:17:13.287Z,80.40
2019-05-25T09:19:41.988Z,86.50
2019-05-25T09:22:10.809Z,87.90
2019-05-25T09:24:39.522Z,76.20
2019-05-25T09:27:08.223Z,76.70
2019-05-25T09:29:36.947Z,75.00
2019-05-25T09:32:07.185Z,75.80
2019-05-25T09:34:36.141Z,73.80
2019-05-25T09:37:04.912Z,65.20
2019-05-25T09:39:33.627Z,72.10
2019-05-25T09:42:02.327Z,75.30
2019-05-25T09:44:31.044Z,78.80
2019-05-25T09:46:59.744Z,81.30
2019-05-25T09:49:28.450Z,67.20
2019-05-25T09:51:57.178Z,74.90
2019-05-25T09:54:25.904Z,76.90
2019-05-25T09:56:54.718Z,61.10
2019-05-25T09:59:23.458Z,71.60
2019-05-25T10:01:52.241Z,62.50
2019-05-25T10:04:21.741Z,67.10
2019-05-25T10:06:50.442Z,62.90
2019-05-25T10:09:19.179Z,62.50
2019-05-25T10:11:48.018Z,66.20
2019-05-25T10:14:16.738Z,68.30
2019-05-25T10:16:45.474Z,60.20
2019-05-25T10:19:14.172Z,60.10
2019-05-25T10:21:42.892Z,66.30
2019-05-25T10:24:11.655Z,62.90
2019-05-25T10:26:40.458Z,66.50
2019-05-25T10:29:09.224Z,67.20
2019-05-25T10:31:38.067Z,70.90
2019-05-25T10:34:06.860Z,68.50
2019-05-25T10:36:35.566Z,65.80
2019-05-25T10:39:08.746Z,65.30
2019-05-25T10:41:37.567Z,62.20
2019-05-25T10:44:06.348Z,59.90
2019-05-25T10:46:35.131Z,68.00
2019-05-25T10:49:03.940Z,64.30
2019-05-25T10:51:32.812Z,58.20
2019-05-25T10:54:01.623Z,64.40
2019-05-25T10:56:30.484Z,60.20
2019-05-25T10:58:59.190Z,61.90
2019-05-25T11:01:28.078Z,59.50
2019-05-25T11:03:56.812Z,64.50
2019-05-25T11:06:25.507Z,64.10
2019-05-25T11:08:54.318Z,63.50
2019-05-25T11:11:23.028Z,62.50
2019-05-25T11:13:51.868Z,54.80
2019-05-25T11:16:20.603Z,64.30
2019-05-25T11:18:49.299Z,64.60
2019-05-25T11:21:18.036Z,62.20
2019-05-25T11:23:47.818Z,59.30
2019-05-25T11:26:16.612Z,60.70
2019-05-25T11:28:53.348Z,60.10
2019-05-25T11:31:22.062Z,57.00
2019-05-25T11:33:52.778Z,58.20
2019-05-25T11:36:21.703Z,60.80
2019-05-25T11:38:50.500Z,61.10
2019-05-25T11:41:19.526Z,74.50
2019-05-25T11:43:48.346Z,74.80
2019-05-25T11:46:17.072Z,76.70
2019-05-25T11:48:46.861Z,73.80
2019-05-25T11:51:15.699Z,62.70
2019-05-25T11:53:44.386Z,65.90
2019-05-25T11:56:13.114Z,64.50
2019-05-25T11:58:47.368Z,60.80
2019-05-25T12:01:12.286Z,62.10
2019-05-25T12:03:40.988Z,67.70
2019-05-25T12:06:09.756Z,66.10
2019-05-25T12:08:38.687Z,67.50
2019-05-25T12:11:07.618Z,71.60
2019-05-25T12:13:37.467Z,65.60
2019-05-25T12:16:06.191Z,71.00
2019-05-25T12:18:34.897Z,63.60
2019-05-25T12:21:03.687Z,65.40
2019-05-25T12:23:32.408Z,66.20
2019-05-25T12:26:01.435Z,61.80
2019-05-25T12:28:30.155Z,64.10
2019-05-25T12:30:59.014Z,68.30
2019-05-25T12:33:27.735Z,60.10
2019-05-25T12:35:56.447Z,61.20
2019-05-25T12:38:25.499Z,68.00
2019-05-25T12:40:54.365Z,67.80
2019-05-25T12:43:23.238Z,66.10
2019-05-25T12:45:52.081Z,67.00
2019-05-25T12:48:20.860Z,62.30
2019-05-25T12:50:49.815Z,66.40
2019-05-25T12:53:18.503Z,69.00
2019-05-25T12:55:47.240Z,71.60
2019-05-25T12:58:15.934Z,67.00
2019-05-25T13:00:55.694Z,70.10
2019-05-25T13:03:15.180Z,71.40
2019-05-25T13:05:43.988Z,69.90
2019-05-25T13:08:12.709Z,68.90
2019-05-25T13:10:41.434Z,67.00
2019-05-25T13:13:10.162Z,65.90
2019-05-25T13:15:38.912Z,66.50
2019-05-25T13:18:08.076Z,71.00
2019-05-25T13:20:37.198Z,62.50
2019-05-25T13:23:05.938Z,67.20
2019-05-25T13:25:34.729Z,71.60
2019-05-25T13:28:04.264Z,68.40
2019-05-25T13:30:33.135Z,68.30
2019-05-25T13:33:02.928Z,70.90
2019-05-25T13:35:33.754Z,69.80
2019-05-25T13:38:02.523Z,67.60
2019-05-25T13:40:32.482Z,65.40
2019-05-25T13:43:01.639Z,64.10
2019-05-25T13:45:37.570Z,62.90
2019-05-25T13:48:06.391Z,70.20
2019-05-25T13:50:35.107Z,60.80
2019-05-25T13:53:07.967Z,67.20
2019-05-25T13:55:36.662Z,64.80
2019-05-25T13:58:10.715Z,66.60
2019-05-25T14:00:39.399Z,62.50
2019-05-25T14:03:08.527Z,64.70
2019-05-25T14:05:37.486Z,64.20
2019-05-25T14:08:33.123Z,65.20
2019-05-25T14:11:02.275Z,69.70
2019-05-25T14:13:32.667Z,67.80
2019-05-25T14:16:07.245Z,65.60
2019-05-25T14:18:32.888Z,64.40
2019-05-25T14:21:01.754Z,63.00
2019-05-25T14:23:30.612Z,62.90
2019-05-25T14:25:59.374Z,66.80
2019-05-25T14:28:28.147Z,68.70
2019-05-25T14:30:56.937Z,63.80
2019-05-25T14:33:25.997Z,68.20
2019-05-25T14:35:54.704Z,68.10
2019-05-25T14:38:23.467Z,63.50
2019-05-25T14:40:52.277Z,70.20
2019-05-25T14:43:20.983Z,71.10
2019-05-25T14:45:53.226Z,71.90
2019-05-25T14:48:20.191Z,68.80
2019-05-25T14:50:51.510Z,72.70
2019-05-25T14:53:20.260Z,71.20
2019-05-25T14:55:49.142Z,73.20
2019-05-25T14:58:17.867Z,72.20
2019-05-25T15:00:46.670Z,69.60
2019-05-25T15:03:15.393Z,73.10
2019-05-25T15:05:44.139Z,68.30
2019-05-25T15:08:13.364Z,72.90
2019-05-25T15:10:42.154Z,75.40
2019-05-25T15:13:11.079Z,75.80
2019-05-25T15:15:39.810Z,72.90
2019-05-25T15:18:08.788Z,72.80
2019-05-25T15:20:37.573Z,72.40
2019-05-25T15:23:06.288Z,69.70
2019-05-25T15:25:35.043Z,68.60
2019-05-25T15:28:03.855Z,73.10
2019-05-25T15:30:32.647Z,71.80
2019-05-25T15:33:01.350Z,72.10
2019-05-25T15:35:30.097Z,74.60
2019-05-25T15:37:58.796Z,77.30
2019-05-25T15:40:27.785Z,78.90
2019-05-25T15:42:56.566Z,81.20
2019-05-25T15:45:25.462Z,76.80
2019-05-25T15:47:54.176Z,78.80
2019-05-25T15:50:23.612Z,78.50
2019-05-25T15:52:56.790Z,78.40
2019-05-25T15:55:25.071Z,80.30
2019-05-25T15:57:54.004Z,81.40
2019-05-25T16:00:48.497Z,78.60
2019-05-25T16:03:23.219Z,80.50
2019-05-25T16:05:52.121Z,81.50
2019-05-25T16:08:21.379Z,82.80
2019-05-25T16:10:50.239Z,80.40
2019-05-25T16:13:20.159Z,80.50
2019-05-25T16:15:48.899Z,81.70
2019-05-25T16:18:17.707Z,80.00
2019-05-25T16:20:46.431Z,82.10
2019-05-25T16:23:15.175Z,84.10
2019-05-25T16:25:48.313Z,83.00
2019-05-25T16:28:17.196Z,79.70
2019-05-25T16:30:47.055Z,80.50
2019-05-25T16:33:15.891Z,84.80
2019-05-25T16:35:44.696Z,82.20
2019-05-25T16:38:13.600Z,76.40
2019-05-25T16:40:42.566Z,77.40
2019-05-25T16:43:11.308Z,80.60
2019-05-25T16:45:40.170Z,81.30
2019-05-25T16:48:08.909Z,78.00
2019-05-25T16:50:38.710Z,77.30
2019-05-25T16:53:07.420Z,80.20
2019-05-25T16:55:36.139Z,81.90
2019-05-25T16:58:05.045Z,82.70
2019-05-25T17:00:33.868Z,82.60
2019-05-25T17:03:02.606Z,79.80
2019-05-25T17:05:31.370Z,81.30
2019-05-25T17:08:00.365Z,81.10
2019-05-25T17:10:29.503Z,82.50
2019-05-25T17:12:58.588Z,78.60
2019-05-25T17:15:27.297Z,81.50
2019-05-25T17:17:56.011Z,82.90
2019-05-25T17:20:25.006Z,81.60
2019-05-25T17:22:53.702Z,82.60
2019-05-25T17:25:22.650Z,84.90
2019-05-25T17:27:51.615Z,82.20
2019-05-25T17:30:53.860Z,80.40
2019-05-25T17:33:22.675Z,81.50
2019-05-25T17:35:51.383Z,84.10
2019-05-25T17:38:20.217Z,84.70
2019-05-25T17:40:48.974Z,85.80
2019-05-25T17:43:17.859Z,86.20
2019-05-25T17:45:46.570Z,85.60
2019-05-25T17:48:15.307Z,84.30
2019-05-25T17:50:44.696Z,87.00
2019-05-25T17:53:13.693Z,85.30
2019-05-25T17:55:42.695Z,89.90
2019-05-25T17:58:11.480Z,90.30
2019-05-25T18:00:42.058Z,86.60
2019-05-25T18:03:10.754Z,90.00
2019-05-25T18:05:39.638Z,89.20
2019-05-25T18:08:08.599Z,90.70
2019-05-25T18:10:52.165Z,91.60
2019-05-25T18:13:08.568Z,90.30
2019-05-25T18:15:37.354Z,90.80
2019-05-25T18:18:06.999Z,88.20
2019-05-25T18:20:37.898Z,91.00
2019-05-25T18:23:06.925Z,93.30
2019-05-25T18:25:36.767Z,93.30
2019-05-25T18:28:06.336Z,93.20
2019-05-25T18:30:36.641Z,95.10
2019-05-25T18:33:05.796Z,96.00
2019-05-25T18:35:36.593Z,96.30
2019-05-25T18:38:05.304Z,94.60
2019-05-25T18:40:34.026Z,94.70
2019-05-25T18:43:03.014Z,94.60
2019-05-25T18:45:31.811Z,95.30
2019-05-25T18:48:00.576Z,95.80
2019-05-25T18:50:29.294Z,97.50
2019-05-25T18:52:58.096Z,95.10
2019-05-25T18:55:26.912Z,97.30
2019-05-25T18:57:55.701Z,96.50
2019-05-25T19:00:24.915Z,96.40
2019-05-25T19:02:53.636Z,94.70
2019-05-25T19:05:22.826Z,95.50
2019-05-25T19:07:51.583Z,95.80
2019-05-25T19:10:20.442Z,95.60
2019-05-25T19:12:49.273Z,95.70
2019-05-25T19:15:18.655Z,96.00
2019-05-25T19:17:47.435Z,95.40
2019-05-25T19:20:20.874Z,96.10
2019-05-25T19:22:49.564Z,98.60
2019-05-25T19:25:19.624Z,99.10
2019-05-25T19:27:48.527Z,99.90
2019-05-25T19:30:18.779Z,99.90
2019-05-25T19:32:47.551Z,99.90
2019-05-25T19:35:16.597Z,99.90
2019-05-25T19:37:45.398Z,99.90
2019-05-25T19:40:14.287Z,99.90
2019-05-25T19:42:43.088Z,99.90
2019-05-25T19:45:12.423Z,99.90
2019-05-25T19:47:41.190Z,99.90
2019-05-25T19:50:10.348Z,99.90
2019-05-25T19:52:39.067Z,99.90
2019-05-25T19:55:07.964Z,99.90
2019-05-25T19:57:36.798Z,99.90
2019-05-25T20:00:06.471Z,99.90
2019-05-25T20:02:35.298Z,99.90
2019-05-25T20:05:15.625Z,99.90
2019-05-25T20:07:34.894Z,99.90
2019-05-25T20:10:04.016Z,99.90
2019-05-25T20:12:32.722Z,99.90
2019-05-25T20:15:01.677Z,99.90
2019-05-25T20:17:30.686Z,99.90
2019-05-25T20:19:59.526Z,99.90
2019-05-25T20:22:28.243Z,99.90
2019-05-25T20:24:57.017Z,99.90
2019-05-25T20:27:25.723Z,99.90
2019-05-25T20:29:54.494Z,99.90
2019-05-25T20:32:23.187Z,99.90
2019-05-25T20:34:51.880Z,99.90
2019-05-25T20:37:20.673Z,99.90
2019-05-25T20:39:49.380Z,99.90
2019-05-25T20:42:19.220Z,99.90
2019-05-25T20:44:47.964Z,99.90
2019-05-25T20:47:16.735Z,99.90
2019-05-25T20:49:45.541Z,99.90
2019-05-25T20:52:14.318Z,99.90
2019-05-25T20:54:43.071Z,99.90
2019-05-25T20:57:11.883Z,99.90
2019-05-25T20:59:40.663Z,99.90
2019-05-25T21:02:09.515Z,99.90
2019-05-25T21:04:38.206Z,99.90
2019-05-25T21:07:07.022Z,99.90
2019-05-25T21:09:35.726Z,99.90
2019-05-25T21:12:04.439Z,99.90
2019-05-25T21:14:33.290Z,99.90
2019-05-25T21:17:02.000Z,99.90
2019-05-25T21:19:30.715Z,99.90
2019-05-25T21:21:59.510Z,99.90
2019-05-25T21:24:28.231Z,99.90
2019-05-25T21:26:56.999Z,99.90
2019-05-25T21:29:25.727Z,99.90
2019-05-25T21:31:54.415Z,99.90
2019-05-25T21:34:23.118Z,99.90
2019-05-25T21:36:51.868Z,99.90
2019-05-25T21:39:20.893Z,99.90
2019-05-25T21:41:49.594Z,99.90
2019-05-25T21:44:18.307Z,99.90
2019-05-25T21:46:47.092Z,99.90
2019-05-25T21:49:16.928Z,99.90
2019-05-25T21:51:45.624Z,99.90
2019-05-25T21:54:14.411Z,99.90
2019-05-25T21:56:43.142Z,99.90
2019-05-25T21:59:11.834Z,99.90
2019-05-25T22:01:40.658Z,99.90
2019-05-25T22:04:09.354Z,99.90
2019-05-25T22:06:38.220Z,99.90
2019-05-25T22:09:07.840Z,99.90
2019-05-25T22:11:36.679Z,99.90
2019-05-25T22:14:05.466Z,99.90
2019-05-25T22:16:34.187Z,99.90
2019-05-25T22:19:02.990Z,99.90
2019-05-25T22:21:32.814Z,99.90
2019-05-25T22:24:01.522Z,99.90
2019-05-25T22:26:30.302Z,99.90
2019-05-25T22:28:59.041Z,99.90
2019-05-25T22:31:27.711Z,99.90
2019-05-25T22:33:59.214Z,99.90
2019-05-25T22:36:39.094Z,99.90
2019-05-25T22:38:57.291Z,99.90
2019-05-25T22:41:26.072Z,99.90
2019-05-25T22:43:54.792Z,99.90
2019-05-25T22:46:23.503Z,99.90
2019-05-25T22:48:52.239Z,99.90
2019-05-25T22:51:20.961Z,99.90
2019-05-25T22:53:49.742Z,99.90
2019-05-25T22:56:18.425Z,99.90
2019-05-25T22:58:47.155Z,99.90
2019-05-25T23:01:16.188Z,99.90
2019-05-25T23:03:44.970Z,99.90
2019-05-25T23:06:13.754Z,99.90
2019-05-25T23:08:42.477Z,99.90
2019-05-25T23:11:11.205Z,99.90
2019-05-25T23:13:39.979Z,99.90
2019-05-25T23:16:11.122Z,99.90
2019-05-25T23:18:39.836Z,99.90
2019-05-25T23:21:08.604Z,99.90
2019-05-25T23:23:37.319Z,99.90
2019-05-25T23:26:06.045Z,99.90
2019-05-25T23:28:34.910Z,99.90
2019-05-25T23:31:03.584Z,99.90
2019-05-25T23:33:32.281Z,99.90
2019-05-25T23:36:01.091Z,99.90
2019-05-25T23:38:29.799Z,99.90
2019-05-25T23:40:58.596Z,99.90
2019-05-25T23:43:27.370Z,99.90
2019-05-25T23:45:56.080Z,99.90
2019-05-25T23:48:24.863Z,99.90
2019-05-25T23:50:53.591Z,99.90
2019-05-25T23:53:22.372Z,99.90
2019-05-25T23:55:51.070Z,99.90
2019-05-25T23:58:19.777Z,99.90
