createdAt,value
2019-05-29T00:00:25.037Z,8.5
2019-05-29T00:05:27.311Z,8.4
2019-05-29T00:10:29.673Z,8.3
2019-05-29T00:15:31.909Z,8.1
2019-05-29T00:20:34.242Z,8.1
2019-05-29T00:25:36.471Z,8
2019-05-29T00:30:38.754Z,7.9
2019-05-29T00:35:41.326Z,7.8
2019-05-29T00:40:43.508Z,7.8
2019-05-29T00:45:45.823Z,7.8
2019-05-29T00:50:49.158Z,7.7
2019-05-29T00:55:50.422Z,7.8
2019-05-29T01:00:52.551Z,7.7
2019-05-29T01:05:54.864Z,7.8
2019-05-29T01:10:57.167Z,7.7
2019-05-29T01:16:00.545Z,7.7
2019-05-29T01:21:01.780Z,7.6
2019-05-29T01:26:04.140Z,7.5
2019-05-29T01:31:06.327Z,7.5
2019-05-29T01:36:10.017Z,7.5
2019-05-29T01:41:15.188Z,7.5
2019-05-29T01:46:13.198Z,7.4
2019-05-29T01:51:17.459Z,7.4
2019-05-29T01:56:19.841Z,7.4
2019-05-29T02:01:20.064Z,7.5
2019-05-29T02:06:22.404Z,7.6
2019-05-29T02:11:24.641Z,7.5
2019-05-29T02:16:26.991Z,7.5
2019-05-29T02:21:29.221Z,7.5
2019-05-29T02:26:31.519Z,7.4
2019-05-29T02:31:33.868Z,7.4
2019-05-29T02:36:37.528Z,7.4
2019-05-29T02:41:38.458Z,7.3
2019-05-29T02:46:40.746Z,7.3
2019-05-29T02:51:42.950Z,7.2
2019-05-29T02:56:45.300Z,7.1
2019-05-29T03:01:47.506Z,7.1
2019-05-29T03:06:49.928Z,7
2019-05-29T03:11:52.611Z,7
2019-05-29T03:16:54.438Z,6.9
2019-05-29T03:21:57.902Z,6.9
2019-05-29T03:26:59.048Z,6.9
2019-05-29T03:32:02.312Z,6.9
2019-05-29T03:37:05.416Z,6.8
2019-05-29T03:42:11.502Z,6.8
2019-05-29T03:47:08.285Z,6.8
2019-05-29T03:52:10.541Z,6.8
2019-05-29T03:57:13.000Z,6.8
2019-05-29T04:02:16.322Z,6.8
2019-05-29T04:07:17.622Z,6.9
2019-05-29T04:12:19.841Z,6.9
2019-05-29T04:23:13.450Z,7.1
2019-05-29T04:28:15.836Z,7.2
2019-05-29T04:33:18.078Z,7.3
2019-05-29T04:38:20.379Z,7.4
2019-05-29T04:43:22.655Z,7.5
2019-05-29T04:48:24.964Z,7.6
2019-05-29T04:53:29.225Z,7.7
2019-05-29T04:58:30.752Z,7.8
2019-05-29T05:03:33.099Z,7.8
2019-05-29T05:08:35.317Z,7.8
2019-05-29T05:13:36.363Z,8.1
2019-05-29T05:18:40.035Z,8.3
2019-05-29T05:23:41.165Z,8.4
2019-05-29T05:28:45.581Z,8.6
2019-05-29T05:33:47.014Z,8.9
2019-05-29T05:38:47.950Z,9.1
2019-05-29T05:43:50.171Z,9.4
2019-05-29T05:48:52.441Z,9.6
2019-05-29T05:53:55.010Z,9.8
2019-05-29T05:58:57.074Z,10
2019-05-29T06:03:59.379Z,10.3
2019-05-29T06:09:02.316Z,10.5
2019-05-29T06:14:03.988Z,10.9
2019-05-29T06:19:06.242Z,11.2
2019-05-29T06:24:08.527Z,11.6
2019-05-29T06:29:10.816Z,11.9
2019-05-29T06:34:13.113Z,12.2
2019-05-29T06:39:15.578Z,12.5
2019-05-29T06:44:17.659Z,12.7
2019-05-29T06:49:20.108Z,13
2019-05-29T06:54:22.410Z,13.3
2019-05-29T06:59:24.611Z,13.6
2019-05-29T07:04:26.926Z,13.8
2019-05-29T07:09:29.152Z,14.1
2019-05-29T07:14:32.717Z,14.4
2019-05-29T07:19:47.643Z,14.5
2019-05-29T07:20:04.280Z,14.5
2019-05-29T07:24:37.002Z,14.8
2019-05-29T07:29:39.039Z,15
2019-05-29T07:34:51.242Z,15.4
2019-05-29T07:35:10.587Z,15.4
2019-05-29T07:39:43.580Z,15.6
2019-05-29T07:44:46.322Z,15.8
2019-05-29T07:54:50.021Z,16.5
2019-05-29T07:59:52.110Z,16.700001
2019-05-29T08:04:54.798Z,17.1
2019-05-29T08:09:56.650Z,17.299999
2019-05-29T08:14:58.964Z,17.5
2019-05-29T08:20:06.876Z,17.799999
2019-05-29T08:25:03.666Z,18
2019-05-29T08:30:05.993Z,18.299999
2019-05-29T08:35:08.243Z,18.299999
2019-05-29T08:40:10.516Z,18.4
2019-05-29T08:45:12.799Z,18.799999
2019-05-29T08:50:18.643Z,19
2019-05-29T08:55:17.349Z,19.200001
2019-05-29T09:00:19.696Z,18.9
2019-05-29T09:05:21.993Z,18.5
2019-05-29T09:10:24.247Z,18.4
2019-05-29T09:15:26.580Z,18.200001
2019-05-29T09:20:43.530Z,18.6
2019-05-29T09:21:03.365Z,18.6
2019-05-29T09:25:31.138Z,19.4
2019-05-29T09:30:33.428Z,19.200001
2019-05-29T09:35:35.905Z,19.6
2019-05-29T09:40:38.009Z,19.4
2019-05-29T09:45:40.297Z,19.9
2019-05-29T09:50:50.135Z,19.5
2019-05-29T09:55:44.918Z,19
2019-05-29T10:00:47.203Z,19
2019-05-29T10:05:49.533Z,19.6
2019-05-29T10:15:55.618Z,19.9
2019-05-29T10:20:57.679Z,20.9
2019-05-29T10:26:00.281Z,21.1
2019-05-29T10:31:03.699Z,20.9
2019-05-29T10:36:04.102Z,21.200001
2019-05-29T10:41:07.043Z,20.6
2019-05-29T10:46:07.925Z,20.799999
2019-05-29T10:51:10.077Z,20.5
2019-05-29T10:56:12.441Z,20.9
2019-05-29T11:01:14.803Z,21.5
2019-05-29T11:06:17.075Z,21.299999
2019-05-29T11:11:19.287Z,21.6
2019-05-29T11:16:21.707Z,22
2019-05-29T11:21:23.911Z,22.1
2019-05-29T11:26:26.181Z,22.299999
2019-05-29T11:31:28.441Z,22.700001
2019-05-29T11:36:30.762Z,22.6
2019-05-29T11:41:33.223Z,22.6
2019-05-29T11:46:35.299Z,22.5
2019-05-29T11:51:37.681Z,22.6
2019-05-29T11:56:40.040Z,23.299999
2019-05-29T12:01:50.150Z,23.1
2019-05-29T12:06:44.520Z,23
2019-05-29T12:11:46.774Z,23.1
2019-05-29T12:16:49.165Z,23.200001
2019-05-29T12:21:52.259Z,22.700001
2019-05-29T12:26:54.495Z,22.4
2019-05-29T12:31:57.071Z,21.9
2019-05-29T12:36:59.536Z,21
2019-05-29T12:42:01.801Z,21
2019-05-29T12:47:04.228Z,22
2019-05-29T12:52:07.538Z,22.6
2019-05-29T12:57:07.537Z,22.1
2019-05-29T13:02:09.860Z,21.9
2019-05-29T13:07:12.231Z,22
2019-05-29T13:12:14.450Z,22.4
2019-05-29T13:17:16.747Z,23.4
2019-05-29T13:22:19.029Z,24
2019-05-29T13:27:21.380Z,24.1
2019-05-29T13:32:23.561Z,22.799999
2019-05-29T13:37:25.883Z,22
2019-05-29T13:42:28.105Z,22.799999
2019-05-29T13:47:30.414Z,22.200001
2019-05-29T13:52:32.770Z,21.9
2019-05-29T13:57:35.217Z,21.4
2019-05-29T14:02:37.268Z,21
2019-05-29T14:07:39.551Z,20.799999
2019-05-29T14:12:42.047Z,21.200001
2019-05-29T14:17:44.229Z,21.5
2019-05-29T14:22:46.536Z,21.9
2019-05-29T14:27:48.899Z,22
2019-05-29T14:32:51.121Z,22.5
2019-05-29T14:37:53.477Z,22.799999
2019-05-29T14:42:55.682Z,22.6
2019-05-29T14:47:57.862Z,22.4
2019-05-29T14:53:00.250Z,22.200001
2019-05-29T14:58:03.629Z,21.5
2019-05-29T15:03:05.317Z,21.4
2019-05-29T15:08:08.022Z,21.799999
2019-05-29T15:13:10.900Z,21.5
2019-05-29T15:18:15.357Z,21.9
2019-05-29T15:23:15.460Z,21.700001
2019-05-29T15:28:17.863Z,21.799999
2019-05-29T15:33:18.710Z,22
2019-05-29T15:38:20.919Z,22.299999
2019-05-29T15:43:23.252Z,22.4
2019-05-29T15:48:25.530Z,21.9
2019-05-29T15:53:27.794Z,21.4
2019-05-29T15:58:30.078Z,21.200001
2019-05-29T16:03:32.434Z,21.299999
2019-05-29T16:08:34.637Z,21.299999
2019-05-29T16:13:36.988Z,21.299999
2019-05-29T16:18:39.497Z,21.1
2019-05-29T16:23:41.770Z,21
2019-05-29T16:28:44.053Z,20.799999
2019-05-29T16:33:46.250Z,20.799999
2019-05-29T16:38:48.583Z,20.6
2019-05-29T16:43:50.811Z,20.1
2019-05-29T16:48:53.248Z,19.9
2019-05-29T16:53:55.382Z,19.700001
2019-05-29T16:58:57.957Z,19.6
2019-05-29T17:03:59.900Z,19.299999
2019-05-29T17:09:02.490Z,19.1
2019-05-29T17:14:04.545Z,18.9
2019-05-29T17:19:06.770Z,18.799999
2019-05-29T17:24:09.386Z,18.700001
2019-05-29T17:29:11.348Z,18.6
2019-05-29T17:34:14.856Z,18.6
2019-05-29T17:39:17.036Z,18.5
2019-05-29T17:44:19.398Z,18.4
2019-05-29T17:49:24.974Z,18.4
2019-05-29T17:54:23.889Z,18.299999
2019-05-29T17:59:26.318Z,18.200001
2019-05-29T18:04:27.433Z,18.1
2019-05-29T18:14:32.085Z,17.9
2019-05-29T18:19:34.419Z,17.799999
2019-05-29T18:24:36.683Z,17.700001
2019-05-29T18:29:38.983Z,17.700001
2019-05-29T18:34:41.348Z,17.6
2019-05-29T18:39:43.534Z,17.5
2019-05-29T18:44:45.792Z,17.4
2019-05-29T18:49:48.051Z,17.299999
2019-05-29T18:54:50.727Z,17.299999
2019-05-29T18:59:52.721Z,17.200001
2019-05-29T19:04:55.038Z,17.1
2019-05-29T19:09:57.577Z,17.1
2019-05-29T19:14:59.615Z,16.9
2019-05-29T19:20:01.915Z,16.799999
2019-05-29T19:25:04.154Z,16.700001
2019-05-29T19:30:06.497Z,16.5
2019-05-29T19:35:08.831Z,16.4
2019-05-29T19:40:10.925Z,16.4
2019-05-29T19:45:13.290Z,16.299999
2019-05-29T19:50:15.559Z,16.200001
2019-05-29T19:55:18.058Z,16.1
2019-05-29T20:00:20.315Z,16.1
2019-05-29T20:05:22.448Z,16
2019-05-29T20:10:24.738Z,15.9
2019-05-29T20:15:27.823Z,15.9
2019-05-29T20:20:30.351Z,15.8
2019-05-29T20:25:32.739Z,15.8
2019-05-29T20:30:34.389Z,15.7
2019-05-29T20:35:36.927Z,15.6
2019-05-29T20:40:39.402Z,15.5
2019-05-29T20:45:41.696Z,15.5
2019-05-29T20:50:43.390Z,15.5
2019-05-29T20:55:45.461Z,15.5
2019-05-29T21:00:47.728Z,15.4
2019-05-29T21:05:50.002Z,15.4
2019-05-29T21:10:52.485Z,15.3
2019-05-29T21:15:54.618Z,15.3
2019-05-29T21:20:56.933Z,15.2
2019-05-29T21:25:59.441Z,15.2
2019-05-29T21:31:01.475Z,15.2
2019-05-29T21:36:03.832Z,15.2
2019-05-29T21:41:06.240Z,15.2
2019-05-29T21:46:08.493Z,15.2
2019-05-29T21:51:10.683Z,15.2
2019-05-29T21:56:12.919Z,15.2
2019-05-29T22:01:15.295Z,15.2
2019-05-29T22:06:17.742Z,15.1
2019-05-29T22:11:19.821Z,15.1
2019-05-29T22:16:22.131Z,15
2019-05-29T22:21:24.531Z,15
2019-05-29T22:26:26.694Z,15
2019-05-29T22:31:29.007Z,15
2019-05-29T22:36:31.249Z,15
2019-05-29T22:41:33.606Z,15
2019-05-29T22:46:35.943Z,15
2019-05-29T22:51:38.152Z,14.9
2019-05-29T22:56:40.504Z,14.9
2019-05-29T23:01:42.825Z,14.9
2019-05-29T23:06:45.052Z,14.9
2019-05-29T23:11:47.407Z,14.9
2019-05-29T23:16:49.687Z,15
2019-05-29T23:21:52.378Z,14.9
2019-05-29T23:26:54.939Z,14.9
2019-05-29T23:31:56.866Z,14.9
2019-05-29T23:36:59.182Z,14.9
2019-05-29T23:42:01.591Z,14.8
2019-05-29T23:47:04.116Z,14.8
2019-05-29T23:52:05.759Z,14.8
2019-05-29T23:57:08.017Z,14.8
