createdAt,value
2023-01-07T00:01:19.296Z,8.93
2023-01-07T00:03:22.103Z,8.91
2023-01-07T00:05:24.857Z,8.40
2023-01-07T00:07:27.567Z,8.86
2023-01-07T00:09:30.284Z,8.88
2023-01-07T00:11:36.052Z,8.73
2023-01-07T00:13:39.567Z,8.82
2023-01-07T00:15:43.618Z,8.82
2023-01-07T00:17:46.334Z,8.81
2023-01-07T00:19:49.071Z,8.77
2023-01-07T00:21:51.779Z,8.72
2023-01-07T00:23:56.102Z,8.54
2023-01-07T00:26:02.504Z,8.51
2023-01-07T00:28:05.657Z,8.59
2023-01-07T00:30:10.018Z,8.67
2023-01-07T00:32:14.349Z,8.33
2023-01-07T00:34:23.417Z,8.67
2023-01-07T00:36:29.981Z,8.81
2023-01-07T00:38:32.912Z,8.68
2023-01-07T00:40:35.722Z,8.85
2023-01-07T00:43:01.294Z,8.85
2023-01-07T00:45:04.248Z,8.88
2023-01-07T00:47:07.054Z,8.86
2023-01-07T00:49:11.128Z,8.87
2023-01-07T00:51:15.678Z,8.88
2023-01-07T00:53:19.036Z,8.90
2023-01-07T00:55:22.022Z,8.91
2023-01-07T00:57:24.749Z,8.90
2023-01-07T00:59:27.598Z,8.82
2023-01-07T01:01:30.487Z,8.78
2023-01-07T01:03:34.277Z,8.87
2023-01-07T01:05:40.287Z,8.85
2023-01-07T01:07:43.527Z,8.91
2023-01-07T01:09:46.246Z,8.90
2023-01-07T01:11:49.050Z,8.88
2023-01-07T01:13:51.808Z,8.70
2023-01-07T01:15:54.645Z,8.81
2023-01-07T01:17:57.436Z,8.80
2023-01-07T01:20:00.439Z,8.38
2023-01-07T01:22:04.693Z,8.87
2023-01-07T01:24:08.305Z,8.86
2023-01-07T01:26:13.079Z,8.83
2023-01-07T01:28:15.838Z,8.29
2023-01-07T01:30:18.730Z,8.47
2023-01-07T01:32:21.543Z,8.86
2023-01-07T01:34:24.320Z,8.83
2023-01-07T01:36:27.301Z,8.81
2023-01-07T01:38:34.599Z,8.64
2023-01-07T01:40:37.408Z,8.78
2023-01-07T01:42:41.956Z,8.80
2023-01-07T01:44:51.506Z,8.78
2023-01-07T01:47:01.412Z,8.16
2023-01-07T01:49:09.134Z,8.86
2023-01-07T01:51:14.024Z,8.75
2023-01-07T01:53:20.941Z,8.72
2023-01-07T01:55:31.733Z,8.75
2023-01-07T01:57:38.038Z,8.76
2023-01-07T01:59:45.122Z,8.65
2023-01-07T02:01:49.970Z,8.82
2023-01-07T02:03:54.699Z,8.81
2023-01-07T02:05:57.918Z,8.82
2023-01-07T02:08:00.832Z,8.83
2023-01-07T02:10:12.987Z,8.77
2023-01-07T02:12:24.171Z,8.78
2023-01-07T02:14:45.710Z,8.76
2023-01-07T02:16:56.453Z,8.76
2023-01-07T02:19:16.579Z,8.77
2023-01-07T02:21:32.449Z,8.73
2023-01-07T02:24:10.236Z,8.69
2023-01-07T02:26:58.517Z,8.69
2023-01-07T02:29:54.737Z,8.72
2023-01-07T02:32:25.383Z,8.67
2023-01-07T02:34:36.069Z,8.70
2023-01-07T02:36:52.088Z,8.42
2023-01-07T02:39:05.988Z,8.65
2023-01-07T02:41:18.905Z,8.61
2023-01-07T02:43:29.052Z,8.50
2023-01-07T02:45:34.271Z,8.61
2023-01-07T02:47:41.131Z,8.19
2023-01-07T02:49:43.891Z,8.59
2023-01-07T02:51:47.620Z,8.58
2023-01-07T02:53:50.709Z,8.60
2023-01-07T02:56:07.407Z,8.39
2023-01-07T02:58:52.073Z,8.33
2023-01-07T03:01:12.551Z,8.51
2023-01-07T03:03:28.954Z,8.32
2023-01-07T03:05:46.153Z,8.52
2023-01-07T03:08:02.200Z,7.83
2023-01-07T03:10:14.763Z,8.51
2023-01-07T03:12:26.657Z,8.44
2023-01-07T03:14:39.411Z,8.48
2023-01-07T03:16:46.217Z,8.23
2023-01-07T03:18:56.485Z,5.51
2023-01-07T03:21:02.847Z,8.06
2023-01-07T03:23:08.994Z,8.48
2023-01-07T03:25:12.800Z,8.43
2023-01-07T03:27:17.279Z,8.12
2023-01-07T03:29:21.464Z,8.43
2023-01-07T03:31:28.040Z,8.47
2023-01-07T03:33:37.970Z,8.47
2023-01-07T03:35:46.189Z,8.46
2023-01-07T03:37:51.305Z,8.32
2023-01-07T03:39:54.435Z,8.23
2023-01-07T03:42:15.459Z,8.42
2023-01-07T03:44:19.329Z,8.42
2023-01-07T03:46:22.594Z,8.19
2023-01-07T03:48:25.875Z,8.34
2023-01-07T03:50:28.799Z,8.25
2023-01-07T03:52:33.736Z,8.40
2023-01-07T03:54:36.583Z,8.41
2023-01-07T03:56:39.404Z,8.39
2023-01-07T03:58:42.134Z,7.93
2023-01-07T04:00:45.531Z,8.38
2023-01-07T04:02:53.075Z,8.33
2023-01-07T04:05:00.788Z,8.32
2023-01-07T04:07:03.575Z,8.35
2023-01-07T04:09:07.797Z,8.34
2023-01-07T04:11:11.915Z,8.31
2023-01-07T04:13:14.712Z,8.28
2023-01-07T04:15:20.456Z,8.11
2023-01-07T04:17:23.216Z,8.34
2023-01-07T04:19:26.268Z,8.29
2023-01-07T04:21:29.687Z,8.30
2023-01-07T04:23:32.989Z,8.23
2023-01-07T04:25:37.257Z,8.19
2023-01-07T04:27:43.373Z,8.30
2023-01-07T04:29:46.908Z,8.20
2023-01-07T04:31:50.632Z,8.04
2023-01-07T04:33:53.744Z,8.30
2023-01-07T04:35:58.010Z,8.32
2023-01-07T04:38:01.731Z,7.99
2023-01-07T04:40:04.901Z,8.33
2023-01-07T04:42:13.075Z,8.29
2023-01-07T04:44:17.537Z,8.25
2023-01-07T04:46:20.593Z,8.30
2023-01-07T04:48:24.474Z,8.29
2023-01-07T04:50:29.810Z,8.27
2023-01-07T04:52:32.909Z,8.17
2023-01-07T04:54:35.711Z,8.32
2023-01-07T04:56:38.741Z,8.38
2023-01-07T04:58:43.847Z,8.07
2023-01-07T05:00:47.481Z,8.29
2023-01-07T05:02:51.334Z,7.89
2023-01-07T05:04:54.154Z,8.28
2023-01-07T05:06:57.906Z,8.27
2023-01-07T05:09:02.046Z,8.28
2023-01-07T05:11:05.948Z,8.28
2023-01-07T05:13:16.321Z,8.26
2023-01-07T05:15:21.151Z,8.23
2023-01-07T05:17:23.951Z,8.12
2023-01-07T05:19:27.158Z,8.27
2023-01-07T05:21:30.465Z,8.23
2023-01-07T05:23:33.700Z,8.24
2023-01-07T05:25:37.313Z,8.26
2023-01-07T05:27:40.122Z,8.20
2023-01-07T05:29:44.969Z,8.19
2023-01-07T05:31:49.115Z,7.72
2023-01-07T05:33:52.245Z,8.20
2023-01-07T05:35:55.267Z,8.18
2023-01-07T05:37:58.366Z,8.15
2023-01-07T05:40:01.234Z,8.16
2023-01-07T05:42:04.023Z,8.13
2023-01-07T05:44:06.999Z,8.12
2023-01-07T05:46:09.812Z,8.06
2023-01-07T05:48:14.491Z,8.10
2023-01-07T05:50:17.391Z,8.15
2023-01-07T05:52:20.153Z,8.15
2023-01-07T05:54:22.910Z,8.10
2023-01-07T05:56:25.672Z,8.11
2023-01-07T05:58:28.936Z,8.15
2023-01-07T06:00:31.796Z,8.15
2023-01-07T06:02:34.526Z,8.12
2023-01-07T06:04:39.648Z,8.09
2023-01-07T06:06:42.425Z,8.09
2023-01-07T06:08:45.180Z,8.13
2023-01-07T06:10:48.798Z,7.88
2023-01-07T06:12:52.001Z,8.18
2023-01-07T06:14:54.762Z,8.21
2023-01-07T06:16:57.519Z,8.23
2023-01-07T06:19:00.231Z,8.10
2023-01-07T06:21:04.963Z,8.16
2023-01-07T06:23:07.717Z,8.29
2023-01-07T06:25:11.649Z,8.30
2023-01-07T06:27:14.380Z,8.28
2023-01-07T06:29:17.105Z,8.29
2023-01-07T06:31:19.923Z,8.27
2023-01-07T06:33:22.952Z,8.21
2023-01-07T06:35:25.704Z,8.00
2023-01-07T06:37:29.888Z,7.92
2023-01-07T06:39:32.644Z,7.99
2023-01-07T06:41:35.401Z,7.65
2023-01-07T06:43:38.123Z,7.50
2023-01-07T06:45:41.685Z,7.97
2023-01-07T06:47:45.559Z,8.00
2023-01-07T06:49:48.378Z,8.06
2023-01-07T06:51:51.099Z,7.79
2023-01-07T06:53:55.190Z,7.83
2023-01-07T06:55:57.970Z,7.99
2023-01-07T06:58:00.725Z,8.02
2023-01-07T07:00:03.991Z,8.24
2023-01-07T07:02:06.886Z,8.29
2023-01-07T07:04:09.652Z,8.61
2023-01-07T07:06:12.449Z,8.53
2023-01-07T07:08:15.172Z,8.95
2023-01-07T07:10:19.305Z,8.77
2023-01-07T07:12:22.075Z,8.38
2023-01-07T07:14:24.791Z,8.51
2023-01-07T07:16:27.717Z,8.04
2023-01-07T07:18:30.637Z,8.36
2023-01-07T07:20:33.473Z,8.32
2023-01-07T07:22:36.269Z,8.27
2023-01-07T07:24:38.976Z,8.24
2023-01-07T07:26:43.086Z,8.24
2023-01-07T07:28:45.838Z,8.22
2023-01-07T07:30:48.617Z,8.17
2023-01-07T07:32:51.355Z,8.16
2023-01-07T07:34:54.096Z,8.11
2023-01-07T07:36:56.835Z,8.11
2023-01-07T07:38:59.557Z,8.06
2023-01-07T07:41:02.395Z,8.06
2023-01-07T07:43:10.577Z,8.09
2023-01-07T07:45:16.052Z,8.04
2023-01-07T07:47:19.886Z,7.15
2023-01-07T07:49:22.647Z,8.04
2023-01-07T07:51:25.411Z,8.02
2023-01-07T07:53:28.222Z,8.05
2023-01-07T07:55:30.971Z,8.15
2023-01-07T07:57:33.730Z,8.00
2023-01-07T07:59:37.838Z,8.05
2023-01-07T08:01:40.740Z,8.01
2023-01-07T08:03:43.654Z,7.96
2023-01-07T08:05:46.744Z,7.93
2023-01-07T08:07:49.445Z,7.79
2023-01-07T08:09:52.271Z,7.82
2023-01-07T08:11:55.774Z,7.78
2023-01-07T08:13:58.520Z,7.81
2023-01-07T08:16:02.728Z,7.85
2023-01-07T08:18:07.475Z,7.93
2023-01-07T08:20:11.755Z,7.94
2023-01-07T08:22:14.489Z,7.93
2023-01-07T08:24:17.218Z,7.94
2023-01-07T08:26:20.013Z,7.75
2023-01-07T08:28:22.951Z,7.86
2023-01-07T08:30:26.800Z,7.91
2023-01-07T08:32:30.918Z,7.88
2023-01-07T08:34:33.730Z,8.03
2023-01-07T08:36:36.498Z,7.97
2023-01-07T08:38:39.242Z,8.00
2023-01-07T08:40:42.024Z,8.02
2023-01-07T08:42:44.793Z,7.70
2023-01-07T08:44:47.532Z,7.96
2023-01-07T08:46:50.328Z,8.12
2023-01-07T08:48:54.473Z,8.14
2023-01-07T08:50:57.312Z,8.21
2023-01-07T08:53:00.678Z,8.20
2023-01-07T08:55:03.604Z,8.19
2023-01-07T08:57:06.385Z,8.29
2023-01-07T08:59:09.389Z,8.27
2023-01-07T09:01:12.549Z,8.25
2023-01-07T09:03:15.325Z,8.34
2023-01-07T09:05:22.176Z,8.31
2023-01-07T09:07:24.953Z,8.32
2023-01-07T09:09:27.645Z,8.32
2023-01-07T09:11:30.418Z,8.35
2023-01-07T09:13:33.154Z,8.48
2023-01-07T09:15:35.991Z,8.54
2023-01-07T09:17:38.988Z,8.57
2023-01-07T09:19:41.823Z,8.55
2023-01-07T09:21:46.016Z,8.48
2023-01-07T09:23:48.754Z,8.34
2023-01-07T09:25:51.486Z,8.34
2023-01-07T09:27:54.232Z,8.51
2023-01-07T09:29:58.533Z,8.61
2023-01-07T09:32:01.296Z,8.81
2023-01-07T09:34:04.078Z,8.86
2023-01-07T09:36:07.192Z,8.96
2023-01-07T09:38:11.275Z,9.00
2023-01-07T09:40:22.864Z,8.64
2023-01-07T09:42:33.995Z,9.34
2023-01-07T09:44:54.748Z,9.34
2023-01-07T09:46:59.489Z,9.46
2023-01-07T09:49:04.671Z,9.49
2023-01-07T09:51:13.361Z,9.36
2023-01-07T09:53:23.635Z,9.33
2023-01-07T09:55:32.877Z,8.99
2023-01-07T09:57:36.038Z,9.63
2023-01-07T09:59:38.837Z,9.73
2023-01-07T10:01:47.999Z,9.68
2023-01-07T10:04:00.496Z,9.78
2023-01-07T10:06:11.849Z,9.81
2023-01-07T10:08:31.342Z,9.97
2023-01-07T10:10:43.339Z,10.00
2023-01-07T10:12:55.903Z,10.08
2023-01-07T10:15:20.091Z,10.40
2023-01-07T10:17:36.924Z,10.36
2023-01-07T10:19:46.610Z,10.39
2023-01-07T10:21:54.842Z,10.41
2023-01-07T10:24:03.970Z,10.35
2023-01-07T10:26:14.639Z,10.35
2023-01-07T10:28:20.634Z,10.40
2023-01-07T10:30:26.799Z,10.35
2023-01-07T10:32:33.477Z,9.97
2023-01-07T10:34:43.825Z,10.43
2023-01-07T10:36:58.758Z,10.54
2023-01-07T10:39:19.183Z,10.36
2023-01-07T10:41:28.331Z,10.22
2023-01-07T10:43:48.102Z,10.49
2023-01-07T10:46:06.132Z,10.73
2023-01-07T10:48:37.069Z,10.90
2023-01-07T10:50:52.701Z,10.83
2023-01-07T10:53:03.454Z,10.60
2023-01-07T10:55:22.388Z,10.62
2023-01-07T10:57:28.958Z,10.78
2023-01-07T10:59:31.703Z,10.69
2023-01-07T11:01:37.379Z,10.43
2023-01-07T11:03:40.250Z,11.15
2023-01-07T11:05:46.161Z,11.16
2023-01-07T11:07:53.108Z,11.26
2023-01-07T11:09:57.351Z,10.94
2023-01-07T11:12:07.321Z,11.55
2023-01-07T11:14:13.605Z,11.34
2023-01-07T11:16:22.951Z,11.55
2023-01-07T11:18:30.263Z,11.54
2023-01-07T11:20:43.568Z,11.73
2023-01-07T11:22:46.383Z,11.91
2023-01-07T11:24:49.048Z,11.74
2023-01-07T11:26:52.091Z,11.87
2023-01-07T11:28:58.720Z,12.01
2023-01-07T11:31:02.219Z,12.01
2023-01-07T11:33:07.174Z,12.26
2023-01-07T11:35:22.980Z,12.43
2023-01-07T11:37:38.167Z,12.45
2023-01-07T11:39:40.927Z,12.61
2023-01-07T11:41:56.540Z,12.36
2023-01-07T11:44:00.821Z,13.27
2023-01-07T11:46:19.563Z,13.32
2023-01-07T11:48:29.624Z,12.80
2023-01-07T11:50:37.069Z,12.95
2023-01-07T11:52:39.823Z,12.98
2023-01-07T11:54:42.782Z,13.04
2023-01-07T11:56:45.949Z,12.56
2023-01-07T11:58:50.702Z,12.95
2023-01-07T12:01:13.071Z,13.13
2023-01-07T12:03:15.841Z,13.42
2023-01-07T12:05:22.724Z,13.53
2023-01-07T12:07:26.504Z,13.67
2023-01-07T12:09:36.383Z,13.80
2023-01-07T12:11:41.643Z,13.61
2023-01-07T12:13:50.270Z,13.93
2023-01-07T12:15:55.122Z,13.99
2023-01-07T12:18:30.815Z,13.97
2023-01-07T12:21:05.904Z,13.82
2023-01-07T12:23:24.163Z,13.88
2023-01-07T12:25:40.951Z,14.04
2023-01-07T12:27:51.112Z,14.20
2023-01-07T12:30:06.585Z,14.37
2023-01-07T12:32:27.645Z,14.53
2023-01-07T12:34:40.372Z,14.59
2023-01-07T12:36:48.617Z,14.59
2023-01-07T12:38:54.571Z,14.48
2023-01-07T12:41:00.770Z,14.25
2023-01-07T12:43:12.744Z,14.39
2023-01-07T12:45:20.561Z,14.42
2023-01-07T12:47:30.716Z,14.58
2023-01-07T12:49:43.545Z,14.66
2023-01-07T12:51:51.881Z,14.58
2023-01-07T12:53:59.255Z,14.39
2023-01-07T12:56:06.233Z,14.69
2023-01-07T12:58:17.439Z,14.77
2023-01-07T13:00:24.889Z,14.82
2023-01-07T13:02:37.519Z,14.68
2023-01-07T13:04:51.204Z,14.53
2023-01-07T13:06:58.565Z,14.40
2023-01-07T13:09:08.481Z,14.51
2023-01-07T13:11:20.190Z,14.66
2023-01-07T13:13:26.249Z,14.70
2023-01-07T13:15:32.919Z,14.84
2023-01-07T13:17:36.590Z,14.91
2023-01-07T13:19:39.369Z,15.18
2023-01-07T13:21:46.125Z,15.50
2023-01-07T13:24:15.074Z,15.62
2023-01-07T13:26:33.528Z,15.10
2023-01-07T13:28:52.728Z,15.23
2023-01-07T13:31:17.379Z,15.29
2023-01-07T13:33:26.033Z,15.35
2023-01-07T13:35:49.160Z,15.13
2023-01-07T13:38:13.803Z,15.41
2023-01-07T13:40:27.567Z,15.51
2023-01-07T13:42:41.072Z,15.74
2023-01-07T13:45:10.421Z,16.07
2023-01-07T13:47:17.101Z,15.99
2023-01-07T13:49:27.235Z,16.01
2023-01-07T13:51:33.034Z,15.85
2023-01-07T13:53:47.927Z,15.91
2023-01-07T13:55:50.712Z,15.85
2023-01-07T13:57:53.490Z,15.81
2023-01-07T13:59:58.154Z,16.16
2023-01-07T14:02:22.014Z,15.92
2023-01-07T14:04:35.960Z,15.95
2023-01-07T14:06:42.328Z,16.30
2023-01-07T14:08:47.632Z,16.58
2023-01-07T14:10:54.183Z,16.88
2023-01-07T14:13:17.349Z,17.00
2023-01-07T14:16:08.122Z,16.65
2023-01-07T14:18:48.428Z,16.70
2023-01-07T14:20:56.667Z,16.58
2023-01-07T14:23:08.642Z,16.49
2023-01-07T14:25:27.613Z,15.59
2023-01-07T14:27:51.943Z,15.44
2023-01-07T14:30:02.957Z,15.09
2023-01-07T14:32:31.320Z,15.11
2023-01-07T14:34:34.133Z,15.33
2023-01-07T14:37:11.596Z,15.49
2023-01-07T14:39:32.786Z,15.43
2023-01-07T14:41:37.000Z,15.29
2023-01-07T14:44:25.910Z,14.87
2023-01-07T14:46:51.617Z,14.44
2023-01-07T14:49:19.297Z,14.05
2023-01-07T14:51:37.443Z,13.98
2023-01-07T14:53:58.565Z,13.20
2023-01-07T14:56:16.432Z,13.29
2023-01-07T14:58:38.896Z,13.01
2023-01-07T15:01:21.912Z,12.76
2023-01-07T15:03:55.965Z,12.39
2023-01-07T15:06:24.312Z,12.23
2023-01-07T15:08:48.013Z,11.91
2023-01-07T15:11:10.595Z,11.69
2023-01-07T15:13:36.198Z,11.25
2023-01-07T15:15:59.791Z,11.31
2023-01-07T15:18:02.684Z,11.12
2023-01-07T15:20:07.031Z,11.04
2023-01-07T15:22:28.653Z,10.97
2023-01-07T15:24:39.767Z,10.84
2023-01-07T15:26:50.244Z,10.48
2023-01-07T15:29:00.314Z,10.69
2023-01-07T15:31:13.539Z,10.61
2023-01-07T15:33:44.687Z,10.26
2023-01-07T15:35:47.572Z,10.31
2023-01-07T15:37:52.394Z,10.25
2023-01-07T15:39:57.181Z,10.08
2023-01-07T15:42:01.261Z,10.01
2023-01-07T15:44:07.479Z,9.85
2023-01-07T15:46:14.895Z,9.65
2023-01-07T15:48:17.606Z,9.39
2023-01-07T15:50:28.869Z,9.41
2023-01-07T15:52:31.619Z,9.40
2023-01-07T15:54:35.889Z,9.34
2023-01-07T15:56:38.761Z,9.23
2023-01-07T15:58:44.730Z,9.03
2023-01-07T16:00:51.356Z,9.23
2023-01-07T16:02:56.152Z,9.19
2023-01-07T16:05:01.873Z,9.11
2023-01-07T16:07:04.623Z,9.03
2023-01-07T16:09:18.780Z,8.33
2023-01-07T16:11:25.342Z,8.84
2023-01-07T16:13:29.049Z,8.41
2023-01-07T16:15:33.882Z,8.83
2023-01-07T16:17:36.894Z,8.77
2023-01-07T16:19:41.276Z,8.68
2023-01-07T16:21:51.505Z,8.64
2023-01-07T16:23:55.199Z,8.60
2023-01-07T16:26:03.566Z,8.60
2023-01-07T16:28:07.733Z,8.54
2023-01-07T16:30:15.620Z,8.51
2023-01-07T16:32:18.908Z,8.43
2023-01-07T16:34:50.365Z,8.35
2023-01-07T16:36:57.615Z,8.27
2023-01-07T16:39:06.801Z,8.10
2023-01-07T16:41:20.758Z,8.23
2023-01-07T16:43:32.707Z,8.22
2023-01-07T16:45:37.276Z,8.06
2023-01-07T16:47:40.077Z,8.17
2023-01-07T16:49:42.771Z,7.48
2023-01-07T16:51:49.933Z,8.09
2023-01-07T16:53:52.661Z,8.08
2023-01-07T16:56:09.868Z,7.70
2023-01-07T16:58:17.764Z,7.98
2023-01-07T17:00:20.943Z,7.58
2023-01-07T17:02:30.528Z,7.68
2023-01-07T17:04:33.421Z,7.94
2023-01-07T17:06:40.326Z,7.91
2023-01-07T17:08:51.692Z,7.69
2023-01-07T17:11:00.472Z,7.90
2023-01-07T17:13:05.131Z,7.85
2023-01-07T17:15:34.397Z,7.13
2023-01-07T17:17:37.266Z,7.63
2023-01-07T17:19:47.131Z,7.68
2023-01-07T17:21:50.119Z,7.60
2023-01-07T17:23:54.263Z,7.64
2023-01-07T17:25:58.419Z,7.58
2023-01-07T17:28:08.035Z,7.53
2023-01-07T17:30:16.052Z,7.47
2023-01-07T17:32:18.879Z,7.45
2023-01-07T17:34:22.409Z,7.37
2023-01-07T17:36:27.213Z,7.37
2023-01-07T17:38:30.108Z,7.33
2023-01-07T17:40:34.189Z,7.28
2023-01-07T17:43:05.850Z,7.21
2023-01-07T17:45:09.861Z,7.20
2023-01-07T17:47:13.929Z,6.76
2023-01-07T17:49:16.832Z,7.02
2023-01-07T17:51:21.057Z,7.10
2023-01-07T17:53:27.777Z,7.02
2023-01-07T17:55:32.450Z,6.93
2023-01-07T17:57:36.497Z,6.98
2023-01-07T17:59:39.314Z,6.93
2023-01-07T18:01:42.336Z,6.93
2023-01-07T18:03:46.274Z,6.89
2023-01-07T18:05:49.038Z,6.75
2023-01-07T18:07:53.219Z,6.88
2023-01-07T18:09:55.998Z,6.89
2023-01-07T18:12:16.313Z,6.56
2023-01-07T18:14:20.685Z,6.66
2023-01-07T18:16:23.494Z,6.66
2023-01-07T18:18:28.415Z,6.37
2023-01-07T18:20:31.141Z,6.32
2023-01-07T18:22:33.828Z,6.46
2023-01-07T18:24:36.499Z,6.17
2023-01-07T18:26:39.166Z,6.25
2023-01-07T18:28:42.905Z,6.10
2023-01-07T18:30:46.900Z,6.38
2023-01-07T18:32:53.051Z,6.40
2023-01-07T18:34:55.910Z,6.41
2023-01-07T18:36:58.840Z,6.41
2023-01-07T18:39:05.476Z,6.36
2023-01-07T18:41:08.888Z,6.53
2023-01-07T18:43:13.315Z,6.52
2023-01-07T18:45:16.269Z,6.48
2023-01-07T18:47:20.271Z,6.41
2023-01-07T18:49:22.980Z,6.44
2023-01-07T18:51:25.644Z,6.44
2023-01-07T18:53:28.332Z,6.49
2023-01-07T18:55:31.027Z,6.46
2023-01-07T18:57:33.714Z,6.52
2023-01-07T18:59:36.483Z,6.41
2023-01-07T19:01:39.340Z,6.27
2023-01-07T19:03:43.465Z,6.46
2023-01-07T19:05:46.162Z,6.31
2023-01-07T19:07:48.815Z,6.42
2023-01-07T19:09:51.520Z,6.43
2023-01-07T19:11:54.177Z,6.44
2023-01-07T19:13:57.241Z,6.49
2023-01-07T19:16:01.378Z,6.42
2023-01-07T19:18:04.317Z,6.23
2023-01-07T19:20:09.914Z,6.16
2023-01-07T19:22:12.674Z,6.19
2023-01-07T19:24:15.364Z,6.22
2023-01-07T19:26:18.092Z,6.55
2023-01-07T19:28:20.756Z,6.56
2023-01-07T19:30:23.435Z,6.19
2023-01-07T19:32:26.227Z,6.65
2023-01-07T19:34:29.017Z,6.65
2023-01-07T19:36:33.382Z,6.61
2023-01-07T19:38:39.331Z,6.60
2023-01-07T19:40:43.802Z,6.63
2023-01-07T19:42:47.755Z,6.62
2023-01-07T19:44:50.506Z,6.62
2023-01-07T19:46:53.272Z,6.66
2023-01-07T19:48:56.006Z,6.70
2023-01-07T19:51:00.378Z,6.68
2023-01-07T19:53:04.684Z,6.65
2023-01-07T19:55:08.673Z,6.72
2023-01-07T19:57:11.627Z,6.56
2023-01-07T19:59:14.313Z,6.72
2023-01-07T20:01:19.159Z,6.59
2023-01-07T20:03:21.968Z,6.72
2023-01-07T20:05:25.490Z,6.64
2023-01-07T20:07:33.866Z,6.41
2023-01-07T20:09:38.267Z,6.72
2023-01-07T20:11:42.513Z,6.69
2023-01-07T20:13:47.015Z,6.75
2023-01-07T20:15:49.802Z,6.70
2023-01-07T20:17:52.511Z,6.70
2023-01-07T20:19:55.299Z,6.64
2023-01-07T20:21:58.018Z,6.56
2023-01-07T20:24:00.815Z,6.65
2023-01-07T20:26:06.575Z,6.55
2023-01-07T20:28:09.338Z,6.61
2023-01-07T20:30:13.149Z,6.61
2023-01-07T20:32:16.927Z,6.28
2023-01-07T20:34:20.681Z,6.33
2023-01-07T20:36:25.722Z,6.34
2023-01-07T20:38:28.496Z,6.49
2023-01-07T20:40:31.303Z,6.48
2023-01-07T20:42:35.397Z,6.43
2023-01-07T20:44:39.491Z,6.41
2023-01-07T20:46:42.373Z,6.13
2023-01-07T20:48:45.133Z,6.33
2023-01-07T20:50:47.843Z,6.03
2023-01-07T20:52:50.541Z,6.32
2023-01-07T20:54:53.283Z,6.35
2023-01-07T20:56:56.073Z,6.27
2023-01-07T20:59:01.330Z,6.20
2023-01-07T21:01:04.897Z,6.22
2023-01-07T21:03:08.053Z,6.20
2023-01-07T21:05:11.340Z,5.92
2023-01-07T21:07:14.104Z,6.00
2023-01-07T21:09:19.601Z,6.08
2023-01-07T21:11:24.193Z,6.14
2023-01-07T21:13:27.033Z,6.04
2023-01-07T21:15:31.917Z,6.03
2023-01-07T21:17:34.681Z,6.06
2023-01-07T21:19:38.512Z,6.02
2023-01-07T21:21:41.226Z,5.98
2023-01-07T21:23:46.572Z,5.99
2023-01-07T21:25:49.834Z,5.95
2023-01-07T21:27:52.547Z,5.97
2023-01-07T21:29:55.342Z,5.98
2023-01-07T21:32:00.751Z,6.05
2023-01-07T21:34:03.694Z,6.05
2023-01-07T21:36:10.302Z,5.92
2023-01-07T21:38:14.071Z,5.97
2023-01-07T21:40:16.934Z,6.02
2023-01-07T21:42:19.754Z,6.03
2023-01-07T21:44:22.485Z,6.06
2023-01-07T21:46:25.213Z,6.02
2023-01-07T21:48:32.045Z,5.99
2023-01-07T21:50:34.792Z,6.02
2023-01-07T21:52:38.219Z,6.01
2023-01-07T21:54:40.981Z,5.94
2023-01-07T21:56:43.705Z,5.87
2023-01-07T21:58:47.145Z,5.95
2023-01-07T22:00:50.896Z,5.95
2023-01-07T22:02:53.729Z,5.78
2023-01-07T22:04:58.053Z,5.70
2023-01-07T22:07:00.838Z,5.63
2023-01-07T22:09:08.246Z,5.82
2023-01-07T22:11:13.591Z,5.81
2023-01-07T22:13:16.336Z,5.86
2023-01-07T22:15:19.561Z,5.61
2023-01-07T22:17:23.978Z,5.72
2023-01-07T22:19:26.800Z,5.66
2023-01-07T22:21:31.312Z,5.31
2023-01-07T22:23:36.132Z,5.61
2023-01-07T22:25:40.075Z,5.63
2023-01-07T22:27:42.862Z,5.66
2023-01-07T22:29:45.789Z,5.59
2023-01-07T22:31:50.905Z,5.57
2023-01-07T22:33:54.535Z,5.53
2023-01-07T22:35:57.434Z,5.46
2023-01-07T22:38:02.640Z,5.59
2023-01-07T22:40:08.072Z,5.57
2023-01-07T22:42:15.434Z,5.49
2023-01-07T22:44:25.662Z,5.28
2023-01-07T22:46:31.194Z,4.31
2023-01-07T22:48:36.417Z,5.39
2023-01-07T22:50:40.463Z,5.41
2023-01-07T22:52:44.048Z,5.42
2023-01-07T22:54:48.363Z,5.49
2023-01-07T22:56:51.665Z,5.18
2023-01-07T22:58:54.382Z,5.67
2023-01-07T23:01:09.941Z,5.68
2023-01-07T23:03:12.735Z,5.61
2023-01-07T23:05:15.694Z,5.66
2023-01-07T23:07:18.467Z,5.72
2023-01-07T23:09:21.268Z,5.63
2023-01-07T23:11:42.688Z,5.67
2023-01-07T23:13:45.442Z,5.63
2023-01-07T23:15:48.191Z,5.67
2023-01-07T23:17:51.014Z,5.58
2023-01-07T23:19:53.828Z,5.61
2023-01-07T23:21:56.913Z,5.59
2023-01-07T23:24:00.137Z,5.27
2023-01-07T23:26:02.899Z,5.08
2023-01-07T23:28:06.945Z,5.66
2023-01-07T23:30:10.897Z,5.55
2023-01-07T23:32:13.603Z,5.65
2023-01-07T23:34:17.063Z,5.59
2023-01-07T23:36:19.839Z,5.51
2023-01-07T23:38:22.590Z,5.56
2023-01-07T23:40:25.403Z,5.58
2023-01-07T23:42:28.131Z,5.63
2023-01-07T23:44:32.219Z,5.58
2023-01-07T23:46:35.049Z,5.64
2023-01-07T23:48:39.170Z,5.65
2023-01-07T23:50:41.939Z,5.61
2023-01-07T23:52:44.686Z,5.63
2023-01-07T23:54:47.582Z,5.59
2023-01-07T23:56:50.690Z,5.62
2023-01-07T23:58:53.836Z,5.62
