createdAt,value
2022-10-03T00:02:01.838Z,95985.03
2022-10-03T00:06:03.321Z,95985.16
2022-10-03T00:10:05.972Z,95982.28
2022-10-03T00:13:56.255Z,95981.03
2022-10-03T00:17:43.102Z,95983.59
2022-10-03T00:21:38.113Z,95981.53
2022-10-03T00:25:31.262Z,95997.06
2022-10-03T00:29:27.234Z,96004.16
2022-10-03T00:33:17.509Z,96018.69
2022-10-03T00:37:11.037Z,96013.41
2022-10-03T00:41:24.282Z,96012.97
2022-10-03T00:45:29.933Z,96016.63
2022-10-03T00:49:34.844Z,96019.38
2022-10-03T00:53:32.934Z,96018.84
2022-10-03T00:57:28.616Z,96018.56
2022-10-03T01:01:35.719Z,96023.56
2022-10-03T01:05:27.692Z,96024.75
2022-10-03T01:09:33.619Z,96030.31
2022-10-03T01:13:30.082Z,96024.75
2022-10-03T01:17:20.475Z,96029.38
2022-10-03T01:21:09.788Z,96032.94
2022-10-03T01:24:55.471Z,96035.75
2022-10-03T01:29:05.472Z,96031.19
2022-10-03T01:32:54.335Z,96029.13
2022-10-03T01:36:42.550Z,96030.81
2022-10-03T01:40:30.658Z,96037.00
2022-10-03T01:44:20.757Z,96048.88
2022-10-03T01:48:07.553Z,96055.50
2022-10-03T01:51:56.309Z,96051.88
2022-10-03T01:55:49.906Z,96057.84
2022-10-03T01:59:42.191Z,96069.72
2022-10-03T02:03:28.911Z,96074.72
2022-10-03T02:07:22.463Z,96078.03
2022-10-03T02:11:08.292Z,96085.34
2022-10-03T02:14:55.083Z,96086.63
2022-10-03T02:18:46.286Z,96085.00
2022-10-03T02:22:36.096Z,96079.81
2022-10-03T02:26:45.121Z,96078.28
2022-10-03T02:30:33.383Z,96067.78
2022-10-03T02:34:32.306Z,96074.66
2022-10-03T02:38:37.215Z,96079.38
2022-10-03T02:43:07.389Z,96075.84
2022-10-03T02:47:20.337Z,96078.63
2022-10-03T02:51:38.953Z,96085.88
2022-10-03T02:55:48.466Z,96084.59
2022-10-03T02:59:53.529Z,96088.59
2022-10-03T03:04:10.359Z,96090.41
2022-10-03T03:08:10.255Z,96095.19
2022-10-03T03:12:23.533Z,96091.91
2022-10-03T03:16:20.772Z,96086.84
2022-10-03T03:20:31.795Z,96098.50
2022-10-03T03:24:39.294Z,96108.19
2022-10-03T03:28:32.338Z,96115.91
2022-10-03T03:32:23.206Z,96124.31
2022-10-03T03:36:15.122Z,96118.25
2022-10-03T03:40:08.531Z,96125.81
2022-10-03T03:44:10.719Z,96118.91
2022-10-03T03:48:05.820Z,96125.69
2022-10-03T03:51:58.753Z,96127.66
2022-10-03T03:55:56.333Z,96128.47
2022-10-03T03:59:58.390Z,96125.91
2022-10-03T04:03:48.427Z,96127.59
2022-10-03T04:07:49.288Z,96129.41
2022-10-03T04:11:40.422Z,96129.88
2022-10-03T04:15:34.972Z,96134.66
2022-10-03T04:19:26.106Z,96134.19
2022-10-03T04:23:25.378Z,96128.34
2022-10-03T04:27:38.086Z,96129.88
2022-10-03T04:31:30.428Z,96125.13
2022-10-03T04:35:39.551Z,96125.84
2022-10-03T04:39:30.590Z,96136.00
2022-10-03T04:43:16.995Z,96121.94
2022-10-03T04:47:02.738Z,96135.03
2022-10-03T04:50:52.856Z,96131.59
2022-10-03T04:54:48.240Z,96135.38
2022-10-03T04:58:35.776Z,96122.28
2022-10-03T05:02:25.608Z,96134.09
2022-10-03T05:06:21.414Z,96136.91
2022-10-03T05:10:32.289Z,96129.53
2022-10-03T05:14:22.427Z,96132.97
2022-10-03T05:18:14.184Z,96138.06
2022-10-03T05:22:00.283Z,96133.78
2022-10-03T05:25:53.462Z,96146.78
2022-10-03T05:29:38.548Z,96142.69
2022-10-03T05:33:31.531Z,96149.72
2022-10-03T05:37:37.150Z,96154.81
2022-10-03T05:41:26.305Z,96161.69
2022-10-03T05:45:24.387Z,96154.16
2022-10-03T05:49:21.139Z,96151.38
2022-10-03T05:53:17.369Z,96169.19
2022-10-03T05:57:28.905Z,96174.28
2022-10-03T06:01:52.396Z,96169.97
2022-10-03T06:05:47.612Z,96178.97
2022-10-03T06:09:46.934Z,96178.63
2022-10-03T06:13:41.622Z,96181.44
2022-10-03T06:17:51.060Z,96194.69
2022-10-03T06:21:55.026Z,96200.94
2022-10-03T06:26:08.248Z,96209.09
2022-10-03T06:30:12.725Z,96215.34
2022-10-03T06:34:08.262Z,96214.50
2022-10-03T06:38:08.418Z,96228.38
2022-10-03T06:42:22.982Z,96221.75
2022-10-03T06:46:38.116Z,96231.69
2022-10-03T06:50:35.693Z,96227.88
2022-10-03T06:55:04.332Z,96232.91
2022-10-03T06:59:09.231Z,96234.69
2022-10-03T07:03:18.917Z,96237.59
2022-10-03T07:07:15.891Z,96247.88
2022-10-03T07:11:14.378Z,96242.03
2022-10-03T07:15:14.901Z,96242.25
2022-10-03T07:19:42.621Z,96241.22
2022-10-03T07:23:42.569Z,96245.13
2022-10-03T07:27:40.255Z,96249.97
2022-10-03T07:31:31.436Z,96246.91
2022-10-03T07:35:27.146Z,96267.34
2022-10-03T07:39:26.657Z,96261.19
2022-10-03T07:43:32.097Z,96261.47
2022-10-03T07:48:02.963Z,96263.69
2022-10-03T07:52:00.781Z,96272.22
2022-10-03T07:55:53.699Z,96278.41
2022-10-03T08:00:07.277Z,96270.78
2022-10-03T08:04:29.485Z,96272.88
2022-10-03T08:08:33.583Z,96275.59
2022-10-03T08:12:29.692Z,96278.03
2022-10-03T08:16:24.943Z,96277.03
2022-10-03T08:20:22.862Z,96274.22
2022-10-03T08:24:18.018Z,96275.50
2022-10-03T08:28:31.499Z,96280.75
2022-10-03T08:32:48.840Z,96293.00
2022-10-03T08:37:08.013Z,96293.38
2022-10-03T08:41:31.916Z,96285.84
2022-10-03T08:45:56.462Z,96294.19
2022-10-03T08:50:07.590Z,96296.09
2022-10-03T08:54:01.479Z,96315.41
2022-10-03T08:58:22.938Z,96309.78
2022-10-03T09:02:41.869Z,96302.53
2022-10-03T09:07:17.042Z,96300.63
2022-10-03T09:11:37.471Z,96306.25
2022-10-03T09:15:50.315Z,96305.97
2022-10-03T09:20:08.164Z,96301.66
2022-10-03T09:24:00.990Z,96301.53
2022-10-03T09:28:08.820Z,96300.72
2022-10-03T09:32:32.922Z,96306.09
2022-10-03T09:37:00.568Z,96303.91
2022-10-03T09:41:21.858Z,96310.31
2022-10-03T09:45:43.351Z,96308.00
2022-10-03T09:49:45.484Z,96310.78
2022-10-03T09:53:54.916Z,96304.38
2022-10-03T09:57:58.307Z,96308.41
2022-10-03T10:01:45.887Z,96306.34
2022-10-03T10:06:07.370Z,96292.81
2022-10-03T10:10:21.905Z,96296.34
2022-10-03T10:14:26.417Z,96283.31
2022-10-03T10:18:29.131Z,96288.13
2022-10-03T10:22:59.224Z,96288.88
2022-10-03T10:27:18.442Z,96282.91
2022-10-03T10:31:32.080Z,96277.28
2022-10-03T10:35:45.314Z,96274.94
2022-10-03T10:40:00.647Z,96274.50
2022-10-03T10:44:28.396Z,96283.31
2022-10-03T10:49:02.849Z,96274.44
2022-10-03T10:53:40.123Z,96277.47
2022-10-03T10:57:27.149Z,96280.50
2022-10-03T11:01:58.017Z,96281.94
2022-10-03T11:06:41.788Z,96273.56
2022-10-03T11:10:35.802Z,96271.47
2022-10-03T11:14:56.107Z,96264.97
2022-10-03T11:19:16.549Z,96259.28
2022-10-03T11:27:36.976Z,96256.13
2022-10-03T11:31:41.958Z,96263.06
2022-10-03T11:35:59.673Z,96247.59
2022-10-03T11:39:48.175Z,96245.66
2022-10-03T11:43:49.605Z,96253.69
2022-10-03T11:47:41.950Z,96249.03
2022-10-03T11:51:37.543Z,96247.03
2022-10-03T11:55:26.881Z,96253.19
2022-10-03T11:59:31.181Z,96250.34
2022-10-03T12:03:19.851Z,96243.41
2022-10-03T12:07:24.981Z,96243.41
2022-10-03T12:11:14.088Z,96244.66
2022-10-03T12:15:03.250Z,96235.09
2022-10-03T12:19:01.890Z,96226.31
2022-10-03T12:22:51.827Z,96235.53
2022-10-03T12:26:44.936Z,96225.97
2022-10-03T12:30:30.418Z,96223.47
2022-10-03T12:34:32.442Z,96209.97
2022-10-03T12:38:34.232Z,96213.75
2022-10-03T12:42:27.086Z,96215.78
2022-10-03T12:46:15.221Z,96205.84
2022-10-03T12:50:04.072Z,96209.84
2022-10-03T12:53:56.265Z,96196.22
2022-10-03T12:57:59.179Z,96209.13
2022-10-03T13:01:58.338Z,96201.06
2022-10-03T13:06:18.348Z,96198.28
2022-10-03T13:10:06.016Z,96203.63
2022-10-03T13:14:00.736Z,96196.13
2022-10-03T13:17:49.584Z,96195.50
2022-10-03T13:21:51.359Z,96186.56
2022-10-03T13:25:39.393Z,96193.31
2022-10-03T13:29:36.478Z,96186.88
2022-10-03T13:33:21.166Z,96197.53
2022-10-03T13:37:09.906Z,96188.78
2022-10-03T13:40:57.879Z,96194.63
2022-10-03T13:44:43.419Z,96186.41
2022-10-03T13:48:28.107Z,96194.97
2022-10-03T13:52:18.341Z,96192.47
2022-10-03T13:56:05.149Z,96191.16
2022-10-03T13:59:57.152Z,96181.63
2022-10-03T14:03:48.847Z,96177.09
2022-10-03T14:07:42.681Z,96163.50
2022-10-03T14:11:27.796Z,96161.38
2022-10-03T14:15:19.131Z,96168.03
2022-10-03T14:19:08.947Z,96157.69
2022-10-03T14:23:10.635Z,96157.34
2022-10-03T14:26:58.338Z,96167.38
2022-10-03T14:31:05.418Z,96169.41
2022-10-03T14:34:55.836Z,96161.47
2022-10-03T14:39:00.546Z,96167.94
2022-10-03T14:42:54.834Z,96172.47
2022-10-03T14:46:43.733Z,96169.66
2022-10-03T14:50:27.915Z,96170.53
2022-10-03T14:54:19.367Z,96170.50
2022-10-03T14:58:13.170Z,96167.44
2022-10-03T15:01:57.483Z,96166.19
2022-10-03T15:05:55.378Z,96157.41
2022-10-03T15:09:49.117Z,96150.00
2022-10-03T15:13:35.088Z,96146.44
2022-10-03T15:17:20.240Z,96146.19
2022-10-03T15:21:03.838Z,96141.31
2022-10-03T15:24:48.479Z,96150.44
2022-10-03T15:28:37.741Z,96150.94
2022-10-03T15:32:24.159Z,96146.88
2022-10-03T15:36:11.964Z,96150.25
2022-10-03T15:40:01.675Z,96157.41
2022-10-03T15:43:49.412Z,96148.25
2022-10-03T15:47:33.834Z,96150.91
2022-10-03T15:51:19.445Z,96153.31
2022-10-03T15:55:12.596Z,96155.06
2022-10-03T15:58:57.390Z,96149.25
2022-10-03T16:02:43.252Z,96154.69
2022-10-03T16:06:32.272Z,96149.06
2022-10-03T16:10:21.930Z,96160.25
2022-10-03T16:14:18.434Z,96152.72
2022-10-03T16:18:03.172Z,96149.25
2022-10-03T16:21:49.287Z,96151.50
2022-10-03T16:25:43.263Z,96151.81
2022-10-03T16:29:29.019Z,96158.25
2022-10-03T16:33:16.913Z,96155.22
2022-10-03T16:37:00.383Z,96161.63
2022-10-03T16:40:55.249Z,96158.09
2022-10-03T16:44:43.546Z,96165.91
2022-10-03T16:48:49.784Z,96157.88
2022-10-03T16:52:34.525Z,96162.03
2022-10-03T16:56:20.508Z,96174.19
2022-10-03T17:00:07.896Z,96156.94
2022-10-03T17:03:56.002Z,96161.63
2022-10-03T17:07:41.237Z,96170.56
2022-10-03T17:11:27.489Z,96174.22
2022-10-03T17:15:17.577Z,96165.66
2022-10-03T17:19:17.209Z,96180.13
2022-10-03T17:23:02.526Z,96177.91
2022-10-03T17:26:48.325Z,96178.25
2022-10-03T17:30:35.208Z,96172.22
2022-10-03T17:34:20.422Z,96178.00
2022-10-03T17:38:44.613Z,96172.75
2022-10-03T17:42:31.340Z,96177.22
2022-10-03T17:46:19.321Z,96173.72
2022-10-03T17:50:06.274Z,96177.13
2022-10-03T17:53:57.204Z,96183.16
2022-10-03T17:57:45.795Z,96177.41
2022-10-03T18:01:32.264Z,96187.94
2022-10-03T18:05:18.338Z,96192.34
2022-10-03T18:09:03.019Z,96182.97
2022-10-03T18:12:48.757Z,96190.00
2022-10-03T18:16:35.128Z,96179.38
2022-10-03T18:20:29.815Z,96181.16
2022-10-03T18:24:19.859Z,96183.94
2022-10-03T18:28:12.813Z,96171.31
2022-10-03T18:31:58.852Z,96179.34
2022-10-03T18:35:44.045Z,96188.69
2022-10-03T18:39:28.414Z,96188.25
2022-10-03T18:43:25.782Z,96195.91
2022-10-03T18:47:17.245Z,96187.00
2022-10-03T18:51:05.503Z,96184.13
2022-10-03T18:54:55.534Z,96186.41
2022-10-03T18:58:42.346Z,96180.47
2022-10-03T19:02:28.156Z,96176.13
2022-10-03T19:06:19.540Z,96185.84
2022-10-03T19:10:31.655Z,96191.09
2022-10-03T19:14:18.667Z,96196.00
2022-10-03T19:18:10.327Z,96195.81
2022-10-03T19:21:53.677Z,96197.72
2022-10-03T19:25:38.326Z,96182.88
2022-10-03T19:29:24.204Z,96185.97
2022-10-03T19:33:08.326Z,96183.44
2022-10-03T19:36:51.629Z,96183.53
2022-10-03T19:40:42.367Z,96175.06
2022-10-03T19:44:27.846Z,96174.78
2022-10-03T19:48:12.600Z,96174.53
2022-10-03T19:52:11.462Z,96171.69
2022-10-03T19:55:54.633Z,96176.28
2022-10-03T19:59:45.256Z,96174.31
2022-10-03T20:03:35.080Z,96175.84
2022-10-03T20:07:18.754Z,96175.38
2022-10-03T20:11:14.315Z,96177.66
2022-10-03T20:15:03.273Z,96177.66
2022-10-03T20:18:47.001Z,96178.19
2022-10-03T20:22:31.161Z,96174.47
2022-10-03T20:26:19.447Z,96183.78
2022-10-03T20:30:20.836Z,96187.81
2022-10-03T20:34:06.467Z,96175.38
2022-10-03T20:37:52.833Z,96176.38
2022-10-03T20:41:48.598Z,96173.03
2022-10-03T20:45:37.146Z,96169.78
2022-10-03T20:49:37.615Z,96162.06
2022-10-03T20:53:22.407Z,96164.50
2022-10-03T20:57:10.083Z,96160.25
2022-10-03T21:01:00.642Z,96156.81
2022-10-03T21:04:51.725Z,96156.34
2022-10-03T21:08:37.932Z,96158.47
2022-10-03T21:12:24.005Z,96160.88
2022-10-03T21:16:17.828Z,96161.06
2022-10-03T21:20:04.780Z,96158.25
2022-10-03T21:23:50.560Z,96167.47
2022-10-03T21:27:34.766Z,96165.03
2022-10-03T21:31:31.811Z,96154.03
2022-10-03T21:35:22.733Z,96146.84
2022-10-03T21:39:16.955Z,96139.78
2022-10-03T21:43:06.520Z,96148.19
2022-10-03T21:46:57.571Z,96145.97
2022-10-03T21:50:45.190Z,96148.66
2022-10-03T21:54:37.326Z,96155.59
2022-10-03T21:58:31.526Z,96149.34
2022-10-03T22:02:19.766Z,96137.22
2022-10-03T22:06:08.441Z,96128.66
2022-10-03T22:09:55.653Z,96122.41
2022-10-03T22:13:40.615Z,96127.31
2022-10-03T22:17:30.133Z,96110.88
2022-10-03T22:21:20.720Z,96102.00
2022-10-03T22:25:11.607Z,96092.69
2022-10-03T22:28:58.396Z,96091.41
2022-10-03T22:32:47.556Z,96094.91
2022-10-03T22:36:30.667Z,96100.84
2022-10-03T22:40:13.719Z,96089.06
2022-10-03T22:43:57.363Z,96079.28
2022-10-03T22:47:40.277Z,96078.00
2022-10-03T22:51:24.961Z,96073.06
2022-10-03T22:55:09.881Z,96064.56
2022-10-03T22:58:52.895Z,96071.78
2022-10-03T23:02:37.463Z,96068.69
2022-10-03T23:06:43.951Z,96069.19
2022-10-03T23:10:41.844Z,96072.22
2022-10-03T23:14:26.620Z,96066.69
2022-10-03T23:18:28.852Z,96061.31
2022-10-03T23:22:15.819Z,96065.09
2022-10-03T23:26:07.237Z,96064.44
2022-10-03T23:30:34.701Z,96069.69
2022-10-03T23:34:47.144Z,96057.91
2022-10-03T23:38:59.846Z,96052.38
2022-10-03T23:42:44.440Z,96059.72
2022-10-03T23:46:29.310Z,96062.19
2022-10-03T23:50:18.731Z,96065.47
2022-10-03T23:54:04.734Z,96063.50
2022-10-03T23:57:47.572Z,96072.00
