createdAt,value
2023-05-02T00:02:16.635Z,100.00
2023-05-02T00:04:43.503Z,100.00
2023-05-02T00:07:11.281Z,100.00
2023-05-02T00:09:38.255Z,100.00
2023-05-02T00:12:04.878Z,100.00
2023-05-02T00:14:39.110Z,100.00
2023-05-02T00:17:05.711Z,100.00
2023-05-02T00:19:32.324Z,100.00
2023-05-02T00:21:58.884Z,100.00
2023-05-02T00:24:26.885Z,100.00
2023-05-02T00:26:53.474Z,100.00
2023-05-02T00:29:19.964Z,100.00
2023-05-02T00:31:46.572Z,100.00
2023-05-02T00:34:13.062Z,100.00
2023-05-02T00:36:39.811Z,100.00
2023-05-02T00:39:06.384Z,100.00
2023-05-02T00:41:32.902Z,100.00
2023-05-02T00:43:59.596Z,100.00
2023-05-02T00:46:26.358Z,100.00
2023-05-02T00:48:53.154Z,100.00
2023-05-02T00:51:19.777Z,100.00
2023-05-02T00:53:46.473Z,100.00
2023-05-02T00:56:12.972Z,100.00
2023-05-02T00:58:41.389Z,100.00
2023-05-02T01:01:38.119Z,100.00
2023-05-02T01:04:19.687Z,100.00
2023-05-02T01:07:14.706Z,100.00
2023-05-02T01:09:53.882Z,100.00
2023-05-02T01:12:41.744Z,100.00
2023-05-02T01:15:12.391Z,100.00
2023-05-02T01:17:40.321Z,100.00
2023-05-02T01:20:12.232Z,100.00
2023-05-02T01:22:41.427Z,100.00
2023-05-02T01:25:17.020Z,100.00
2023-05-02T01:28:08.465Z,100.00
2023-05-02T01:30:37.800Z,100.00
2023-05-02T01:33:06.202Z,100.00
2023-05-02T01:35:35.220Z,100.00
2023-05-02T01:38:03.470Z,100.00
2023-05-02T01:40:30.637Z,100.00
2023-05-02T01:42:59.087Z,100.00
2023-05-02T01:45:26.439Z,100.00
2023-05-02T01:47:54.832Z,100.00
2023-05-02T01:50:25.189Z,100.00
2023-05-02T01:52:54.092Z,100.00
2023-05-02T01:55:21.445Z,100.00
2023-05-02T01:57:50.738Z,100.00
2023-05-02T02:00:18.769Z,100.00
2023-05-02T02:02:47.683Z,100.00
2023-05-02T02:05:15.255Z,100.00
2023-05-02T02:07:43.655Z,100.00
2023-05-02T02:10:10.417Z,100.00
2023-05-02T02:12:43.920Z,100.00
2023-05-02T02:15:19.675Z,100.00
2023-05-02T02:17:50.485Z,100.00
2023-05-02T02:20:18.828Z,100.00
2023-05-02T02:22:46.557Z,100.00
2023-05-02T02:25:16.132Z,100.00
2023-05-02T02:27:43.744Z,100.00
2023-05-02T02:30:11.148Z,100.00
2023-05-02T02:32:37.888Z,100.00
2023-05-02T02:35:05.463Z,100.00
2023-05-02T02:37:59.472Z,100.00
2023-05-02T02:40:34.644Z,100.00
2023-05-02T02:43:04.389Z,100.00
2023-05-02T02:45:40.268Z,100.00
2023-05-02T02:48:09.682Z,100.00
2023-05-02T02:51:00.917Z,100.00
2023-05-02T02:53:45.847Z,100.00
2023-05-02T02:56:17.058Z,100.00
2023-05-02T02:58:51.171Z,100.00
2023-05-02T03:01:20.491Z,100.00
2023-05-02T03:03:49.143Z,100.00
2023-05-02T03:06:18.960Z,100.00
2023-05-02T03:08:46.319Z,100.00
2023-05-02T03:11:12.917Z,100.00
2023-05-02T03:13:39.493Z,100.00
2023-05-02T03:16:32.270Z,100.00
2023-05-02T03:18:59.146Z,100.00
2023-05-02T03:21:25.819Z,100.00
2023-05-02T03:23:52.660Z,100.00
2023-05-02T03:26:19.329Z,100.00
2023-05-02T03:28:48.882Z,100.00
2023-05-02T03:31:15.618Z,100.00
2023-05-02T03:33:42.109Z,100.00
2023-05-02T03:36:08.783Z,100.00
2023-05-02T03:38:35.485Z,100.00
2023-05-02T03:41:03.090Z,100.00
2023-05-02T03:43:30.474Z,100.00
2023-05-02T03:45:57.024Z,100.00
2023-05-02T03:48:23.932Z,100.00
2023-05-02T03:50:51.011Z,100.00
2023-05-02T03:53:17.526Z,100.00
2023-05-02T03:55:44.021Z,100.00
2023-05-02T03:58:11.244Z,100.00
2023-05-02T04:00:38.618Z,100.00
2023-05-02T04:03:05.278Z,100.00
2023-05-02T04:05:31.997Z,100.00
2023-05-02T04:07:58.689Z,100.00
2023-05-02T04:10:25.532Z,100.00
2023-05-02T04:12:52.008Z,100.00
2023-05-02T04:15:18.507Z,100.00
2023-05-02T04:17:45.145Z,100.00
2023-05-02T04:20:11.927Z,100.00
2023-05-02T04:22:41.456Z,100.00
2023-05-02T04:25:08.403Z,100.00
2023-05-02T04:27:34.960Z,100.00
2023-05-02T04:30:01.783Z,100.00
2023-05-02T04:32:28.616Z,100.00
2023-05-02T04:34:55.957Z,100.00
2023-05-02T04:37:23.133Z,100.00
2023-05-02T04:39:50.061Z,100.00
2023-05-02T04:42:16.589Z,100.00
2023-05-02T04:44:43.093Z,100.00
2023-05-02T04:47:09.679Z,100.00
2023-05-02T04:49:36.283Z,100.00
2023-05-02T04:52:03.081Z,100.00
2023-05-02T04:54:29.698Z,100.00
2023-05-02T04:56:56.875Z,100.00
2023-05-02T04:59:24.204Z,100.00
2023-05-02T05:01:50.808Z,100.00
2023-05-02T05:04:17.541Z,100.00
2023-05-02T05:06:44.145Z,100.00
2023-05-02T05:09:10.774Z,100.00
2023-05-02T05:11:38.651Z,100.00
2023-05-02T05:14:05.417Z,100.00
2023-05-02T05:16:32.163Z,100.00
2023-05-02T05:18:58.692Z,100.00
2023-05-02T05:21:25.587Z,100.00
2023-05-02T05:23:52.131Z,100.00
2023-05-02T05:26:18.668Z,100.00
2023-05-02T05:28:45.366Z,100.00
2023-05-02T05:31:15.966Z,100.00
2023-05-02T05:33:43.862Z,100.00
2023-05-02T05:36:12.485Z,100.00
2023-05-02T05:38:39.186Z,100.00
2023-05-02T05:41:07.912Z,100.00
2023-05-02T05:43:36.570Z,100.00
2023-05-02T05:46:04.586Z,100.00
2023-05-02T05:48:31.432Z,100.00
2023-05-02T05:50:57.940Z,100.00
2023-05-02T05:53:24.523Z,100.00
2023-05-02T05:55:51.113Z,100.00
2023-05-02T05:58:17.938Z,100.00
2023-05-02T06:00:44.488Z,100.00
2023-05-02T06:03:11.475Z,100.00
2023-05-02T06:05:38.173Z,100.00
2023-05-02T06:08:04.877Z,100.00
2023-05-02T06:10:32.167Z,100.00
2023-05-02T06:12:59.305Z,100.00
2023-05-02T06:15:25.827Z,100.00
2023-05-02T06:17:52.769Z,100.00
2023-05-02T06:20:19.428Z,100.00
2023-05-02T06:22:46.197Z,100.00
2023-05-02T06:25:12.754Z,100.00
2023-05-02T06:27:39.268Z,100.00
2023-05-02T06:30:06.615Z,100.00
2023-05-02T06:32:33.234Z,100.00
2023-05-02T06:35:00.234Z,100.00
2023-05-02T06:37:26.889Z,100.00
2023-05-02T06:39:53.497Z,100.00
2023-05-02T06:42:20.050Z,100.00
2023-05-02T06:44:46.584Z,100.00
2023-05-02T06:47:13.355Z,100.00
2023-05-02T06:49:39.970Z,100.00
2023-05-02T06:52:06.492Z,100.00
2023-05-02T06:54:33.054Z,100.00
2023-05-02T06:57:00.425Z,100.00
2023-05-02T06:59:26.909Z,100.00
2023-05-02T07:01:53.498Z,100.00
2023-05-02T07:04:20.057Z,100.00
2023-05-02T07:06:47.138Z,100.00
2023-05-02T07:09:13.705Z,100.00
2023-05-02T07:11:40.277Z,100.00
2023-05-02T07:14:06.825Z,100.00
2023-05-02T07:16:33.399Z,100.00
2023-05-02T07:19:00.229Z,100.00
2023-05-02T07:21:26.798Z,100.00
2023-05-02T07:23:55.549Z,100.00
2023-05-02T07:26:23.472Z,100.00
2023-05-02T07:28:50.090Z,100.00
2023-05-02T07:31:18.820Z,100.00
2023-05-02T07:33:45.595Z,100.00
2023-05-02T07:36:12.163Z,100.00
2023-05-02T07:38:38.733Z,100.00
2023-05-02T07:41:05.306Z,100.00
2023-05-02T07:43:32.255Z,100.00
2023-05-02T07:45:58.921Z,100.00
2023-05-02T07:48:27.623Z,100.00
2023-05-02T07:50:54.480Z,100.00
2023-05-02T07:53:20.997Z,100.00
2023-05-02T07:55:47.766Z,100.00
2023-05-02T07:58:14.276Z,100.00
2023-05-02T08:00:40.884Z,100.00
2023-05-02T08:03:07.800Z,100.00
2023-05-02T08:05:34.561Z,100.00
2023-05-02T08:08:01.951Z,100.00
2023-05-02T08:10:28.594Z,100.00
2023-05-02T08:12:55.189Z,100.00
2023-05-02T08:15:21.706Z,100.00
2023-05-02T08:17:48.316Z,100.00
2023-05-02T08:20:14.859Z,100.00
2023-05-02T08:22:41.688Z,100.00
2023-05-02T08:25:08.523Z,100.00
2023-05-02T08:27:35.743Z,100.00
2023-05-02T08:30:02.544Z,100.00
2023-05-02T08:32:30.188Z,100.00
2023-05-02T08:34:59.728Z,100.00
2023-05-02T08:37:26.393Z,100.00
2023-05-02T08:39:52.939Z,100.00
2023-05-02T08:42:20.877Z,100.00
2023-05-02T08:44:49.193Z,100.00
2023-05-02T08:47:18.764Z,100.00
2023-05-02T08:49:46.569Z,100.00
2023-05-02T08:52:14.540Z,100.00
2023-05-02T08:54:41.755Z,100.00
2023-05-02T08:57:08.840Z,100.00
2023-05-02T08:59:35.416Z,100.00
2023-05-02T09:02:17.480Z,100.00
2023-05-02T09:04:49.626Z,100.00
2023-05-02T09:07:16.206Z,100.00
2023-05-02T09:09:42.801Z,100.00
2023-05-02T09:12:10.272Z,100.00
2023-05-02T09:14:36.882Z,100.00
2023-05-02T09:17:03.850Z,100.00
2023-05-02T09:19:31.083Z,100.00
2023-05-02T09:22:01.719Z,100.00
2023-05-02T09:24:29.614Z,100.00
2023-05-02T09:27:04.208Z,100.00
2023-05-02T09:29:36.444Z,100.00
2023-05-02T09:32:04.368Z,100.00
2023-05-02T09:34:31.526Z,100.00
2023-05-02T09:36:58.409Z,100.00
2023-05-02T09:39:26.798Z,100.00
2023-05-02T09:41:53.520Z,100.00
2023-05-02T09:44:22.157Z,100.00
2023-05-02T09:46:49.622Z,100.00
2023-05-02T09:49:19.682Z,100.00
2023-05-02T09:51:47.628Z,100.00
2023-05-02T09:54:15.143Z,100.00
2023-05-02T09:56:56.816Z,100.00
2023-05-02T09:59:24.753Z,100.00
2023-05-02T10:02:12.030Z,100.00
2023-05-02T10:04:39.418Z,100.00
2023-05-02T10:07:10.374Z,100.00
2023-05-02T10:09:40.378Z,100.00
2023-05-02T10:12:08.377Z,100.00
2023-05-02T10:14:53.292Z,100.00
2023-05-02T10:17:31.086Z,100.00
2023-05-02T10:20:01.473Z,100.00
2023-05-02T10:22:28.608Z,100.00
2023-05-02T10:24:58.061Z,100.00
2023-05-02T10:27:25.723Z,100.00
2023-05-02T10:29:52.897Z,100.00
2023-05-02T10:32:22.630Z,100.00
2023-05-02T10:34:51.810Z,100.00
2023-05-02T10:37:19.352Z,100.00
2023-05-02T10:39:46.155Z,100.00
2023-05-02T10:42:14.628Z,100.00
2023-05-02T10:44:41.585Z,100.00
2023-05-02T10:47:27.185Z,100.00
2023-05-02T10:50:01.927Z,100.00
2023-05-02T10:52:35.550Z,100.00
2023-05-02T10:55:22.517Z,100.00
2023-05-02T10:57:58.386Z,100.00
2023-05-02T11:00:29.531Z,100.00
2023-05-02T11:02:56.769Z,100.00
2023-05-02T11:05:24.657Z,100.00
2023-05-02T11:08:19.345Z,100.00
2023-05-02T11:10:47.315Z,100.00
2023-05-02T11:13:13.932Z,100.00
2023-05-02T11:15:40.468Z,100.00
2023-05-02T11:18:12.714Z,100.00
2023-05-02T11:20:43.649Z,100.00
2023-05-02T11:23:16.846Z,100.00
2023-05-02T11:25:45.889Z,100.00
2023-05-02T11:28:37.193Z,100.00
2023-05-02T11:31:08.628Z,100.00
2023-05-02T11:33:35.132Z,100.00
2023-05-02T11:36:01.801Z,100.00
2023-05-02T11:38:36.748Z,100.00
2023-05-02T11:41:04.368Z,100.00
2023-05-02T11:43:32.140Z,100.00
2023-05-02T11:46:00.761Z,100.00
2023-05-02T11:48:27.831Z,100.00
2023-05-02T11:50:58.413Z,100.00
2023-05-02T11:53:28.892Z,100.00
2023-05-02T11:55:57.468Z,100.00
2023-05-02T11:58:26.755Z,100.00
2023-05-02T12:00:53.939Z,100.00
2023-05-02T12:03:22.621Z,100.00
2023-05-02T12:05:50.109Z,100.00
2023-05-02T12:08:27.932Z,100.00
2023-05-02T12:10:56.060Z,100.00
2023-05-02T12:13:24.944Z,100.00
2023-05-02T12:15:53.285Z,100.00
2023-05-02T12:18:25.181Z,100.00
2023-05-02T12:20:52.847Z,100.00
2023-05-02T12:23:24.567Z,100.00
2023-05-02T12:25:51.055Z,100.00
2023-05-02T12:28:20.031Z,100.00
2023-05-02T12:30:51.328Z,100.00
2023-05-02T12:47:45.119Z,100.00
2023-05-02T12:50:11.819Z,100.00
2023-05-02T12:52:49.777Z,99.80
2023-05-02T12:55:21.345Z,100.00
2023-05-02T12:57:48.438Z,100.00
2023-05-02T13:00:18.329Z,88.49
2023-05-02T13:02:44.903Z,93.24
2023-05-02T13:05:15.648Z,89.90
2023-05-02T13:07:42.210Z,88.98
2023-05-02T13:10:09.606Z,90.63
2023-05-02T13:12:38.292Z,97.13
2023-05-02T13:15:06.609Z,92.05
2023-05-02T13:17:34.188Z,78.02
2023-05-02T13:20:02.420Z,89.37
2023-05-02T13:22:29.438Z,87.99
2023-05-02T13:24:56.034Z,80.45
2023-05-02T13:27:26.120Z,89.15
2023-05-02T13:29:52.714Z,90.28
2023-05-02T13:32:19.763Z,98.01
2023-05-02T13:34:46.400Z,89.55
2023-05-02T13:37:13.218Z,91.97
2023-05-02T13:39:39.919Z,100.00
2023-05-02T13:42:06.730Z,100.00
2023-05-02T13:44:33.491Z,100.00
2023-05-02T13:47:00.090Z,100.00
2023-05-02T13:49:26.978Z,100.00
2023-05-02T13:51:53.725Z,100.00
2023-05-02T13:54:20.890Z,100.00
2023-05-02T13:56:47.455Z,100.00
2023-05-02T13:59:14.322Z,99.57
2023-05-02T14:01:41.193Z,100.00
2023-05-02T14:04:09.002Z,98.00
2023-05-02T14:06:36.151Z,100.00
2023-05-02T14:09:03.878Z,100.00
2023-05-02T14:11:30.768Z,100.00
2023-05-02T14:13:58.360Z,98.99
2023-05-02T14:16:25.185Z,100.00
2023-05-02T14:18:51.755Z,99.66
2023-05-02T14:21:18.365Z,100.00
2023-05-02T14:23:44.902Z,100.00
2023-05-02T14:26:11.508Z,100.00
2023-05-02T14:28:39.054Z,100.00
2023-05-02T14:31:07.866Z,100.00
2023-05-02T14:33:34.549Z,100.00
2023-05-02T14:36:01.401Z,100.00
2023-05-02T14:38:27.930Z,100.00
2023-05-02T14:40:55.134Z,100.00
2023-05-02T14:43:21.740Z,100.00
2023-05-02T14:45:48.330Z,100.00
2023-05-02T14:48:17.038Z,100.00
2023-05-02T14:50:44.196Z,100.00
2023-05-02T14:53:11.876Z,100.00
2023-05-02T14:55:39.983Z,100.00
2023-05-02T14:58:08.993Z,98.53
2023-05-02T15:00:37.944Z,94.68
2023-05-02T15:03:07.670Z,95.44
2023-05-02T15:05:36.713Z,91.05
2023-05-02T15:08:03.272Z,93.29
2023-05-02T15:10:29.762Z,83.16
2023-05-02T15:12:56.500Z,63.58
2023-05-02T15:15:25.141Z,64.50
2023-05-02T15:17:52.907Z,66.03
2023-05-02T15:20:19.934Z,64.73
2023-05-02T15:22:46.506Z,65.17
2023-05-02T15:25:13.035Z,62.04
2023-05-02T15:27:39.972Z,59.59
2023-05-02T15:30:07.420Z,53.10
2023-05-02T15:32:34.061Z,54.12
2023-05-02T15:35:00.831Z,53.53
2023-05-02T15:37:27.498Z,51.35
2023-05-02T15:39:54.085Z,51.14
2023-05-02T15:42:20.724Z,47.78
2023-05-02T15:44:47.235Z,50.86
2023-05-02T15:47:13.828Z,55.32
2023-05-02T15:49:41.155Z,54.60
2023-05-02T15:52:07.751Z,54.40
2023-05-02T15:54:34.521Z,53.97
2023-05-02T15:57:02.539Z,54.38
2023-05-02T15:59:29.289Z,56.62
2023-05-02T16:01:56.254Z,59.32
2023-05-02T16:04:22.957Z,57.38
2023-05-02T16:06:49.838Z,58.21
2023-05-02T16:09:16.558Z,55.53
2023-05-02T16:11:44.444Z,61.42
2023-05-02T16:14:11.319Z,57.82
2023-05-02T16:16:37.985Z,54.97
2023-05-02T16:19:04.703Z,57.21
2023-05-02T16:21:31.720Z,53.63
2023-05-02T16:23:58.350Z,55.89
2023-05-02T16:26:24.841Z,53.77
2023-05-02T16:28:51.752Z,48.84
2023-05-02T16:31:18.345Z,51.17
2023-05-02T16:33:44.949Z,52.03
2023-05-02T16:36:11.618Z,52.06
2023-05-02T16:38:38.186Z,51.39
2023-05-02T16:41:07.098Z,49.13
2023-05-02T16:43:33.862Z,48.73
2023-05-02T16:46:05.162Z,50.38
2023-05-02T16:48:32.277Z,48.89
2023-05-02T16:51:01.076Z,49.91
2023-05-02T16:53:30.551Z,49.97
2023-05-02T16:55:57.279Z,51.56
2023-05-02T16:58:25.048Z,51.77
2023-05-02T17:00:52.008Z,51.95
2023-05-02T17:03:18.819Z,47.78
2023-05-02T17:05:45.745Z,47.76
2023-05-02T17:08:12.350Z,47.80
2023-05-02T17:10:39.050Z,52.75
2023-05-02T17:13:06.668Z,49.69
2023-05-02T17:15:38.497Z,52.08
2023-05-02T17:18:05.322Z,49.42
2023-05-02T17:20:32.296Z,49.82
2023-05-02T17:23:00.641Z,51.64
2023-05-02T17:25:27.218Z,51.35
2023-05-02T17:27:53.896Z,50.01
2023-05-02T17:30:20.528Z,49.01
2023-05-02T17:32:48.038Z,51.66
2023-05-02T17:35:14.716Z,50.05
2023-05-02T17:37:41.393Z,53.99
2023-05-02T17:40:08.565Z,54.86
2023-05-02T17:42:35.329Z,56.18
2023-05-02T17:45:02.553Z,53.13
2023-05-02T17:47:29.260Z,52.71
2023-05-02T17:49:55.986Z,52.97
2023-05-02T17:52:22.697Z,48.22
2023-05-02T17:54:52.200Z,51.33
2023-05-02T17:57:19.712Z,53.96
2023-05-02T17:59:46.353Z,57.81
2023-05-02T18:02:12.905Z,58.37
2023-05-02T18:04:39.413Z,64.28
2023-05-02T18:07:06.350Z,60.31
2023-05-02T18:09:33.001Z,62.05
2023-05-02T18:12:04.316Z,60.04
2023-05-02T18:14:30.994Z,61.27
2023-05-02T18:16:57.730Z,67.27
2023-05-02T18:19:24.372Z,63.00
2023-05-02T18:21:51.111Z,65.98
2023-05-02T18:24:17.716Z,69.93
2023-05-02T18:26:44.364Z,71.57
2023-05-02T18:29:10.836Z,73.72
2023-05-02T18:31:40.309Z,77.85
2023-05-02T18:34:07.063Z,80.49
2023-05-02T18:36:33.691Z,77.19
2023-05-02T18:39:00.420Z,84.47
2023-05-02T18:41:27.009Z,83.59
2023-05-02T18:43:54.606Z,88.55
2023-05-02T18:46:21.913Z,84.98
2023-05-02T18:48:48.999Z,90.36
2023-05-02T18:51:15.882Z,92.21
2023-05-02T18:53:42.400Z,92.20
2023-05-02T18:56:13.825Z,97.42
2023-05-02T18:58:41.593Z,94.98
2023-05-02T19:01:15.255Z,99.65
2023-05-02T19:03:45.630Z,99.59
2023-05-02T19:06:13.290Z,100.00
2023-05-02T19:08:42.986Z,100.00
2023-05-02T19:11:09.750Z,100.00
2023-05-02T19:13:36.331Z,100.00
2023-05-02T19:16:03.126Z,100.00
2023-05-02T19:18:29.707Z,100.00
2023-05-02T19:20:57.270Z,100.00
2023-05-02T19:23:24.549Z,100.00
2023-05-02T19:25:51.147Z,100.00
2023-05-02T19:28:17.755Z,100.00
2023-05-02T19:30:44.739Z,100.00
2023-05-02T19:33:11.770Z,100.00
2023-05-02T19:35:38.754Z,100.00
2023-05-02T19:38:05.359Z,100.00
2023-05-02T19:40:31.917Z,100.00
2023-05-02T19:42:58.414Z,100.00
2023-05-02T19:45:25.559Z,100.00
2023-05-02T19:47:52.659Z,100.00
2023-05-02T19:50:19.339Z,100.00
2023-05-02T19:52:45.941Z,100.00
2023-05-02T19:55:13.181Z,100.00
2023-05-02T19:57:40.852Z,100.00
2023-05-02T20:00:08.328Z,100.00
2023-05-02T20:02:35.043Z,100.00
2023-05-02T20:05:01.688Z,100.00
2023-05-02T20:07:28.425Z,100.00
2023-05-02T20:09:54.934Z,100.00
2023-05-02T20:12:21.450Z,100.00
2023-05-02T20:14:48.000Z,100.00
2023-05-02T20:17:14.562Z,100.00
2023-05-02T20:19:41.063Z,100.00
2023-05-02T20:22:07.843Z,100.00
2023-05-02T20:24:34.344Z,100.00
2023-05-02T20:27:01.314Z,100.00
2023-05-02T20:29:28.456Z,100.00
2023-05-02T20:31:56.541Z,100.00
2023-05-02T20:34:23.551Z,100.00
2023-05-02T20:36:50.224Z,100.00
2023-05-02T20:39:20.391Z,100.00
2023-05-02T20:41:49.607Z,100.00
2023-05-02T20:44:22.420Z,100.00
2023-05-02T20:46:49.181Z,100.00
2023-05-02T20:49:15.702Z,100.00
2023-05-02T20:51:42.256Z,100.00
2023-05-02T20:54:08.798Z,100.00
2023-05-02T20:56:35.466Z,100.00
2023-05-02T20:59:01.965Z,100.00
2023-05-02T21:01:28.819Z,100.00
2023-05-02T21:03:57.189Z,100.00
2023-05-02T21:06:24.110Z,100.00
2023-05-02T21:08:51.098Z,100.00
2023-05-02T21:11:17.655Z,100.00
2023-05-02T21:13:44.203Z,100.00
2023-05-02T21:16:17.995Z,100.00
2023-05-02T21:18:45.281Z,100.00
2023-05-02T21:21:11.932Z,100.00
2023-05-02T21:23:38.931Z,100.00
2023-05-02T21:26:06.142Z,100.00
2023-05-02T21:28:32.637Z,100.00
2023-05-02T21:31:01.699Z,100.00
2023-05-02T21:33:28.249Z,100.00
2023-05-02T21:35:58.392Z,100.00
2023-05-02T21:38:26.036Z,100.00
2023-05-02T21:40:53.296Z,100.00
2023-05-02T21:43:19.999Z,100.00
2023-05-02T21:45:47.919Z,100.00
2023-05-02T21:48:15.259Z,100.00
2023-05-02T21:50:43.253Z,100.00
2023-05-02T21:53:10.708Z,100.00
2023-05-02T21:55:39.165Z,100.00
2023-05-02T21:58:07.398Z,100.00
2023-05-02T22:00:34.038Z,100.00
2023-05-02T22:03:07.785Z,100.00
2023-05-02T22:05:41.870Z,100.00
2023-05-02T22:08:10.057Z,100.00
2023-05-02T22:10:41.862Z,100.00
2023-05-02T22:13:12.209Z,100.00
2023-05-02T22:15:47.786Z,100.00
2023-05-02T22:18:16.804Z,100.00
2023-05-02T22:20:45.060Z,100.00
2023-05-02T22:23:12.306Z,100.00
2023-05-02T22:25:44.337Z,100.00
2023-05-02T22:28:11.476Z,100.00
2023-05-02T22:30:39.157Z,100.00
2023-05-02T22:33:07.410Z,100.00
2023-05-02T22:35:34.402Z,100.00
2023-05-02T22:38:02.198Z,100.00
2023-05-02T22:40:31.452Z,100.00
2023-05-02T22:42:58.938Z,100.00
2023-05-02T22:45:26.951Z,100.00
2023-05-02T22:47:53.778Z,100.00
2023-05-02T22:50:21.463Z,100.00
2023-05-02T22:52:49.002Z,100.00
2023-05-02T22:55:15.724Z,100.00
2023-05-02T22:57:42.800Z,100.00
2023-05-02T23:00:10.646Z,100.00
2023-05-02T23:02:37.638Z,100.00
2023-05-02T23:05:04.650Z,100.00
2023-05-02T23:07:31.200Z,100.00
2023-05-02T23:09:57.731Z,100.00
2023-05-02T23:12:24.321Z,100.00
2023-05-02T23:14:50.901Z,100.00
2023-05-02T23:17:17.531Z,100.00
2023-05-02T23:19:44.105Z,100.00
2023-05-02T23:22:10.670Z,100.00
2023-05-02T23:24:37.235Z,100.00
2023-05-02T23:27:03.836Z,100.00
2023-05-02T23:29:30.396Z,100.00
2023-05-02T23:31:57.066Z,100.00
2023-05-02T23:34:23.839Z,100.00
2023-05-02T23:36:51.849Z,100.00
2023-05-02T23:39:18.713Z,100.00
2023-05-02T23:41:45.319Z,100.00
2023-05-02T23:44:11.876Z,100.00
2023-05-02T23:46:39.077Z,100.00
2023-05-02T23:49:05.676Z,100.00
2023-05-02T23:51:32.287Z,100.00
2023-05-02T23:53:58.928Z,100.00
2023-05-02T23:56:26.122Z,100.00
2023-05-02T23:58:52.686Z,100.00
