createdAt,value
2018-05-06T00:00:41.794Z,99.90
2018-05-06T00:03:10.205Z,99.90
2018-05-06T00:05:39.470Z,99.90
2018-05-06T00:08:07.987Z,99.90
2018-05-06T00:10:36.399Z,99.90
2018-05-06T00:13:05.580Z,99.90
2018-05-06T00:15:33.745Z,99.90
2018-05-06T00:18:02.174Z,99.90
2018-05-06T00:20:32.557Z,99.90
2018-05-06T00:23:00.982Z,99.90
2018-05-06T00:25:29.471Z,99.90
2018-05-06T00:27:57.870Z,99.90
2018-05-06T00:30:26.315Z,99.90
2018-05-06T00:32:55.540Z,99.90
2018-05-06T00:35:24.001Z,99.90
2018-05-06T00:37:52.646Z,99.90
2018-05-06T00:40:21.154Z,99.90
2018-05-06T00:42:49.334Z,99.90
2018-05-06T00:45:17.769Z,99.90
2018-05-06T00:47:46.181Z,99.90
2018-05-06T00:50:15.384Z,99.90
2018-05-06T00:52:44.619Z,99.90
2018-05-06T00:55:13.143Z,99.90
2018-05-06T00:57:41.569Z,99.90
2018-05-06T01:00:09.546Z,99.90
2018-05-06T01:02:37.950Z,99.90
2018-05-06T01:05:07.146Z,99.90
2018-05-06T01:07:35.347Z,99.90
2018-05-06T01:10:03.634Z,99.90
2018-05-06T01:12:32.914Z,99.90
2018-05-06T01:15:01.345Z,99.90
2018-05-06T01:17:30.545Z,99.90
2018-05-06T01:19:59.049Z,99.90
2018-05-06T01:22:27.447Z,99.90
2018-05-06T01:24:56.638Z,99.90
2018-05-06T01:27:25.271Z,99.90
2018-05-06T01:29:53.736Z,99.90
2018-05-06T01:32:33.577Z,99.90
2018-05-06T01:35:02.057Z,99.90
2018-05-06T01:37:30.468Z,99.90
2018-05-06T01:39:58.943Z,99.90
2018-05-06T01:42:27.373Z,99.90
2018-05-06T01:44:55.771Z,99.90
2018-05-06T01:47:24.793Z,99.90
2018-05-06T01:49:53.946Z,99.90
2018-05-06T01:52:22.353Z,99.90
2018-05-06T01:54:50.862Z,99.90
2018-05-06T01:57:19.286Z,99.90
2018-05-06T01:59:48.511Z,99.90
2018-05-06T02:02:16.929Z,99.90
2018-05-06T02:04:45.355Z,99.90
2018-05-06T02:07:14.735Z,99.90
2018-05-06T02:09:43.146Z,99.90
2018-05-06T02:12:11.546Z,99.90
2018-05-06T02:14:40.013Z,99.90
2018-05-06T02:17:08.441Z,99.90
2018-05-06T02:19:36.901Z,99.90
2018-05-06T02:22:04.637Z,99.90
2018-05-06T02:24:33.099Z,99.90
2018-05-06T02:27:01.231Z,99.90
2018-05-06T02:29:29.645Z,99.90
2018-05-06T02:31:57.847Z,99.90
2018-05-06T02:34:26.053Z,99.90
2018-05-06T02:36:54.516Z,99.90
2018-05-06T02:39:22.974Z,99.90
2018-05-06T02:41:51.386Z,99.90
2018-05-06T02:44:19.843Z,99.90
2018-05-06T02:46:49.050Z,99.90
2018-05-06T02:49:17.441Z,99.90
2018-05-06T02:51:45.855Z,99.90
2018-05-06T02:54:15.120Z,99.90
2018-05-06T02:56:43.565Z,99.90
2018-05-06T02:59:12.036Z,99.90
2018-05-06T03:01:41.049Z,99.90
2018-05-06T03:04:10.253Z,99.90
2018-05-06T03:06:38.755Z,99.90
2018-05-06T03:09:07.909Z,99.90
2018-05-06T03:11:36.314Z,99.90
2018-05-06T03:14:04.715Z,99.90
2018-05-06T03:16:32.833Z,99.90
2018-05-06T03:19:02.022Z,99.90
2018-05-06T03:21:30.450Z,99.90
2018-05-06T03:23:59.625Z,99.90
2018-05-06T03:26:28.022Z,99.90
2018-05-06T03:28:56.448Z,99.90
2018-05-06T03:31:24.920Z,99.90
2018-05-06T03:33:54.088Z,99.90
2018-05-06T03:36:22.477Z,99.90
2018-05-06T03:38:50.896Z,99.90
2018-05-06T03:41:19.391Z,99.90
2018-05-06T03:43:47.587Z,99.90
2018-05-06T03:46:15.987Z,99.90
2018-05-06T03:48:44.392Z,99.90
2018-05-06T03:51:13.598Z,99.90
2018-05-06T03:53:42.082Z,99.90
2018-05-06T03:59:42.682Z,99.90
2018-05-06T04:02:30.764Z,99.90
2018-05-06T04:04:59.046Z,99.90
2018-05-06T04:07:27.450Z,99.90
2018-05-06T04:09:56.407Z,99.90
2018-05-06T04:12:25.654Z,99.90
2018-05-06T04:14:54.145Z,99.90
2018-05-06T04:17:22.621Z,99.90
2018-05-06T04:19:51.851Z,99.90
2018-05-06T04:22:21.014Z,99.90
2018-05-06T04:24:49.418Z,99.90
2018-05-06T04:27:17.814Z,99.90
2018-05-06T04:29:46.236Z,99.90
2018-05-06T04:32:14.635Z,99.90
2018-05-06T04:34:43.035Z,99.90
2018-05-06T04:37:11.506Z,99.90
2018-05-06T04:39:40.708Z,99.90
2018-05-06T04:42:09.908Z,99.90
2018-05-06T04:44:38.385Z,99.90
2018-05-06T04:47:06.873Z,99.90
2018-05-06T04:49:35.304Z,99.90
2018-05-06T04:52:04.514Z,99.90
2018-05-06T04:54:33.747Z,99.90
2018-05-06T04:57:02.180Z,99.90
2018-05-06T04:59:30.618Z,99.90
2018-05-06T05:01:59.040Z,99.90
2018-05-06T05:04:27.494Z,99.90
2018-05-06T05:06:55.983Z,99.90
2018-05-06T05:09:24.397Z,99.90
2018-05-06T05:11:53.036Z,99.90
2018-05-06T05:14:21.662Z,99.90
2018-05-06T05:16:50.102Z,99.90
2018-05-06T05:19:18.531Z,99.90
2018-05-06T05:21:46.970Z,99.90
2018-05-06T05:24:16.153Z,99.90
2018-05-06T05:26:44.638Z,99.90
2018-05-06T05:29:13.055Z,99.90
2018-05-06T05:31:42.229Z,99.90
2018-05-06T05:34:10.675Z,99.90
2018-05-06T05:36:39.195Z,99.90
2018-05-06T05:39:07.377Z,99.90
2018-05-06T05:41:35.872Z,99.90
2018-05-06T05:44:04.284Z,99.90
2018-05-06T05:46:32.738Z,99.90
2018-05-06T05:49:01.154Z,99.90
2018-05-06T05:51:29.541Z,99.90
2018-05-06T05:53:57.606Z,99.90
2018-05-06T05:56:26.055Z,99.90
2018-05-06T05:58:54.540Z,99.90
2018-05-06T06:01:23.036Z,99.90
2018-05-06T06:03:51.581Z,99.90
2018-05-06T06:06:20.754Z,99.90
2018-05-06T06:08:49.245Z,99.90
2018-05-06T06:11:17.755Z,99.90
2018-05-06T06:13:47.629Z,99.90
2018-05-06T06:16:16.123Z,99.90
2018-05-06T06:18:44.581Z,99.90
2018-05-06T06:21:13.192Z,99.90
2018-05-06T06:23:41.406Z,99.90
2018-05-06T06:26:09.825Z,99.90
2018-05-06T06:28:38.245Z,99.90
2018-05-06T06:31:07.461Z,99.90
2018-05-06T06:33:36.442Z,99.90
2018-05-06T06:36:04.916Z,99.90
2018-05-06T06:38:33.351Z,99.90
2018-05-06T06:41:01.854Z,99.90
2018-05-06T06:43:30.371Z,99.90
2018-05-06T06:45:58.855Z,99.90
2018-05-06T06:48:27.685Z,99.90
2018-05-06T06:50:56.183Z,99.90
2018-05-06T06:53:24.646Z,99.90
2018-05-06T06:55:52.908Z,99.90
2018-05-06T06:58:21.407Z,99.90
2018-05-06T07:00:51.531Z,99.90
2018-05-06T07:03:20.893Z,99.90
2018-05-06T07:05:49.228Z,99.90
2018-05-06T07:08:17.875Z,99.90
2018-05-06T07:10:46.398Z,99.90
2018-05-06T07:13:14.907Z,99.90
2018-05-06T07:15:43.392Z,99.90
2018-05-06T07:18:11.870Z,99.90
2018-05-06T07:20:40.335Z,99.90
2018-05-06T07:23:08.964Z,99.90
2018-05-06T07:25:37.481Z,99.90
2018-05-06T07:28:05.999Z,99.90
2018-05-06T07:30:34.159Z,99.90
2018-05-06T07:33:03.258Z,99.90
2018-05-06T07:35:38.834Z,99.90
2018-05-06T07:38:07.321Z,99.90
2018-05-06T07:40:35.830Z,99.90
2018-05-06T07:43:20.365Z,99.90
2018-05-06T07:45:49.123Z,99.90
2018-05-06T07:48:17.580Z,99.90
2018-05-06T07:50:46.097Z,99.90
2018-05-06T07:53:14.687Z,99.90
2018-05-06T07:55:45.510Z,99.90
2018-05-06T07:58:16.399Z,99.90
2018-05-06T08:03:23.679Z,99.90
2018-05-06T08:05:55.131Z,99.90
2018-05-06T08:08:23.731Z,99.90
2018-05-06T08:10:52.281Z,99.90
2018-05-06T08:13:20.777Z,99.90
2018-05-06T08:16:00.032Z,99.90
2018-05-06T08:21:13.464Z,99.90
2018-05-06T08:23:46.509Z,99.90
2018-05-06T08:28:52.899Z,99.90
2018-05-06T08:31:21.434Z,99.80
2018-05-06T08:34:02.299Z,99.50
2018-05-06T08:36:37.731Z,99.90
2018-05-06T08:39:05.693Z,98.00
2018-05-06T08:41:34.299Z,98.00
2018-05-06T08:46:58.290Z,97.70
2018-05-06T08:49:27.431Z,97.70
2018-05-06T08:52:00.083Z,98.80
2018-05-06T08:54:31.683Z,98.50
2018-05-06T08:57:00.192Z,98.30
2018-05-06T09:25:35.319Z,98.90
2018-05-06T09:28:06.762Z,97.90
2018-05-06T09:30:36.030Z,99.00
2018-05-06T09:33:04.726Z,98.80
2018-05-06T09:35:33.337Z,97.50
2018-05-06T09:38:01.816Z,97.30
2018-05-06T09:40:30.377Z,95.90
2018-05-06T09:42:58.895Z,96.50
2018-05-06T09:45:43.554Z,96.70
2018-05-06T09:48:12.088Z,96.80
2018-05-06T09:50:41.702Z,97.80
2018-05-06T09:53:10.248Z,95.10
2018-05-06T09:55:42.901Z,94.70
2018-05-06T09:58:11.554Z,95.10
2018-05-06T10:00:40.085Z,95.30
2018-05-06T10:03:08.569Z,94.90
2018-05-06T10:05:37.244Z,94.90
2018-05-06T10:08:05.766Z,95.70
2018-05-06T10:10:35.051Z,92.90
2018-05-06T10:13:04.007Z,92.80
2018-05-06T10:15:33.402Z,92.50
2018-05-06T10:18:01.922Z,92.10
2018-05-06T10:20:31.197Z,91.90
2018-05-06T10:22:59.751Z,91.80
2018-05-06T10:25:28.235Z,93.20
2018-05-06T10:27:56.723Z,92.10
2018-05-06T10:30:25.250Z,89.90
2018-05-06T10:32:53.816Z,90.00
2018-05-06T10:35:22.993Z,83.50
2018-05-06T10:37:52.444Z,83.50
2018-05-06T10:40:20.869Z,83.70
2018-05-06T10:42:49.249Z,82.30
2018-05-06T10:45:17.653Z,82.30
2018-05-06T10:47:46.043Z,83.00
2018-05-06T10:50:14.426Z,84.50
2018-05-06T10:52:43.131Z,77.80
2018-05-06T10:55:11.590Z,79.20
2018-05-06T10:57:40.071Z,78.30
2018-05-06T11:00:08.269Z,73.50
2018-05-06T11:02:37.477Z,70.20
2018-05-06T11:05:06.712Z,70.40
2018-05-06T11:07:35.207Z,70.30
2018-05-06T11:10:03.390Z,69.00
2018-05-06T11:12:31.783Z,66.80
2018-05-06T11:15:00.221Z,68.40
2018-05-06T11:17:32.443Z,65.60
2018-05-06T11:20:00.865Z,63.20
2018-05-06T11:22:29.290Z,60.60
2018-05-06T11:24:57.760Z,60.70
2018-05-06T11:27:26.210Z,61.70
2018-05-06T11:29:54.878Z,58.80
2018-05-06T11:32:23.066Z,59.50
2018-05-06T11:34:51.299Z,59.60
2018-05-06T11:37:19.780Z,57.20
2018-05-06T11:39:52.587Z,57.30
2018-05-06T11:42:35.498Z,55.10
2018-05-06T11:45:04.420Z,53.60
2018-05-06T11:47:32.975Z,53.60
2018-05-06T11:50:14.008Z,52.80
2018-05-06T11:52:42.507Z,54.30
2018-05-06T11:55:11.067Z,51.90
2018-05-06T11:57:39.599Z,49.90
2018-05-06T12:00:09.474Z,51.80
2018-05-06T12:02:38.011Z,51.20
2018-05-06T12:05:10.374Z,54.00
2018-05-06T12:07:38.880Z,52.50
2018-05-06T12:10:07.401Z,49.20
2018-05-06T12:12:35.903Z,51.20
2018-05-06T12:15:05.223Z,50.60
2018-05-06T12:17:33.792Z,50.20
2018-05-06T12:20:02.281Z,46.80
2018-05-06T12:25:06.654Z,45.50
2018-05-06T12:27:35.379Z,48.80
2018-05-06T12:30:04.955Z,48.70
2018-05-06T12:32:34.412Z,46.00
2018-05-06T12:35:03.887Z,46.00
2018-05-06T12:37:33.715Z,46.70
2018-05-06T12:40:02.796Z,47.10
2018-05-06T12:42:32.567Z,47.00
2018-05-06T12:45:08.257Z,44.60
2018-05-06T12:47:36.744Z,46.60
2018-05-06T12:50:15.424Z,46.10
2018-05-06T12:52:43.964Z,45.50
2018-05-06T12:55:13.307Z,45.80
2018-05-06T12:57:42.062Z,45.50
2018-05-06T13:00:10.539Z,48.10
2018-05-06T13:02:39.475Z,44.70
2018-05-06T13:05:08.029Z,46.40
2018-05-06T13:07:36.534Z,48.20
2018-05-06T13:10:05.028Z,44.80
2018-05-06T13:12:33.458Z,44.70
2018-05-06T13:15:02.065Z,44.50
2018-05-06T13:17:35.340Z,44.20
2018-05-06T13:20:03.898Z,43.80
2018-05-06T13:25:09.089Z,46.10
2018-05-06T13:27:39.416Z,46.80
2018-05-06T13:30:11.698Z,46.50
2018-05-06T13:32:39.963Z,46.30
2018-05-06T13:35:08.263Z,46.60
2018-05-06T13:37:36.605Z,46.00
2018-05-06T13:40:07.273Z,45.70
2018-05-06T13:42:35.795Z,46.70
2018-05-06T13:45:03.602Z,45.50
2018-05-06T13:47:32.168Z,46.20
2018-05-06T13:50:00.803Z,44.30
2018-05-06T13:52:29.893Z,46.10
2018-05-06T13:54:59.162Z,47.80
2018-05-06T13:57:27.637Z,47.50
2018-05-06T13:59:57.311Z,47.10
2018-05-06T14:02:25.854Z,45.90
2018-05-06T14:04:54.348Z,46.10
2018-05-06T14:07:22.920Z,44.90
2018-05-06T14:09:52.181Z,46.70
2018-05-06T14:12:20.676Z,46.60
2018-05-06T14:14:49.170Z,45.20
2018-05-06T14:17:17.615Z,45.40
2018-05-06T14:19:46.081Z,45.00
2018-05-06T14:22:14.586Z,45.90
2018-05-06T14:24:43.112Z,45.10
2018-05-06T14:27:11.579Z,45.30
2018-05-06T14:29:43.972Z,46.90
2018-05-06T14:32:12.570Z,46.20
2018-05-06T14:34:41.075Z,45.10
2018-05-06T14:37:12.893Z,46.00
2018-05-06T14:39:41.530Z,44.00
2018-05-06T14:42:10.121Z,45.40
2018-05-06T14:44:40.016Z,43.60
2018-05-06T14:47:19.720Z,45.00
2018-05-06T14:49:51.957Z,45.60
2018-05-06T14:52:20.607Z,44.90
2018-05-06T14:54:49.075Z,46.30
2018-05-06T14:57:23.312Z,46.20
2018-05-06T14:59:51.795Z,46.30
2018-05-06T15:02:20.310Z,44.00
2018-05-06T15:04:49.430Z,43.80
2018-05-06T15:07:18.049Z,44.40
2018-05-06T15:09:56.714Z,43.10
2018-05-06T15:15:24.650Z,43.00
2018-05-06T15:17:53.897Z,43.40
2018-05-06T15:20:33.187Z,43.30
2018-05-06T15:23:01.678Z,43.20
2018-05-06T15:25:30.135Z,43.40
2018-05-06T15:27:58.586Z,41.80
2018-05-06T15:30:27.071Z,43.70
2018-05-06T15:32:55.432Z,43.70
2018-05-06T15:35:30.552Z,42.20
2018-05-06T15:38:01.011Z,43.50
2018-05-06T15:40:29.576Z,43.30
2018-05-06T15:42:58.166Z,43.70
2018-05-06T15:45:28.459Z,42.70
2018-05-06T15:47:56.933Z,43.00
2018-05-06T15:50:25.493Z,42.90
2018-05-06T15:52:53.875Z,43.00
2018-05-06T15:55:36.020Z,44.40
2018-05-06T15:58:04.774Z,44.80
2018-05-06T16:00:35.248Z,43.70
2018-05-06T16:05:57.288Z,45.50
2018-05-06T16:08:25.784Z,43.30
2018-05-06T16:10:54.297Z,45.00
2018-05-06T16:13:23.724Z,43.90
2018-05-06T16:22:16.796Z,43.50
2018-05-06T16:24:45.385Z,44.00
2018-05-06T16:27:13.850Z,43.60
2018-05-06T16:30:03.180Z,43.80
2018-05-06T16:32:31.658Z,43.90
2018-05-06T16:35:00.142Z,44.00
2018-05-06T16:37:33.997Z,45.00
2018-05-06T16:40:02.269Z,44.20
2018-05-06T16:42:30.474Z,43.50
2018-05-06T16:44:58.714Z,43.70
2018-05-06T16:47:27.173Z,44.70
2018-05-06T16:49:55.660Z,44.50
2018-05-06T16:52:24.329Z,45.10
2018-05-06T16:54:52.873Z,43.80
2018-05-06T16:57:21.370Z,43.90
2018-05-06T16:59:49.960Z,44.00
2018-05-06T17:02:30.431Z,45.20
2018-05-06T17:04:58.975Z,44.50
2018-05-06T17:07:31.578Z,44.40
2018-05-06T17:10:10.750Z,44.40
2018-05-06T17:12:39.410Z,43.70
2018-05-06T17:15:12.186Z,43.90
2018-05-06T17:17:41.451Z,43.90
2018-05-06T17:20:12.286Z,43.90
2018-05-06T17:22:40.481Z,44.40
2018-05-06T17:25:08.955Z,44.30
2018-05-06T17:27:51.797Z,44.10
2018-05-06T17:30:20.365Z,45.30
2018-05-06T17:32:48.874Z,45.90
2018-05-06T17:35:17.508Z,44.90
2018-05-06T17:40:39.336Z,44.70
2018-05-06T17:43:25.446Z,44.70
2018-05-06T17:45:53.939Z,44.80
2018-05-06T17:52:05.309Z,45.10
2018-05-06T17:57:42.485Z,47.00
2018-05-06T18:00:10.661Z,46.00
2018-05-06T18:02:39.130Z,46.90
2018-05-06T18:05:07.275Z,46.80
2018-05-06T18:07:36.780Z,46.70
2018-05-06T18:10:05.720Z,49.20
2018-05-06T18:12:34.065Z,49.20
2018-05-06T18:15:02.936Z,47.20
2018-05-06T18:17:31.464Z,48.10
2018-05-06T18:20:00.201Z,47.90
2018-05-06T18:22:29.772Z,48.60
2018-05-06T18:24:58.467Z,49.50
2018-05-06T18:27:26.956Z,49.40
2018-05-06T18:29:55.459Z,48.70
2018-05-06T18:32:24.207Z,48.80
2018-05-06T18:34:52.708Z,49.50
2018-05-06T18:37:22.858Z,50.00
2018-05-06T18:39:51.352Z,50.60
2018-05-06T18:42:20.704Z,51.20
2018-05-06T18:44:50.030Z,51.10
2018-05-06T18:47:18.518Z,51.10
2018-05-06T18:49:47.167Z,51.90
2018-05-06T18:52:17.682Z,53.20
2018-05-06T18:54:46.108Z,54.60
2018-05-06T18:57:15.276Z,55.70
2018-05-06T18:59:43.931Z,56.60
2018-05-06T19:02:12.519Z,57.00
2018-05-06T19:04:41.030Z,56.90
2018-05-06T19:07:09.525Z,56.70
2018-05-06T19:09:55.997Z,57.20
2018-05-06T19:12:24.466Z,56.90
2018-05-06T19:14:53.733Z,56.90
2018-05-06T19:17:21.979Z,56.80
2018-05-06T19:19:50.433Z,57.00
2018-05-06T19:22:18.907Z,57.80
2018-05-06T19:24:47.385Z,58.70
2018-05-06T19:27:15.904Z,57.40
2018-05-06T19:29:44.365Z,58.70
2018-05-06T19:32:13.010Z,58.70
2018-05-06T19:34:41.464Z,59.10
2018-05-06T19:37:10.056Z,58.60
2018-05-06T19:39:38.591Z,60.30
2018-05-06T19:42:07.280Z,60.60
2018-05-06T19:44:35.761Z,58.40
2018-05-06T19:47:03.906Z,59.50
2018-05-06T19:49:32.571Z,60.40
2018-05-06T19:52:01.127Z,59.40
2018-05-06T19:54:29.322Z,59.50
2018-05-06T19:56:57.790Z,59.70
2018-05-06T19:59:26.326Z,61.50
2018-05-06T20:01:54.797Z,59.30
2018-05-06T20:04:23.478Z,59.20
2018-05-06T20:09:30.615Z,58.90
2018-05-06T20:11:59.356Z,59.90
2018-05-06T20:14:32.952Z,61.00
2018-05-06T20:17:01.483Z,59.70
2018-05-06T20:19:34.593Z,60.90
2018-05-06T20:22:04.077Z,61.20
2018-05-06T20:24:32.539Z,61.00
2018-05-06T20:27:00.974Z,60.40
2018-05-06T20:29:29.499Z,60.90
2018-05-06T20:31:57.983Z,60.10
2018-05-06T20:34:26.489Z,60.40
2018-05-06T20:36:59.682Z,60.40
2018-05-06T20:39:28.093Z,60.30
2018-05-06T20:41:57.171Z,60.30
2018-05-06T20:47:12.225Z,61.40
2018-05-06T20:49:40.704Z,61.30
2018-05-06T20:52:15.616Z,62.70
2018-05-06T20:54:44.256Z,62.70
2018-05-06T20:57:12.781Z,62.90
2018-05-06T20:59:41.329Z,63.90
2018-05-06T21:02:21.593Z,64.30
2018-05-06T21:04:50.073Z,64.60
2018-05-06T21:10:11.058Z,67.30
2018-05-06T21:12:40.331Z,66.40
2018-05-06T21:15:08.862Z,66.40
2018-05-06T21:17:37.461Z,66.40
2018-05-06T21:20:06.784Z,68.40
2018-05-06T21:22:35.232Z,68.30
2018-05-06T21:27:48.330Z,68.10
2018-05-06T21:30:16.903Z,67.50
2018-05-06T21:32:45.321Z,67.20
2018-05-06T21:35:14.582Z,66.50
2018-05-06T21:37:43.049Z,66.50
2018-05-06T21:40:19.235Z,66.50
2018-05-06T21:42:47.757Z,68.30
2018-05-06T21:45:16.216Z,67.70
2018-05-06T21:47:44.642Z,67.00
2018-05-06T21:50:13.045Z,69.60
2018-05-06T21:52:41.532Z,68.70
2018-05-06T21:55:09.926Z,70.20
2018-05-06T21:57:38.105Z,70.30
2018-05-06T22:00:08.579Z,71.90
2018-05-06T22:02:40.923Z,71.40
2018-05-06T22:05:09.383Z,73.60
2018-05-06T22:07:39.243Z,73.60
2018-05-06T22:10:07.664Z,73.60
2018-05-06T22:12:36.681Z,74.80
2018-05-06T22:15:05.259Z,76.40
2018-05-06T22:17:33.905Z,77.50
2018-05-06T22:20:02.541Z,79.20
2018-05-06T22:22:31.035Z,80.30
2018-05-06T22:24:59.552Z,81.10
2018-05-06T22:27:27.639Z,83.50
2018-05-06T22:29:56.131Z,83.00
2018-05-06T22:32:24.593Z,85.00
2018-05-06T22:34:53.071Z,84.20
2018-05-06T22:37:21.742Z,86.50
2018-05-06T22:39:50.601Z,87.10
2018-05-06T22:42:19.048Z,87.40
2018-05-06T22:44:47.478Z,86.90
2018-05-06T22:47:16.122Z,86.30
2018-05-06T22:49:44.620Z,85.20
2018-05-06T22:52:13.810Z,83.90
2018-05-06T22:54:42.281Z,83.90
2018-05-06T22:57:10.469Z,83.50
2018-05-06T22:59:38.966Z,83.40
2018-05-06T23:02:07.433Z,82.60
2018-05-06T23:04:38.077Z,82.90
2018-05-06T23:07:10.243Z,82.60
2018-05-06T23:09:41.741Z,82.60
2018-05-06T23:12:10.268Z,82.60
2018-05-06T23:14:38.687Z,81.90
2018-05-06T23:17:08.855Z,81.70
2018-05-06T23:19:37.250Z,81.70
2018-05-06T23:22:05.325Z,81.10
2018-05-06T23:24:33.656Z,81.10
2018-05-06T23:27:02.711Z,81.70
2018-05-06T23:29:31.385Z,81.70
2018-05-06T23:32:00.247Z,81.90
2018-05-06T23:34:28.787Z,83.30
2018-05-06T23:36:57.211Z,83.20
2018-05-06T23:39:25.640Z,83.00
2018-05-06T23:41:54.077Z,84.10
2018-05-06T23:44:22.816Z,84.40
2018-05-06T23:46:51.290Z,84.80
2018-05-06T23:49:19.712Z,85.30
2018-05-06T23:51:48.358Z,86.30
2018-05-06T23:54:17.887Z,87.30
2018-05-06T23:56:46.358Z,87.30
2018-05-06T23:59:15.603Z,88.60
