createdAt,value
2017-09-27T00:00:47.440Z,15.23
2017-09-27T00:03:15.057Z,15.20
2017-09-27T00:05:42.699Z,15.18
2017-09-27T00:08:10.322Z,15.20
2017-09-27T00:10:37.909Z,15.16
2017-09-27T00:13:05.557Z,15.12
2017-09-27T00:15:33.158Z,15.13
2017-09-27T00:18:00.762Z,15.07
2017-09-27T00:20:29.830Z,15.06
2017-09-27T00:22:57.640Z,15.09
2017-09-27T00:25:25.244Z,15.06
2017-09-27T00:27:52.963Z,15.06
2017-09-27T00:30:20.616Z,15.04
2017-09-27T00:32:48.366Z,15.01
2017-09-27T00:35:16.030Z,14.95
2017-09-27T00:37:43.628Z,14.96
2017-09-27T00:40:11.252Z,15.00
2017-09-27T00:42:38.921Z,14.97
2017-09-27T00:45:06.526Z,14.88
2017-09-27T00:47:34.191Z,14.87
2017-09-27T00:50:01.797Z,14.80
2017-09-27T00:52:29.387Z,14.77
2017-09-27T00:54:57.003Z,14.80
2017-09-27T00:57:24.608Z,14.81
2017-09-27T00:59:52.253Z,14.83
2017-09-27T01:02:19.880Z,14.78
2017-09-27T01:04:47.512Z,14.75
2017-09-27T01:07:15.464Z,14.70
2017-09-27T01:09:43.072Z,14.69
2017-09-27T01:12:10.726Z,14.69
2017-09-27T01:14:38.316Z,14.75
2017-09-27T01:17:05.929Z,14.75
2017-09-27T01:19:33.554Z,14.75
2017-09-27T01:22:01.163Z,14.72
2017-09-27T01:24:28.796Z,14.75
2017-09-27T01:26:56.668Z,14.74
2017-09-27T01:29:24.287Z,14.84
2017-09-27T01:31:51.950Z,14.81
2017-09-27T01:34:19.552Z,14.86
2017-09-27T01:36:47.531Z,14.85
2017-09-27T01:39:15.396Z,14.84
2017-09-27T01:41:43.002Z,14.86
2017-09-27T01:44:10.623Z,14.87
2017-09-27T01:46:38.235Z,14.85
2017-09-27T01:49:05.957Z,14.86
2017-09-27T01:51:33.600Z,14.82
2017-09-27T01:54:01.215Z,14.84
2017-09-27T01:56:28.863Z,14.88
2017-09-27T01:58:56.470Z,14.88
2017-09-27T02:01:24.130Z,14.91
2017-09-27T02:03:51.748Z,14.96
2017-09-27T02:06:19.333Z,15.02
2017-09-27T02:08:46.952Z,14.96
2017-09-27T02:11:14.552Z,14.93
2017-09-27T02:13:42.204Z,14.88
2017-09-27T02:16:09.811Z,14.91
2017-09-27T02:18:37.413Z,14.94
2017-09-27T02:21:05.050Z,14.94
2017-09-27T02:23:32.754Z,14.94
2017-09-27T02:26:00.395Z,14.87
2017-09-27T02:28:27.995Z,14.87
2017-09-27T02:30:55.608Z,14.83
2017-09-27T02:33:23.256Z,14.78
2017-09-27T02:35:50.855Z,14.78
2017-09-27T02:38:18.503Z,14.76
2017-09-27T02:40:46.104Z,14.72
2017-09-27T02:43:13.695Z,14.71
2017-09-27T02:45:41.320Z,14.76
2017-09-27T02:48:08.948Z,14.86
2017-09-27T02:50:36.603Z,14.92
2017-09-27T02:53:04.198Z,14.87
2017-09-27T02:55:31.789Z,14.92
2017-09-27T02:57:59.415Z,14.89
2017-09-27T03:00:27.012Z,14.83
2017-09-27T03:02:54.644Z,14.86
2017-09-27T03:05:22.602Z,14.91
2017-09-27T03:07:50.221Z,14.89
2017-09-27T03:10:17.833Z,14.87
2017-09-27T03:12:45.436Z,14.87
2017-09-27T03:15:13.052Z,14.87
2017-09-27T03:17:40.662Z,14.87
2017-09-27T03:20:08.249Z,14.88
2017-09-27T03:22:35.906Z,14.85
2017-09-27T03:25:03.500Z,14.88
2017-09-27T03:27:31.161Z,14.86
2017-09-27T03:29:58.765Z,14.90
2017-09-27T03:32:26.352Z,14.92
2017-09-27T03:34:53.978Z,14.97
2017-09-27T03:37:21.571Z,14.98
2017-09-27T03:39:49.212Z,14.93
2017-09-27T03:42:16.817Z,14.96
2017-09-27T03:44:44.424Z,14.97
2017-09-27T03:47:12.048Z,14.99
2017-09-27T03:49:39.688Z,14.98
2017-09-27T03:52:07.360Z,14.97
2017-09-27T03:54:34.982Z,14.95
2017-09-27T03:57:02.555Z,14.97
2017-09-27T03:59:30.180Z,14.95
2017-09-27T04:01:57.812Z,14.94
2017-09-27T04:04:25.443Z,14.90
2017-09-27T04:06:53.052Z,14.87
2017-09-27T04:09:20.643Z,14.89
2017-09-27T04:11:48.254Z,14.85
2017-09-27T04:14:15.854Z,14.81
2017-09-27T04:16:43.484Z,14.81
2017-09-27T04:19:11.107Z,14.78
2017-09-27T04:21:39.018Z,14.80
2017-09-27T04:24:06.682Z,14.82
2017-09-27T04:26:34.548Z,14.82
2017-09-27T04:29:02.187Z,14.82
2017-09-27T04:31:29.783Z,14.80
2017-09-27T04:33:57.401Z,14.81
2017-09-27T04:36:25.050Z,14.85
2017-09-27T04:38:52.635Z,14.82
2017-09-27T04:41:20.289Z,14.79
2017-09-27T04:43:47.885Z,14.83
2017-09-27T04:46:15.487Z,14.90
2017-09-27T04:48:43.120Z,14.88
2017-09-27T04:51:10.716Z,14.84
2017-09-27T04:53:38.353Z,14.85
2017-09-27T04:56:05.941Z,14.86
2017-09-27T04:58:33.550Z,14.83
2017-09-27T05:01:01.181Z,14.81
2017-09-27T05:03:28.775Z,14.85
2017-09-27T05:05:56.408Z,14.89
2017-09-27T05:08:24.012Z,14.87
2017-09-27T05:10:51.965Z,14.85
2017-09-27T05:13:19.937Z,14.88
2017-09-27T05:15:47.559Z,14.92
2017-09-27T05:18:15.188Z,14.90
2017-09-27T05:20:42.783Z,14.89
2017-09-27T05:23:10.366Z,14.88
2017-09-27T05:25:37.983Z,14.88
2017-09-27T05:28:05.587Z,14.85
2017-09-27T05:30:33.272Z,14.87
2017-09-27T05:33:00.869Z,14.97
2017-09-27T05:35:28.464Z,14.97
2017-09-27T05:37:56.090Z,15.01
2017-09-27T05:40:24.027Z,14.94
2017-09-27T05:42:51.665Z,14.94
2017-09-27T05:45:19.248Z,14.94
2017-09-27T05:47:46.843Z,15.02
2017-09-27T05:50:14.472Z,15.00
2017-09-27T05:52:42.069Z,15.01
2017-09-27T05:55:09.707Z,15.04
2017-09-27T05:57:37.357Z,15.08
2017-09-27T06:00:04.977Z,15.06
2017-09-27T06:02:32.627Z,15.05
2017-09-27T06:05:00.232Z,15.07
2017-09-27T06:07:27.918Z,15.06
2017-09-27T06:09:55.524Z,15.09
2017-09-27T06:12:23.435Z,15.15
2017-09-27T06:14:51.057Z,15.15
2017-09-27T06:17:18.663Z,15.19
2017-09-27T06:19:46.318Z,15.19
2017-09-27T06:22:13.923Z,15.20
2017-09-27T06:24:41.504Z,15.17
2017-09-27T06:27:09.128Z,15.22
2017-09-27T06:29:37.080Z,15.22
2017-09-27T06:32:04.744Z,15.22
2017-09-27T06:34:32.341Z,15.20
2017-09-27T06:37:00.275Z,15.23
2017-09-27T06:39:27.909Z,15.25
2017-09-27T06:41:55.512Z,15.23
2017-09-27T06:44:23.165Z,15.32
2017-09-27T06:46:50.792Z,15.27
2017-09-27T06:49:18.387Z,15.33
2017-09-27T06:51:46.000Z,15.36
2017-09-27T06:54:13.683Z,15.33
2017-09-27T06:56:41.297Z,15.36
2017-09-27T06:59:09.241Z,15.37
2017-09-27T07:01:36.828Z,15.31
2017-09-27T07:04:04.428Z,15.33
2017-09-27T07:06:32.128Z,15.40
2017-09-27T07:08:59.730Z,15.43
2017-09-27T07:11:27.369Z,15.49
2017-09-27T07:13:55.232Z,15.45
2017-09-27T07:16:22.817Z,15.44
2017-09-27T07:18:50.459Z,15.46
2017-09-27T07:21:18.057Z,15.52
2017-09-27T07:23:46.414Z,15.58
2017-09-27T07:26:14.015Z,15.60
2017-09-27T07:28:41.620Z,15.58
2017-09-27T07:31:09.264Z,15.63
2017-09-27T07:33:37.148Z,15.53
2017-09-27T07:36:04.804Z,15.58
2017-09-27T07:38:32.398Z,15.56
2017-09-27T07:41:00.039Z,15.54
2017-09-27T07:43:27.690Z,15.52
2017-09-27T07:45:55.293Z,15.60
2017-09-27T07:48:22.940Z,15.64
2017-09-27T07:50:50.891Z,15.70
2017-09-27T07:53:18.505Z,15.72
2017-09-27T07:55:47.474Z,15.74
2017-09-27T07:58:15.105Z,15.83
2017-09-27T08:00:42.771Z,15.83
2017-09-27T08:03:10.372Z,15.89
2017-09-27T08:05:37.982Z,15.93
2017-09-27T08:08:05.608Z,15.93
2017-09-27T08:10:33.216Z,15.95
2017-09-27T08:13:00.873Z,15.99
2017-09-27T08:15:28.499Z,15.98
2017-09-27T08:17:56.100Z,16.01
2017-09-27T08:20:24.074Z,15.94
2017-09-27T08:22:51.678Z,15.98
2017-09-27T08:25:19.390Z,16.00
2017-09-27T08:27:46.990Z,15.95
2017-09-27T08:30:14.600Z,15.95
2017-09-27T08:32:42.230Z,16.01
2017-09-27T08:35:09.875Z,16.02
2017-09-27T08:37:37.504Z,16.02
2017-09-27T08:40:05.122Z,16.07
2017-09-27T08:42:32.709Z,16.05
2017-09-27T08:45:00.355Z,16.11
2017-09-27T08:47:27.957Z,16.11
2017-09-27T08:49:55.594Z,16.10
2017-09-27T08:52:23.213Z,16.14
2017-09-27T08:54:50.820Z,16.06
2017-09-27T08:57:18.708Z,16.11
2017-09-27T08:59:46.306Z,16.11
2017-09-27T09:02:14.241Z,16.11
2017-09-27T09:04:41.846Z,16.21
2017-09-27T09:07:09.436Z,16.35
2017-09-27T09:09:37.341Z,16.42
2017-09-27T09:12:04.940Z,16.51
2017-09-27T09:14:32.609Z,16.56
2017-09-27T09:17:00.525Z,16.61
2017-09-27T09:19:28.132Z,16.63
2017-09-27T09:21:55.772Z,16.69
2017-09-27T09:24:23.359Z,16.74
2017-09-27T09:26:51.343Z,16.77
2017-09-27T09:29:19.763Z,16.85
2017-09-27T09:31:47.367Z,16.98
2017-09-27T09:34:15.402Z,17.02
2017-09-27T09:36:42.993Z,17.16
2017-09-27T09:39:10.688Z,17.28
2017-09-27T09:41:38.293Z,17.38
2017-09-27T09:44:05.900Z,17.59
2017-09-27T09:46:33.540Z,17.81
2017-09-27T09:49:01.142Z,17.93
2017-09-27T09:51:28.788Z,17.97
2017-09-27T09:53:56.398Z,17.96
2017-09-27T09:56:24.010Z,17.88
2017-09-27T09:58:51.925Z,17.78
2017-09-27T10:01:19.519Z,17.61
2017-09-27T10:03:48.739Z,17.62
2017-09-27T10:06:16.480Z,17.60
2017-09-27T10:08:44.138Z,17.63
2017-09-27T10:11:11.759Z,17.63
2017-09-27T10:13:39.363Z,17.79
2017-09-27T10:16:07.001Z,17.93
2017-09-27T10:18:34.603Z,18.11
2017-09-27T10:21:02.529Z,18.22
2017-09-27T10:23:30.155Z,18.21
2017-09-27T10:25:57.746Z,18.24
2017-09-27T10:28:25.383Z,18.13
2017-09-27T10:30:52.980Z,18.06
2017-09-27T10:33:20.582Z,18.02
2017-09-27T10:35:48.201Z,17.93
2017-09-27T10:38:15.853Z,17.90
2017-09-27T10:40:44.021Z,17.90
2017-09-27T10:43:13.051Z,17.93
2017-09-27T10:45:40.816Z,17.83
2017-09-27T10:48:08.425Z,17.79
2017-09-27T10:50:36.456Z,17.81
2017-09-27T10:53:06.070Z,17.82
2017-09-27T10:55:33.929Z,17.79
2017-09-27T10:58:01.714Z,17.85
2017-09-27T11:00:31.169Z,17.96
2017-09-27T11:02:59.307Z,18.20
2017-09-27T11:05:28.569Z,18.37
2017-09-27T11:07:56.733Z,18.50
2017-09-27T11:10:24.330Z,18.47
2017-09-27T11:12:52.789Z,18.56
2017-09-27T11:15:20.395Z,18.76
2017-09-27T11:17:48.300Z,18.82
2017-09-27T11:20:15.903Z,18.93
2017-09-27T11:22:43.519Z,19.05
2017-09-27T11:25:11.155Z,19.00
2017-09-27T11:27:38.749Z,18.90
2017-09-27T11:30:06.376Z,18.80
2017-09-27T11:32:33.988Z,18.81
2017-09-27T11:35:01.851Z,18.82
2017-09-27T11:37:29.718Z,18.82
2017-09-27T11:39:57.604Z,18.78
2017-09-27T11:42:25.246Z,18.82
2017-09-27T11:44:52.826Z,18.84
2017-09-27T11:47:20.551Z,18.83
2017-09-27T11:49:48.449Z,18.90
2017-09-27T11:52:16.053Z,18.84
2017-09-27T11:54:43.775Z,18.87
2017-09-27T11:57:11.769Z,19.16
2017-09-27T11:59:39.708Z,19.52
2017-09-27T12:02:07.781Z,19.94
2017-09-27T12:04:35.415Z,20.52
2017-09-27T12:07:03.054Z,21.62
2017-09-27T12:09:30.667Z,21.71
2017-09-27T12:11:58.259Z,21.28
2017-09-27T12:14:25.886Z,20.81
2017-09-27T12:16:53.484Z,20.37
2017-09-27T12:19:21.142Z,20.05
2017-09-27T12:21:48.744Z,20.71
2017-09-27T12:24:16.440Z,21.43
2017-09-27T12:26:44.056Z,21.42
2017-09-27T12:29:11.665Z,21.51
2017-09-27T12:31:40.665Z,21.54
2017-09-27T12:34:08.284Z,21.23
2017-09-27T12:36:36.290Z,21.06
2017-09-27T12:39:03.949Z,20.88
2017-09-27T12:41:31.584Z,20.72
2017-09-27T12:43:59.221Z,20.48
2017-09-27T12:46:27.250Z,20.38
2017-09-27T12:48:54.958Z,20.23
2017-09-27T12:51:22.877Z,20.05
2017-09-27T12:53:50.525Z,19.96
2017-09-27T12:56:18.154Z,19.91
2017-09-27T12:58:45.774Z,19.90
2017-09-27T13:01:13.418Z,19.82
2017-09-27T13:03:41.053Z,19.71
2017-09-27T13:06:08.656Z,19.60
2017-09-27T13:08:36.295Z,19.53
2017-09-27T13:11:03.896Z,19.43
2017-09-27T13:13:31.520Z,19.41
2017-09-27T13:15:59.177Z,19.37
2017-09-27T13:18:27.069Z,19.31
2017-09-27T13:20:54.704Z,19.37
2017-09-27T13:23:22.331Z,19.41
2017-09-27T13:25:50.293Z,19.49
2017-09-27T13:28:17.912Z,19.39
2017-09-27T13:30:45.518Z,19.46
2017-09-27T13:33:13.291Z,19.43
2017-09-27T13:35:40.885Z,19.49
2017-09-27T13:38:08.477Z,19.53
2017-09-27T13:40:36.104Z,19.60
2017-09-27T13:43:03.686Z,19.60
2017-09-27T13:45:31.346Z,19.61
2017-09-27T13:47:59.228Z,19.62
2017-09-27T13:50:26.837Z,19.63
2017-09-27T13:52:54.488Z,19.63
2017-09-27T13:55:22.071Z,19.64
2017-09-27T13:57:50.348Z,19.60
2017-09-27T14:00:18.263Z,19.56
2017-09-27T14:02:46.145Z,19.48
2017-09-27T14:05:13.766Z,19.42
2017-09-27T14:07:41.665Z,19.34
2017-09-27T14:10:09.297Z,19.25
2017-09-27T14:12:36.902Z,19.19
2017-09-27T14:15:04.485Z,19.26
2017-09-27T14:17:32.108Z,19.24
2017-09-27T14:19:59.704Z,19.27
2017-09-27T14:22:27.350Z,19.26
2017-09-27T14:24:54.942Z,19.21
2017-09-27T14:27:22.540Z,19.20
2017-09-27T14:29:50.163Z,19.16
2017-09-27T14:32:18.106Z,19.11
2017-09-27T14:34:45.708Z,19.17
2017-09-27T14:37:13.616Z,19.14
2017-09-27T14:39:41.207Z,19.13
2017-09-27T14:42:08.818Z,19.12
2017-09-27T14:44:36.468Z,19.06
2017-09-27T14:47:04.070Z,19.09
2017-09-27T14:49:31.669Z,19.07
2017-09-27T14:51:59.292Z,19.07
2017-09-27T14:54:26.882Z,19.06
2017-09-27T14:56:54.534Z,19.02
2017-09-27T14:59:22.141Z,19.02
2017-09-27T15:01:49.749Z,19.01
2017-09-27T15:04:17.386Z,19.02
2017-09-27T15:06:44.989Z,18.96
2017-09-27T15:09:12.631Z,19.01
2017-09-27T15:11:40.235Z,19.02
2017-09-27T15:14:07.833Z,18.99
2017-09-27T15:16:35.493Z,18.91
2017-09-27T15:19:03.080Z,18.85
2017-09-27T15:21:30.762Z,18.77
2017-09-27T15:23:58.349Z,18.79
2017-09-27T15:26:26.270Z,18.78
2017-09-27T15:28:53.895Z,18.76
2017-09-27T15:31:21.497Z,18.83
2017-09-27T15:33:49.169Z,18.87
2017-09-27T15:36:16.754Z,18.90
2017-09-27T15:38:44.682Z,18.90
2017-09-27T15:41:12.295Z,18.94
2017-09-27T15:43:39.900Z,18.92
2017-09-27T15:46:07.532Z,18.94
2017-09-27T15:48:35.125Z,18.91
2017-09-27T15:51:02.750Z,18.86
2017-09-27T15:53:30.372Z,18.87
2017-09-27T15:55:57.954Z,18.88
2017-09-27T15:58:25.593Z,18.79
2017-09-27T16:00:53.177Z,18.80
2017-09-27T16:03:21.025Z,18.74
2017-09-27T16:05:48.662Z,18.77
2017-09-27T16:08:16.546Z,18.78
2017-09-27T16:10:44.183Z,18.72
2017-09-27T16:13:11.774Z,18.68
2017-09-27T16:15:39.378Z,18.67
2017-09-27T16:18:07.302Z,18.57
2017-09-27T16:20:34.954Z,18.60
2017-09-27T16:23:02.587Z,18.48
2017-09-27T16:25:30.197Z,18.44
2017-09-27T16:27:57.809Z,18.42
2017-09-27T16:30:25.431Z,18.36
2017-09-27T16:32:53.373Z,18.32
2017-09-27T16:35:21.342Z,18.31
2017-09-27T16:37:48.943Z,18.28
2017-09-27T16:40:16.546Z,18.24
2017-09-27T16:42:44.172Z,18.21
2017-09-27T16:45:12.109Z,18.22
2017-09-27T16:47:39.753Z,18.21
2017-09-27T16:50:07.333Z,18.22
2017-09-27T16:52:34.927Z,18.13
2017-09-27T16:55:02.859Z,18.12
2017-09-27T17:00:04.225Z,18.16
2017-09-27T17:02:31.812Z,18.07
2017-09-27T17:04:59.413Z,18.03
2017-09-27T17:07:27.042Z,18.03
2017-09-27T17:09:54.636Z,17.99
2017-09-27T17:12:22.290Z,17.93
2017-09-27T17:14:49.880Z,17.93
2017-09-27T17:17:17.455Z,17.90
2017-09-27T17:19:45.100Z,17.91
2017-09-27T17:22:12.728Z,17.88
2017-09-27T17:24:40.349Z,17.87
2017-09-27T17:27:07.982Z,17.86
2017-09-27T17:29:35.593Z,17.88
2017-09-27T17:32:03.533Z,17.79
2017-09-27T17:34:31.403Z,17.76
2017-09-27T17:36:59.049Z,17.77
2017-09-27T17:39:26.670Z,17.66
2017-09-27T17:41:54.285Z,17.63
2017-09-27T17:44:21.936Z,17.60
2017-09-27T17:46:49.531Z,17.60
2017-09-27T17:49:17.487Z,17.56
2017-09-27T17:51:45.118Z,17.49
2017-09-27T17:54:13.035Z,17.52
2017-09-27T17:56:41.565Z,17.51
2017-09-27T17:59:09.166Z,17.52
2017-09-27T18:01:37.125Z,17.42
2017-09-27T18:04:07.604Z,17.40
2017-09-27T18:06:40.893Z,17.42
2017-09-27T18:09:17.077Z,17.48
2017-09-27T18:11:50.181Z,17.42
2017-09-27T18:14:23.391Z,17.45
2017-09-27T18:16:55.626Z,17.45
2017-09-27T18:19:23.241Z,17.38
2017-09-27T18:21:50.843Z,17.40
2017-09-27T18:24:18.564Z,17.33
2017-09-27T18:26:46.185Z,17.32
2017-09-27T18:29:13.818Z,17.30
2017-09-27T18:31:41.429Z,17.25
2017-09-27T18:34:09.054Z,17.24
2017-09-27T18:36:36.684Z,17.21
2017-09-27T18:39:04.285Z,17.22
2017-09-27T18:41:31.935Z,17.27
2017-09-27T18:44:02.900Z,17.25
2017-09-27T18:46:30.877Z,17.20
2017-09-27T18:48:58.514Z,17.25
2017-09-27T18:51:26.104Z,17.24
2017-09-27T18:53:53.999Z,17.21
2017-09-27T18:56:21.967Z,17.20
2017-09-27T18:58:49.566Z,17.16
2017-09-27T19:01:17.192Z,17.17
2017-09-27T19:03:44.789Z,17.10
2017-09-27T19:06:12.446Z,17.11
2017-09-27T19:08:40.068Z,17.05
2017-09-27T19:11:07.681Z,17.11
2017-09-27T19:13:35.344Z,17.16
2017-09-27T19:16:03.016Z,17.14
2017-09-27T19:18:30.693Z,17.12
2017-09-27T19:20:58.709Z,17.16
2017-09-27T19:23:26.298Z,17.21
2017-09-27T19:25:53.987Z,17.20
2017-09-27T19:28:21.695Z,17.15
2017-09-27T19:30:49.329Z,17.07
2017-09-27T19:33:16.924Z,17.02
2017-09-27T19:35:44.518Z,16.99
2017-09-27T19:38:12.154Z,16.97
2017-09-27T19:40:40.010Z,16.98
2017-09-27T19:43:07.672Z,17.00
2017-09-27T19:45:35.644Z,17.05
2017-09-27T19:48:03.262Z,16.96
2017-09-27T19:50:30.887Z,16.97
2017-09-27T19:52:58.508Z,16.99
2017-09-27T19:55:26.172Z,16.98
2017-09-27T19:57:53.769Z,16.99
2017-09-27T20:00:21.730Z,16.98
2017-09-27T20:02:49.390Z,16.99
2017-09-27T20:05:17.016Z,16.99
2017-09-27T20:07:44.704Z,16.92
2017-09-27T20:10:12.313Z,16.96
2017-09-27T20:12:39.926Z,16.95
2017-09-27T20:15:07.557Z,16.93
2017-09-27T20:17:35.158Z,16.86
2017-09-27T20:20:02.804Z,16.84
2017-09-27T20:22:30.694Z,16.81
2017-09-27T20:24:58.358Z,16.78
2017-09-27T20:27:25.999Z,16.79
2017-09-27T20:29:53.645Z,16.78
2017-09-27T20:32:21.274Z,16.76
2017-09-27T20:34:48.914Z,16.76
2017-09-27T20:37:16.513Z,16.79
2017-09-27T20:39:44.154Z,16.79
2017-09-27T20:42:11.796Z,16.77
2017-09-27T20:44:39.652Z,16.75
2017-09-27T20:47:07.260Z,16.75
2017-09-27T20:49:34.873Z,16.72
2017-09-27T20:52:02.497Z,16.73
2017-09-27T20:54:30.115Z,16.70
2017-09-27T20:56:57.964Z,16.71
2017-09-27T20:59:25.936Z,16.69
2017-09-27T21:01:53.516Z,16.66
2017-09-27T21:04:21.118Z,16.62
2017-09-27T21:06:48.754Z,16.60
2017-09-27T21:09:16.695Z,16.63
2017-09-27T21:11:44.277Z,16.63
2017-09-27T21:14:12.005Z,16.64
2017-09-27T21:16:39.681Z,16.63
2017-09-27T21:19:07.331Z,16.64
2017-09-27T21:21:34.926Z,16.62
2017-09-27T21:24:03.217Z,16.61
2017-09-27T21:26:32.098Z,16.61
2017-09-27T21:28:59.728Z,16.59
2017-09-27T21:31:27.377Z,16.57
2017-09-27T21:33:55.011Z,16.55
2017-09-27T21:36:22.622Z,16.54
2017-09-27T21:38:50.244Z,16.49
2017-09-27T21:41:18.157Z,16.48
2017-09-27T21:43:46.336Z,16.52
2017-09-27T21:46:14.201Z,16.53
2017-09-27T21:48:41.866Z,16.52
2017-09-27T21:51:09.483Z,16.50
2017-09-27T21:53:37.081Z,16.50
2017-09-27T21:56:04.738Z,16.48
2017-09-27T21:58:32.485Z,16.47
2017-09-27T22:01:00.070Z,16.46
2017-09-27T22:03:27.706Z,16.46
2017-09-27T22:05:55.303Z,16.46
2017-09-27T22:08:22.946Z,16.48
2017-09-27T22:10:50.532Z,16.45
2017-09-27T22:13:18.139Z,16.47
2017-09-27T22:15:45.774Z,16.42
2017-09-27T22:18:13.356Z,16.48
2017-09-27T22:20:41.004Z,16.46
2017-09-27T22:23:08.602Z,16.43
2017-09-27T22:25:36.192Z,16.41
2017-09-27T22:28:22.105Z,16.44
2017-09-27T22:30:50.891Z,16.40
2017-09-27T22:33:18.522Z,16.44
2017-09-27T22:35:46.166Z,16.39
2017-09-27T22:38:13.770Z,16.41
2017-09-27T22:40:41.388Z,16.40
2017-09-27T22:43:09.287Z,16.41
2017-09-27T22:45:37.268Z,16.39
2017-09-27T22:48:04.880Z,16.42
2017-09-27T22:50:32.476Z,16.35
2017-09-27T22:53:00.105Z,16.39
2017-09-27T22:55:27.701Z,16.36
2017-09-27T22:57:55.676Z,16.32
2017-09-27T23:00:23.289Z,16.35
2017-09-27T23:02:50.894Z,16.35
2017-09-27T23:05:18.509Z,16.34
2017-09-27T23:07:46.178Z,16.40
2017-09-27T23:10:14.657Z,16.40
2017-09-27T23:12:42.248Z,16.36
2017-09-27T23:15:09.875Z,16.39
2017-09-27T23:17:37.750Z,16.40
2017-09-27T23:20:05.454Z,16.38
2017-09-27T23:22:36.957Z,16.33
2017-09-27T23:25:04.895Z,16.31
2017-09-27T23:27:32.555Z,16.31
2017-09-27T23:30:00.432Z,16.32
2017-09-27T23:32:28.033Z,16.30
2017-09-27T23:34:55.675Z,16.29
2017-09-27T23:37:23.261Z,16.31
2017-09-27T23:39:50.893Z,16.39
2017-09-27T23:42:18.520Z,16.40
2017-09-27T23:44:46.403Z,16.31
2017-09-27T23:47:14.034Z,16.26
2017-09-27T23:49:41.656Z,16.29
2017-09-27T23:52:09.244Z,16.27
2017-09-27T23:54:36.866Z,16.26
2017-09-27T23:57:04.444Z,16.30
2017-09-27T23:59:32.093Z,16.25
