createdAt,value
2023-04-13T00:00:08.109Z,10.80
2023-04-13T00:01:08.112Z,10.70
2023-04-13T00:02:08.143Z,10.30
2023-04-13T00:03:08.214Z,11.30
2023-04-13T00:04:08.137Z,11.40
2023-04-13T00:05:08.142Z,9.70
2023-04-13T00:06:08.119Z,10.50
2023-04-13T00:07:08.025Z,9.90
2023-04-13T00:08:08.031Z,9.80
2023-04-13T00:09:08.004Z,10.30
2023-04-13T00:10:08.015Z,10.40
2023-04-13T00:11:08.060Z,10.50
2023-04-13T00:12:08.002Z,10.40
2023-04-13T00:13:07.974Z,9.90
2023-04-13T00:14:07.944Z,9.50
2023-04-13T00:15:07.975Z,9.10
2023-04-13T00:16:07.965Z,8.70
2023-04-13T00:17:08.010Z,8.60
2023-04-13T00:18:07.932Z,8.90
2023-04-13T00:19:07.912Z,8.80
2023-04-13T00:20:07.911Z,10.10
2023-04-13T00:21:07.962Z,10.20
2023-04-13T00:22:07.881Z,9.00
2023-04-13T00:23:07.878Z,10.00
2023-04-13T00:24:07.879Z,9.20
2023-04-13T00:25:07.887Z,9.80
2023-04-13T00:26:07.884Z,9.30
2023-04-13T00:27:07.840Z,9.20
2023-04-13T00:28:07.938Z,8.60
2023-04-13T00:29:07.823Z,8.00
2023-04-13T00:30:07.839Z,7.20
2023-04-13T00:31:07.866Z,7.00
2023-04-13T00:32:07.797Z,6.80
2023-04-13T00:33:07.835Z,6.30
2023-04-13T00:34:07.797Z,7.00
2023-04-13T00:35:07.814Z,6.90
2023-04-13T00:36:07.751Z,6.90
2023-04-13T00:37:07.772Z,6.20
2023-04-13T00:38:07.800Z,6.50
2023-04-13T00:39:07.728Z,7.30
2023-04-13T00:40:07.757Z,7.40
2023-04-13T00:41:07.723Z,7.00
2023-04-13T00:42:07.721Z,6.30
2023-04-13T00:43:07.722Z,6.10
2023-04-13T00:44:07.684Z,6.00
2023-04-13T00:45:07.688Z,5.80
2023-04-13T00:46:07.732Z,5.60
2023-04-13T00:47:07.670Z,6.30
2023-04-13T00:48:07.668Z,6.20
2023-04-13T00:49:07.648Z,6.20
2023-04-13T00:50:07.649Z,6.80
2023-04-13T00:51:07.631Z,6.50
2023-04-13T00:52:07.605Z,7.00
2023-04-13T00:53:10.743Z,8.10
2023-04-13T00:54:08.582Z,8.90
2023-04-13T00:55:07.616Z,8.40
2023-04-13T00:56:07.602Z,8.40
2023-04-13T00:57:07.555Z,7.60
2023-04-13T00:58:07.569Z,7.10
2023-04-13T00:59:07.675Z,7.50
2023-04-13T01:00:07.523Z,7.10
2023-04-13T01:01:07.583Z,6.90
2023-04-13T01:02:07.767Z,6.70
2023-04-13T01:03:07.885Z,6.10
2023-04-13T01:04:07.542Z,6.00
2023-04-13T01:05:07.465Z,5.90
2023-04-13T01:06:07.526Z,5.70
2023-04-13T01:07:07.526Z,6.00
2023-04-13T01:08:07.452Z,5.40
2023-04-13T01:09:07.515Z,5.60
2023-04-13T01:10:07.453Z,5.50
2023-04-13T01:11:07.454Z,5.00
2023-04-13T01:12:07.429Z,5.10
2023-04-13T01:13:07.412Z,4.60
2023-04-13T01:14:07.415Z,5.00
2023-04-13T01:15:07.385Z,4.70
2023-04-13T01:16:07.413Z,4.50
2023-04-13T01:17:07.394Z,4.70
2023-04-13T01:18:07.456Z,4.60
2023-04-13T01:19:07.344Z,4.50
2023-04-13T01:20:07.371Z,5.10
2023-04-13T01:21:07.341Z,4.90
2023-04-13T01:22:07.324Z,4.90
2023-04-13T01:23:07.341Z,5.10
2023-04-13T01:24:07.308Z,5.30
2023-04-13T01:25:07.325Z,4.90
2023-04-13T01:26:07.288Z,5.10
2023-04-13T01:27:07.271Z,4.80
2023-04-13T01:28:07.265Z,4.80
2023-04-13T01:29:07.247Z,5.70
2023-04-13T01:30:07.240Z,4.60
2023-04-13T01:31:07.287Z,4.40
2023-04-13T01:32:07.233Z,4.10
2023-04-13T01:33:07.264Z,4.50
2023-04-13T01:34:07.222Z,4.00
2023-04-13T01:35:07.253Z,3.60
2023-04-13T01:36:07.208Z,3.80
2023-04-13T01:37:07.201Z,3.30
2023-04-13T01:38:07.187Z,3.60
2023-04-13T01:39:07.177Z,3.80
2023-04-13T01:40:07.160Z,4.00
2023-04-13T01:41:07.149Z,4.00
2023-04-13T01:42:07.167Z,4.10
2023-04-13T01:43:07.148Z,4.20
2023-04-13T01:44:07.136Z,4.20
2023-04-13T01:45:07.124Z,4.00
2023-04-13T01:46:07.120Z,4.10
2023-04-13T01:47:07.074Z,3.70
2023-04-13T01:48:07.080Z,3.30
2023-04-13T01:49:07.070Z,3.60
2023-04-13T01:50:07.062Z,3.30
2023-04-13T01:51:07.073Z,3.70
2023-04-13T01:52:07.047Z,3.70
2023-04-13T01:53:07.081Z,3.40
2023-04-13T01:54:07.045Z,3.70
2023-04-13T01:55:07.016Z,3.80
2023-04-13T01:56:07.038Z,3.50
2023-04-13T01:57:07.004Z,3.60
2023-04-13T01:58:06.985Z,3.20
2023-04-13T01:59:06.992Z,3.30
2023-04-13T02:00:06.980Z,3.60
2023-04-13T02:01:06.990Z,3.70
2023-04-13T02:02:07.169Z,3.60
2023-04-13T02:03:07.006Z,3.30
2023-04-13T02:04:07.116Z,3.30
2023-04-13T02:05:06.914Z,4.10
2023-04-13T02:06:06.884Z,3.50
2023-04-13T02:07:06.891Z,3.70
2023-04-13T02:08:06.914Z,3.30
2023-04-13T02:09:07.093Z,3.90
2023-04-13T02:10:06.946Z,3.90
2023-04-13T02:11:06.847Z,3.50
2023-04-13T02:12:06.856Z,3.70
2023-04-13T02:13:06.850Z,3.70
2023-04-13T02:14:06.815Z,3.40
2023-04-13T02:15:06.873Z,3.40
2023-04-13T02:16:06.939Z,2.80
2023-04-13T02:17:06.794Z,3.20
2023-04-13T02:18:06.780Z,3.10
2023-04-13T02:19:06.783Z,2.80
2023-04-13T02:20:06.781Z,2.10
2023-04-13T02:21:06.847Z,3.80
2023-04-13T02:22:06.774Z,3.60
2023-04-13T02:23:06.770Z,2.60
2023-04-13T02:24:06.763Z,1.80
2023-04-13T02:25:06.739Z,1.40
2023-04-13T02:26:06.726Z,1.50
2023-04-13T02:27:06.720Z,1.20
2023-04-13T02:28:06.695Z,1.50
2023-04-13T02:29:06.718Z,2.30
2023-04-13T02:30:06.689Z,2.10
2023-04-13T02:31:06.672Z,1.90
2023-04-13T02:32:06.793Z,1.70
2023-04-13T02:33:06.646Z,1.60
2023-04-13T02:34:06.649Z,1.60
2023-04-13T02:35:06.647Z,2.00
2023-04-13T02:36:06.661Z,2.20
2023-04-13T02:37:38.544Z,1.40
2023-04-13T02:38:06.606Z,1.30
2023-04-13T02:39:06.606Z,1.60
2023-04-13T02:40:06.569Z,2.40
2023-04-13T02:41:06.677Z,2.30
2023-04-13T02:42:06.581Z,2.00
2023-04-13T02:43:06.567Z,2.20
2023-04-13T02:44:06.594Z,2.30
2023-04-13T02:45:06.569Z,2.30
2023-04-13T02:46:06.548Z,2.10
2023-04-13T02:47:06.542Z,2.20
2023-04-13T02:48:06.506Z,2.20
2023-04-13T02:49:06.575Z,2.10
2023-04-13T02:50:06.489Z,2.00
2023-04-13T02:51:06.502Z,2.00
2023-04-13T02:52:06.470Z,2.20
2023-04-13T02:53:06.458Z,2.00
2023-04-13T02:54:06.426Z,1.70
2023-04-13T02:55:06.440Z,1.90
2023-04-13T02:56:06.463Z,1.90
2023-04-13T02:57:06.434Z,1.80
2023-04-13T02:58:06.425Z,1.70
2023-04-13T02:59:06.425Z,1.60
2023-04-13T03:00:06.386Z,1.70
2023-04-13T03:01:06.473Z,1.60
2023-04-13T03:02:06.417Z,1.50
2023-04-13T03:03:06.395Z,1.70
2023-04-13T03:04:06.365Z,1.40
2023-04-13T03:05:06.314Z,1.80
2023-04-13T03:06:06.336Z,1.40
2023-04-13T03:07:06.331Z,1.80
2023-04-13T03:08:06.395Z,1.50
2023-04-13T03:09:06.330Z,1.60
2023-04-13T03:10:06.293Z,1.50
2023-04-13T03:11:06.327Z,1.70
2023-04-13T03:12:06.277Z,1.60
2023-04-13T03:13:06.280Z,1.60
2023-04-13T03:14:06.252Z,1.70
2023-04-13T03:15:06.231Z,1.50
2023-04-13T03:16:06.260Z,1.40
2023-04-13T03:17:06.377Z,1.30
2023-04-13T03:18:06.250Z,1.40
2023-04-13T03:19:06.216Z,1.90
2023-04-13T03:20:06.202Z,1.40
2023-04-13T03:21:06.191Z,1.50
2023-04-13T03:22:06.191Z,1.30
2023-04-13T03:23:06.164Z,1.50
2023-04-13T03:24:06.179Z,1.60
2023-04-13T03:25:06.158Z,1.30
2023-04-13T03:26:06.169Z,1.40
2023-04-13T03:27:06.149Z,1.10
2023-04-13T03:28:06.164Z,1.40
2023-04-13T03:29:06.097Z,1.50
2023-04-13T03:30:06.138Z,1.40
2023-04-13T03:31:06.136Z,1.10
2023-04-13T03:32:06.082Z,1.30
2023-04-13T03:33:06.140Z,1.20
2023-04-13T03:34:06.054Z,2.30
2023-04-13T03:35:06.070Z,2.10
2023-04-13T03:36:06.034Z,1.70
2023-04-13T03:37:06.031Z,2.10
2023-04-13T03:38:06.032Z,1.60
2023-04-13T03:39:06.041Z,1.30
2023-04-13T03:40:06.033Z,1.40
2023-04-13T03:41:05.994Z,1.30
2023-04-13T03:42:05.988Z,1.30
2023-04-13T03:43:06.001Z,1.50
2023-04-13T03:44:05.978Z,1.80
2023-04-13T03:45:05.952Z,2.10
2023-04-13T03:46:06.041Z,4.40
2023-04-13T03:47:05.921Z,3.00
2023-04-13T03:48:05.976Z,2.00
2023-04-13T03:49:05.922Z,2.40
2023-04-13T03:50:05.913Z,2.70
2023-04-13T03:51:05.922Z,2.40
2023-04-13T03:52:05.908Z,2.90
2023-04-13T03:53:05.877Z,1.80
2023-04-13T03:54:05.877Z,2.50
2023-04-13T03:55:05.864Z,1.40
2023-04-13T03:56:05.885Z,2.70
2023-04-13T03:57:05.822Z,2.80
2023-04-13T03:58:05.872Z,2.60
2023-04-13T03:59:05.808Z,2.60
2023-04-13T04:00:05.817Z,2.70
2023-04-13T04:01:05.848Z,2.10
2023-04-13T04:02:05.924Z,2.00
2023-04-13T04:03:05.871Z,1.80
2023-04-13T04:04:05.942Z,1.10
2023-04-13T04:05:05.817Z,1.40
2023-04-13T04:06:05.727Z,1.20
2023-04-13T04:07:05.757Z,1.20
2023-04-13T04:08:05.721Z,1.40
2023-04-13T04:09:05.720Z,1.50
2023-04-13T04:10:05.717Z,1.30
2023-04-13T04:11:05.695Z,1.50
2023-04-13T04:12:05.699Z,1.80
2023-04-13T04:13:05.774Z,2.00
2023-04-13T04:14:05.662Z,1.70
2023-04-13T04:15:05.673Z,1.70
2023-04-13T04:16:05.677Z,1.30
2023-04-13T04:17:05.625Z,1.20
2023-04-13T04:18:05.666Z,1.50
2023-04-13T04:19:05.613Z,1.40
2023-04-13T04:20:05.624Z,1.70
2023-04-13T04:21:05.633Z,1.70
2023-04-13T04:22:05.592Z,1.30
2023-04-13T04:23:05.590Z,1.30
2023-04-13T04:24:05.599Z,1.20
2023-04-13T04:25:05.551Z,0.70
2023-04-13T04:26:05.593Z,0.90
2023-04-13T04:27:05.550Z,1.50
2023-04-13T04:28:05.594Z,1.00
2023-04-13T04:29:05.533Z,0.80
2023-04-13T04:30:05.501Z,0.90
2023-04-13T04:31:05.480Z,1.00
2023-04-13T04:32:05.653Z,0.90
2023-04-13T04:33:05.583Z,0.90
2023-04-13T04:34:05.520Z,1.20
2023-04-13T04:35:05.431Z,0.90
2023-04-13T04:36:05.460Z,0.70
2023-04-13T04:37:14.090Z,1.00
2023-04-13T04:38:07.458Z,0.50
2023-04-13T04:39:05.391Z,0.60
2023-04-13T04:40:06.427Z,0.80
2023-04-13T04:41:05.417Z,0.80
2023-04-13T04:42:05.389Z,1.10
2023-04-13T04:43:05.411Z,0.90
2023-04-13T04:44:05.375Z,0.80
2023-04-13T04:45:05.379Z,0.60
2023-04-13T04:46:05.382Z,1.00
2023-04-13T04:47:05.390Z,0.90
2023-04-13T04:48:05.350Z,0.60
2023-04-13T04:49:05.314Z,0.80
2023-04-13T04:50:05.295Z,1.10
2023-04-13T04:51:05.298Z,1.30
2023-04-13T04:52:05.310Z,1.00
2023-04-13T04:53:06.381Z,1.00
2023-04-13T04:54:05.276Z,1.40
2023-04-13T04:55:05.257Z,1.20
2023-04-13T04:56:05.254Z,1.00
2023-04-13T04:57:05.221Z,1.00
2023-04-13T04:58:05.246Z,1.20
2023-04-13T04:59:05.248Z,1.00
2023-04-13T05:00:05.215Z,0.80
2023-04-13T05:01:05.253Z,0.60
2023-04-13T05:02:05.204Z,0.70
2023-04-13T05:03:05.298Z,1.20
2023-04-13T05:04:05.185Z,0.80
2023-04-13T05:05:05.204Z,0.80
2023-04-13T05:06:05.177Z,0.50
2023-04-13T05:07:05.127Z,1.10
2023-04-13T05:08:05.186Z,0.70
2023-04-13T05:09:05.121Z,0.90
2023-04-13T05:10:05.146Z,1.00
2023-04-13T05:11:05.181Z,0.70
2023-04-13T05:12:05.091Z,0.80
2023-04-13T05:13:05.080Z,0.90
2023-04-13T05:14:05.135Z,0.90
2023-04-13T05:15:05.055Z,0.90
2023-04-13T05:16:05.130Z,1.20
2023-04-13T05:17:05.058Z,0.80
2023-04-13T05:18:05.110Z,0.90
2023-04-13T05:19:05.019Z,1.40
2023-04-13T05:20:05.054Z,1.10
2023-04-13T05:21:05.045Z,0.90
2023-04-13T05:22:05.004Z,0.90
2023-04-13T05:23:05.002Z,1.10
2023-04-13T05:24:05.012Z,1.60
2023-04-13T05:25:04.983Z,0.80
2023-04-13T05:26:04.963Z,1.10
2023-04-13T05:27:04.970Z,1.10
2023-04-13T05:28:04.958Z,1.10
2023-04-13T05:29:04.929Z,0.80
2023-04-13T05:30:04.941Z,0.90
2023-04-13T05:31:04.932Z,0.90
2023-04-13T05:32:05.166Z,1.00
2023-04-13T05:33:04.925Z,1.10
2023-04-13T05:34:04.863Z,0.80
2023-04-13T05:35:04.881Z,0.90
2023-04-13T05:36:04.856Z,1.00
2023-04-13T05:37:04.863Z,1.90
2023-04-13T05:38:04.867Z,1.00
2023-04-13T05:39:04.864Z,1.10
2023-04-13T05:40:04.853Z,0.90
2023-04-13T05:41:04.906Z,0.90
2023-04-13T05:42:04.806Z,1.10
2023-04-13T05:43:04.822Z,0.80
2023-04-13T05:44:04.861Z,1.60
2023-04-13T05:45:04.825Z,0.90
2023-04-13T05:46:04.869Z,1.20
2023-04-13T05:47:04.740Z,1.00
2023-04-13T05:48:04.813Z,1.10
2023-04-13T05:49:04.719Z,1.00
2023-04-13T05:50:04.762Z,0.90
2023-04-13T05:51:04.702Z,1.00
2023-04-13T05:52:04.733Z,1.00
2023-04-13T05:53:04.708Z,1.00
2023-04-13T05:54:04.690Z,1.10
2023-04-13T05:55:04.679Z,0.90
2023-04-13T05:56:04.662Z,1.00
2023-04-13T05:57:04.665Z,1.00
2023-04-13T05:58:04.666Z,1.20
2023-04-13T05:59:04.642Z,1.20
2023-04-13T06:00:04.630Z,1.60
2023-04-13T06:01:04.622Z,1.00
2023-04-13T06:02:04.912Z,1.30
2023-04-13T06:03:04.793Z,1.10
2023-04-13T06:04:04.885Z,1.30
2023-04-13T06:05:04.593Z,1.00
2023-04-13T06:06:05.604Z,1.10
2023-04-13T06:07:04.573Z,1.30
2023-04-13T06:08:04.575Z,1.30
2023-04-13T06:09:04.600Z,1.40
2023-04-13T06:10:04.558Z,1.50
2023-04-13T06:11:04.520Z,1.60
2023-04-13T06:12:04.505Z,1.80
2023-04-13T06:13:04.532Z,1.40
2023-04-13T06:14:04.519Z,1.20
2023-04-13T06:15:04.488Z,1.40
2023-04-13T06:16:04.522Z,1.00
2023-04-13T06:17:04.586Z,1.20
2023-04-13T06:18:04.525Z,1.20
2023-04-13T06:19:04.453Z,1.50
2023-04-13T06:20:04.500Z,1.40
2023-04-13T06:21:04.416Z,1.20
2023-04-13T06:22:04.457Z,1.40
2023-04-13T06:23:04.480Z,1.50
2023-04-13T06:24:04.379Z,1.20
2023-04-13T06:25:04.451Z,1.40
2023-04-13T06:26:05.919Z,1.60
2023-04-13T06:27:05.360Z,1.50
2023-04-13T06:28:04.332Z,1.10
2023-04-13T06:29:04.348Z,1.70
2023-04-13T06:30:04.364Z,1.20
2023-04-13T06:31:04.361Z,0.90
2023-04-13T06:32:04.446Z,1.40
2023-04-13T06:33:04.379Z,1.30
2023-04-13T06:34:04.310Z,1.30
2023-04-13T06:35:04.392Z,1.30
2023-04-13T06:36:04.255Z,1.10
2023-04-13T06:37:04.242Z,1.40
2023-04-13T06:38:04.388Z,1.20
2023-04-13T06:39:04.275Z,1.30
2023-04-13T06:40:04.262Z,1.40
2023-04-13T06:41:04.221Z,1.50
2023-04-13T06:42:04.255Z,1.40
2023-04-13T06:43:04.205Z,1.00
2023-04-13T06:44:04.257Z,1.40
2023-04-13T06:45:04.176Z,1.20
2023-04-13T06:46:04.213Z,1.20
2023-04-13T06:47:04.146Z,1.40
2023-04-13T06:48:05.217Z,1.30
2023-04-13T06:49:04.185Z,1.10
2023-04-13T06:50:04.134Z,1.30
2023-04-13T06:51:04.145Z,1.00
2023-04-13T06:52:04.152Z,1.10
2023-04-13T06:53:04.209Z,1.00
2023-04-13T06:54:04.320Z,0.80
2023-04-13T06:55:04.100Z,1.00
2023-04-13T06:56:04.103Z,1.10
2023-04-13T06:57:04.091Z,0.90
2023-04-13T06:58:04.081Z,1.00
2023-04-13T06:59:04.328Z,1.00
2023-04-13T07:00:04.688Z,1.20
2023-04-13T07:01:04.146Z,1.00
2023-04-13T07:02:04.197Z,1.00
2023-04-13T07:03:04.203Z,1.20
2023-04-13T07:04:04.058Z,1.00
2023-04-13T07:05:04.046Z,1.00
2023-04-13T07:06:04.004Z,0.80
2023-04-13T07:07:03.988Z,1.10
2023-04-13T07:08:03.986Z,1.30
2023-04-13T07:09:03.939Z,1.00
2023-04-13T07:10:03.984Z,1.50
2023-04-13T07:11:03.912Z,1.20
2023-04-13T07:12:04.951Z,1.40
2023-04-13T07:13:03.963Z,1.20
2023-04-13T07:14:03.930Z,1.40
2023-04-13T07:15:03.911Z,1.20
2023-04-13T07:16:03.996Z,0.80
2023-04-13T07:17:03.944Z,0.90
2023-04-13T07:18:04.968Z,1.40
2023-04-13T07:19:03.866Z,1.20
2023-04-13T07:20:03.859Z,0.90
2023-04-13T07:21:03.836Z,1.20
2023-04-13T07:22:03.823Z,1.50
2023-04-13T07:23:03.814Z,1.70
2023-04-13T07:24:03.813Z,1.10
2023-04-13T07:25:03.839Z,1.20
2023-04-13T07:26:03.807Z,1.20
2023-04-13T07:27:03.797Z,1.20
2023-04-13T07:28:03.778Z,1.70
2023-04-13T07:29:03.792Z,1.00
2023-04-13T07:30:03.916Z,1.10
2023-04-13T07:31:03.829Z,1.60
2023-04-13T07:32:03.758Z,1.10
2023-04-13T07:33:03.820Z,1.20
2023-04-13T07:34:03.724Z,1.20
2023-04-13T07:35:03.720Z,0.80
2023-04-13T07:36:03.708Z,0.70
2023-04-13T07:37:03.682Z,1.20
2023-04-13T07:38:03.683Z,1.20
2023-04-13T07:39:03.666Z,0.70
2023-04-13T07:40:03.691Z,1.30
2023-04-13T07:41:03.697Z,0.80
2023-04-13T07:42:03.630Z,1.00
2023-04-13T07:43:03.654Z,1.40
2023-04-13T07:44:03.623Z,1.00
2023-04-13T07:45:03.601Z,1.20
2023-04-13T07:46:03.623Z,0.80
2023-04-13T07:47:03.642Z,1.10
2023-04-13T07:48:03.731Z,1.30
2023-04-13T07:49:03.560Z,1.10
2023-04-13T07:50:03.566Z,1.20
2023-04-13T07:51:03.517Z,1.10
2023-04-13T07:52:03.545Z,1.00
2023-04-13T07:53:03.525Z,1.20
2023-04-13T07:54:03.557Z,1.10
2023-04-13T07:55:03.512Z,0.70
2023-04-13T07:56:03.516Z,0.80
2023-04-13T07:57:03.478Z,1.20
2023-04-13T07:58:03.472Z,1.30
2023-04-13T07:59:03.460Z,1.20
2023-04-13T08:00:03.440Z,1.50
2023-04-13T08:01:03.456Z,0.70
2023-04-13T08:02:03.497Z,1.50
2023-04-13T08:03:03.612Z,1.00
2023-04-13T08:04:03.618Z,1.10
2023-04-13T08:05:03.571Z,1.60
2023-04-13T08:06:03.397Z,1.00
2023-04-13T08:07:03.421Z,1.10
2023-04-13T08:08:03.446Z,1.20
2023-04-13T08:09:03.348Z,1.30
2023-04-13T08:10:03.398Z,1.10
2023-04-13T08:11:03.353Z,1.40
2023-04-13T08:12:03.323Z,1.30
2023-04-13T08:13:03.328Z,1.40
2023-04-13T08:14:03.330Z,1.30
2023-04-13T08:15:03.310Z,1.60
2023-04-13T08:16:03.338Z,1.20
2023-04-13T08:17:03.867Z,1.10
2023-04-13T08:18:04.321Z,1.40
2023-04-13T08:19:03.254Z,1.30
2023-04-13T08:20:03.273Z,1.10
2023-04-13T08:21:03.285Z,1.40
2023-04-13T08:22:03.256Z,1.10
2023-04-13T08:23:03.218Z,1.20
2023-04-13T08:24:03.233Z,1.10
2023-04-13T08:25:03.206Z,1.20
2023-04-13T08:26:03.251Z,1.40
2023-04-13T08:27:03.187Z,1.10
2023-04-13T08:28:03.181Z,1.00
2023-04-13T08:29:03.242Z,1.00
2023-04-13T08:30:03.173Z,1.30
2023-04-13T08:31:03.142Z,1.10
2023-04-13T08:32:03.148Z,1.10
2023-04-13T08:33:03.162Z,1.10
2023-04-13T08:34:03.190Z,0.90
2023-04-13T08:35:03.122Z,0.90
2023-04-13T08:36:03.243Z,0.90
2023-04-13T08:37:35.045Z,1.40
2023-04-13T08:38:03.059Z,1.30
2023-04-13T08:39:03.138Z,1.20
2023-04-13T08:40:03.167Z,1.30
2023-04-13T08:41:03.049Z,0.80
2023-04-13T08:42:03.025Z,0.80
2023-04-13T08:43:03.004Z,1.30
2023-04-13T08:44:03.054Z,0.90
2023-04-13T08:45:04.050Z,1.80
2023-04-13T08:46:03.005Z,1.40
2023-04-13T08:47:02.983Z,1.00
2023-04-13T08:48:03.052Z,0.90
2023-04-13T08:49:02.980Z,1.00
2023-04-13T08:50:03.002Z,1.10
2023-04-13T08:51:02.943Z,1.40
2023-04-13T08:52:02.936Z,1.20
2023-04-13T08:53:02.942Z,1.40
2023-04-13T08:54:02.903Z,1.10
2023-04-13T08:55:02.909Z,1.00
2023-04-13T08:56:02.935Z,0.90
2023-04-13T08:57:02.926Z,0.80
2023-04-13T08:58:02.895Z,0.90
2023-04-13T08:59:02.871Z,0.90
2023-04-13T09:00:02.901Z,0.90
2023-04-13T09:01:02.838Z,1.40
2023-04-13T09:02:02.932Z,1.10
2023-04-13T09:03:05.657Z,1.00
2023-04-13T09:04:04.029Z,1.10
2023-04-13T09:05:02.953Z,0.90
2023-04-13T09:06:02.818Z,1.00
2023-04-13T09:07:02.800Z,1.40
2023-04-13T09:08:02.777Z,1.20
2023-04-13T09:09:02.797Z,1.30
2023-04-13T09:10:02.778Z,1.50
2023-04-13T09:11:02.793Z,1.20
2023-04-13T09:12:02.979Z,1.10
2023-04-13T09:13:03.825Z,1.10
2023-04-13T09:14:02.744Z,1.30
2023-04-13T09:15:02.782Z,1.00
2023-04-13T09:16:02.721Z,1.00
2023-04-13T09:17:04.072Z,1.10
2023-04-13T09:18:02.681Z,1.60
2023-04-13T09:19:02.793Z,0.80
2023-04-13T09:20:02.660Z,1.00
2023-04-13T09:21:02.668Z,1.10
2023-04-13T09:22:02.712Z,1.10
2023-04-13T09:23:04.894Z,1.50
2023-04-13T09:24:03.604Z,0.90
2023-04-13T09:25:02.621Z,1.30
2023-04-13T09:26:02.618Z,1.10
2023-04-13T09:27:02.588Z,1.10
2023-04-13T09:28:02.626Z,1.00
2023-04-13T09:29:02.566Z,1.20
2023-04-13T09:30:02.567Z,1.40
2023-04-13T09:31:02.588Z,0.90
2023-04-13T09:32:02.550Z,0.90
2023-04-13T09:33:02.572Z,1.10
2023-04-13T09:34:02.548Z,1.00
2023-04-13T09:35:02.564Z,0.90
2023-04-13T09:36:02.550Z,0.80
2023-04-13T09:37:02.512Z,0.90
2023-04-13T09:38:02.519Z,0.90
2023-04-13T09:39:02.718Z,0.70
2023-04-13T09:40:02.494Z,0.70
2023-04-13T09:41:02.548Z,0.70
2023-04-13T09:42:02.468Z,0.70
2023-04-13T09:43:02.538Z,0.90
2023-04-13T09:44:02.467Z,0.70
2023-04-13T09:45:02.436Z,0.90
2023-04-13T09:46:02.461Z,0.90
2023-04-13T09:47:02.543Z,1.00
2023-04-13T09:48:02.501Z,1.00
2023-04-13T09:49:02.676Z,0.70
2023-04-13T09:50:02.375Z,1.10
2023-04-13T09:51:02.391Z,0.70
2023-04-13T09:52:02.403Z,0.60
2023-04-13T09:53:02.374Z,0.60
2023-04-13T09:54:02.357Z,0.80
2023-04-13T09:55:02.334Z,0.70
2023-04-13T09:56:02.354Z,0.60
2023-04-13T09:57:02.333Z,0.80
2023-04-13T09:58:02.362Z,0.60
2023-04-13T09:59:02.262Z,0.60
2023-04-13T10:00:02.354Z,0.90
2023-04-13T10:01:02.303Z,0.80
2023-04-13T10:02:02.366Z,0.90
2023-04-13T10:03:02.331Z,0.80
2023-04-13T10:04:02.350Z,1.10
2023-04-13T10:05:02.302Z,0.70
2023-04-13T10:06:02.341Z,1.10
2023-04-13T10:07:02.242Z,1.20
2023-04-13T10:08:02.182Z,1.40
2023-04-13T10:09:02.198Z,1.10
2023-04-13T10:10:02.190Z,1.00
2023-04-13T10:11:02.196Z,0.80
2023-04-13T10:12:02.231Z,0.80
2023-04-13T10:13:02.188Z,0.80
2023-04-13T10:14:02.320Z,0.80
2023-04-13T10:15:02.123Z,1.10
2023-04-13T10:16:04.057Z,1.00
2023-04-13T10:17:02.097Z,0.70
2023-04-13T10:18:02.246Z,1.40
2023-04-13T10:19:02.214Z,1.00
2023-04-13T10:20:02.082Z,1.00
2023-04-13T10:21:02.069Z,0.90
2023-04-13T10:22:02.039Z,0.80
2023-04-13T10:23:02.147Z,0.90
2023-04-13T10:24:02.220Z,0.80
2023-04-13T10:25:02.119Z,0.80
2023-04-13T10:26:02.035Z,0.60
2023-04-13T10:27:01.994Z,0.70
2023-04-13T10:28:02.176Z,0.70
2023-04-13T10:29:02.027Z,0.80
2023-04-13T10:30:01.982Z,1.30
2023-04-13T10:31:01.997Z,0.90
2023-04-13T10:32:02.043Z,0.50
2023-04-13T10:33:01.993Z,0.60
2023-04-13T10:34:01.998Z,0.60
2023-04-13T10:35:02.007Z,0.80
2023-04-13T10:36:01.898Z,0.90
2023-04-13T10:37:01.917Z,0.70
2023-04-13T10:38:01.922Z,0.70
2023-04-13T10:39:01.958Z,0.60
2023-04-13T10:40:01.931Z,0.70
2023-04-13T10:41:01.887Z,0.60
2023-04-13T10:42:01.898Z,0.60
2023-04-13T10:43:01.873Z,0.70
2023-04-13T10:44:01.926Z,0.90
2023-04-13T10:45:01.809Z,0.30
2023-04-13T10:46:01.860Z,0.60
2023-04-13T10:47:01.829Z,0.60
2023-04-13T10:48:01.810Z,0.50
2023-04-13T10:49:02.018Z,0.70
2023-04-13T10:50:02.826Z,0.60
2023-04-13T10:51:01.761Z,0.50
2023-04-13T10:52:01.803Z,0.80
2023-04-13T10:53:01.812Z,0.50
2023-04-13T10:54:02.741Z,0.90
2023-04-13T10:55:01.777Z,0.70
2023-04-13T10:56:01.711Z,0.60
2023-04-13T10:57:01.760Z,0.60
2023-04-13T10:58:01.738Z,0.90
2023-04-13T10:59:01.784Z,0.60
2023-04-13T11:00:01.718Z,0.60
2023-04-13T11:01:01.706Z,1.00
2023-04-13T11:02:01.891Z,0.70
2023-04-13T11:03:01.970Z,0.50
2023-04-13T11:04:05.195Z,0.60
2023-04-13T11:05:03.795Z,0.50
2023-04-13T11:06:01.665Z,0.60
2023-04-13T11:07:01.664Z,0.50
2023-04-13T11:08:01.597Z,0.50
2023-04-13T11:09:01.594Z,0.40
2023-04-13T11:10:03.292Z,0.30
2023-04-13T11:11:02.583Z,0.50
2023-04-13T11:12:01.620Z,0.80
2023-04-13T11:13:01.541Z,0.60
2023-04-13T11:14:02.541Z,0.40
2023-04-13T11:15:01.552Z,0.20
2023-04-13T11:16:01.571Z,0.50
2023-04-13T11:17:01.545Z,0.40
2023-04-13T11:18:01.572Z,0.70
2023-04-13T11:19:01.605Z,1.00
2023-04-13T11:20:01.511Z,0.40
2023-04-13T11:21:01.470Z,0.60
2023-04-13T11:22:01.511Z,0.50
2023-04-13T11:23:01.451Z,0.50
2023-04-13T11:24:01.428Z,0.40
2023-04-13T11:25:01.507Z,0.40
2023-04-13T11:26:01.439Z,0.40
2023-04-13T11:27:02.450Z,0.40
2023-04-13T11:28:01.549Z,0.40
2023-04-13T11:29:01.500Z,0.50
2023-04-13T11:30:02.405Z,0.60
2023-04-13T11:31:01.387Z,0.80
2023-04-13T11:32:01.544Z,1.00
2023-04-13T11:33:01.457Z,0.60
2023-04-13T11:34:01.392Z,0.60
2023-04-13T11:35:01.325Z,0.60
2023-04-13T11:36:01.343Z,0.70
2023-04-13T11:37:01.393Z,0.80
2023-04-13T11:38:01.303Z,0.50
2023-04-13T11:39:01.557Z,0.70
2023-04-13T11:40:01.298Z,0.70
2023-04-13T11:41:12.525Z,0.60
2023-04-13T11:42:02.281Z,0.70
2023-04-13T11:43:01.243Z,0.50
2023-04-13T11:44:01.225Z,0.50
2023-04-13T11:45:01.245Z,0.40
2023-04-13T11:46:01.290Z,0.70
2023-04-13T11:47:01.242Z,0.60
2023-04-13T11:48:01.249Z,0.50
2023-04-13T11:49:01.448Z,0.50
2023-04-13T11:50:01.194Z,0.60
2023-04-13T11:51:01.175Z,0.30
2023-04-13T11:52:01.197Z,0.70
2023-04-13T11:53:01.135Z,0.30
2023-04-13T11:54:01.169Z,0.50
2023-04-13T11:55:14.846Z,0.50
2023-04-13T11:56:02.120Z,0.40
2023-04-13T11:57:01.160Z,0.50
2023-04-13T11:58:01.097Z,0.40
2023-04-13T11:59:01.284Z,0.40
2023-04-13T12:00:01.103Z,0.50
2023-04-13T12:01:03.530Z,0.50
2023-04-13T12:02:04.030Z,0.40
2023-04-13T12:03:03.175Z,0.60
2023-04-13T12:04:12.819Z,0.50
2023-04-13T12:05:02.202Z,0.50
2023-04-13T12:06:01.524Z,0.60
2023-04-13T12:07:01.580Z,0.40
2023-04-13T12:08:01.355Z,0.40
2023-04-13T12:09:09.414Z,0.40
2023-04-13T12:10:05.931Z,0.80
2023-04-13T12:12:29.720Z,0.40
2023-04-13T12:13:17.540Z,0.60
2023-04-13T12:14:10.168Z,0.40
2023-04-13T12:16:08.855Z,0.40
2023-04-13T12:17:08.100Z,0.50
2023-04-13T12:18:14.152Z,0.50
2023-04-13T12:19:03.270Z,0.50
2023-04-13T12:20:03.694Z,0.70
2023-04-13T12:21:01.302Z,0.70
2023-04-13T12:22:03.360Z,0.70
2023-04-13T12:23:08.662Z,0.60
2023-04-13T12:24:02.137Z,0.50
2023-04-13T12:25:02.203Z,0.50
2023-04-13T12:26:00.908Z,0.40
2023-04-13T12:27:17.775Z,0.60
2023-04-13T12:28:02.803Z,0.50
2023-04-13T12:29:00.961Z,0.40
2023-04-13T12:30:00.773Z,0.30
2023-04-13T12:31:00.815Z,0.30
2023-04-13T12:32:00.843Z,0.20
2023-04-13T12:33:00.871Z,0.10
2023-04-13T12:34:00.908Z,0.10
2023-04-13T12:35:00.777Z,0.10
2023-04-13T12:36:00.717Z,0.20
2023-04-13T12:37:01.811Z,0.10
2023-04-13T12:38:00.707Z,0.40
2023-04-13T12:39:00.909Z,1.80
2023-04-13T12:40:00.706Z,2.20
2023-04-13T12:41:00.678Z,1.30
2023-04-13T12:42:00.683Z,0.70
2023-04-13T12:43:00.699Z,0.90
2023-04-13T12:44:00.668Z,0.50
2023-04-13T12:45:00.655Z,2.00
2023-04-13T12:46:00.656Z,3.70
2023-04-13T12:47:00.698Z,1.30
2023-04-13T12:48:00.649Z,2.20
2023-04-13T12:49:00.770Z,1.10
2023-04-13T12:50:00.594Z,1.40
2023-04-13T12:51:00.591Z,0.60
2023-04-13T12:52:00.557Z,0.90
2023-04-13T12:53:00.566Z,1.30
2023-04-13T12:54:00.574Z,0.60
2023-04-13T12:55:00.565Z,1.60
2023-04-13T12:56:00.542Z,1.10
2023-04-13T12:57:00.565Z,0.90
2023-04-13T12:58:00.519Z,1.20
2023-04-13T12:59:00.738Z,0.40
2023-04-13T13:00:00.536Z,0.70
2023-04-13T13:01:00.536Z,0.30
2023-04-13T13:02:00.476Z,0.40
2023-04-13T13:03:12.734Z,0.30
2023-04-13T13:04:02.537Z,0.30
2023-04-13T13:05:01.965Z,0.30
2023-04-13T13:06:00.503Z,0.10
2023-04-13T13:07:00.554Z,0.30
2023-04-13T13:08:00.434Z,0.30
2023-04-13T13:09:00.746Z,0.20
2023-04-13T13:10:00.417Z,0.20
2023-04-13T13:11:00.411Z,0.40
2023-04-13T13:12:00.383Z,0.30
2023-04-13T13:13:00.380Z,0.40
2023-04-13T13:14:00.366Z,0.40
2023-04-13T13:15:00.357Z,0.30
2023-04-13T13:16:00.453Z,0.20
2023-04-13T13:17:00.364Z,0.20
2023-04-13T13:18:00.370Z,0.20
2023-04-13T13:19:00.326Z,0.40
2023-04-13T13:20:01.331Z,0.20