createdAt,value
2023-05-19T00:03:55.187Z,99.90
2023-05-19T00:09:06.977Z,99.90
2023-05-19T00:19:12.983Z,99.90
2023-05-19T00:24:15.630Z,99.90
2023-05-19T00:29:19.207Z,99.90
2023-05-19T00:34:22.218Z,99.90
2023-05-19T00:39:24.640Z,99.90
2023-05-19T00:44:27.303Z,99.90
2023-05-19T00:49:29.914Z,99.90
2023-05-19T00:54:34.149Z,99.90
2023-05-19T00:59:37.333Z,99.90
2023-05-19T01:04:41.881Z,99.90
2023-05-19T01:09:45.019Z,99.90
2023-05-19T01:14:47.717Z,99.90
2023-05-19T01:20:05.838Z,99.90
2023-05-19T01:25:17.809Z,99.90
2023-05-19T01:30:38.571Z,99.90
2023-05-19T01:35:42.186Z,99.90
2023-05-19T01:40:46.167Z,99.90
2023-05-19T01:45:49.828Z,99.90
2023-05-19T01:50:52.773Z,99.90
2023-05-19T01:55:57.473Z,99.90
2023-05-19T02:01:37.764Z,99.90
2023-05-19T02:06:59.934Z,99.90
2023-05-19T02:12:28.733Z,99.90
2023-05-19T02:17:33.378Z,99.90
2023-05-19T02:22:36.545Z,99.90
2023-05-19T02:27:39.459Z,99.90
2023-05-19T02:32:42.521Z,99.90
2023-05-19T02:37:45.313Z,99.90
2023-05-19T02:42:47.778Z,99.90
2023-05-19T02:47:50.419Z,99.90
2023-05-19T02:52:53.975Z,99.90
2023-05-19T02:57:56.532Z,99.90
2023-05-19T03:03:02.709Z,99.90
2023-05-19T03:08:06.288Z,99.90
2023-05-19T03:13:08.862Z,99.90
2023-05-19T03:18:14.128Z,99.90
2023-05-19T03:23:16.671Z,99.90
2023-05-19T03:28:19.197Z,99.90
2023-05-19T03:33:22.179Z,99.90
2023-05-19T03:38:25.089Z,99.90
2023-05-19T03:43:32.962Z,99.90
2023-05-19T03:48:39.044Z,99.90
2023-05-19T03:53:58.760Z,99.90
2023-05-19T03:59:01.497Z,99.90
2023-05-19T04:04:04.198Z,99.90
2023-05-19T04:09:12.852Z,99.90
2023-05-19T04:14:16.103Z,99.90
2023-05-19T04:19:19.190Z,99.90
2023-05-19T04:24:21.707Z,99.90
2023-05-19T04:29:24.368Z,99.90
2023-05-19T04:34:28.727Z,99.90
2023-05-19T04:39:32.207Z,99.90
2023-05-19T04:44:36.311Z,99.90
2023-05-19T04:49:39.059Z,99.90
2023-05-19T04:54:41.996Z,99.90
2023-05-19T04:59:48.271Z,99.90
2023-05-19T05:04:54.527Z,99.90
2023-05-19T05:09:57.431Z,98.10
2023-05-19T05:15:00.224Z,96.80
2023-05-19T05:20:05.945Z,97.00
2023-05-19T05:25:09.494Z,95.00
2023-05-19T05:30:12.847Z,96.80
2023-05-19T05:35:16.455Z,92.80
2023-05-19T05:40:19.482Z,95.10
2023-05-19T05:45:25.783Z,92.00
2023-05-19T05:50:29.849Z,95.10
2023-05-19T05:55:32.949Z,92.10
2023-05-19T06:00:40.345Z,91.20
2023-05-19T06:05:43.383Z,90.70
2023-05-19T06:10:47.536Z,90.30
2023-05-19T06:15:52.105Z,90.50
2023-05-19T06:21:13.363Z,91.30
2023-05-19T06:26:17.197Z,90.10
2023-05-19T06:31:20.383Z,90.80
2023-05-19T06:36:27.614Z,90.10
2023-05-19T06:41:34.013Z,90.50
2023-05-19T06:46:37.078Z,90.70
2023-05-19T06:51:40.483Z,90.00
2023-05-19T06:56:43.308Z,88.40
2023-05-19T07:01:46.390Z,89.40
2023-05-19T07:06:50.338Z,88.80
2023-05-19T07:11:53.444Z,92.50
2023-05-19T07:16:56.197Z,93.80
2023-05-19T07:21:59.439Z,93.50
2023-05-19T07:27:02.476Z,92.30
2023-05-19T07:32:05.482Z,92.30
2023-05-19T07:37:08.375Z,90.60
2023-05-19T07:42:10.895Z,89.90
2023-05-19T07:47:13.363Z,87.90
2023-05-19T07:52:15.925Z,88.00
2023-05-19T08:02:22.129Z,84.50
2023-05-19T08:07:26.138Z,84.70
2023-05-19T08:12:31.517Z,86.30
2023-05-19T08:17:33.965Z,84.10
2023-05-19T08:22:36.872Z,85.50
2023-05-19T08:27:39.408Z,82.30
2023-05-19T08:32:41.978Z,73.90
2023-05-19T08:37:44.702Z,76.00
2023-05-19T08:42:47.803Z,78.00
2023-05-19T08:47:51.545Z,78.20
2023-05-19T08:58:05.021Z,71.60
2023-05-19T09:08:13.973Z,69.90
2023-05-19T09:13:16.606Z,69.70
2023-05-19T09:18:19.317Z,65.50
2023-05-19T09:23:22.319Z,64.30
2023-05-19T09:28:30.638Z,66.10
2023-05-19T09:33:35.280Z,66.10
2023-05-19T09:38:38.857Z,63.80
2023-05-19T09:43:41.507Z,60.60
2023-05-19T09:48:43.930Z,57.20
2023-05-19T09:53:47.046Z,58.70
2023-05-19T09:58:49.840Z,55.30
2023-05-19T10:03:53.587Z,57.60
2023-05-19T10:08:57.285Z,56.00
2023-05-19T10:14:00.364Z,56.30
2023-05-19T10:19:03.153Z,51.90
2023-05-19T10:24:05.947Z,57.90
2023-05-19T10:29:08.576Z,56.50
2023-05-19T10:34:31.386Z,59.30
2023-05-19T10:39:36.102Z,59.40
2023-05-19T10:45:07.829Z,56.40
2023-05-19T10:50:11.183Z,59.30
2023-05-19T10:55:17.521Z,63.50
2023-05-19T11:00:31.757Z,62.50
2023-05-19T11:05:37.041Z,62.50
2023-05-19T11:10:39.510Z,60.00
2023-05-19T11:15:45.370Z,66.40
2023-05-19T11:20:58.164Z,59.70
2023-05-19T11:26:02.605Z,59.80
2023-05-19T11:31:08.170Z,55.90
2023-05-19T11:36:12.587Z,61.90
2023-05-19T11:41:18.205Z,63.00
2023-05-19T11:46:21.598Z,67.20
2023-05-19T11:51:24.204Z,64.20
2023-05-19T11:56:26.661Z,60.60
2023-05-19T12:01:31.904Z,62.40
2023-05-19T12:06:34.582Z,56.20
2023-05-19T12:11:38.232Z,60.70
2023-05-19T12:16:42.217Z,55.50
2023-05-19T12:21:45.384Z,53.80
2023-05-19T12:26:50.537Z,55.10
2023-05-19T12:31:53.830Z,54.90
2023-05-19T12:36:56.396Z,56.10
2023-05-19T12:42:08.868Z,53.00
2023-05-19T12:47:11.361Z,52.20
2023-05-19T12:52:14.191Z,55.00
2023-05-19T12:57:17.279Z,54.10
2023-05-19T13:02:21.404Z,53.80
2023-05-19T13:07:24.188Z,55.60
2023-05-19T13:12:27.180Z,58.40
2023-05-19T13:17:29.776Z,59.00
2023-05-19T13:22:32.531Z,59.00
2023-05-19T13:27:35.414Z,61.80
2023-05-19T13:32:38.318Z,57.50
2023-05-19T13:37:42.572Z,61.10
2023-05-19T13:42:45.619Z,60.80
2023-05-19T13:47:48.288Z,66.80
2023-05-19T13:52:50.978Z,64.10
2023-05-19T13:57:53.791Z,69.70
2023-05-19T14:02:56.550Z,71.50
2023-05-19T14:08:01.320Z,73.40
2023-05-19T14:13:29.776Z,74.30
2023-05-19T14:18:27.028Z,72.60
2023-05-19T14:23:30.372Z,72.50
2023-05-19T14:28:32.977Z,77.90
2023-05-19T14:33:35.767Z,78.20
2023-05-19T14:38:38.359Z,79.90
2023-05-19T14:43:42.903Z,79.80
2023-05-19T14:48:45.523Z,78.80
2023-05-19T14:53:50.314Z,76.70
2023-05-19T14:58:52.986Z,80.20
2023-05-19T15:03:55.608Z,81.50
2023-05-19T15:08:58.109Z,83.00
2023-05-19T15:14:00.649Z,85.30
2023-05-19T15:19:03.257Z,86.80
2023-05-19T15:24:06.112Z,86.30
2023-05-19T15:29:08.634Z,86.50
2023-05-19T15:34:11.287Z,87.80
2023-05-19T15:39:14.309Z,89.30
2023-05-19T15:44:17.110Z,90.90
2023-05-19T15:49:19.689Z,90.60
2023-05-19T15:54:22.286Z,90.80
2023-05-19T15:59:24.868Z,90.00
2023-05-19T16:04:27.359Z,91.40
2023-05-19T16:09:30.073Z,91.30
2023-05-19T16:14:36.549Z,91.60
2023-05-19T16:19:39.164Z,92.80
2023-05-19T16:24:41.880Z,92.30
2023-05-19T16:29:44.457Z,93.10
2023-05-19T16:34:47.261Z,93.50
2023-05-19T16:39:49.770Z,93.70
2023-05-19T16:44:52.380Z,93.90
2023-05-19T16:49:54.849Z,94.20
2023-05-19T16:54:57.326Z,94.90
2023-05-19T16:59:59.755Z,94.80
2023-05-19T17:05:02.204Z,94.60
2023-05-19T17:10:05.094Z,95.60
2023-05-19T17:15:08.065Z,95.60
2023-05-19T17:20:13.343Z,96.40
2023-05-19T17:25:16.462Z,96.70
2023-05-19T17:30:19.130Z,97.20
2023-05-19T17:35:22.771Z,97.70
2023-05-19T17:40:28.658Z,99.00
2023-05-19T17:45:31.279Z,99.20
2023-05-19T17:50:34.154Z,98.70
2023-05-19T17:55:37.570Z,98.30
2023-05-19T18:00:40.409Z,98.90
2023-05-19T18:05:44.722Z,99.10
2023-05-19T18:10:48.631Z,98.90
2023-05-19T18:15:52.771Z,98.40
2023-05-19T18:20:55.411Z,98.60
2023-05-19T18:25:57.884Z,99.10
2023-05-19T18:31:04.812Z,99.30
2023-05-19T18:36:08.326Z,99.80
2023-05-19T18:41:10.933Z,99.90
2023-05-19T18:46:13.714Z,99.90
2023-05-19T18:51:18.645Z,99.90
2023-05-19T19:01:30.980Z,99.90
2023-05-19T19:06:37.369Z,99.90
2023-05-19T19:11:40.022Z,99.90
2023-05-19T19:16:42.697Z,99.90
2023-05-19T19:21:45.381Z,99.90
2023-05-19T19:26:48.089Z,99.90
2023-05-19T19:31:50.763Z,99.90
2023-05-19T19:36:53.498Z,99.90
2023-05-19T19:41:56.287Z,99.90
2023-05-19T19:46:59.677Z,99.90
2023-05-19T19:52:02.221Z,99.90
2023-05-19T19:57:05.023Z,99.90
2023-05-19T20:02:07.535Z,99.90
2023-05-19T20:07:10.072Z,99.90
2023-05-19T20:12:12.553Z,99.90
2023-05-19T20:22:18.043Z,99.90
2023-05-19T20:27:20.682Z,99.90
2023-05-19T20:32:23.220Z,99.90
2023-05-19T20:37:25.875Z,99.90
2023-05-19T20:42:28.392Z,99.90
2023-05-19T20:47:31.023Z,99.90
2023-05-19T20:52:33.660Z,99.90
2023-05-19T20:57:36.293Z,99.90
2023-05-19T21:02:38.734Z,99.90
2023-05-19T21:07:41.219Z,99.90
2023-05-19T21:12:43.896Z,99.90
2023-05-19T21:17:46.836Z,99.90
2023-05-19T21:22:49.331Z,99.90
2023-05-19T21:27:52.112Z,99.90
2023-05-19T21:32:54.624Z,99.90
2023-05-19T21:37:57.394Z,99.90
2023-05-19T21:42:59.910Z,99.90
2023-05-19T21:48:02.521Z,99.90
2023-05-19T21:53:05.818Z,99.90
2023-05-19T21:58:08.458Z,99.90
2023-05-19T22:03:12.384Z,99.90
2023-05-19T22:08:15.114Z,99.90
2023-05-19T22:13:17.987Z,99.90
2023-05-19T22:18:20.755Z,99.90
2023-05-19T22:23:23.183Z,99.90
2023-05-19T22:28:25.749Z,99.90
2023-05-19T22:33:28.342Z,99.90
2023-05-19T22:38:31.124Z,99.90
2023-05-19T22:43:33.585Z,99.90
2023-05-19T22:48:39.797Z,99.90
2023-05-19T22:53:44.548Z,99.90
2023-05-19T22:58:47.014Z,99.90
2023-05-19T23:03:50.736Z,99.90
2023-05-19T23:09:04.056Z,99.90
2023-05-19T23:14:07.199Z,99.90
2023-05-19T23:19:09.813Z,99.90
2023-05-19T23:24:12.354Z,99.90
2023-05-19T23:29:15.089Z,99.90
2023-05-19T23:34:17.536Z,99.90
2023-05-19T23:39:20.047Z,99.90
2023-05-19T23:44:22.477Z,99.90
2023-05-19T23:49:24.985Z,99.90
2023-05-19T23:54:27.545Z,99.90
2023-05-19T23:59:30.015Z,99.90
