createdAt,value
2023-03-15T00:01:29.189Z,5.30
2023-03-15T00:04:14.814Z,3.65
2023-03-15T00:07:00.050Z,3.28
2023-03-15T00:09:45.618Z,3.15
2023-03-15T00:12:30.724Z,2.85
2023-03-15T00:15:16.333Z,1.95
2023-03-15T00:18:04.672Z,1.88
2023-03-15T00:20:50.016Z,2.53
2023-03-15T00:23:35.299Z,2.75
2023-03-15T00:26:20.720Z,3.28
2023-03-15T00:29:06.187Z,3.97
2023-03-15T00:31:51.689Z,4.82
2023-03-15T00:34:37.323Z,5.03
2023-03-15T00:37:25.650Z,5.68
2023-03-15T00:40:12.258Z,4.28
2023-03-15T00:42:57.826Z,4.57
2023-03-15T00:45:45.163Z,5.25
2023-03-15T00:48:31.189Z,4.82
2023-03-15T00:51:19.466Z,5.70
2023-03-15T00:54:04.834Z,5.53
2023-03-15T00:56:50.308Z,5.15
2023-03-15T00:59:35.758Z,5.22
2023-03-15T01:02:22.263Z,5.68
2023-03-15T01:05:09.005Z,5.18
2023-03-15T01:07:54.150Z,5.07
2023-03-15T01:10:39.473Z,5.25
2023-03-15T01:13:24.795Z,5.30
2023-03-15T01:16:11.735Z,5.65
2023-03-15T01:18:57.397Z,5.40
2023-03-15T01:21:42.632Z,6.00
2023-03-15T01:24:28.107Z,5.50
2023-03-15T01:27:13.764Z,4.95
2023-03-15T01:29:58.828Z,4.65
2023-03-15T01:32:44.297Z,4.75
2023-03-15T01:35:29.545Z,5.47
2023-03-15T01:38:14.940Z,6.78
2023-03-15T01:41:00.483Z,5.60
2023-03-15T01:43:48.713Z,5.97
2023-03-15T01:46:36.672Z,5.53
2023-03-15T01:49:31.356Z,5.55
2023-03-15T01:52:21.752Z,5.30
2023-03-15T01:55:12.581Z,5.05
2023-03-15T01:58:00.716Z,5.63
2023-03-15T02:00:46.151Z,5.35
2023-03-15T02:03:36.222Z,5.30
2023-03-15T02:06:23.235Z,5.15
2023-03-15T02:09:14.827Z,4.95
2023-03-15T02:12:00.382Z,5.88
2023-03-15T02:14:46.488Z,5.55
2023-03-15T02:17:38.275Z,6.22
2023-03-15T02:20:55.679Z,5.73
2023-03-15T02:23:41.575Z,4.43
2023-03-15T02:26:36.994Z,5.38
2023-03-15T02:29:25.365Z,6.18
2023-03-15T02:32:10.479Z,5.72
2023-03-15T02:34:56.252Z,6.32
2023-03-15T02:37:45.811Z,6.13
2023-03-15T02:40:31.478Z,5.45
2023-03-15T02:43:20.217Z,5.60
2023-03-15T02:46:06.263Z,5.22
2023-03-15T02:48:54.186Z,5.35
2023-03-15T02:51:39.317Z,5.18
2023-03-15T02:54:24.801Z,6.20
2023-03-15T02:57:11.941Z,5.53
2023-03-15T02:59:57.239Z,6.63
2023-03-15T03:02:44.309Z,5.78
2023-03-15T03:05:29.606Z,5.95
2023-03-15T03:08:16.479Z,5.20
2023-03-15T03:11:02.163Z,4.70
2023-03-15T03:13:47.534Z,5.93
2023-03-15T03:16:32.956Z,5.03
2023-03-15T03:19:18.854Z,4.93
2023-03-15T03:22:04.279Z,5.07
2023-03-15T03:24:49.550Z,4.88
2023-03-15T03:27:36.772Z,5.05
2023-03-15T03:30:22.659Z,5.38
2023-03-15T03:33:08.050Z,4.40
2023-03-15T03:35:54.284Z,4.72
2023-03-15T03:38:45.944Z,5.60
2023-03-15T03:41:31.220Z,4.18
2023-03-15T03:44:17.006Z,4.47
2023-03-15T03:47:02.456Z,3.90
2023-03-15T03:49:47.919Z,3.55
2023-03-15T03:52:33.417Z,3.17
2023-03-15T03:55:19.017Z,2.88
2023-03-15T03:58:04.373Z,2.70
2023-03-15T04:00:54.234Z,2.85
2023-03-15T04:03:39.799Z,2.33
2023-03-15T04:06:25.128Z,2.00
2023-03-15T04:09:12.372Z,1.80
2023-03-15T04:11:57.293Z,2.08
2023-03-15T04:14:42.817Z,1.88
2023-03-15T04:17:28.117Z,1.92
2023-03-15T04:20:13.540Z,2.45
2023-03-15T04:22:58.840Z,2.55
2023-03-15T04:25:47.564Z,2.03
2023-03-15T04:28:32.927Z,1.83
2023-03-15T04:31:18.260Z,1.77
2023-03-15T04:34:04.462Z,2.22
2023-03-15T04:36:49.601Z,1.90
2023-03-15T04:39:34.954Z,1.80
2023-03-15T04:42:20.850Z,1.80
2023-03-15T04:45:06.509Z,1.40
2023-03-15T04:47:52.606Z,1.70
2023-03-15T04:50:37.701Z,1.75
2023-03-15T04:53:23.036Z,2.17
2023-03-15T04:56:08.485Z,1.35
2023-03-15T04:58:54.178Z,1.60
2023-03-15T05:01:39.366Z,1.88
2023-03-15T05:04:24.889Z,1.50
2023-03-15T05:07:10.546Z,3.08
2023-03-15T05:09:55.629Z,1.98
2023-03-15T05:12:41.128Z,3.30
2023-03-15T05:15:27.007Z,2.17
2023-03-15T05:18:12.629Z,1.70
2023-03-15T05:20:58.528Z,2.17
2023-03-15T05:23:44.264Z,2.38
2023-03-15T05:26:29.787Z,1.58
2023-03-15T05:29:15.370Z,1.88
2023-03-15T05:32:04.333Z,2.20
2023-03-15T05:34:49.739Z,2.60
2023-03-15T05:37:35.758Z,2.83
2023-03-15T05:40:21.043Z,2.50
2023-03-15T05:43:06.589Z,2.25
2023-03-15T05:45:52.236Z,2.40
2023-03-15T05:48:37.360Z,3.03
2023-03-15T05:51:22.673Z,3.17
2023-03-15T05:54:08.251Z,2.72
2023-03-15T05:56:53.513Z,2.88
2023-03-15T05:59:39.095Z,3.00
2023-03-15T06:02:24.618Z,2.20
2023-03-15T06:05:10.027Z,2.50
2023-03-15T06:07:55.468Z,2.58
2023-03-15T06:10:40.758Z,3.05
2023-03-15T06:13:26.213Z,3.42
2023-03-15T06:16:11.706Z,2.85
2023-03-15T06:18:57.026Z,3.50
2023-03-15T06:21:42.548Z,4.38
2023-03-15T06:24:27.725Z,3.78
2023-03-15T06:27:13.228Z,2.47
2023-03-15T06:29:58.603Z,3.40
2023-03-15T06:32:43.961Z,3.75
2023-03-15T06:35:29.341Z,3.70
2023-03-15T06:38:15.255Z,2.75
2023-03-15T06:41:01.189Z,4.18
2023-03-15T06:43:46.783Z,2.92
2023-03-15T06:46:31.809Z,3.00
2023-03-15T06:49:17.209Z,3.03
2023-03-15T06:52:04.474Z,3.38
2023-03-15T06:54:49.606Z,2.88
2023-03-15T06:57:34.849Z,3.20
2023-03-15T07:00:20.471Z,2.90
2023-03-15T07:03:05.955Z,3.17
2023-03-15T07:05:53.992Z,3.10
2023-03-15T07:08:39.477Z,5.15
2023-03-15T07:11:25.044Z,2.78
2023-03-15T07:14:10.424Z,4.18
2023-03-15T07:16:55.710Z,4.30
2023-03-15T07:19:50.189Z,3.65
2023-03-15T07:22:39.497Z,3.63
2023-03-15T07:25:25.923Z,4.18
2023-03-15T07:28:11.334Z,3.45
2023-03-15T07:31:02.328Z,3.75
2023-03-15T07:33:47.674Z,4.70
2023-03-15T07:36:33.293Z,4.40
2023-03-15T07:39:18.690Z,5.07
2023-03-15T07:42:07.064Z,4.35
2023-03-15T07:44:52.262Z,3.65
2023-03-15T07:47:38.053Z,4.00
2023-03-15T07:50:23.123Z,4.32
2023-03-15T07:53:08.548Z,4.47
2023-03-15T07:55:54.182Z,4.53
2023-03-15T07:58:39.430Z,5.72
2023-03-15T08:01:24.813Z,5.53
2023-03-15T08:04:10.706Z,4.40
2023-03-15T08:06:56.141Z,4.90
2023-03-15T08:09:41.291Z,4.55
2023-03-15T08:12:26.582Z,4.85
2023-03-15T08:15:15.681Z,4.63
2023-03-15T08:18:01.074Z,3.95
2023-03-15T08:20:46.365Z,4.03
2023-03-15T08:23:31.747Z,4.28
2023-03-15T08:26:17.173Z,4.70
2023-03-15T08:29:02.876Z,4.00
2023-03-15T08:31:48.016Z,4.88
2023-03-15T08:34:34.890Z,3.78
2023-03-15T08:37:20.238Z,4.13
2023-03-15T08:40:09.479Z,4.28
2023-03-15T08:42:56.220Z,4.22
2023-03-15T08:45:59.715Z,4.60
2023-03-15T08:48:46.209Z,4.82
2023-03-15T08:51:31.763Z,3.78
2023-03-15T08:54:17.512Z,4.60
2023-03-15T08:57:02.830Z,4.85
2023-03-15T08:59:48.258Z,3.65
2023-03-15T09:02:33.655Z,5.22
2023-03-15T09:05:20.023Z,3.50
2023-03-15T09:08:05.427Z,3.90
2023-03-15T09:10:57.048Z,4.25
2023-03-15T09:13:42.487Z,4.40
2023-03-15T09:16:27.869Z,4.03
2023-03-15T09:19:13.137Z,4.20
2023-03-15T09:22:10.817Z,4.03
2023-03-15T09:25:04.619Z,3.20
2023-03-15T09:27:50.568Z,3.67
2023-03-15T09:30:38.351Z,4.78
2023-03-15T09:33:23.421Z,3.42
2023-03-15T09:36:08.820Z,3.42
2023-03-15T09:38:54.217Z,4.40
2023-03-15T09:41:45.556Z,4.70
2023-03-15T09:44:39.443Z,3.88
2023-03-15T09:47:32.120Z,4.82
2023-03-15T09:50:25.880Z,4.30
2023-03-15T09:53:11.058Z,5.13
2023-03-15T09:55:56.965Z,4.43
2023-03-15T09:58:42.209Z,3.72
2023-03-15T10:01:32.913Z,4.03
2023-03-15T10:04:34.643Z,4.30
2023-03-15T10:07:19.738Z,4.00
2023-03-15T10:10:16.049Z,4.13
2023-03-15T10:13:12.811Z,3.97
2023-03-15T10:16:28.064Z,3.90
2023-03-15T10:19:39.074Z,4.40
2023-03-15T10:22:34.980Z,5.05
2023-03-15T10:25:27.792Z,4.35
2023-03-15T10:28:21.563Z,4.22
2023-03-15T10:31:32.940Z,4.97
2023-03-15T10:34:27.029Z,3.75
2023-03-15T10:37:12.268Z,4.32
2023-03-15T10:39:59.656Z,4.78
2023-03-15T10:42:47.046Z,4.78
2023-03-15T10:45:33.849Z,4.30
2023-03-15T10:48:18.917Z,4.45
2023-03-15T10:51:23.331Z,5.18
2023-03-15T10:54:19.948Z,3.75
2023-03-15T10:57:13.572Z,3.95
2023-03-15T11:00:05.325Z,3.92
2023-03-15T11:02:52.492Z,2.87
2023-03-15T11:05:42.853Z,3.70
2023-03-15T11:08:39.323Z,3.53
2023-03-15T11:11:25.046Z,3.67
2023-03-15T11:14:13.146Z,3.50
2023-03-15T11:16:59.612Z,3.28
2023-03-15T11:19:49.559Z,2.92
2023-03-15T11:22:35.113Z,2.95
2023-03-15T11:25:24.545Z,2.85
2023-03-15T11:28:17.795Z,2.55
2023-03-15T11:31:04.754Z,3.20
2023-03-15T11:34:08.594Z,2.78
2023-03-15T11:37:07.690Z,2.20
2023-03-15T11:40:15.005Z,2.30
2023-03-15T11:43:04.267Z,1.83
2023-03-15T11:45:54.573Z,1.55
2023-03-15T11:48:51.969Z,2.25
2023-03-15T11:51:37.647Z,2.08
2023-03-15T11:54:25.404Z,2.13
2023-03-15T11:57:28.668Z,1.63
2023-03-15T12:00:34.350Z,1.55
2023-03-15T12:03:42.154Z,1.55
2023-03-15T12:06:36.018Z,1.63
2023-03-15T12:09:33.314Z,1.33
2023-03-15T12:12:24.939Z,1.77
2023-03-15T12:15:19.415Z,1.42
2023-03-15T12:18:06.940Z,1.33
2023-03-15T12:21:06.478Z,1.90
2023-03-15T12:24:03.864Z,1.73
2023-03-15T12:26:51.183Z,2.28
2023-03-15T12:29:36.757Z,2.10
2023-03-15T12:32:22.322Z,2.03
2023-03-15T12:35:16.016Z,2.17
2023-03-15T12:38:02.175Z,1.75
2023-03-15T12:40:57.939Z,1.70
2023-03-15T12:43:44.911Z,1.45
2023-03-15T12:46:38.956Z,1.45
2023-03-15T12:49:24.206Z,1.70
2023-03-15T12:52:13.566Z,1.40
2023-03-15T12:55:16.038Z,1.52
2023-03-15T12:58:03.222Z,1.40
2023-03-15T13:00:54.029Z,1.40
2023-03-15T13:03:39.411Z,1.45
2023-03-15T13:06:43.191Z,1.23
2023-03-15T13:09:59.404Z,1.02
2023-03-15T13:13:06.222Z,1.50
2023-03-15T13:16:09.566Z,1.67
2023-03-15T13:19:15.618Z,1.60
2023-03-15T13:22:06.440Z,1.60
2023-03-15T13:25:17.382Z,1.63
2023-03-15T13:28:19.159Z,2.17
2023-03-15T13:31:13.490Z,1.52
2023-03-15T13:34:12.034Z,1.75
2023-03-15T13:36:58.889Z,1.60
2023-03-15T13:40:08.324Z,2.17
2023-03-15T13:42:53.631Z,1.35
2023-03-15T13:45:42.916Z,1.30
2023-03-15T13:48:33.174Z,1.60
2023-03-15T13:51:24.958Z,1.60
2023-03-15T13:54:13.273Z,1.83
2023-03-15T13:57:01.364Z,1.75
2023-03-15T14:00:10.940Z,1.35
2023-03-15T14:03:02.657Z,1.55
2023-03-15T14:05:51.998Z,1.55
2023-03-15T14:08:39.127Z,1.25
2023-03-15T14:11:24.194Z,1.42
2023-03-15T14:14:23.429Z,1.50
2023-03-15T14:17:30.166Z,1.70
2023-03-15T14:20:16.083Z,1.85
2023-03-15T14:23:03.372Z,1.45
2023-03-15T14:25:54.785Z,1.42
2023-03-15T14:28:41.166Z,1.50
2023-03-15T14:31:33.017Z,1.60
2023-03-15T14:34:33.509Z,1.40
2023-03-15T14:37:36.617Z,1.13
2023-03-15T14:40:37.427Z,1.20
2023-03-15T14:43:23.450Z,1.40
2023-03-15T14:46:09.240Z,1.45
2023-03-15T14:48:54.419Z,1.05
2023-03-15T14:51:39.837Z,1.10
2023-03-15T14:54:25.357Z,1.10
2023-03-15T14:57:10.736Z,1.10
2023-03-15T14:59:56.224Z,1.35
2023-03-15T15:02:41.641Z,1.23
2023-03-15T15:05:28.579Z,1.50
2023-03-15T15:08:20.014Z,1.50
2023-03-15T15:11:08.455Z,2.40
2023-03-15T15:13:53.954Z,2.17
2023-03-15T15:16:40.342Z,2.03
2023-03-15T15:19:26.015Z,1.55
2023-03-15T15:22:11.726Z,1.30
2023-03-15T15:24:56.838Z,1.13
2023-03-15T15:27:42.737Z,1.13
2023-03-15T15:30:29.959Z,1.23
2023-03-15T15:33:15.225Z,0.80
2023-03-15T15:36:00.300Z,0.95
2023-03-15T15:38:45.923Z,0.90
2023-03-15T15:41:32.152Z,1.42
2023-03-15T15:44:22.803Z,1.00
2023-03-15T15:47:08.494Z,0.68
2023-03-15T15:49:54.030Z,1.50
2023-03-15T15:52:41.896Z,0.57
2023-03-15T15:55:30.979Z,0.98
2023-03-15T15:58:17.453Z,0.88
2023-03-15T16:01:03.707Z,1.25
2023-03-15T16:03:49.314Z,1.08
2023-03-15T16:06:36.175Z,1.35
2023-03-15T16:09:22.507Z,1.00
2023-03-15T16:12:16.379Z,0.98
2023-03-15T16:15:01.549Z,1.38
2023-03-15T16:17:47.606Z,0.77
2023-03-15T16:20:32.572Z,1.00
2023-03-15T16:23:22.502Z,0.70
2023-03-15T16:26:09.745Z,0.57
2023-03-15T16:28:55.525Z,0.60
2023-03-15T16:31:40.611Z,0.60
2023-03-15T16:34:26.194Z,0.82
2023-03-15T16:37:14.619Z,0.60
2023-03-15T16:40:01.398Z,1.00
2023-03-15T16:42:49.241Z,1.02
2023-03-15T16:45:34.263Z,1.00
2023-03-15T16:48:19.595Z,1.52
2023-03-15T16:51:05.267Z,1.17
2023-03-15T16:53:50.759Z,1.48
2023-03-15T16:56:36.932Z,2.10
2023-03-15T16:59:22.238Z,2.00
2023-03-15T17:02:30.469Z,1.65
2023-03-15T17:05:18.971Z,0.93
2023-03-15T17:08:04.767Z,1.13
2023-03-15T17:10:50.480Z,0.95
2023-03-15T17:13:40.672Z,1.00
2023-03-15T17:16:26.352Z,0.90
2023-03-15T17:19:13.359Z,0.70
2023-03-15T17:21:58.966Z,0.80
2023-03-15T17:24:44.478Z,0.90
2023-03-15T17:27:39.422Z,0.98
2023-03-15T17:30:31.068Z,0.90
2023-03-15T17:33:16.445Z,1.27
2023-03-15T17:36:04.584Z,1.65
2023-03-15T17:38:51.044Z,1.27
2023-03-15T17:41:38.277Z,1.20
2023-03-15T17:44:23.569Z,1.98
2023-03-15T17:47:12.755Z,1.58
2023-03-15T17:49:58.187Z,3.28
2023-03-15T17:52:44.445Z,1.70
2023-03-15T17:55:31.359Z,1.77
2023-03-15T17:58:19.997Z,1.67
2023-03-15T18:01:13.577Z,1.70
2023-03-15T18:03:59.365Z,2.00
2023-03-15T18:06:44.638Z,2.00
2023-03-15T18:09:30.416Z,1.40
2023-03-15T18:12:21.976Z,1.75
2023-03-15T18:15:07.800Z,1.48
2023-03-15T18:17:53.171Z,1.60
2023-03-15T18:20:38.629Z,1.25
2023-03-15T18:23:24.114Z,2.85
2023-03-15T18:26:10.460Z,2.45
2023-03-15T18:28:55.653Z,3.08
2023-03-15T18:31:41.141Z,2.97
2023-03-15T18:34:26.485Z,2.90
2023-03-15T18:37:11.947Z,2.25
2023-03-15T18:39:57.376Z,2.85
2023-03-15T18:42:43.442Z,1.83
2023-03-15T18:45:34.623Z,2.10
2023-03-15T18:48:27.835Z,2.40
2023-03-15T18:51:25.605Z,2.47
2023-03-15T18:54:10.654Z,2.58
2023-03-15T18:56:55.915Z,2.25
2023-03-15T18:59:41.342Z,2.50
2023-03-15T19:02:26.631Z,2.33
2023-03-15T19:05:13.855Z,2.75
2023-03-15T19:07:59.327Z,2.13
2023-03-15T19:10:46.863Z,2.55
2023-03-15T19:13:32.108Z,2.15
2023-03-15T19:16:21.305Z,2.80
2023-03-15T19:19:06.516Z,2.70
2023-03-15T19:21:51.988Z,4.20
2023-03-15T19:24:38.496Z,4.03
2023-03-15T19:27:23.903Z,4.20
2023-03-15T19:30:17.805Z,4.85
2023-03-15T19:33:03.311Z,4.32
2023-03-15T19:35:48.879Z,3.63
2023-03-15T19:38:34.709Z,4.00
2023-03-15T19:41:19.841Z,3.40
2023-03-15T19:44:05.290Z,4.53
2023-03-15T19:46:51.086Z,5.25
2023-03-15T19:49:36.578Z,5.22
2023-03-15T19:52:21.953Z,5.95
2023-03-15T19:55:08.926Z,5.80
2023-03-15T19:57:54.348Z,5.45
2023-03-15T20:00:40.266Z,5.30
2023-03-15T20:03:25.508Z,5.20
2023-03-15T20:06:12.735Z,4.90
2023-03-15T20:08:57.784Z,3.65
2023-03-15T20:11:43.099Z,3.35
2023-03-15T20:14:28.520Z,3.60
2023-03-15T20:17:15.074Z,3.08
2023-03-15T20:20:00.535Z,3.40
2023-03-15T20:22:46.117Z,3.67
2023-03-15T20:25:31.512Z,2.88
2023-03-15T20:28:19.092Z,3.28
2023-03-15T20:31:09.686Z,3.38
2023-03-15T20:33:54.898Z,3.20
2023-03-15T20:36:40.300Z,2.67
2023-03-15T20:39:25.885Z,3.35
2023-03-15T20:42:11.294Z,3.60
2023-03-15T20:44:56.997Z,4.38
2023-03-15T20:47:42.368Z,4.15
2023-03-15T20:50:27.888Z,4.35
2023-03-15T20:53:14.509Z,4.97
2023-03-15T20:55:59.944Z,6.22
2023-03-15T20:58:47.216Z,6.68
2023-03-15T21:01:32.612Z,6.32
2023-03-15T21:04:17.953Z,4.82
2023-03-15T21:07:04.420Z,3.35
2023-03-15T21:09:49.702Z,4.20
2023-03-15T21:12:36.146Z,3.67
2023-03-15T21:15:21.464Z,3.00
2023-03-15T21:18:06.966Z,3.85
2023-03-15T21:21:11.638Z,3.40
2023-03-15T21:23:57.149Z,4.20
2023-03-15T21:26:44.064Z,4.15
2023-03-15T21:29:29.217Z,5.03
2023-03-15T21:32:14.554Z,3.67
2023-03-15T21:34:59.962Z,4.88
2023-03-15T21:37:45.543Z,4.75
2023-03-15T21:40:30.703Z,7.05
2023-03-15T21:43:16.172Z,9.75
2023-03-15T21:46:04.690Z,8.90
2023-03-15T21:48:51.578Z,6.63
2023-03-15T21:51:37.257Z,6.10
2023-03-15T21:54:22.202Z,6.15
2023-03-15T21:57:08.226Z,6.80
2023-03-15T21:59:53.542Z,6.15
2023-03-15T22:02:39.292Z,5.32
2023-03-15T22:05:24.946Z,7.00
2023-03-15T22:08:10.126Z,6.40
2023-03-15T22:10:57.588Z,7.32
2023-03-15T22:13:43.354Z,7.05
2023-03-15T22:16:28.450Z,6.07
2023-03-15T22:19:14.489Z,6.85
2023-03-15T22:22:00.512Z,7.53
2023-03-15T22:24:45.710Z,6.95
2023-03-15T22:27:31.146Z,6.65
2023-03-15T22:30:18.811Z,6.22
2023-03-15T22:33:04.497Z,5.57
2023-03-15T22:35:55.747Z,5.43
2023-03-15T22:38:41.073Z,5.07
2023-03-15T22:41:26.636Z,5.40
2023-03-15T22:44:12.140Z,4.63
2023-03-15T22:46:57.403Z,3.92
2023-03-15T22:49:42.849Z,4.50
2023-03-15T22:52:28.308Z,3.80
2023-03-15T22:55:13.892Z,3.67
2023-03-15T22:57:59.727Z,4.15
2023-03-15T23:00:45.636Z,4.30
2023-03-15T23:03:31.382Z,4.38
2023-03-15T23:06:16.601Z,4.75
2023-03-15T23:09:01.719Z,5.63
2023-03-15T23:11:47.501Z,5.30
2023-03-15T23:14:33.540Z,5.45
2023-03-15T23:17:19.149Z,5.53
2023-03-15T23:20:07.185Z,6.28
2023-03-15T23:22:52.910Z,6.25
2023-03-15T23:25:39.100Z,6.32
2023-03-15T23:28:24.467Z,6.85
2023-03-15T23:31:09.927Z,6.65
2023-03-15T23:33:55.259Z,6.43
2023-03-15T23:36:40.710Z,6.97
2023-03-15T23:39:29.634Z,7.95
2023-03-15T23:42:15.126Z,6.70
2023-03-15T23:45:00.604Z,7.15
2023-03-15T23:47:46.021Z,6.93
2023-03-15T23:50:31.789Z,6.82
2023-03-15T23:53:17.234Z,5.80
2023-03-15T23:56:02.715Z,6.40
2023-03-15T23:58:48.070Z,7.30
