createdAt,value
2019-04-21T00:01:52.208Z,7.17
2019-04-21T00:04:33.178Z,7.47
2019-04-21T00:07:13.185Z,6.33
2019-04-21T00:12:18.116Z,6.23
2019-04-21T00:14:47.131Z,6.10
2019-04-21T00:17:11.443Z,6.37
2019-04-21T00:19:49.548Z,6.57
2019-04-21T00:22:34.497Z,6.10
2019-04-21T00:25:11.886Z,6.60
2019-04-21T00:27:44.255Z,5.53
2019-04-21T00:30:21.794Z,6.07
2019-04-21T00:32:46.542Z,6.90
2019-04-21T00:35:13.173Z,6.53
2019-04-21T00:38:00.530Z,5.97
2019-04-21T00:40:34.662Z,7.00
2019-04-21T00:43:04.965Z,5.83
2019-04-21T00:45:31.401Z,6.37
2019-04-21T00:48:10.095Z,6.67
2019-04-21T00:51:03.522Z,6.33
2019-04-21T00:53:32.107Z,6.60
2019-04-21T00:56:05.779Z,7.30
2019-04-21T00:58:36.024Z,5.70
2019-04-21T01:01:04.455Z,6.13
2019-04-21T01:03:37.304Z,6.40
2019-04-21T01:06:11.035Z,6.33
2019-04-21T01:08:44.099Z,6.00
2019-04-21T01:11:15.629Z,6.30
2019-04-21T01:13:56.781Z,5.40
2019-04-21T01:16:21.879Z,6.13
2019-04-21T01:18:49.344Z,6.23
2019-04-21T01:21:13.582Z,5.73
2019-04-21T01:23:36.143Z,6.10
2019-04-21T01:26:24.915Z,6.77
2019-04-21T01:28:56.493Z,6.27
2019-04-21T01:31:30.618Z,6.37
2019-04-21T01:34:08.338Z,5.80
2019-04-21T01:36:36.597Z,6.60
2019-04-21T01:39:13.685Z,6.30
2019-04-21T01:41:44.776Z,6.10
2019-04-21T01:44:15.886Z,5.70
2019-04-21T01:46:45.878Z,5.37
2019-04-21T01:49:11.562Z,5.40
2019-04-21T01:52:13.565Z,6.13
2019-04-21T01:54:52.253Z,6.20
2019-04-21T01:57:25.944Z,6.13
2019-04-21T01:59:54.935Z,6.00
2019-04-21T02:02:41.433Z,6.70
2019-04-21T02:05:11.722Z,5.83
2019-04-21T02:07:38.993Z,5.90
2019-04-21T02:10:19.493Z,6.33
2019-04-21T02:12:45.924Z,5.80
2019-04-21T02:15:27.596Z,5.60
2019-04-21T02:17:53.739Z,5.97
2019-04-21T02:20:19.226Z,5.57
2019-04-21T02:23:12.786Z,5.70
2019-04-21T02:25:31.810Z,5.60
2019-04-21T02:28:03.259Z,6.03
2019-04-21T02:33:32.296Z,6.27
2019-04-21T02:36:10.723Z,5.57
2019-04-21T02:38:34.298Z,4.90
2019-04-21T02:40:57.264Z,5.43
2019-04-21T02:43:24.897Z,6.43
2019-04-21T02:46:09.671Z,5.17
2019-04-21T02:48:52.828Z,5.70
2019-04-21T02:51:12.591Z,5.63
2019-04-21T02:53:53.643Z,6.53
2019-04-21T02:56:18.065Z,5.30
2019-04-21T02:59:01.905Z,5.70
2019-04-21T03:02:04.030Z,5.70
2019-04-21T03:04:34.825Z,5.87
2019-04-21T03:12:43.847Z,6.30
2019-04-21T03:22:31.737Z,6.20
2019-04-21T03:25:33.626Z,6.03
2019-04-21T03:27:52.784Z,6.13
2019-04-21T03:31:02.558Z,5.20
2019-04-21T03:37:56.134Z,6.27
2019-04-21T03:40:18.747Z,6.23
2019-04-21T03:42:57.213Z,5.93
2019-04-21T03:48:01.301Z,5.60
2019-04-21T03:50:33.733Z,5.73
2019-04-21T03:53:16.807Z,5.53
2019-04-21T03:58:24.023Z,4.90
2019-04-21T04:04:29.499Z,5.30
2019-04-21T04:09:52.346Z,5.80
2019-04-21T04:12:06.022Z,5.80
2019-04-21T04:14:47.321Z,6.20
2019-04-21T04:19:44.899Z,5.83
2019-04-21T04:22:30.953Z,5.20
2019-04-21T04:25:02.940Z,5.20
2019-04-21T04:29:59.308Z,5.40
2019-04-21T04:32:41.933Z,5.40
2019-04-21T04:35:14.508Z,6.07
2019-04-21T04:37:36.752Z,6.37
2019-04-21T04:40:14.222Z,6.00
2019-04-21T04:43:13.222Z,5.63
2019-04-21T04:45:55.764Z,6.10
2019-04-21T04:48:19.394Z,5.57
2019-04-21T04:53:32.827Z,7.07
2019-04-21T04:58:29.254Z,6.07
2019-04-21T05:01:04.736Z,5.60
2019-04-21T05:03:46.689Z,13.70
2019-04-21T05:21:50.526Z,5.43
2019-04-21T05:24:10.833Z,6.20
2019-04-21T05:26:43.442Z,5.20
2019-04-21T05:29:10.598Z,5.70
2019-04-21T05:32:17.181Z,5.70
2019-04-21T05:35:01.558Z,5.90
2019-04-21T05:37:56.152Z,5.37
2019-04-21T05:40:28.682Z,6.13
2019-04-21T05:43:04.418Z,5.20
2019-04-21T05:45:40.563Z,4.97
2019-04-21T05:48:37.829Z,5.57
2019-04-21T05:51:00.179Z,4.50
2019-04-21T05:53:39.334Z,5.27
2019-04-21T05:56:09.981Z,5.40
2019-04-21T05:58:46.630Z,5.03
2019-04-21T06:01:23.872Z,5.50
2019-04-21T06:03:49.195Z,4.90
2019-04-21T06:06:30.759Z,5.30
2019-04-21T06:08:53.930Z,5.87
2019-04-21T06:14:02.646Z,4.97
2019-04-21T06:16:36.487Z,5.97
2019-04-21T06:19:05.042Z,6.80
2019-04-21T06:21:39.286Z,6.43
2019-04-21T06:24:10.111Z,6.40
2019-04-21T06:26:59.239Z,6.43
2019-04-21T06:29:17.649Z,6.90
2019-04-21T06:32:12.701Z,6.80
2019-04-21T06:34:24.611Z,6.80
2019-04-21T06:40:07.622Z,6.73
2019-04-21T06:42:28.508Z,6.80
2019-04-21T06:45:05.878Z,6.43
2019-04-21T06:47:35.075Z,6.50
2019-04-21T06:50:00.439Z,5.73
2019-04-21T06:55:13.836Z,6.20
2019-04-21T06:57:44.414Z,6.80
2019-04-21T07:00:15.113Z,6.20
2019-04-21T07:03:02.122Z,5.87
2019-04-21T07:05:20.512Z,6.33
2019-04-21T07:08:11.346Z,5.93
2019-04-21T07:10:26.042Z,6.00
2019-04-21T07:12:57.570Z,6.20
2019-04-21T07:15:30.405Z,6.27
2019-04-21T07:18:04.424Z,6.73
2019-04-21T07:20:38.385Z,6.27
2019-04-21T07:23:09.299Z,5.93
2019-04-21T07:25:45.821Z,5.73
2019-04-21T07:28:20.947Z,5.80
2019-04-21T07:30:51.593Z,5.90
2019-04-21T07:33:41.279Z,6.30
2019-04-21T07:35:57.860Z,6.20
2019-04-21T07:38:28.637Z,6.43
2019-04-21T07:40:54.512Z,6.37
2019-04-21T07:43:25.966Z,6.80
2019-04-21T07:45:58.813Z,5.47
2019-04-21T07:48:49.545Z,5.60
2019-04-21T07:51:37.778Z,5.50
2019-04-21T07:54:13.958Z,5.30
2019-04-21T07:56:24.490Z,5.63
2019-04-21T07:59:19.339Z,5.50
2019-04-21T08:01:50.373Z,5.67
2019-04-21T08:04:38.259Z,5.57
2019-04-21T08:06:51.900Z,6.00
2019-04-21T08:09:28.127Z,5.30
2019-04-21T08:11:54.285Z,5.60
2019-04-21T08:14:55.751Z,5.37
2019-04-21T08:17:07.363Z,5.17
2019-04-21T08:19:37.010Z,4.60
2019-04-21T08:22:14.026Z,4.77
2019-04-21T08:24:45.223Z,5.13
2019-04-21T08:27:17.735Z,5.40
2019-04-21T08:32:31.666Z,6.27
2019-04-21T08:35:08.419Z,5.83
2019-04-21T08:37:27.625Z,5.80
2019-04-21T08:40:21.450Z,4.60
2019-04-21T08:42:30.457Z,4.90
2019-04-21T08:45:09.435Z,4.90
2019-04-21T08:47:41.402Z,4.00
2019-04-21T08:50:11.228Z,5.17
2019-04-21T08:55:33.428Z,5.37
2019-04-21T08:58:30.907Z,5.00
2019-04-21T09:01:00.854Z,5.97
2019-04-21T09:03:54.029Z,5.70
2019-04-21T09:06:40.391Z,5.30
2019-04-21T09:08:58.938Z,4.63
2019-04-21T09:11:22.591Z,5.90
2019-04-21T09:14:01.344Z,4.70
2019-04-21T09:16:30.937Z,5.60
2019-04-21T09:18:58.070Z,5.30
2019-04-21T09:21:42.397Z,4.33
2019-04-21T09:24:12.511Z,3.93
2019-04-21T09:26:43.527Z,4.50
2019-04-21T09:29:14.032Z,3.50
2019-04-21T09:31:39.147Z,3.47
2019-04-21T09:34:08.417Z,4.13
2019-04-21T09:36:45.970Z,4.50
2019-04-21T09:39:18.253Z,4.03
2019-04-21T09:41:51.187Z,3.50
2019-04-21T09:44:25.407Z,4.03
2019-04-21T09:46:56.356Z,4.03
2019-04-21T09:49:30.876Z,4.43
2019-04-21T09:51:59.847Z,3.87
2019-04-21T09:54:34.007Z,3.40
2019-04-21T09:57:08.929Z,4.03
2019-04-21T09:59:40.317Z,3.60
2019-04-21T10:02:17.462Z,4.20
2019-04-21T10:04:42.441Z,3.90
2019-04-21T10:07:24.648Z,3.60
2019-04-21T10:09:47.781Z,3.60
2019-04-21T10:12:20.004Z,3.87
2019-04-21T10:14:51.837Z,3.70
2019-04-21T10:17:29.309Z,4.03
2019-04-21T10:20:00.781Z,3.83
2019-04-21T10:22:33.008Z,3.20
2019-04-21T10:25:05.261Z,3.77
2019-04-21T10:27:36.953Z,4.43
2019-04-21T10:30:10.404Z,4.00
2019-04-21T10:32:42.679Z,4.00
2019-04-21T10:35:15.250Z,3.80
2019-04-21T10:38:01.423Z,4.83
2019-04-21T10:40:21.280Z,3.97
2019-04-21T10:42:54.140Z,3.50
2019-04-21T10:45:25.424Z,3.80
2019-04-21T10:47:56.887Z,4.63
2019-04-21T10:50:28.735Z,3.90
2019-04-21T10:53:04.839Z,4.00
2019-04-21T10:55:53.267Z,3.87
2019-04-21T10:58:11.031Z,3.60
2019-04-21T11:00:44.054Z,4.30
2019-04-21T11:03:43.150Z,3.13
2019-04-21T11:06:17.243Z,3.90
2019-04-21T11:08:51.041Z,4.30
2019-04-21T11:11:21.754Z,4.00
2019-04-21T11:13:52.966Z,3.53
2019-04-21T11:16:24.054Z,3.90
2019-04-21T11:18:55.964Z,4.80
2019-04-21T11:21:27.381Z,4.40
2019-04-21T11:23:58.520Z,4.03
2019-04-21T11:26:29.956Z,4.83
2019-04-21T11:29:01.179Z,4.43
2019-04-21T11:31:33.429Z,4.23
2019-04-21T11:34:05.208Z,4.30
2019-04-21T11:36:37.461Z,3.67
2019-04-21T11:39:35.248Z,3.73
2019-04-21T11:41:57.683Z,4.13
2019-04-21T11:44:29.089Z,4.50
2019-04-21T11:47:00.609Z,4.50
2019-04-21T11:49:32.600Z,3.70
2019-04-21T11:52:04.803Z,4.00
2019-04-21T11:54:37.074Z,3.40
2019-04-21T11:57:15.175Z,4.07
2019-04-21T11:59:41.699Z,4.20
2019-04-21T12:02:12.873Z,4.50
2019-04-21T12:04:43.913Z,4.53
2019-04-21T12:07:15.850Z,3.80
2019-04-21T12:09:47.912Z,3.83
2019-04-21T12:12:19.195Z,4.63
2019-04-21T12:14:50.360Z,3.93
2019-04-21T12:17:21.330Z,4.40
2019-04-21T12:19:52.695Z,4.00
2019-04-21T12:22:28.943Z,4.20
2019-04-21T12:24:57.526Z,3.90
2019-04-21T12:27:29.840Z,4.20
2019-04-21T12:30:02.058Z,3.80
2019-04-21T12:32:48.459Z,4.27
2019-04-21T12:35:21.846Z,4.23
2019-04-21T12:37:53.216Z,4.47
2019-04-21T12:40:26.405Z,4.97
2019-04-21T12:42:58.805Z,4.40
2019-04-21T12:45:31.511Z,4.60
2019-04-21T12:48:04.254Z,4.17
2019-04-21T12:50:36.567Z,4.40
2019-04-21T12:53:07.698Z,4.23
2019-04-21T12:55:42.765Z,4.00
2019-04-21T12:58:11.539Z,4.10
2019-04-21T13:00:42.937Z,4.20
2019-04-21T13:03:14.302Z,4.80
2019-04-21T13:05:45.434Z,4.30
2019-04-21T13:08:17.675Z,4.80
2019-04-21T13:10:48.830Z,3.67
2019-04-21T13:13:19.877Z,4.00
2019-04-21T13:15:51.680Z,4.50
2019-04-21T13:18:22.856Z,5.17
2019-04-21T13:20:54.102Z,4.30
2019-04-21T13:23:25.158Z,5.47
2019-04-21T13:25:56.214Z,4.33
2019-04-21T13:28:28.289Z,4.10
2019-04-21T13:31:00.179Z,4.10
2019-04-21T13:33:31.327Z,4.10
2019-04-21T13:36:02.872Z,4.20
2019-04-21T13:38:42.822Z,3.30
2019-04-21T13:41:30.896Z,3.53
2019-04-21T13:43:50.866Z,3.57
2019-04-21T13:46:22.803Z,3.57
2019-04-21T13:48:54.805Z,3.30
2019-04-21T13:51:27.028Z,3.60
2019-04-21T13:53:58.083Z,3.83
2019-04-21T13:56:30.205Z,3.70
2019-04-21T13:59:02.256Z,3.27
2019-04-21T14:01:34.017Z,3.47
2019-04-21T14:04:05.625Z,3.53
2019-04-21T14:06:36.638Z,3.13
2019-04-21T14:09:10.879Z,3.70
2019-04-21T14:11:43.715Z,3.20
2019-04-21T14:14:14.821Z,3.37
2019-04-21T14:16:45.945Z,3.30
2019-04-21T14:19:17.277Z,3.23
2019-04-21T14:21:51.139Z,2.90
2019-04-21T14:24:20.972Z,3.40
2019-04-21T14:26:52.259Z,3.30
2019-04-21T14:29:23.869Z,4.10
2019-04-21T14:31:56.049Z,3.20
2019-04-21T14:34:28.127Z,3.60
2019-04-21T14:36:59.337Z,2.80
2019-04-21T14:39:30.431Z,4.07
2019-04-21T14:42:02.274Z,3.27
2019-04-21T14:44:33.587Z,3.60
2019-04-21T14:47:15.720Z,3.90
2019-04-21T14:50:07.093Z,3.93
2019-04-21T14:52:39.155Z,3.90
2019-04-21T14:55:22.883Z,4.00
2019-04-21T14:57:54.918Z,3.80
2019-04-21T15:00:33.258Z,3.57
2019-04-21T15:03:05.589Z,3.50
2019-04-21T15:05:37.629Z,3.40
2019-04-21T15:08:09.145Z,3.70
2019-04-21T15:10:40.940Z,3.97
2019-04-21T15:13:11.988Z,3.90
2019-04-21T15:15:44.096Z,4.10
2019-04-21T15:18:16.770Z,3.30
2019-04-21T15:20:50.046Z,4.00
2019-04-21T15:23:24.437Z,4.23
2019-04-21T15:25:54.331Z,3.53
2019-04-21T15:28:28.387Z,4.20
2019-04-21T15:30:58.668Z,4.20
2019-04-21T15:33:30.651Z,4.00
2019-04-21T15:36:02.941Z,4.17
2019-04-21T15:38:34.206Z,4.00
2019-04-21T15:41:10.078Z,4.50
2019-04-21T15:43:38.565Z,4.77
2019-04-21T15:46:10.975Z,4.23
2019-04-21T15:48:42.363Z,4.30
2019-04-21T15:51:13.630Z,4.37
2019-04-21T15:53:45.842Z,3.90
2019-04-21T15:56:22.736Z,4.70
2019-04-21T15:59:10.534Z,4.40
2019-04-21T16:02:01.019Z,4.07
2019-04-21T16:04:32.662Z,4.23
2019-04-21T16:07:04.071Z,4.40
2019-04-21T16:09:37.334Z,4.00
2019-04-21T16:12:07.879Z,4.00
2019-04-21T16:14:38.870Z,3.90
2019-04-21T16:17:11.651Z,4.10
2019-04-21T16:19:43.826Z,4.30
2019-04-21T16:22:14.929Z,4.20
2019-04-21T16:24:47.716Z,3.93
2019-04-21T16:27:19.771Z,3.80
2019-04-21T16:29:52.156Z,4.57
2019-04-21T16:32:24.035Z,4.20
2019-04-21T16:35:01.527Z,4.03
2019-04-21T16:37:27.877Z,4.23
2019-04-21T16:39:59.138Z,3.73
2019-04-21T16:42:30.324Z,3.90
2019-04-21T16:45:01.317Z,4.20
2019-04-21T16:47:32.511Z,4.70
2019-04-21T16:50:03.752Z,4.13
2019-04-21T16:52:49.915Z,3.70
2019-04-21T16:55:37.068Z,4.43
2019-04-21T16:58:45.358Z,3.83
2019-04-21T17:01:24.272Z,4.17
2019-04-21T17:03:55.325Z,3.70
2019-04-21T17:06:27.045Z,4.10
2019-04-21T17:08:58.965Z,4.30
2019-04-21T17:11:33.643Z,4.10
2019-04-21T17:14:03.541Z,3.80
2019-04-21T17:17:16.167Z,3.80
2019-04-21T17:19:15.909Z,4.27
2019-04-21T17:21:41.656Z,3.60
2019-04-21T17:24:14.453Z,3.90
2019-04-21T17:26:46.496Z,3.87
2019-04-21T17:29:18.793Z,3.77
2019-04-21T17:31:49.928Z,3.63
2019-04-21T17:34:24.932Z,4.00
2019-04-21T17:36:55.057Z,3.63
2019-04-21T17:39:26.989Z,3.70
2019-04-21T17:42:11.713Z,4.30
2019-04-21T17:44:30.928Z,4.30
2019-04-21T17:47:05.666Z,3.93
2019-04-21T17:49:34.930Z,3.93
2019-04-21T17:52:18.164Z,4.17
2019-04-21T17:55:07.584Z,4.30
2019-04-21T17:57:48.490Z,4.27
2019-04-21T18:00:43.296Z,3.43
2019-04-21T18:03:00.500Z,4.10
2019-04-21T18:05:31.961Z,4.00
2019-04-21T18:08:02.087Z,3.63
2019-04-21T18:10:34.871Z,3.83
2019-04-21T18:13:01.365Z,4.30
2019-04-21T18:15:42.409Z,4.67
2019-04-21T18:17:58.755Z,4.03
2019-04-21T18:20:32.518Z,4.60
2019-04-21T18:23:38.231Z,4.50
2019-04-21T18:26:01.978Z,4.40
2019-04-21T18:28:26.510Z,4.13
2019-04-21T18:31:04.559Z,4.20
2019-04-21T18:33:40.898Z,3.90
2019-04-21T18:36:25.019Z,4.10
2019-04-21T18:39:33.657Z,4.70
2019-04-21T18:42:15.293Z,4.40
2019-04-21T18:45:38.743Z,4.10
2019-04-21T18:47:59.485Z,4.67
2019-04-21T18:51:02.625Z,4.70
2019-04-21T18:53:46.583Z,4.20
2019-04-21T18:56:08.310Z,4.20
2019-04-21T18:58:38.262Z,4.80
2019-04-21T19:01:14.895Z,4.90
2019-04-21T19:03:47.085Z,5.63
2019-04-21T19:06:20.560Z,5.03
2019-04-21T19:09:21.662Z,5.23
2019-04-21T19:11:34.673Z,5.43
2019-04-21T19:14:26.015Z,5.00
2019-04-21T19:21:55.237Z,5.40
2019-04-21T19:24:29.101Z,4.67
2019-04-21T19:32:08.794Z,5.07
2019-04-21T19:34:24.509Z,4.80
2019-04-21T19:37:00.712Z,5.17
2019-04-21T19:39:39.238Z,4.67
2019-04-21T19:42:08.630Z,5.10
2019-04-21T19:44:47.094Z,5.60
2019-04-21T19:47:28.364Z,4.40
2019-04-21T19:49:58.760Z,5.10
2019-04-21T19:52:23.656Z,5.67
2019-04-21T19:54:46.753Z,5.00
2019-04-21T19:57:16.716Z,5.00
2019-04-21T19:59:51.847Z,5.27
2019-04-21T20:02:20.525Z,6.07
2019-04-21T20:04:59.628Z,6.57
2019-04-21T20:07:41.559Z,6.80
2019-04-21T20:10:21.297Z,6.87
2019-04-21T20:12:48.710Z,6.90
2019-04-21T20:17:52.994Z,6.70
2019-04-21T20:20:11.206Z,6.87
2019-04-21T20:22:46.821Z,6.67
2019-04-21T20:25:19.169Z,6.63
2019-04-21T20:27:55.459Z,6.33
2019-04-21T20:30:40.840Z,6.60
2019-04-21T20:33:35.271Z,6.43
2019-04-21T20:35:51.993Z,6.97
2019-04-21T20:38:12.596Z,6.70
2019-04-21T20:40:42.791Z,6.80
2019-04-21T20:43:28.571Z,6.37
2019-04-21T20:46:00.585Z,6.37
2019-04-21T20:48:25.257Z,6.93
2019-04-21T20:51:05.109Z,6.43
2019-04-21T20:53:31.309Z,6.10
2019-04-21T20:56:02.331Z,6.50
2019-04-21T20:58:40.799Z,6.77
2019-04-21T21:01:25.700Z,7.63
2019-04-21T21:03:43.215Z,6.33
2019-04-21T21:06:18.742Z,7.20
2019-04-21T21:08:50.192Z,6.40
2019-04-21T21:11:24.389Z,6.50
2019-04-21T21:13:58.733Z,6.30
2019-04-21T21:16:36.858Z,6.60
2019-04-21T21:19:10.604Z,6.00
2019-04-21T21:21:38.776Z,6.30
2019-04-21T21:24:08.744Z,6.50
2019-04-21T21:26:44.112Z,5.23
2019-04-21T21:29:06.749Z,6.20
2019-04-21T21:31:49.077Z,5.77
2019-04-21T21:34:20.899Z,5.10
2019-04-21T21:36:57.608Z,6.07
2019-04-21T21:39:21.343Z,6.57
2019-04-21T21:41:49.775Z,5.67
2019-04-21T21:44:19.741Z,5.90
2019-04-21T21:47:04.388Z,6.43
2019-04-21T21:49:35.479Z,6.57
2019-04-21T21:52:04.482Z,7.60
2019-04-21T21:54:27.632Z,6.77
2019-04-21T21:56:58.896Z,6.67
2019-04-21T21:59:32.980Z,7.30
2019-04-21T22:02:09.545Z,5.97
2019-04-21T22:04:50.910Z,6.20
2019-04-21T22:07:17.126Z,6.43
2019-04-21T22:09:46.217Z,6.43
2019-04-21T22:12:18.178Z,6.87
2019-04-21T22:14:52.451Z,7.17
2019-04-21T22:17:36.886Z,7.03
2019-04-21T22:20:16.702Z,6.60
2019-04-21T22:22:41.921Z,7.20
2019-04-21T22:25:10.121Z,7.23
2019-04-21T22:27:32.921Z,7.83
2019-04-21T22:30:07.807Z,7.60
2019-04-21T22:32:38.243Z,6.73
2019-04-21T22:35:22.059Z,6.80
2019-04-21T22:37:54.814Z,6.93
2019-04-21T22:40:29.095Z,7.00
2019-04-21T22:43:04.454Z,7.50
2019-04-21T22:45:24.889Z,7.70
2019-04-21T22:48:05.318Z,6.90
2019-04-21T22:50:32.909Z,7.00
2019-04-21T22:53:07.765Z,7.03
2019-04-21T22:55:37.205Z,7.50
2019-04-21T22:58:09.599Z,6.97
2019-04-21T23:00:46.046Z,7.57
2019-04-21T23:03:21.322Z,7.17
2019-04-21T23:05:50.353Z,7.17
2019-04-21T23:08:26.587Z,7.13
2019-04-21T23:11:00.884Z,6.83
2019-04-21T23:13:28.566Z,7.10
2019-04-21T23:16:01.463Z,6.93
2019-04-21T23:18:46.115Z,7.37
2019-04-21T23:21:17.395Z,6.13
2019-04-21T23:23:57.945Z,6.70
2019-04-21T23:26:35.914Z,8.07
2019-04-21T23:29:01.903Z,7.63
2019-04-21T23:31:37.171Z,7.80
2019-04-21T23:33:50.377Z,7.13
2019-04-21T23:36:26.299Z,7.30
2019-04-21T23:38:56.682Z,7.50
2019-04-21T23:41:33.484Z,8.20
2019-04-21T23:44:05.893Z,7.43
2019-04-21T23:46:35.264Z,6.83
2019-04-21T23:49:18.547Z,6.43
2019-04-21T23:51:47.022Z,6.73
2019-04-21T23:54:11.387Z,7.23
2019-04-21T23:56:45.635Z,6.53
2019-04-21T23:59:17.811Z,7.00
