createdAt,value
2023-01-24T00:00:41.360Z,87.45
2023-01-24T00:02:43.986Z,87.87
2023-01-24T00:04:48.052Z,88.08
2023-01-24T00:06:50.691Z,88.17
2023-01-24T00:08:54.015Z,88.35
2023-01-24T00:11:05.220Z,88.43
2023-01-24T00:13:09.286Z,88.31
2023-01-24T00:15:12.281Z,88.15
2023-01-24T00:17:14.928Z,88.42
2023-01-24T00:19:17.519Z,88.14
2023-01-24T00:21:25.022Z,88.07
2023-01-24T00:23:27.606Z,88.19
2023-01-24T00:25:30.245Z,88.28
2023-01-24T00:27:32.862Z,88.39
2023-01-24T00:29:35.456Z,88.68
2023-01-24T00:31:38.291Z,88.39
2023-01-24T00:33:41.057Z,88.65
2023-01-24T00:35:43.674Z,88.34
2023-01-24T00:37:46.561Z,87.99
2023-01-24T00:39:49.115Z,87.14
2023-01-24T00:41:51.975Z,86.93
2023-01-24T00:43:54.630Z,86.84
2023-01-24T00:45:57.989Z,87.21
2023-01-24T00:48:00.591Z,87.23
2023-01-24T00:50:03.270Z,87.55
2023-01-24T00:52:06.854Z,88.10
2023-01-24T00:54:09.640Z,88.19
2023-01-24T00:56:12.402Z,88.06
2023-01-24T00:58:15.163Z,87.87
2023-01-24T01:00:18.079Z,88.21
2023-01-24T01:02:20.847Z,88.61
2023-01-24T01:04:23.775Z,88.44
2023-01-24T01:06:26.387Z,88.82
2023-01-24T01:08:29.571Z,89.02
2023-01-24T01:10:32.451Z,88.78
2023-01-24T01:12:35.147Z,89.06
2023-01-24T01:14:37.832Z,89.01
2023-01-24T01:16:40.613Z,88.97
2023-01-24T01:18:43.597Z,89.24
2023-01-24T01:20:52.773Z,89.76
2023-01-24T01:22:55.432Z,89.93
2023-01-24T01:24:58.066Z,89.96
2023-01-24T01:27:00.987Z,90.05
2023-01-24T01:29:03.766Z,90.09
2023-01-24T01:31:06.593Z,90.28
2023-01-24T01:33:09.285Z,90.92
2023-01-24T01:35:12.163Z,90.52
2023-01-24T01:37:15.348Z,90.72
2023-01-24T01:39:20.586Z,90.90
2023-01-24T01:41:23.360Z,91.14
2023-01-24T01:43:28.719Z,91.63
2023-01-24T01:45:34.088Z,91.75
2023-01-24T01:47:37.536Z,91.27
2023-01-24T01:49:46.608Z,91.28
2023-01-24T01:51:53.731Z,91.67
2023-01-24T01:54:26.840Z,91.38
2023-01-24T01:56:35.538Z,91.75
2023-01-24T01:58:39.809Z,91.50
2023-01-24T02:00:51.123Z,91.53
2023-01-24T02:03:22.802Z,91.51
2023-01-24T02:05:26.475Z,91.36
2023-01-24T02:07:42.681Z,91.27
2023-01-24T02:09:48.609Z,90.78
2023-01-24T02:11:54.947Z,90.48
2023-01-24T02:14:18.686Z,90.21
2023-01-24T02:16:21.399Z,90.23
2023-01-24T02:18:24.077Z,89.67
2023-01-24T02:20:39.839Z,89.80
2023-01-24T02:22:51.005Z,89.52
2023-01-24T02:25:06.746Z,88.68
2023-01-24T02:27:09.725Z,89.19
2023-01-24T02:29:15.798Z,89.13
2023-01-24T02:31:18.716Z,88.84
2023-01-24T02:33:21.658Z,88.98
2023-01-24T02:35:32.678Z,89.13
2023-01-24T02:37:38.785Z,88.80
2023-01-24T02:40:07.662Z,88.97
2023-01-24T02:42:14.740Z,88.81
2023-01-24T02:44:28.055Z,89.04
2023-01-24T02:46:31.407Z,88.80
2023-01-24T02:48:34.085Z,89.14
2023-01-24T02:50:55.050Z,89.16
2023-01-24T02:53:16.222Z,89.35
2023-01-24T02:55:20.830Z,89.62
2023-01-24T02:57:42.885Z,89.78
2023-01-24T02:59:45.516Z,89.89
2023-01-24T03:01:48.071Z,89.62
2023-01-24T03:03:52.078Z,89.70
2023-01-24T03:05:57.971Z,89.63
2023-01-24T03:08:00.746Z,89.58
2023-01-24T03:10:03.397Z,89.71
2023-01-24T03:12:27.244Z,89.83
2023-01-24T03:14:48.253Z,89.97
2023-01-24T03:17:09.249Z,90.34
2023-01-24T03:19:30.310Z,90.47
2023-01-24T03:21:51.598Z,89.99
2023-01-24T03:24:12.851Z,90.09
2023-01-24T03:26:34.201Z,90.13
2023-01-24T03:28:55.696Z,90.50
2023-01-24T03:31:17.141Z,90.15
2023-01-24T03:33:38.551Z,90.42
2023-01-24T03:35:41.112Z,89.97
2023-01-24T03:38:02.928Z,90.34
2023-01-24T03:40:09.351Z,90.65
2023-01-24T03:42:12.016Z,90.67
2023-01-24T03:44:14.627Z,90.74
2023-01-24T03:46:17.190Z,90.66
2023-01-24T03:48:27.643Z,90.40
2023-01-24T03:50:56.509Z,90.49
2023-01-24T03:52:59.137Z,90.29
2023-01-24T03:55:02.264Z,90.45
2023-01-24T03:57:06.781Z,90.27
2023-01-24T03:59:09.410Z,90.15
2023-01-24T04:01:12.043Z,90.18
2023-01-24T04:03:14.770Z,90.45
2023-01-24T04:05:17.406Z,90.75
2023-01-24T04:07:26.952Z,90.81
2023-01-24T04:09:30.241Z,90.81
2023-01-24T04:11:32.850Z,90.72
2023-01-24T04:13:35.492Z,91.28
2023-01-24T04:15:39.150Z,91.42
2023-01-24T04:17:41.756Z,91.39
2023-01-24T04:19:44.598Z,91.14
2023-01-24T04:21:47.232Z,90.64
2023-01-24T04:23:49.814Z,90.76
2023-01-24T04:25:55.973Z,90.25
2023-01-24T04:27:58.702Z,90.31
2023-01-24T04:30:01.306Z,90.12
2023-01-24T04:32:04.907Z,89.88
2023-01-24T04:34:07.692Z,90.30
2023-01-24T04:36:11.739Z,90.51
2023-01-24T04:38:14.325Z,89.87
2023-01-24T04:40:17.319Z,90.50
2023-01-24T04:42:19.907Z,90.35
2023-01-24T04:44:22.568Z,90.58
2023-01-24T04:46:25.277Z,89.98
2023-01-24T04:48:27.978Z,89.85
2023-01-24T04:50:30.621Z,90.07
2023-01-24T04:52:33.445Z,90.50
2023-01-24T04:54:36.204Z,90.45
2023-01-24T04:56:39.269Z,90.79
2023-01-24T04:58:41.895Z,90.51
2023-01-24T05:00:44.548Z,90.52
2023-01-24T05:02:47.150Z,90.62
2023-01-24T05:04:49.876Z,90.02
2023-01-24T05:06:52.534Z,89.78
2023-01-24T05:08:56.385Z,89.68
2023-01-24T05:11:05.692Z,89.47
2023-01-24T05:13:08.352Z,89.35
2023-01-24T05:15:11.157Z,89.20
2023-01-24T05:17:13.984Z,89.33
2023-01-24T05:19:17.151Z,88.86
2023-01-24T05:21:20.094Z,88.39
2023-01-24T05:23:22.695Z,88.68
2023-01-24T05:25:25.477Z,88.45
2023-01-24T05:27:28.417Z,88.79
2023-01-24T05:29:31.120Z,87.98
2023-01-24T05:31:33.863Z,88.36
2023-01-24T05:33:37.666Z,88.13
2023-01-24T05:35:41.852Z,88.07
2023-01-24T05:37:44.697Z,87.91
2023-01-24T05:39:47.280Z,87.42
2023-01-24T05:41:52.716Z,87.70
2023-01-24T05:43:55.433Z,87.80
2023-01-24T05:46:13.364Z,87.64
2023-01-24T05:48:15.940Z,87.48
2023-01-24T05:50:18.544Z,87.03
2023-01-24T05:52:24.151Z,87.04
2023-01-24T05:54:26.941Z,87.19
2023-01-24T05:56:29.689Z,87.46
2023-01-24T05:58:35.789Z,87.95
2023-01-24T06:00:38.442Z,88.01
2023-01-24T06:02:41.237Z,88.14
2023-01-24T06:04:43.923Z,88.29
2023-01-24T06:06:46.670Z,88.34
2023-01-24T06:08:49.341Z,88.27
2023-01-24T06:10:51.995Z,88.16
2023-01-24T06:12:55.102Z,87.76
2023-01-24T06:14:57.705Z,87.27
2023-01-24T06:17:00.753Z,86.90
2023-01-24T06:19:03.719Z,86.55
2023-01-24T06:21:10.331Z,85.56
2023-01-24T06:23:25.183Z,85.82
2023-01-24T06:25:28.044Z,85.61
2023-01-24T06:27:30.929Z,85.33
2023-01-24T06:29:33.974Z,85.41
2023-01-24T06:32:14.131Z,84.76
2023-01-24T06:34:46.851Z,84.85
2023-01-24T06:37:14.147Z,84.78
2023-01-24T06:39:17.560Z,85.07
2023-01-24T06:41:20.481Z,85.77
2023-01-24T06:43:23.654Z,86.16
2023-01-24T06:45:26.516Z,86.23
2023-01-24T06:47:29.323Z,86.00
2023-01-24T06:49:31.909Z,85.40
2023-01-24T06:51:34.570Z,84.85
2023-01-24T06:53:37.140Z,85.09
2023-01-24T06:55:39.694Z,85.32
2023-01-24T06:57:42.995Z,85.52
2023-01-24T06:59:45.580Z,85.68
2023-01-24T07:01:48.251Z,85.30
2023-01-24T07:03:50.916Z,84.86
2023-01-24T07:05:53.576Z,85.39
2023-01-24T07:07:56.676Z,85.25
2023-01-24T07:09:59.263Z,84.70
2023-01-24T07:12:01.921Z,84.92
2023-01-24T07:14:04.620Z,84.33
2023-01-24T07:16:07.794Z,84.35
2023-01-24T07:18:13.670Z,84.46
2023-01-24T07:20:16.914Z,84.57
2023-01-24T07:22:19.883Z,84.26
2023-01-24T07:24:25.659Z,84.62
2023-01-24T07:26:28.495Z,84.74
2023-01-24T07:28:31.207Z,84.98
2023-01-24T07:30:33.848Z,84.82
2023-01-24T07:32:36.555Z,84.62
2023-01-24T07:34:39.728Z,84.83
2023-01-24T07:36:43.764Z,83.99
2023-01-24T07:38:46.345Z,84.21
2023-01-24T07:40:49.166Z,83.74
2023-01-24T07:42:51.781Z,83.64
2023-01-24T07:44:55.080Z,83.29
2023-01-24T07:46:57.808Z,83.19
2023-01-24T07:49:02.148Z,82.98
2023-01-24T07:51:05.031Z,83.35
2023-01-24T07:53:07.857Z,83.34
2023-01-24T07:55:10.953Z,82.66
2023-01-24T07:57:13.665Z,82.88
2023-01-24T07:59:16.303Z,82.65
2023-01-24T08:01:20.130Z,82.61
2023-01-24T08:03:22.982Z,82.93
2023-01-24T08:05:25.891Z,82.41
2023-01-24T08:07:28.676Z,82.13
2023-01-24T08:09:31.576Z,82.23
2023-01-24T08:11:34.388Z,82.19
2023-01-24T08:13:36.953Z,81.35
2023-01-24T08:15:39.491Z,80.53
2023-01-24T08:17:42.630Z,80.58
2023-01-24T08:19:55.791Z,80.05
2023-01-24T08:21:59.430Z,79.63
2023-01-24T08:24:02.065Z,79.57
2023-01-24T08:26:07.632Z,79.58
2023-01-24T08:28:10.392Z,79.19
2023-01-24T08:30:15.268Z,79.04
2023-01-24T08:32:18.995Z,79.08
2023-01-24T08:34:21.944Z,78.93
2023-01-24T08:36:25.191Z,79.01
2023-01-24T08:38:27.972Z,78.12
2023-01-24T08:40:37.941Z,77.65
2023-01-24T08:42:43.741Z,77.40
2023-01-24T08:44:46.301Z,77.26
2023-01-24T08:46:48.861Z,76.61
2023-01-24T08:48:51.546Z,76.08
2023-01-24T08:50:54.060Z,75.90
2023-01-24T08:52:57.979Z,75.59
2023-01-24T08:55:00.587Z,76.17
2023-01-24T08:57:07.852Z,75.14
2023-01-24T08:59:10.593Z,75.19
2023-01-24T09:01:13.260Z,75.16
2023-01-24T09:03:19.756Z,75.15
2023-01-24T09:05:23.340Z,75.10
2023-01-24T09:07:26.167Z,74.87
2023-01-24T09:09:28.896Z,74.39
2023-01-24T09:11:32.118Z,74.46
2023-01-24T09:13:34.784Z,74.04
2023-01-24T09:15:37.379Z,73.82
2023-01-24T09:17:41.076Z,73.75
2023-01-24T09:19:43.685Z,73.71
2023-01-24T09:21:48.961Z,73.53
2023-01-24T09:23:54.099Z,73.29
2023-01-24T09:25:57.249Z,73.07
2023-01-24T09:27:59.837Z,73.21
2023-01-24T09:30:02.468Z,73.93
2023-01-24T09:32:07.416Z,72.83
2023-01-24T09:34:10.319Z,72.02
2023-01-24T09:36:13.455Z,71.82
2023-01-24T09:38:16.667Z,72.49
2023-01-24T09:40:26.832Z,71.13
2023-01-24T09:42:46.917Z,71.72
2023-01-24T09:45:13.667Z,71.47
2023-01-24T09:47:34.489Z,71.34
2023-01-24T09:49:42.626Z,70.88
2023-01-24T09:51:51.004Z,70.81
2023-01-24T09:53:57.445Z,70.78
2023-01-24T09:56:02.319Z,70.55
2023-01-24T09:58:30.126Z,69.57
2023-01-24T10:00:37.413Z,69.71
2023-01-24T10:02:40.666Z,69.22
2023-01-24T10:04:44.519Z,69.61
2023-01-24T10:07:24.093Z,68.81
2023-01-24T10:09:49.610Z,68.45
2023-01-24T10:12:00.980Z,68.34
2023-01-24T10:14:26.512Z,69.11
2023-01-24T10:16:52.901Z,68.77
2023-01-24T10:19:16.922Z,68.94
2023-01-24T10:21:40.693Z,69.45
2023-01-24T10:23:47.610Z,69.45
2023-01-24T10:26:25.328Z,69.30
2023-01-24T10:28:39.795Z,69.12
2023-01-24T10:30:47.772Z,69.74
2023-01-24T10:32:57.506Z,69.60
2023-01-24T10:35:14.112Z,69.04
2023-01-24T10:37:42.830Z,69.45
2023-01-24T10:39:45.478Z,69.91
2023-01-24T10:41:48.120Z,69.49
2023-01-24T10:43:56.624Z,69.17
2023-01-24T10:46:21.982Z,68.33
2023-01-24T10:48:43.120Z,68.51
2023-01-24T10:50:46.124Z,68.66
2023-01-24T10:52:50.602Z,68.77
2023-01-24T10:54:58.711Z,68.78
2023-01-24T10:57:02.902Z,67.93
2023-01-24T10:59:13.696Z,67.83
2023-01-24T11:01:21.808Z,67.61
2023-01-24T11:03:29.770Z,68.43
2023-01-24T11:05:51.355Z,68.15
2023-01-24T11:08:00.818Z,68.21
2023-01-24T11:10:20.448Z,68.49
2023-01-24T11:12:23.319Z,68.66
2023-01-24T11:14:50.010Z,68.55
2023-01-24T11:16:55.900Z,69.27
2023-01-24T11:19:06.873Z,68.87
2023-01-24T11:21:14.462Z,69.13
2023-01-24T11:23:19.488Z,68.79
2023-01-24T11:25:22.361Z,68.70
2023-01-24T11:27:25.274Z,69.07
2023-01-24T11:29:27.902Z,68.82
2023-01-24T11:31:44.453Z,69.29
2023-01-24T11:34:02.565Z,68.50
2023-01-24T11:36:30.703Z,68.84
2023-01-24T11:38:38.452Z,69.69
2023-01-24T11:40:48.932Z,69.62
2023-01-24T11:43:08.756Z,69.60
2023-01-24T11:45:41.639Z,69.94
2023-01-24T11:47:56.878Z,69.22
2023-01-24T11:50:18.497Z,69.34
2023-01-24T11:52:46.654Z,69.20
2023-01-24T11:54:56.689Z,68.64
2023-01-24T11:57:08.531Z,69.48
2023-01-24T11:59:31.323Z,69.44
2023-01-24T12:01:55.414Z,69.31
2023-01-24T12:04:09.061Z,69.20
2023-01-24T12:06:14.460Z,69.72
2023-01-24T12:08:22.921Z,69.70
2023-01-24T12:10:43.853Z,70.14
2023-01-24T12:13:14.280Z,69.84
2023-01-24T12:15:59.149Z,70.39
2023-01-24T12:18:40.221Z,69.86
2023-01-24T12:21:04.984Z,69.25
2023-01-24T12:23:34.568Z,70.04
2023-01-24T12:25:45.633Z,69.33
2023-01-24T12:27:49.036Z,68.80
2023-01-24T12:30:17.660Z,68.41
2023-01-24T12:33:01.913Z,68.58
2023-01-24T12:35:23.546Z,68.97
2023-01-24T12:37:38.243Z,69.16
2023-01-24T12:39:52.465Z,69.87
2023-01-24T12:42:06.601Z,69.84
2023-01-24T12:44:21.842Z,70.35
2023-01-24T12:46:35.332Z,70.38
2023-01-24T12:48:49.482Z,71.12
2023-01-24T12:51:05.010Z,71.16
2023-01-24T12:53:28.547Z,72.00
2023-01-24T12:55:51.284Z,71.19
2023-01-24T12:58:05.106Z,72.07
2023-01-24T13:00:28.065Z,72.57
2023-01-24T13:02:53.581Z,72.46
2023-01-24T13:05:08.681Z,72.83
2023-01-24T13:07:32.860Z,72.75
2023-01-24T13:09:49.455Z,73.08
2023-01-24T13:11:55.945Z,73.13
2023-01-24T13:14:23.499Z,73.67
2023-01-24T13:16:50.761Z,73.94
2023-01-24T13:19:24.032Z,74.69
2023-01-24T13:21:46.674Z,74.11
2023-01-24T13:24:11.489Z,74.30
2023-01-24T13:26:17.149Z,74.67
2023-01-24T13:28:36.920Z,74.33
2023-01-24T13:30:56.903Z,74.32
2023-01-24T13:33:04.729Z,74.37
2023-01-24T13:35:22.054Z,75.30
2023-01-24T13:37:26.075Z,75.42
2023-01-24T13:39:40.204Z,76.30
2023-01-24T13:41:43.626Z,76.72
2023-01-24T13:43:59.811Z,76.53
2023-01-24T13:46:02.938Z,76.71
2023-01-24T13:48:40.712Z,76.50
2023-01-24T13:50:43.760Z,76.17
2023-01-24T13:52:57.175Z,76.44
2023-01-24T13:55:01.726Z,76.87
2023-01-24T13:57:26.342Z,76.69
2023-01-24T13:59:29.130Z,76.93
2023-01-24T14:01:31.992Z,76.93
2023-01-24T14:03:38.190Z,76.81
2023-01-24T14:05:48.484Z,76.68
2023-01-24T14:07:51.185Z,77.14
2023-01-24T14:10:05.868Z,76.84
2023-01-24T14:12:18.140Z,76.65
2023-01-24T14:14:31.063Z,76.30
2023-01-24T14:16:39.504Z,76.70
2023-01-24T14:18:42.069Z,76.42
2023-01-24T14:20:46.426Z,76.63
2023-01-24T14:22:54.179Z,76.73
2023-01-24T14:25:06.608Z,76.99
2023-01-24T14:27:33.904Z,77.42
2023-01-24T14:29:43.151Z,77.28
2023-01-24T14:31:55.443Z,77.18
2023-01-24T14:34:06.994Z,77.80
2023-01-24T14:36:31.199Z,77.79
2023-01-24T14:38:34.023Z,77.18
2023-01-24T14:40:40.322Z,77.34
2023-01-24T14:42:43.163Z,77.06
2023-01-24T14:44:57.070Z,77.85
2023-01-24T14:47:17.545Z,77.88
2023-01-24T14:49:29.279Z,77.54
2023-01-24T14:51:31.923Z,77.73
2023-01-24T14:53:35.459Z,77.41
2023-01-24T14:55:40.166Z,77.60
2023-01-24T14:57:43.052Z,77.56
2023-01-24T14:59:51.064Z,76.99
2023-01-24T15:01:54.165Z,77.19
2023-01-24T15:03:57.987Z,77.36
2023-01-24T15:06:18.594Z,76.63
2023-01-24T15:08:22.008Z,76.79
2023-01-24T15:10:33.706Z,77.18
2023-01-24T15:12:36.974Z,76.97
2023-01-24T15:14:41.944Z,77.47
2023-01-24T15:16:55.993Z,76.78
2023-01-24T15:19:07.444Z,77.12
2023-01-24T15:21:24.607Z,76.99
2023-01-24T15:23:30.900Z,76.88
2023-01-24T15:25:35.531Z,76.82
2023-01-24T15:27:41.931Z,77.33
2023-01-24T15:29:51.176Z,77.21
2023-01-24T15:31:54.557Z,77.25
2023-01-24T15:33:59.696Z,77.34
2023-01-24T15:36:02.388Z,77.26
2023-01-24T15:38:16.981Z,77.30
2023-01-24T15:40:20.938Z,77.20
2023-01-24T15:42:42.471Z,77.39
2023-01-24T15:44:51.846Z,77.18
2023-01-24T15:47:30.707Z,77.12
2023-01-24T15:49:38.962Z,77.09
2023-01-24T15:51:45.191Z,77.42
2023-01-24T15:53:48.149Z,77.08
2023-01-24T15:55:52.105Z,77.31
2023-01-24T15:57:54.701Z,77.28
2023-01-24T16:00:08.730Z,77.26
2023-01-24T16:02:15.615Z,77.83
2023-01-24T16:04:20.886Z,77.44
2023-01-24T16:06:23.471Z,77.94
2023-01-24T16:08:27.413Z,77.82
2023-01-24T16:10:30.032Z,78.46
2023-01-24T16:12:34.769Z,78.26
2023-01-24T16:14:37.577Z,77.71
2023-01-24T16:16:40.189Z,78.01
2023-01-24T16:18:42.834Z,78.21
2023-01-24T16:20:45.724Z,78.52
2023-01-24T16:22:48.855Z,78.17
2023-01-24T16:24:51.493Z,78.38
2023-01-24T16:26:56.210Z,78.58
2023-01-24T16:28:58.806Z,78.34
2023-01-24T16:31:03.708Z,78.48
2023-01-24T16:33:06.440Z,78.71
2023-01-24T16:35:09.509Z,78.75
2023-01-24T16:37:12.253Z,79.06
2023-01-24T16:39:19.232Z,79.51
2023-01-24T16:41:21.984Z,79.42
2023-01-24T16:43:25.990Z,78.75
2023-01-24T16:45:29.533Z,79.02
2023-01-24T16:47:32.410Z,79.10
2023-01-24T16:49:34.993Z,78.94
2023-01-24T16:51:37.587Z,79.11
2023-01-24T16:53:40.261Z,79.11
2023-01-24T16:55:43.134Z,79.32
2023-01-24T16:57:46.079Z,79.42
2023-01-24T16:59:49.400Z,79.17
2023-01-24T17:01:52.190Z,79.32
2023-01-24T17:03:54.975Z,79.23
2023-01-24T17:05:57.646Z,79.83
2023-01-24T17:08:00.267Z,79.53
2023-01-24T17:10:06.240Z,79.37
2023-01-24T17:12:14.443Z,79.38
2023-01-24T17:14:17.726Z,79.40
2023-01-24T17:16:20.452Z,79.06
2023-01-24T17:18:23.124Z,79.15
2023-01-24T17:20:25.789Z,79.13
2023-01-24T17:22:29.310Z,79.43
2023-01-24T17:24:32.036Z,79.36
2023-01-24T17:26:34.994Z,79.29
2023-01-24T17:28:38.749Z,78.84
2023-01-24T17:30:42.901Z,79.01
2023-01-24T17:32:45.545Z,79.38
2023-01-24T17:34:48.865Z,79.06
2023-01-24T17:36:51.764Z,79.45
2023-01-24T17:38:54.740Z,79.42
2023-01-24T17:40:57.341Z,79.25
2023-01-24T17:42:59.902Z,78.91
2023-01-24T17:45:02.636Z,78.90
2023-01-24T17:47:06.399Z,79.32
2023-01-24T17:49:10.078Z,79.17
2023-01-24T17:51:19.132Z,78.94
2023-01-24T17:53:21.759Z,78.76
2023-01-24T17:55:24.475Z,78.72
2023-01-24T17:57:27.259Z,78.65
2023-01-24T17:59:30.402Z,78.57
2023-01-24T18:01:33.028Z,78.74
2023-01-24T18:03:36.597Z,78.72
2023-01-24T18:05:42.154Z,78.97
2023-01-24T18:07:44.779Z,78.65
2023-01-24T18:09:47.404Z,79.28
2023-01-24T18:11:50.042Z,79.31
2023-01-24T18:13:52.658Z,79.74
2023-01-24T18:16:07.512Z,79.40
2023-01-24T18:18:10.504Z,79.35
2023-01-24T18:20:13.243Z,79.49
2023-01-24T18:22:15.782Z,79.21
2023-01-24T18:24:18.641Z,79.30
2023-01-24T18:26:22.133Z,79.53
2023-01-24T18:28:24.967Z,79.63
2023-01-24T18:30:27.763Z,79.99
2023-01-24T18:32:30.332Z,79.76
2023-01-24T18:34:32.967Z,80.13
2023-01-24T18:36:35.580Z,79.43
2023-01-24T18:38:38.465Z,79.62
2023-01-24T18:40:41.123Z,78.73
2023-01-24T18:42:43.903Z,78.49
2023-01-24T18:44:46.535Z,78.29
2023-01-24T18:46:49.187Z,77.94
2023-01-24T18:48:51.864Z,78.03
2023-01-24T18:50:54.464Z,78.42
2023-01-24T18:52:57.257Z,78.66
2023-01-24T18:54:59.993Z,78.65
2023-01-24T18:57:02.621Z,79.17
2023-01-24T18:59:05.277Z,78.28
2023-01-24T19:03:20.067Z,78.33
2023-01-24T19:05:22.640Z,78.48
2023-01-24T19:07:25.306Z,78.38
2023-01-24T19:09:27.846Z,78.04
2023-01-24T19:11:32.159Z,78.17
2023-01-24T19:13:36.098Z,78.28
2023-01-24T19:15:38.698Z,78.30
2023-01-24T19:17:41.267Z,79.29
2023-01-24T19:19:44.208Z,79.20
2023-01-24T19:21:49.687Z,79.59
2023-01-24T19:23:52.601Z,79.98
2023-01-24T19:25:59.765Z,80.31
2023-01-24T19:28:02.464Z,80.52
2023-01-24T19:30:07.225Z,81.03
2023-01-24T19:32:10.200Z,81.96
2023-01-24T19:34:12.882Z,83.02
2023-01-24T19:36:16.575Z,83.81
2023-01-24T19:38:20.189Z,83.81
2023-01-24T19:40:22.837Z,85.06
2023-01-24T19:42:25.891Z,86.23
2023-01-24T19:44:28.537Z,86.43
2023-01-24T19:46:31.423Z,86.76
2023-01-24T19:48:34.144Z,87.40
2023-01-24T19:50:38.174Z,87.01
2023-01-24T19:52:40.899Z,88.04
2023-01-24T19:54:43.462Z,87.90
2023-01-24T19:56:46.311Z,87.75
2023-01-24T19:58:48.963Z,88.54
2023-01-24T20:00:51.586Z,88.33
2023-01-24T20:02:54.244Z,89.02
2023-01-24T20:04:56.887Z,89.63
2023-01-24T20:07:01.029Z,89.42
2023-01-24T20:09:05.159Z,89.55
2023-01-24T20:11:08.499Z,89.80
2023-01-24T20:13:23.286Z,89.41
2023-01-24T20:15:35.935Z,89.11
2023-01-24T20:17:38.561Z,88.51
2023-01-24T20:19:46.649Z,88.56
2023-01-24T20:21:55.224Z,89.07
2023-01-24T20:23:59.672Z,89.27
2023-01-24T20:26:04.012Z,89.11
2023-01-24T20:28:06.661Z,89.52
2023-01-24T20:30:09.850Z,90.45
2023-01-24T20:32:12.864Z,90.37
2023-01-24T20:34:18.366Z,90.74
2023-01-24T20:36:21.229Z,90.78
2023-01-24T20:38:32.486Z,90.51
2023-01-24T20:40:38.936Z,90.70
2023-01-24T20:42:43.453Z,90.17
2023-01-24T20:44:48.096Z,90.08
2023-01-24T20:46:50.699Z,89.49
2023-01-24T20:48:56.445Z,89.38
2023-01-24T20:51:01.144Z,89.23
2023-01-24T20:53:03.780Z,88.94
2023-01-24T20:55:07.431Z,88.78
2023-01-24T20:57:10.141Z,88.50
2023-01-24T20:59:12.707Z,88.48
2023-01-24T21:01:16.892Z,88.00
2023-01-24T21:03:23.768Z,88.49
2023-01-24T21:05:26.337Z,88.53
2023-01-24T21:07:28.949Z,88.43
2023-01-24T21:09:31.562Z,88.62
2023-01-24T21:11:34.621Z,89.43
2023-01-24T21:13:41.345Z,90.01
2023-01-24T21:15:44.222Z,90.61
2023-01-24T21:17:46.881Z,90.99
2023-01-24T21:19:49.510Z,91.24
2023-01-24T21:21:52.464Z,91.05
2023-01-24T21:23:55.088Z,91.12
2023-01-24T21:25:58.409Z,91.03
2023-01-24T21:28:00.926Z,91.73
2023-01-24T21:30:03.753Z,91.68
2023-01-24T21:32:07.209Z,91.36
2023-01-24T21:34:10.853Z,91.27
2023-01-24T21:36:14.533Z,91.58
2023-01-24T21:38:17.111Z,92.38
2023-01-24T21:40:20.137Z,92.18
2023-01-24T21:42:22.717Z,91.96
2023-01-24T21:44:29.657Z,91.53
2023-01-24T21:46:32.323Z,91.10
2023-01-24T21:49:00.999Z,90.87
2023-01-24T21:51:03.731Z,90.97
2023-01-24T21:53:26.300Z,90.19
2023-01-24T21:55:28.978Z,89.86
2023-01-24T21:57:50.020Z,89.23
2023-01-24T21:59:52.638Z,88.90
2023-01-24T22:01:58.369Z,88.79
2023-01-24T22:04:01.060Z,88.32
2023-01-24T22:06:04.834Z,88.23
2023-01-24T22:08:08.915Z,88.11
2023-01-24T22:10:13.386Z,87.87
2023-01-24T22:12:16.116Z,87.96
2023-01-24T22:14:28.104Z,87.38
2023-01-24T22:16:30.677Z,87.28
2023-01-24T22:18:33.068Z,86.43
2023-01-24T22:20:35.777Z,86.42
2023-01-24T22:23:07.436Z,86.06
2023-01-24T22:25:36.831Z,86.83
2023-01-24T22:27:39.856Z,86.22
2023-01-24T22:29:43.024Z,86.46
2023-01-24T22:31:46.081Z,86.25
2023-01-24T22:33:48.964Z,85.79
2023-01-24T22:35:56.597Z,86.55
2023-01-24T22:38:01.218Z,86.73
2023-01-24T22:40:04.268Z,86.87
2023-01-24T22:42:06.899Z,86.92
2023-01-24T22:44:11.118Z,86.54
2023-01-24T22:46:14.456Z,86.91
2023-01-24T22:48:17.445Z,86.86
2023-01-24T22:50:20.878Z,86.36
2023-01-24T22:52:23.461Z,86.65
2023-01-24T22:54:26.128Z,86.75
2023-01-24T22:56:28.759Z,86.88
2023-01-24T22:58:31.364Z,87.26
2023-01-24T23:00:34.107Z,86.40
2023-01-24T23:02:36.835Z,85.98
2023-01-24T23:04:40.135Z,86.13
2023-01-24T23:06:42.919Z,85.60
2023-01-24T23:08:45.689Z,85.14
2023-01-24T23:10:48.256Z,85.01
2023-01-24T23:13:09.537Z,84.59
2023-01-24T23:15:32.390Z,83.90
2023-01-24T23:17:35.251Z,84.63
2023-01-24T23:20:02.080Z,84.49
2023-01-24T23:22:06.809Z,83.88
2023-01-24T23:24:09.601Z,83.40
2023-01-24T23:26:12.197Z,83.53
2023-01-24T23:28:14.755Z,83.49
2023-01-24T23:30:19.855Z,82.95
2023-01-24T23:32:40.772Z,83.53
2023-01-24T23:34:56.677Z,83.01
2023-01-24T23:36:59.330Z,83.09
2023-01-24T23:39:01.910Z,83.18
2023-01-24T23:41:08.830Z,83.20
2023-01-24T23:43:12.771Z,83.77
2023-01-24T23:45:19.376Z,83.58
2023-01-24T23:47:22.640Z,83.94
2023-01-24T23:49:25.195Z,83.91
2023-01-24T23:51:27.789Z,84.40
2023-01-24T23:53:30.638Z,84.37
2023-01-24T23:55:33.538Z,85.04
2023-01-24T23:57:36.262Z,85.00
2023-01-24T23:59:39.024Z,85.11
