createdAt,value
2023-04-15T00:01:12.137Z,9.30
2023-04-15T00:03:39.699Z,9.30
2023-04-15T00:06:07.023Z,9.40
2023-04-15T00:08:34.321Z,9.40
2023-04-15T00:11:05.933Z,9.40
2023-04-15T00:13:34.185Z,9.40
2023-04-15T00:18:43.167Z,9.40
2023-04-15T00:21:10.372Z,9.40
2023-04-15T00:23:37.506Z,9.40
2023-04-15T00:26:04.579Z,9.40
2023-04-15T00:28:32.277Z,9.40
2023-04-15T00:30:59.488Z,9.40
2023-04-15T00:33:26.720Z,9.30
2023-04-15T00:35:53.866Z,9.30
2023-04-15T00:38:21.211Z,9.30
2023-04-15T00:40:48.469Z,9.40
2023-04-15T00:43:16.478Z,9.30
2023-04-15T00:45:43.648Z,9.30
2023-04-15T00:48:11.763Z,9.30
2023-04-15T00:50:39.024Z,9.30
2023-04-15T00:53:06.227Z,9.30
2023-04-15T00:55:33.331Z,9.40
2023-04-15T00:58:02.215Z,9.40
2023-04-15T01:00:30.480Z,9.40
2023-04-15T01:02:57.852Z,9.40
2023-04-15T01:05:25.166Z,9.40
2023-04-15T01:07:52.202Z,9.40
2023-04-15T01:10:19.405Z,9.40
2023-04-15T01:12:46.978Z,9.40
2023-04-15T01:15:14.833Z,9.40
2023-04-15T01:17:42.232Z,9.40
2023-04-15T01:20:12.655Z,9.40
2023-04-15T01:22:40.770Z,9.40
2023-04-15T01:25:13.214Z,9.40
2023-04-15T01:27:42.489Z,9.40
2023-04-15T01:30:10.647Z,9.40
2023-04-15T01:32:38.294Z,9.40
2023-04-15T01:35:06.019Z,9.40
2023-04-15T01:37:33.391Z,9.40
2023-04-15T01:40:00.532Z,9.40
2023-04-15T01:42:27.914Z,9.40
2023-04-15T01:44:55.069Z,9.40
2023-04-15T01:47:22.585Z,9.40
2023-04-15T01:49:49.789Z,9.40
2023-04-15T01:52:16.898Z,9.40
2023-04-15T01:54:44.422Z,9.40
2023-04-15T01:57:11.612Z,9.40
2023-04-15T01:59:38.707Z,9.40
2023-04-15T02:02:05.818Z,9.40
2023-04-15T02:04:32.990Z,9.40
2023-04-15T02:07:00.843Z,9.40
2023-04-15T02:09:28.031Z,9.40
2023-04-15T02:11:55.221Z,9.40
2023-04-15T02:14:22.374Z,9.40
2023-04-15T02:16:49.515Z,9.40
2023-04-15T02:19:16.798Z,9.40
2023-04-15T02:21:43.844Z,9.40
2023-04-15T02:24:12.244Z,9.40
2023-04-15T02:26:39.641Z,9.40
2023-04-15T02:29:06.872Z,9.40
2023-04-15T02:31:37.201Z,9.40
2023-04-15T02:34:04.720Z,9.40
2023-04-15T02:36:32.149Z,9.40
2023-04-15T02:38:59.506Z,9.40
2023-04-15T02:41:29.589Z,9.40
2023-04-15T02:43:57.335Z,9.40
2023-04-15T02:46:24.550Z,9.40
2023-04-15T02:48:53.381Z,9.40
2023-04-15T02:51:22.779Z,9.40
2023-04-15T02:53:50.776Z,9.40
2023-04-15T02:56:19.471Z,9.40
2023-04-15T02:58:46.825Z,9.40
2023-04-15T03:01:14.685Z,9.40
2023-04-15T03:03:42.092Z,9.40
2023-04-15T03:06:09.553Z,9.40
2023-04-15T03:08:37.188Z,9.40
2023-04-15T03:11:05.232Z,9.40
2023-04-15T03:13:32.342Z,9.40
2023-04-15T03:15:59.534Z,9.40
2023-04-15T03:18:26.678Z,9.40
2023-04-15T03:20:53.798Z,9.40
2023-04-15T03:23:20.883Z,9.40
2023-04-15T03:25:47.934Z,9.40
2023-04-15T03:28:14.985Z,9.40
2023-04-15T03:30:42.293Z,9.40
2023-04-15T03:33:09.399Z,9.40
2023-04-15T03:35:36.494Z,9.40
2023-04-15T03:38:03.727Z,9.40
2023-04-15T03:40:30.880Z,9.40
2023-04-15T03:42:57.925Z,9.40
2023-04-15T03:45:25.624Z,9.40
2023-04-15T03:47:52.848Z,9.40
2023-04-15T03:50:19.980Z,9.40
2023-04-15T03:52:47.898Z,9.40
2023-04-15T03:55:15.934Z,9.40
2023-04-15T03:57:43.035Z,9.40
2023-04-15T04:00:10.810Z,9.40
2023-04-15T04:02:38.229Z,9.50
2023-04-15T04:05:05.712Z,9.50
2023-04-15T04:07:32.796Z,9.50
2023-04-15T04:09:59.866Z,9.50
2023-04-15T04:12:27.033Z,9.50
2023-04-15T04:14:54.050Z,9.50
2023-04-15T04:17:21.136Z,9.50
2023-04-15T04:19:48.236Z,9.50
2023-04-15T04:22:15.743Z,9.50
2023-04-15T04:24:42.810Z,9.40
2023-04-15T04:27:09.820Z,9.40
2023-04-15T04:29:37.001Z,9.40
2023-04-15T04:32:04.338Z,9.40
2023-04-15T04:34:32.571Z,9.40
2023-04-15T04:37:00.045Z,9.40
2023-04-15T04:39:27.109Z,9.40
2023-04-15T04:41:54.250Z,9.40
2023-04-15T04:44:21.413Z,9.40
2023-04-15T04:46:48.465Z,9.40
2023-04-15T04:49:15.576Z,9.40
2023-04-15T04:51:42.801Z,9.40
2023-04-15T04:54:09.931Z,9.40
2023-04-15T04:56:38.990Z,9.40
2023-04-15T04:59:07.107Z,9.40
2023-04-15T05:01:34.482Z,9.40
2023-04-15T05:04:02.017Z,9.40
2023-04-15T05:06:30.684Z,9.40
2023-04-15T05:08:58.075Z,9.30
2023-04-15T05:11:25.335Z,9.30
2023-04-15T05:13:52.556Z,9.30
2023-04-15T05:16:20.663Z,9.30
2023-04-15T05:18:47.950Z,9.30
2023-04-15T05:21:15.250Z,9.30
2023-04-15T05:23:42.578Z,9.30
2023-04-15T05:26:10.136Z,9.30
2023-04-15T05:28:37.913Z,9.30
2023-04-15T05:31:05.290Z,9.30
2023-04-15T05:33:32.462Z,9.30
2023-04-15T05:35:59.512Z,9.30
2023-04-15T05:38:27.158Z,9.30
2023-04-15T05:40:54.274Z,9.30
2023-04-15T05:43:21.670Z,9.30
2023-04-15T05:45:48.744Z,9.30
2023-04-15T05:48:15.845Z,9.30
2023-04-15T05:50:43.358Z,9.30
2023-04-15T05:53:10.889Z,9.30
2023-04-15T05:55:37.964Z,9.30
2023-04-15T05:58:05.117Z,9.30
2023-04-15T06:00:32.312Z,9.20
2023-04-15T06:03:00.095Z,9.20
2023-04-15T06:05:27.886Z,9.20
2023-04-15T06:07:55.068Z,9.20
2023-04-15T06:10:22.139Z,9.20
2023-04-15T06:12:49.256Z,9.20
2023-04-15T06:15:17.203Z,9.20
2023-04-15T06:17:44.347Z,9.20
2023-04-15T06:20:12.583Z,9.20
2023-04-15T06:22:39.631Z,9.20
2023-04-15T06:25:09.330Z,9.20
2023-04-15T06:27:36.597Z,9.20
2023-04-15T06:30:04.826Z,9.20
2023-04-15T06:32:33.127Z,9.20
2023-04-15T06:35:00.573Z,9.20
2023-04-15T06:37:27.679Z,9.20
2023-04-15T06:39:54.755Z,9.20
2023-04-15T06:42:21.914Z,9.20
2023-04-15T06:44:49.235Z,9.20
2023-04-15T06:47:16.491Z,9.20
2023-04-15T06:49:43.680Z,9.30
2023-04-15T06:52:11.464Z,9.30
2023-04-15T06:54:38.645Z,9.20
2023-04-15T06:57:07.524Z,9.20
2023-04-15T06:59:34.675Z,9.20
2023-04-15T07:02:02.204Z,9.20
2023-04-15T07:04:29.461Z,9.20
2023-04-15T07:06:57.019Z,9.20
2023-04-15T07:09:24.949Z,9.20
2023-04-15T07:11:52.592Z,9.20
2023-04-15T07:14:19.799Z,9.20
2023-04-15T07:16:47.294Z,9.20
2023-04-15T07:19:14.445Z,9.30
2023-04-15T07:21:41.997Z,9.30
2023-04-15T07:24:10.532Z,9.30
2023-04-15T07:26:37.618Z,9.30
2023-04-15T07:29:04.706Z,9.30
2023-04-15T07:31:31.925Z,9.30
2023-04-15T07:33:59.878Z,9.30
2023-04-15T07:36:26.935Z,9.30
2023-04-15T07:38:55.420Z,9.30
2023-04-15T07:41:24.032Z,9.30
2023-04-15T07:43:51.097Z,9.30
2023-04-15T07:46:18.471Z,9.30
2023-04-15T07:48:45.507Z,9.30
2023-04-15T07:51:13.125Z,9.30
2023-04-15T07:53:40.344Z,9.30
2023-04-15T07:56:07.711Z,9.30
2023-04-15T07:58:34.736Z,9.30
2023-04-15T08:01:02.167Z,9.30
2023-04-15T08:03:29.471Z,9.30
2023-04-15T08:05:56.680Z,9.40
2023-04-15T08:08:24.016Z,9.40
2023-04-15T08:10:52.791Z,9.40
2023-04-15T08:13:21.161Z,9.40
2023-04-15T08:16:16.253Z,9.40
2023-04-15T08:18:43.469Z,9.50
2023-04-15T08:21:11.660Z,9.50
2023-04-15T08:23:39.522Z,9.50
2023-04-15T08:26:06.847Z,9.50
2023-04-15T08:28:33.913Z,9.50
2023-04-15T08:31:01.418Z,9.50
2023-04-15T08:33:29.047Z,9.60
2023-04-15T08:35:56.095Z,9.60
2023-04-15T08:38:23.921Z,9.60
2023-04-15T08:40:51.287Z,9.60
2023-04-15T08:43:26.653Z,9.60
2023-04-15T08:45:55.093Z,9.60
2023-04-15T08:48:24.704Z,9.60
2023-04-15T08:50:52.258Z,9.60
2023-04-15T08:53:21.620Z,9.60
2023-04-15T08:55:52.915Z,9.70
2023-04-15T08:58:20.513Z,9.70
2023-04-15T09:00:48.870Z,9.70
2023-04-15T09:03:17.817Z,9.60
2023-04-15T09:05:45.423Z,9.70
2023-04-15T09:08:12.751Z,9.70
2023-04-15T09:10:39.906Z,9.70
2023-04-15T09:13:07.256Z,9.70
2023-04-15T09:15:38.521Z,9.70
2023-04-15T09:18:07.030Z,9.70
2023-04-15T09:20:42.804Z,9.80
2023-04-15T09:23:15.441Z,9.80
2023-04-15T09:25:42.900Z,9.80
2023-04-15T09:28:11.385Z,9.80
2023-04-15T09:30:38.774Z,9.90
2023-04-15T09:33:08.644Z,9.90
2023-04-15T09:35:36.848Z,9.90
2023-04-15T09:38:09.904Z,9.90
2023-04-15T09:40:42.269Z,10.00
2023-04-15T09:43:13.015Z,10.00
2023-04-15T09:45:53.669Z,10.00
2023-04-15T09:48:29.116Z,10.00
2023-04-15T09:50:59.480Z,10.00
2023-04-15T09:53:27.560Z,10.10
2023-04-15T09:56:03.149Z,10.10
2023-04-15T09:58:33.808Z,10.10
2023-04-15T10:01:04.343Z,10.10
2023-04-15T10:03:35.566Z,10.10
2023-04-15T10:06:04.120Z,10.10
2023-04-15T10:08:35.164Z,10.10
2023-04-15T10:11:03.395Z,10.10
2023-04-15T10:13:37.282Z,10.20
2023-04-15T10:16:15.957Z,10.20
2023-04-15T10:18:56.465Z,10.20
2023-04-15T10:21:23.805Z,10.20
2023-04-15T10:23:51.650Z,10.20
2023-04-15T10:26:18.957Z,10.20
2023-04-15T10:28:48.355Z,10.20
2023-04-15T10:31:16.308Z,10.20
2023-04-15T10:33:46.304Z,10.20
2023-04-15T10:36:13.956Z,10.30
2023-04-15T10:38:46.836Z,10.30
2023-04-15T10:41:28.239Z,10.30
2023-04-15T10:44:05.030Z,10.30
2023-04-15T10:46:44.471Z,10.30
2023-04-15T10:49:17.343Z,10.30
2023-04-15T10:51:53.114Z,10.40
2023-04-15T10:54:26.589Z,10.40
2023-04-15T10:57:14.165Z,10.50
2023-04-15T11:00:11.482Z,10.50
2023-04-15T11:02:56.966Z,10.50
2023-04-15T11:05:52.347Z,10.50
2023-04-15T11:08:20.675Z,10.60
2023-04-15T11:10:47.796Z,10.50
2023-04-15T11:13:22.988Z,10.50
2023-04-15T11:15:52.048Z,10.50
2023-04-15T11:18:26.161Z,10.50
2023-04-15T11:21:05.476Z,10.50
2023-04-15T11:23:47.018Z,10.50
2023-04-15T11:26:14.976Z,10.50
2023-04-15T11:28:45.014Z,10.50
2023-04-15T11:31:16.883Z,10.50
2023-04-15T11:33:59.875Z,10.50
2023-04-15T11:36:32.179Z,10.60
2023-04-15T11:39:00.551Z,10.60
2023-04-15T11:41:27.789Z,10.60
2023-04-15T11:43:54.909Z,10.60
2023-04-15T11:46:28.685Z,10.60
2023-04-15T11:48:55.870Z,10.60
2023-04-15T11:51:22.932Z,10.60
2023-04-15T11:53:52.099Z,10.60
2023-04-15T11:56:25.587Z,10.60
2023-04-15T11:58:57.217Z,10.60
2023-04-15T12:01:42.522Z,10.50
2023-04-15T12:04:27.866Z,10.50
2023-04-15T12:06:56.512Z,10.50
2023-04-15T12:09:23.940Z,10.50
2023-04-15T12:11:55.741Z,10.50
2023-04-15T12:14:28.578Z,10.50
2023-04-15T12:17:02.249Z,10.60
2023-04-15T12:19:32.923Z,10.60
2023-04-15T12:22:06.856Z,10.60
2023-04-15T12:24:36.013Z,10.60
2023-04-15T12:27:15.759Z,10.60
2023-04-15T12:29:44.250Z,10.70
2023-04-15T12:32:14.363Z,10.70
2023-04-15T12:34:52.715Z,10.80
2023-04-15T12:37:20.391Z,10.90
2023-04-15T12:39:50.092Z,10.90
2023-04-15T12:42:18.568Z,11.00
2023-04-15T12:44:47.072Z,11.00
2023-04-15T12:47:14.807Z,11.10
2023-04-15T12:49:42.350Z,11.10
2023-04-15T12:52:09.883Z,11.10
2023-04-15T12:54:37.560Z,11.10
2023-04-15T12:57:07.134Z,11.10
2023-04-15T12:59:36.038Z,11.10
2023-04-15T13:02:04.341Z,11.10
2023-04-15T13:04:32.113Z,11.10
2023-04-15T13:06:59.417Z,11.00
2023-04-15T13:09:27.196Z,11.10
2023-04-15T13:11:54.652Z,11.10
2023-04-15T13:14:22.251Z,11.10
2023-04-15T13:16:49.272Z,11.10
2023-04-15T13:19:16.698Z,11.10
2023-04-15T13:21:44.021Z,11.10
2023-04-15T13:24:11.409Z,11.10
2023-04-15T13:26:38.713Z,11.10
2023-04-15T13:29:06.218Z,11.10
2023-04-15T13:31:33.678Z,11.10
2023-04-15T13:34:01.063Z,11.10
2023-04-15T13:36:28.135Z,11.10
2023-04-15T13:38:55.636Z,11.10
2023-04-15T13:41:23.431Z,11.20
2023-04-15T13:43:50.733Z,11.20
2023-04-15T13:46:18.125Z,11.20
2023-04-15T13:48:45.476Z,11.20
2023-04-15T13:51:12.810Z,11.30
2023-04-15T13:53:40.007Z,11.30
2023-04-15T13:56:08.827Z,11.30
2023-04-15T13:58:37.549Z,11.30
2023-04-15T14:01:07.073Z,11.40
2023-04-15T14:03:36.799Z,11.40
2023-04-15T14:06:05.784Z,11.40
2023-04-15T14:08:33.380Z,11.50
2023-04-15T14:11:00.794Z,11.50
2023-04-15T14:13:28.040Z,11.50
2023-04-15T14:15:55.498Z,11.50
2023-04-15T14:18:22.849Z,11.60
2023-04-15T14:20:50.185Z,11.60
2023-04-15T14:23:17.358Z,11.60
2023-04-15T14:25:46.717Z,11.60
2023-04-15T14:28:15.580Z,11.60
2023-04-15T14:30:42.945Z,11.60
2023-04-15T14:33:10.289Z,11.60
2023-04-15T14:35:38.112Z,11.60
2023-04-15T14:38:06.244Z,11.60
2023-04-15T14:40:34.239Z,11.60
2023-04-15T14:43:01.412Z,11.60
2023-04-15T14:45:28.835Z,11.60
2023-04-15T14:47:56.288Z,11.60
2023-04-15T14:50:23.568Z,11.60
2023-04-15T14:52:50.805Z,11.60
2023-04-15T14:55:17.993Z,11.70
2023-04-15T14:57:45.242Z,11.70
2023-04-15T15:00:15.847Z,11.70
2023-04-15T15:02:43.999Z,11.70
2023-04-15T15:05:12.298Z,11.80
2023-04-15T15:07:41.152Z,11.80
2023-04-15T15:10:08.840Z,11.80
2023-04-15T15:12:36.401Z,11.80
2023-04-15T15:15:12.390Z,11.80
2023-04-15T15:17:43.453Z,11.80
2023-04-15T15:20:11.057Z,11.80
2023-04-15T15:22:38.353Z,11.80
2023-04-15T15:25:06.534Z,11.80
2023-04-15T15:27:35.063Z,11.70
2023-04-15T15:30:04.942Z,11.70
2023-04-15T15:32:32.206Z,11.70
2023-04-15T15:34:59.312Z,11.70
2023-04-15T15:37:26.705Z,11.60
2023-04-15T15:39:53.904Z,11.60
2023-04-15T15:42:21.203Z,11.60
2023-04-15T15:44:49.461Z,11.50
2023-04-15T15:47:17.239Z,11.50
2023-04-15T15:49:44.781Z,11.40
2023-04-15T15:52:12.570Z,11.40
2023-04-15T15:54:43.197Z,11.40
2023-04-15T15:57:10.977Z,11.40
2023-04-15T15:59:43.782Z,11.40
2023-04-15T16:02:13.328Z,11.30
2023-04-15T16:04:41.128Z,11.40
2023-04-15T16:07:08.384Z,11.30
2023-04-15T16:09:35.771Z,11.40
2023-04-15T16:12:04.294Z,11.40
2023-04-15T16:14:32.168Z,11.40
2023-04-15T16:16:59.483Z,11.40
2023-04-15T16:19:26.655Z,11.40
2023-04-15T16:21:54.386Z,11.40
2023-04-15T16:24:21.704Z,11.40
2023-04-15T16:26:48.961Z,11.40
2023-04-15T16:29:16.500Z,11.50
2023-04-15T16:31:43.789Z,11.40
2023-04-15T16:34:12.114Z,11.50
2023-04-15T16:36:40.797Z,11.50
2023-04-15T16:39:08.002Z,11.40
2023-04-15T16:41:35.415Z,11.40
2023-04-15T16:44:03.560Z,11.40
2023-04-15T16:46:31.498Z,11.40
2023-04-15T16:48:58.857Z,11.40
2023-04-15T16:51:26.665Z,11.40
2023-04-15T16:53:53.899Z,11.30
2023-04-15T16:56:22.283Z,11.30
2023-04-15T16:58:49.395Z,11.30
2023-04-15T17:01:16.966Z,11.30
2023-04-15T17:03:44.813Z,11.30
2023-04-15T17:06:12.319Z,11.30
2023-04-15T17:08:40.328Z,11.30
2023-04-15T17:11:07.626Z,11.20
2023-04-15T17:13:34.921Z,11.20
2023-04-15T17:16:02.668Z,11.20
2023-04-15T17:18:30.136Z,11.20
2023-04-15T17:20:57.634Z,11.20
2023-04-15T17:23:27.249Z,11.20
2023-04-15T17:25:54.577Z,11.20
2023-04-15T17:28:21.797Z,11.20
2023-04-15T17:30:49.273Z,11.20
2023-04-15T17:33:58.014Z,11.20
2023-04-15T17:36:04.217Z,11.20
2023-04-15T17:38:31.412Z,11.20
2023-04-15T17:40:59.162Z,11.20
2023-04-15T17:43:26.277Z,11.20
2023-04-15T17:45:53.560Z,11.20
2023-04-15T17:48:20.843Z,11.20
2023-04-15T17:50:49.810Z,11.20
2023-04-15T17:53:18.386Z,11.20
2023-04-15T17:55:46.549Z,11.20
2023-04-15T17:58:13.860Z,11.20
2023-04-15T18:00:41.143Z,11.20
2023-04-15T18:03:08.497Z,11.30
2023-04-15T18:05:35.715Z,11.30
2023-04-15T18:08:02.970Z,11.30
2023-04-15T18:10:30.096Z,11.30
2023-04-15T18:12:57.377Z,11.20
2023-04-15T18:15:24.538Z,11.30
2023-04-15T18:17:52.100Z,11.20
2023-04-15T18:20:19.559Z,11.20
2023-04-15T18:22:46.978Z,11.20
2023-04-15T18:25:14.301Z,11.20
2023-04-15T18:27:41.678Z,11.20
2023-04-15T18:30:11.326Z,11.10
2023-04-15T18:32:39.604Z,11.10
2023-04-15T18:35:07.843Z,11.10
2023-04-15T18:37:34.960Z,11.10
2023-04-15T18:40:02.295Z,11.00
2023-04-15T18:42:29.488Z,11.00
2023-04-15T18:44:56.622Z,11.00
2023-04-15T18:47:27.145Z,11.00
2023-04-15T18:49:54.620Z,10.90
2023-04-15T18:52:21.950Z,10.90
2023-04-15T18:54:49.288Z,10.90
2023-04-15T18:57:23.462Z,10.90
2023-04-15T18:59:58.276Z,10.90
2023-04-15T19:02:25.470Z,10.90
2023-04-15T19:04:52.782Z,10.90
2023-04-15T19:07:20.041Z,10.90
2023-04-15T19:09:47.157Z,10.90
2023-04-15T19:12:14.253Z,10.90
2023-04-15T19:14:41.803Z,10.90
2023-04-15T19:17:08.866Z,10.90
2023-04-15T19:19:35.878Z,10.80
2023-04-15T19:22:03.586Z,10.80
2023-04-15T19:24:33.908Z,10.80
2023-04-15T19:27:01.768Z,10.80
2023-04-15T19:29:29.032Z,10.80
2023-04-15T19:31:56.215Z,10.80
2023-04-15T19:34:24.969Z,10.80
2023-04-15T19:36:52.084Z,10.80
2023-04-15T19:39:19.780Z,10.70
2023-04-15T19:41:47.279Z,10.70
2023-04-15T19:44:14.504Z,10.70
2023-04-15T19:46:44.858Z,10.70
2023-04-15T19:49:12.431Z,10.70
2023-04-15T19:51:39.565Z,10.60
2023-04-15T19:54:06.589Z,10.60
2023-04-15T19:56:34.535Z,10.60
2023-04-15T19:59:02.218Z,10.50
2023-04-15T20:01:29.882Z,10.50
2023-04-15T20:03:57.222Z,10.50
2023-04-15T20:06:24.452Z,10.50
2023-04-15T20:08:52.083Z,10.40
2023-04-15T20:11:19.371Z,10.40
2023-04-15T20:13:46.675Z,10.40
2023-04-15T20:16:14.038Z,10.40
2023-04-15T20:18:41.426Z,10.40
2023-04-15T20:21:08.487Z,10.40
2023-04-15T20:23:36.099Z,10.30
2023-04-15T20:26:07.234Z,10.30
2023-04-15T20:28:34.488Z,10.30
2023-04-15T20:31:01.863Z,10.30
2023-04-15T20:33:29.519Z,10.30
2023-04-15T20:35:56.662Z,10.30
2023-04-15T20:38:23.785Z,10.30
2023-04-15T20:40:51.370Z,10.30
2023-04-15T20:43:18.507Z,10.30
2023-04-15T20:45:45.654Z,10.20
2023-04-15T20:48:12.761Z,10.30
2023-04-15T20:50:40.410Z,10.30
2023-04-15T20:53:07.511Z,10.30
2023-04-15T20:55:34.688Z,10.30
2023-04-15T20:58:01.922Z,10.30
2023-04-15T21:00:29.511Z,10.30
2023-04-15T21:02:56.748Z,10.30
2023-04-15T21:05:24.056Z,10.30
2023-04-15T21:07:51.203Z,10.30
2023-04-15T21:10:18.296Z,10.20
2023-04-15T21:12:45.462Z,10.20
2023-04-15T21:15:13.247Z,10.20
2023-04-15T21:17:41.768Z,10.20
2023-04-15T21:20:09.662Z,10.20
2023-04-15T21:22:36.857Z,10.20
2023-04-15T21:25:04.341Z,10.20
2023-04-15T21:27:31.528Z,10.20
2023-04-15T21:29:58.583Z,10.20
2023-04-15T21:32:25.711Z,10.20
2023-04-15T21:34:52.999Z,10.20
2023-04-15T21:37:20.163Z,10.10
2023-04-15T21:39:47.267Z,10.10
2023-04-15T21:42:14.477Z,10.10
2023-04-15T21:44:41.559Z,10.10
2023-04-15T21:47:08.762Z,10.10
2023-04-15T21:49:36.076Z,10.10
2023-04-15T21:52:04.717Z,10.10
2023-04-15T21:54:32.993Z,10.10
2023-04-15T21:57:00.430Z,10.10
2023-04-15T21:59:27.563Z,10.10
2023-04-15T22:01:54.803Z,10.10
2023-04-15T22:04:22.103Z,10.10
2023-04-15T22:06:49.212Z,10.00
2023-04-15T22:09:18.165Z,10.10
2023-04-15T22:11:46.246Z,10.10
2023-04-15T22:14:14.226Z,10.10
2023-04-15T22:16:41.538Z,10.00
2023-04-15T22:19:09.898Z,10.00
2023-04-15T22:21:36.986Z,10.00
2023-04-15T22:24:37.303Z,10.00
2023-04-15T22:26:51.502Z,10.00
2023-04-15T22:29:18.632Z,10.00
2023-04-15T22:31:46.073Z,10.00
2023-04-15T22:34:20.476Z,10.00
2023-04-15T22:36:53.957Z,9.90
2023-04-15T22:39:21.350Z,10.00
2023-04-15T22:41:48.606Z,9.90
2023-04-15T22:44:15.806Z,9.90
2023-04-15T22:46:43.714Z,9.90
2023-04-15T22:49:11.181Z,9.90
2023-04-15T22:51:38.400Z,9.90
2023-04-15T22:54:05.559Z,9.90
2023-04-15T22:56:32.656Z,9.90
2023-04-15T22:58:59.750Z,9.90
2023-04-15T23:01:26.924Z,9.90
2023-04-15T23:03:56.348Z,9.90
2023-04-15T23:06:24.835Z,9.90
2023-04-15T23:08:52.498Z,9.90
2023-04-15T23:11:19.819Z,9.90
2023-04-15T23:13:47.012Z,10.00
2023-04-15T23:16:14.137Z,10.00
2023-04-15T23:18:41.257Z,10.00
2023-04-15T23:21:08.472Z,10.00
2023-04-15T23:23:35.776Z,10.00
2023-04-15T23:26:04.147Z,10.00
2023-04-15T23:28:31.424Z,10.00
2023-04-15T23:31:00.430Z,10.00
2023-04-15T23:33:28.030Z,10.00
2023-04-15T23:35:55.369Z,10.00
2023-04-15T23:38:22.530Z,10.00
2023-04-15T23:40:51.282Z,10.00
2023-04-15T23:43:18.440Z,10.10
2023-04-15T23:45:45.496Z,10.10
2023-04-15T23:48:12.593Z,10.10
2023-04-15T23:50:39.860Z,10.10
2023-04-15T23:53:07.004Z,10.10
2023-04-15T23:55:35.116Z,10.10
2023-04-15T23:58:02.363Z,10.20
