createdAt,value
2018-03-20T00:02:14.860Z,54.50
2018-03-20T00:04:43.216Z,54.98
2018-03-20T00:07:11.876Z,54.98
2018-03-20T00:09:40.185Z,54.65
2018-03-20T00:12:08.460Z,55.01
2018-03-20T00:14:36.744Z,54.68
2018-03-20T00:17:05.844Z,54.24
2018-03-20T00:19:34.127Z,53.66
2018-03-20T00:22:02.404Z,53.94
2018-03-20T00:24:30.711Z,53.70
2018-03-20T00:26:59.005Z,53.68
2018-03-20T00:29:27.315Z,54.36
2018-03-20T00:31:55.592Z,54.54
2018-03-20T00:34:23.883Z,54.09
2018-03-20T00:36:52.172Z,54.71
2018-03-20T00:39:20.496Z,54.16
2018-03-20T00:41:48.783Z,54.23
2018-03-20T00:44:17.062Z,54.56
2018-03-20T00:46:45.369Z,54.55
2018-03-20T00:49:13.679Z,54.13
2018-03-20T00:51:42.013Z,54.10
2018-03-20T00:54:10.594Z,54.44
2018-03-20T00:56:38.892Z,54.56
2018-03-20T00:59:07.167Z,54.20
2018-03-20T01:01:35.503Z,54.29
2018-03-20T01:04:04.823Z,54.26
2018-03-20T01:06:33.122Z,54.05
2018-03-20T01:09:01.713Z,53.43
2018-03-20T01:11:30.040Z,53.61
2018-03-20T01:13:58.319Z,53.48
2018-03-20T01:16:26.625Z,53.71
2018-03-20T01:18:54.898Z,53.78
2018-03-20T01:21:23.188Z,52.71
2018-03-20T01:23:51.455Z,53.47
2018-03-20T01:26:19.846Z,53.53
2018-03-20T01:28:48.113Z,54.48
2018-03-20T01:31:16.403Z,55.19
2018-03-20T01:33:44.667Z,55.29
2018-03-20T01:36:12.953Z,54.45
2018-03-20T01:38:41.222Z,55.30
2018-03-20T01:41:09.526Z,56.32
2018-03-20T01:43:37.810Z,57.05
2018-03-20T01:46:06.080Z,57.43
2018-03-20T01:48:34.413Z,57.40
2018-03-20T01:51:02.696Z,57.06
2018-03-20T01:53:30.986Z,56.99
2018-03-20T01:55:59.594Z,57.01
2018-03-20T01:58:27.921Z,56.09
2018-03-20T02:00:56.192Z,55.11
2018-03-20T02:03:24.496Z,54.63
2018-03-20T02:05:52.770Z,55.07
2018-03-20T02:08:21.054Z,55.39
2018-03-20T02:10:49.329Z,55.48
2018-03-20T02:13:17.624Z,55.40
2018-03-20T02:15:46.256Z,55.88
2018-03-20T02:18:14.614Z,56.24
2018-03-20T02:20:42.879Z,56.78
2018-03-20T02:23:11.184Z,56.91
2018-03-20T02:25:39.463Z,56.95
2018-03-20T02:28:07.764Z,56.27
2018-03-20T02:30:36.021Z,55.88
2018-03-20T02:33:05.213Z,55.63
2018-03-20T02:35:33.472Z,54.71
2018-03-20T02:38:01.790Z,54.06
2018-03-20T02:40:30.060Z,54.06
2018-03-20T02:42:58.401Z,54.67
2018-03-20T02:45:26.692Z,55.18
2018-03-20T02:47:54.968Z,54.80
2018-03-20T02:50:23.292Z,54.69
2018-03-20T02:52:51.568Z,54.63
2018-03-20T02:55:19.855Z,54.08
2018-03-20T02:57:48.117Z,54.35
2018-03-20T03:00:16.472Z,54.67
2018-03-20T03:02:44.748Z,55.05
2018-03-20T03:05:13.052Z,54.31
2018-03-20T03:07:41.319Z,54.64
2018-03-20T03:10:09.633Z,54.66
2018-03-20T03:12:37.924Z,54.86
2018-03-20T03:15:06.237Z,55.20
2018-03-20T03:17:34.523Z,55.75
2018-03-20T03:20:02.816Z,55.71
2018-03-20T03:22:31.180Z,54.35
2018-03-20T03:24:59.461Z,55.36
2018-03-20T03:27:27.737Z,56.88
2018-03-20T03:29:56.023Z,56.83
2018-03-20T03:32:24.295Z,56.67
2018-03-20T03:34:52.588Z,56.76
2018-03-20T03:37:20.907Z,56.54
2018-03-20T03:39:49.191Z,56.31
2018-03-20T03:42:17.456Z,56.68
2018-03-20T03:44:45.771Z,56.19
2018-03-20T03:47:14.062Z,55.91
2018-03-20T03:49:42.356Z,56.40
2018-03-20T03:52:10.656Z,56.43
2018-03-20T03:54:38.930Z,56.45
2018-03-20T03:57:07.234Z,57.10
2018-03-20T03:59:35.528Z,57.74
2018-03-20T04:02:03.824Z,57.66
2018-03-20T04:04:32.098Z,57.45
2018-03-20T04:07:00.380Z,57.48
2018-03-20T04:09:28.648Z,56.57
2018-03-20T04:11:56.988Z,56.31
2018-03-20T04:14:25.286Z,56.87
2018-03-20T04:16:53.581Z,57.58
2018-03-20T04:19:21.853Z,58.04
2018-03-20T04:21:50.136Z,58.30
2018-03-20T04:24:18.411Z,56.40
2018-03-20T04:26:46.699Z,55.34
2018-03-20T04:29:14.955Z,55.69
2018-03-20T04:31:43.279Z,55.48
2018-03-20T04:34:11.548Z,57.16
2018-03-20T04:36:39.845Z,57.35
2018-03-20T04:39:08.211Z,57.43
2018-03-20T04:41:36.473Z,57.32
2018-03-20T04:44:05.688Z,57.95
2018-03-20T04:46:33.964Z,58.28
2018-03-20T04:49:02.273Z,58.85
2018-03-20T04:51:30.548Z,58.90
2018-03-20T04:53:58.867Z,58.62
2018-03-20T04:56:27.168Z,58.57
2018-03-20T04:58:55.518Z,58.61
2018-03-20T05:01:24.132Z,58.39
2018-03-20T05:03:52.440Z,58.60
2018-03-20T05:06:20.721Z,58.65
2018-03-20T05:08:49.014Z,58.69
2018-03-20T05:11:17.291Z,59.28
2018-03-20T05:13:45.579Z,58.66
2018-03-20T05:16:13.892Z,58.46
2018-03-20T05:18:56.061Z,58.68
2018-03-20T05:21:29.803Z,58.08
2018-03-20T05:23:58.105Z,58.23
2018-03-20T05:26:26.360Z,57.87
2018-03-20T05:28:54.736Z,57.26
2018-03-20T05:31:22.941Z,57.42
2018-03-20T05:33:51.264Z,58.56
2018-03-20T05:36:19.548Z,59.29
2018-03-20T05:38:47.832Z,59.52
2018-03-20T05:41:16.118Z,59.54
2018-03-20T05:43:44.444Z,59.91
2018-03-20T05:46:12.773Z,59.93
2018-03-20T05:48:46.755Z,60.30
2018-03-20T05:51:18.403Z,59.62
2018-03-20T05:53:46.682Z,59.75
2018-03-20T05:56:14.991Z,59.89
2018-03-20T05:58:43.252Z,60.04
2018-03-20T06:01:11.566Z,59.82
2018-03-20T06:03:39.848Z,59.54
2018-03-20T06:06:08.183Z,59.65
2018-03-20T06:08:36.540Z,59.60
2018-03-20T06:11:05.039Z,59.83
2018-03-20T06:13:33.326Z,60.41
2018-03-20T06:16:01.673Z,59.99
2018-03-20T06:18:29.946Z,60.14
2018-03-20T06:20:58.271Z,60.34
2018-03-20T06:23:26.531Z,60.16
2018-03-20T06:25:54.831Z,59.88
2018-03-20T06:28:23.118Z,59.96
2018-03-20T06:30:51.529Z,60.10
2018-03-20T06:33:19.838Z,60.31
2018-03-20T06:35:48.822Z,60.42
2018-03-20T06:38:17.128Z,60.31
2018-03-20T06:40:45.410Z,60.37
2018-03-20T06:43:13.713Z,60.28
2018-03-20T06:45:41.984Z,60.20
2018-03-20T06:48:10.284Z,60.39
2018-03-20T06:50:38.582Z,59.89
2018-03-20T06:53:07.663Z,59.94
2018-03-20T06:55:35.995Z,59.76
2018-03-20T06:58:04.965Z,59.44
2018-03-20T07:00:33.244Z,59.12
2018-03-20T07:03:01.538Z,58.47
2018-03-20T07:05:29.815Z,57.93
2018-03-20T07:07:58.126Z,56.73
2018-03-20T07:10:26.381Z,56.68
2018-03-20T07:12:54.679Z,55.12
2018-03-20T07:15:22.942Z,55.47
2018-03-20T07:17:51.280Z,53.57
2018-03-20T07:20:19.527Z,52.29
2018-03-20T07:22:47.841Z,52.24
2018-03-20T07:25:16.594Z,52.09
2018-03-20T07:27:44.873Z,50.78
2018-03-20T07:30:13.200Z,49.94
2018-03-20T07:32:41.439Z,50.16
2018-03-20T07:35:09.775Z,49.36
2018-03-20T07:37:38.052Z,48.88
2018-03-20T07:40:06.347Z,48.09
2018-03-20T07:42:34.750Z,47.94
2018-03-20T07:45:03.088Z,47.78
2018-03-20T07:47:31.378Z,47.03
2018-03-20T07:50:00.190Z,46.03
2018-03-20T07:52:28.462Z,46.77
2018-03-20T07:54:56.747Z,47.63
2018-03-20T07:57:25.076Z,46.08
2018-03-20T07:59:53.373Z,46.34
2018-03-20T08:02:21.658Z,46.75
2018-03-20T08:04:49.960Z,46.71
2018-03-20T08:07:18.232Z,47.02
2018-03-20T08:09:46.525Z,47.44
2018-03-20T08:12:14.814Z,45.40
2018-03-20T08:14:43.103Z,44.86
2018-03-20T08:17:11.373Z,43.66
2018-03-20T08:19:39.647Z,43.43
2018-03-20T08:22:07.966Z,42.72
2018-03-20T08:24:36.242Z,43.53
2018-03-20T08:27:04.921Z,43.60
2018-03-20T08:29:33.940Z,42.57
2018-03-20T08:32:03.018Z,42.47
2018-03-20T08:34:31.371Z,42.79
2018-03-20T08:36:59.622Z,42.46
2018-03-20T08:39:28.603Z,43.36
2018-03-20T08:41:56.892Z,42.67
2018-03-20T08:44:25.214Z,40.69
2018-03-20T08:46:53.457Z,40.45
2018-03-20T08:49:21.813Z,40.09
2018-03-20T08:51:50.130Z,39.86
2018-03-20T08:54:18.445Z,38.90
2018-03-20T08:56:46.720Z,39.31
2018-03-20T08:59:14.980Z,38.58
2018-03-20T09:01:43.267Z,37.96
2018-03-20T09:04:11.555Z,38.00
2018-03-20T09:06:39.996Z,38.50
2018-03-20T09:09:08.261Z,38.37
2018-03-20T09:11:36.512Z,38.18
2018-03-20T09:14:05.483Z,38.37
2018-03-20T09:16:33.794Z,38.51
2018-03-20T09:19:02.112Z,38.32
2018-03-20T09:21:30.380Z,38.74
2018-03-20T09:23:58.653Z,38.98
2018-03-20T09:26:26.913Z,38.69
2018-03-20T09:28:55.203Z,40.26
2018-03-20T09:31:23.467Z,42.45
2018-03-20T09:33:51.756Z,44.02
2018-03-20T09:36:20.038Z,44.28
2018-03-20T09:38:48.468Z,44.94
2018-03-20T09:41:16.772Z,45.28
2018-03-20T09:43:45.248Z,44.51
2018-03-20T09:46:13.788Z,45.21
2018-03-20T09:48:42.100Z,44.92
2018-03-20T09:51:10.433Z,45.42
2018-03-20T09:53:38.726Z,46.07
2018-03-20T09:56:07.000Z,48.35
2018-03-20T09:58:35.312Z,49.27
2018-03-20T10:01:04.461Z,51.95
2018-03-20T10:03:33.354Z,51.65
2018-03-20T10:06:01.875Z,52.08
2018-03-20T10:08:30.136Z,52.67
2018-03-20T10:10:58.395Z,54.61
2018-03-20T10:13:26.784Z,55.52
2018-03-20T10:15:55.058Z,56.66
2018-03-20T10:18:23.339Z,55.38
2018-03-20T10:20:51.607Z,56.32
2018-03-20T10:23:19.895Z,56.11
2018-03-20T10:25:48.217Z,55.27
2018-03-20T10:28:16.476Z,54.36
2018-03-20T10:30:44.767Z,54.73
2018-03-20T10:33:13.024Z,54.91
2018-03-20T10:35:41.326Z,55.27
2018-03-20T10:38:09.612Z,56.84
2018-03-20T10:40:37.994Z,56.66
2018-03-20T10:43:06.260Z,56.67
2018-03-20T10:45:35.196Z,56.45
2018-03-20T10:48:03.465Z,57.20
2018-03-20T10:50:31.747Z,57.29
2018-03-20T10:53:00.028Z,55.94
2018-03-20T10:55:29.162Z,54.91
2018-03-20T10:57:57.456Z,55.33
2018-03-20T11:00:31.364Z,54.92
2018-03-20T11:02:59.595Z,53.98
2018-03-20T11:05:27.925Z,54.73
2018-03-20T11:07:56.178Z,54.71
2018-03-20T11:10:24.721Z,54.14
2018-03-20T11:12:53.959Z,53.09
2018-03-20T11:15:22.251Z,53.52
2018-03-20T11:17:50.505Z,53.89
2018-03-20T11:20:18.823Z,52.75
2018-03-20T11:22:47.086Z,52.38
2018-03-20T11:25:16.020Z,52.35
2018-03-20T11:27:44.349Z,54.50
2018-03-20T11:30:12.621Z,54.20
2018-03-20T11:32:40.958Z,53.78
2018-03-20T11:35:09.274Z,54.25
2018-03-20T11:37:37.682Z,55.14
2018-03-20T11:40:05.993Z,56.16
2018-03-20T11:42:34.283Z,57.38
2018-03-20T11:45:02.584Z,58.11
2018-03-20T11:47:30.868Z,58.34
2018-03-20T11:49:59.136Z,59.45
2018-03-20T11:52:27.495Z,59.81
2018-03-20T11:54:55.802Z,60.81
2018-03-20T11:57:24.048Z,60.88
2018-03-20T11:59:53.195Z,61.90
2018-03-20T12:02:21.471Z,61.51
2018-03-20T12:04:49.788Z,61.70
2018-03-20T12:07:18.386Z,61.28
2018-03-20T12:09:48.678Z,61.26
2018-03-20T12:12:16.955Z,60.64
2018-03-20T12:14:45.215Z,60.57
2018-03-20T12:17:13.634Z,60.75
2018-03-20T12:19:41.921Z,60.94
2018-03-20T12:22:10.187Z,61.35
2018-03-20T12:24:38.491Z,60.64
2018-03-20T12:27:06.780Z,61.02
2018-03-20T12:29:35.078Z,60.95
2018-03-20T12:32:03.486Z,61.22
2018-03-20T12:34:31.785Z,61.13
2018-03-20T12:37:00.885Z,61.06
2018-03-20T12:39:29.229Z,60.82
2018-03-20T12:41:57.540Z,60.55
2018-03-20T12:44:25.836Z,59.59
2018-03-20T12:46:54.135Z,59.68
2018-03-20T12:49:22.447Z,59.19
2018-03-20T12:51:50.740Z,58.94
2018-03-20T12:54:19.088Z,57.63
2018-03-20T12:56:48.391Z,57.49
2018-03-20T12:59:16.690Z,57.56
2018-03-20T13:01:45.176Z,57.55
2018-03-20T13:04:13.471Z,57.50
2018-03-20T13:06:41.828Z,57.18
2018-03-20T13:09:11.037Z,57.71
2018-03-20T13:11:39.357Z,57.96
2018-03-20T13:14:07.648Z,58.36
2018-03-20T13:16:36.104Z,58.84
2018-03-20T13:19:05.792Z,59.17
2018-03-20T13:21:34.856Z,59.41
2018-03-20T13:24:03.108Z,60.00
2018-03-20T13:26:32.057Z,60.03
2018-03-20T13:29:00.316Z,59.32
2018-03-20T13:31:30.361Z,59.59
2018-03-20T13:33:59.004Z,60.11
2018-03-20T13:36:27.290Z,60.06
2018-03-20T13:38:55.562Z,60.53
2018-03-20T13:41:23.972Z,60.47
2018-03-20T13:43:52.252Z,60.43
2018-03-20T13:46:21.105Z,59.19
2018-03-20T13:48:51.248Z,58.50
2018-03-20T13:51:20.418Z,58.12
2018-03-20T13:53:48.693Z,59.21
2018-03-20T13:56:16.998Z,59.23
2018-03-20T13:58:45.295Z,59.01
2018-03-20T14:01:13.542Z,58.69
2018-03-20T14:03:41.803Z,58.17
2018-03-20T14:06:10.154Z,57.73
2018-03-20T14:08:38.427Z,58.63
2018-03-20T14:11:06.771Z,59.00
2018-03-20T14:13:35.008Z,58.37
2018-03-20T14:16:03.287Z,59.07
2018-03-20T14:18:31.608Z,59.29
2018-03-20T14:20:59.993Z,59.27
2018-03-20T14:23:28.289Z,59.43
2018-03-20T14:25:56.551Z,60.29
2018-03-20T14:28:24.942Z,60.15
2018-03-20T14:30:53.195Z,60.59
2018-03-20T14:33:21.534Z,61.67
2018-03-20T14:35:49.777Z,63.37
2018-03-20T14:38:18.068Z,64.38
2018-03-20T14:40:46.337Z,64.98
2018-03-20T14:43:14.660Z,65.30
2018-03-20T14:45:43.255Z,65.59
2018-03-20T14:48:11.532Z,66.44
2018-03-20T14:50:39.808Z,65.33
2018-03-20T14:53:08.111Z,64.99
2018-03-20T14:55:36.957Z,64.60
2018-03-20T14:58:05.280Z,65.12
2018-03-20T15:00:33.534Z,64.53
2018-03-20T15:03:01.888Z,64.08
2018-03-20T15:05:30.213Z,64.98
2018-03-20T15:07:58.520Z,65.07
2018-03-20T15:10:26.900Z,64.84
2018-03-20T15:12:55.218Z,64.39
2018-03-20T15:15:23.513Z,64.36
2018-03-20T15:17:52.638Z,63.81
2018-03-20T15:20:20.927Z,63.37
2018-03-20T15:22:49.197Z,64.71
2018-03-20T15:25:17.505Z,64.46
2018-03-20T15:27:45.805Z,64.59
2018-03-20T15:30:14.921Z,64.10
2018-03-20T15:32:43.462Z,63.56
2018-03-20T15:35:12.691Z,63.93
2018-03-20T15:37:40.984Z,63.42
2018-03-20T15:40:09.340Z,63.33
2018-03-20T15:42:37.646Z,63.75
2018-03-20T15:45:05.915Z,63.45
2018-03-20T15:47:34.178Z,62.63
2018-03-20T15:50:02.469Z,62.12
2018-03-20T15:52:30.752Z,61.55
2018-03-20T15:54:59.115Z,61.21
2018-03-20T15:57:27.440Z,61.49
2018-03-20T15:59:55.731Z,60.90
2018-03-20T16:02:23.999Z,59.83
2018-03-20T16:04:52.337Z,59.49
2018-03-20T16:07:20.589Z,58.70
2018-03-20T16:09:48.890Z,58.78
2018-03-20T16:12:17.183Z,58.10
2018-03-20T16:14:45.496Z,58.36
2018-03-20T16:17:14.062Z,58.39
2018-03-20T16:19:42.334Z,58.52
2018-03-20T16:22:10.641Z,58.08
2018-03-20T16:24:38.889Z,58.14
2018-03-20T16:27:07.233Z,58.16
2018-03-20T16:29:35.521Z,58.11
2018-03-20T16:32:03.800Z,58.17
2018-03-20T16:34:32.084Z,58.00
2018-03-20T16:37:00.375Z,58.39
2018-03-20T16:39:28.660Z,77.25
2018-03-20T16:41:57.583Z,63.07
2018-03-20T16:44:25.873Z,46.27
2018-03-20T16:46:54.161Z,48.26
2018-03-20T16:49:22.471Z,51.81
2018-03-20T16:51:51.604Z,54.09
2018-03-20T16:54:19.860Z,55.29
2018-03-20T16:56:48.177Z,56.07
2018-03-20T16:59:16.473Z,56.61
2018-03-20T17:01:44.851Z,56.86
2018-03-20T17:04:13.118Z,57.28
2018-03-20T17:06:41.448Z,57.26
2018-03-20T17:09:09.779Z,57.44
2018-03-20T17:11:38.060Z,57.46
2018-03-20T17:14:06.383Z,57.62
2018-03-20T17:16:34.644Z,57.76
2018-03-20T17:19:02.928Z,58.34
2018-03-20T17:21:31.220Z,57.92
2018-03-20T17:23:59.517Z,57.90
2018-03-20T17:26:27.767Z,57.80
2018-03-20T17:28:56.059Z,57.81
2018-03-20T17:31:24.328Z,58.28
2018-03-20T17:33:52.627Z,57.96
2018-03-20T17:36:20.907Z,57.98
2018-03-20T17:38:49.724Z,57.57
2018-03-20T17:41:17.993Z,57.97
2018-03-20T17:43:46.285Z,58.28
2018-03-20T17:46:14.633Z,58.18
2018-03-20T17:48:42.921Z,58.36
2018-03-20T17:51:11.252Z,58.31
2018-03-20T17:53:39.693Z,58.52
2018-03-20T17:56:07.949Z,58.45
2018-03-20T17:58:36.328Z,58.51
2018-03-20T18:01:05.747Z,57.94
2018-03-20T18:03:34.029Z,58.02
2018-03-20T18:06:02.299Z,57.91
2018-03-20T18:08:30.579Z,57.88
2018-03-20T18:10:58.899Z,58.11
2018-03-20T18:13:27.388Z,58.31
2018-03-20T18:15:55.878Z,58.45
2018-03-20T18:18:24.353Z,58.68
2018-03-20T18:20:52.659Z,59.07
2018-03-20T18:23:20.978Z,59.39
2018-03-20T18:25:49.325Z,60.02
2018-03-20T18:28:17.620Z,60.53
2018-03-20T18:30:45.907Z,60.31
2018-03-20T18:33:14.187Z,59.92
2018-03-20T18:35:42.492Z,59.42
2018-03-20T18:38:10.775Z,58.98
2018-03-20T18:40:39.075Z,59.11
2018-03-20T18:43:07.363Z,59.07
2018-03-20T18:45:35.636Z,59.02
2018-03-20T18:48:04.057Z,58.75
2018-03-20T18:50:32.463Z,58.59
2018-03-20T18:53:00.700Z,59.73
2018-03-20T18:55:29.053Z,59.73
2018-03-20T18:57:58.682Z,59.24
2018-03-20T19:00:26.979Z,58.85
2018-03-20T19:02:55.230Z,58.80
2018-03-20T19:05:23.550Z,59.25
2018-03-20T19:07:51.870Z,59.37
2018-03-20T19:10:20.106Z,59.61
2018-03-20T19:12:48.397Z,60.19
2018-03-20T19:15:16.703Z,60.53
2018-03-20T19:17:44.999Z,60.40
2018-03-20T19:20:13.309Z,60.64
2018-03-20T19:22:41.646Z,60.86
2018-03-20T19:25:09.965Z,61.14
2018-03-20T19:27:38.280Z,61.36
2018-03-20T19:30:06.556Z,61.25
2018-03-20T19:32:34.880Z,62.29
2018-03-20T19:35:03.156Z,63.00
2018-03-20T19:37:31.448Z,63.65
2018-03-20T19:39:59.708Z,63.64
2018-03-20T19:42:30.802Z,64.35
2018-03-20T19:44:59.836Z,64.42
2018-03-20T19:47:28.335Z,63.92
2018-03-20T19:49:56.725Z,63.91
2018-03-20T19:52:24.998Z,64.10
2018-03-20T19:54:53.257Z,64.20
2018-03-20T19:57:21.549Z,64.19
2018-03-20T19:59:49.837Z,63.77
2018-03-20T20:02:18.140Z,63.49
2018-03-20T20:04:46.424Z,63.87
2018-03-20T20:07:14.749Z,63.73
2018-03-20T20:09:42.978Z,63.70
2018-03-20T20:12:11.275Z,63.50
2018-03-20T20:14:39.552Z,63.60
2018-03-20T20:17:07.827Z,63.84
2018-03-20T20:19:36.092Z,64.24
2018-03-20T20:22:04.399Z,64.73
2018-03-20T20:24:32.672Z,65.51
2018-03-20T20:27:00.950Z,65.78
2018-03-20T20:29:29.256Z,65.50
2018-03-20T20:31:57.503Z,65.67
2018-03-20T20:34:26.136Z,65.92
2018-03-20T20:36:55.532Z,65.76
2018-03-20T20:39:23.827Z,65.55
2018-03-20T20:41:52.209Z,65.64
2018-03-20T20:44:20.537Z,66.30
2018-03-20T20:46:48.792Z,66.45
2018-03-20T20:49:17.105Z,66.44
2018-03-20T20:51:45.373Z,66.33
2018-03-20T20:54:13.657Z,66.31
2018-03-20T20:56:41.946Z,66.32
2018-03-20T20:59:10.389Z,66.22
2018-03-20T21:01:38.637Z,66.27
2018-03-20T21:04:06.932Z,66.29
2018-03-20T21:06:35.210Z,66.32
2018-03-20T21:09:03.484Z,66.62
2018-03-20T21:11:31.759Z,66.83
2018-03-20T21:14:00.049Z,66.34
2018-03-20T21:16:28.317Z,66.09
2018-03-20T21:18:56.630Z,66.26
2018-03-20T21:21:24.960Z,66.70
2018-03-20T21:23:53.232Z,66.81
2018-03-20T21:26:21.534Z,66.72
2018-03-20T21:28:50.459Z,66.41
2018-03-20T21:31:18.749Z,66.26
2018-03-20T21:33:47.041Z,66.20
2018-03-20T21:36:15.288Z,66.43
2018-03-20T21:38:43.577Z,66.50
2018-03-20T21:41:11.902Z,66.64
2018-03-20T21:43:40.244Z,66.83
2018-03-20T21:46:08.518Z,66.58
2018-03-20T21:48:36.816Z,66.77
2018-03-20T21:51:05.413Z,66.92
2018-03-20T21:53:33.800Z,67.05
2018-03-20T21:56:02.100Z,67.03
2018-03-20T21:58:30.453Z,67.42
2018-03-20T22:00:58.724Z,67.23
2018-03-20T22:03:27.023Z,67.04
2018-03-20T22:05:55.305Z,68.06
2018-03-20T22:08:23.591Z,68.77
2018-03-20T22:10:51.900Z,68.02
2018-03-20T22:13:20.168Z,67.75
2018-03-20T22:15:48.460Z,67.75
2018-03-20T22:18:16.719Z,68.81
2018-03-20T22:20:44.976Z,69.18
2018-03-20T22:23:13.289Z,68.97
2018-03-20T22:25:41.560Z,69.14
2018-03-20T22:28:10.671Z,68.46
2018-03-20T22:30:38.952Z,68.23
2018-03-20T22:33:07.257Z,67.96
2018-03-20T22:35:35.508Z,67.51
2018-03-20T22:38:03.794Z,67.58
2018-03-20T22:40:32.052Z,68.12
2018-03-20T22:43:00.361Z,67.79
2018-03-20T22:45:28.611Z,67.82
2018-03-20T22:47:56.912Z,67.99
2018-03-20T22:50:25.165Z,68.16
2018-03-20T22:52:53.442Z,68.05
2018-03-20T22:55:21.724Z,68.49
2018-03-20T22:57:50.041Z,68.48
2018-03-20T23:00:34.253Z,68.22
2018-03-20T23:03:02.527Z,68.92
2018-03-20T23:05:30.810Z,68.89
2018-03-20T23:07:59.079Z,69.27
2018-03-20T23:10:27.357Z,70.12
2018-03-20T23:12:55.657Z,69.94
2018-03-20T23:15:23.938Z,69.69
2018-03-20T23:17:52.219Z,69.28
2018-03-20T23:20:20.540Z,68.89
2018-03-20T23:22:48.880Z,68.83
2018-03-20T23:25:17.149Z,68.92
2018-03-20T23:27:45.402Z,69.09
2018-03-20T23:30:13.692Z,69.37
2018-03-20T23:32:41.961Z,69.28
2018-03-20T23:35:10.240Z,69.22
2018-03-20T23:37:38.555Z,69.02
2018-03-20T23:40:06.883Z,68.43
2018-03-20T23:42:35.155Z,68.49
2018-03-20T23:45:03.455Z,68.58
2018-03-20T23:47:31.720Z,68.49
2018-03-20T23:50:00.016Z,69.17
2018-03-20T23:52:28.327Z,69.06
2018-03-20T23:54:56.591Z,69.28
2018-03-20T23:57:24.852Z,69.03
2018-03-20T23:59:53.193Z,68.30
