createdAt,value
2018-12-04T00:01:49.623Z,99.90
2018-12-04T00:04:32.915Z,99.90
2018-12-04T00:07:15.359Z,99.90
2018-12-04T00:10:07.872Z,99.90
2018-12-04T00:12:51.168Z,99.90
2018-12-04T00:15:41.268Z,99.90
2018-12-04T00:18:24.332Z,99.90
2018-12-04T00:21:38.334Z,99.90
2018-12-04T00:24:07.988Z,99.90
2018-12-04T00:26:37.322Z,99.90
2018-12-04T00:29:06.649Z,99.90
2018-12-04T00:31:42.594Z,99.90
2018-12-04T00:34:11.894Z,99.90
2018-12-04T00:36:41.252Z,99.90
2018-12-04T00:39:10.544Z,99.90
2018-12-04T00:41:39.845Z,99.90
2018-12-04T00:44:09.176Z,99.90
2018-12-04T00:46:38.525Z,99.90
2018-12-04T00:49:07.803Z,99.90
2018-12-04T00:51:37.150Z,99.90
2018-12-04T00:54:06.485Z,99.90
2018-12-04T00:56:35.806Z,99.90
2018-12-04T00:59:05.296Z,99.90
2018-12-04T01:01:34.605Z,99.90
2018-12-04T01:04:03.982Z,99.90
2018-12-04T01:06:33.262Z,99.90
2018-12-04T01:09:02.615Z,99.90
2018-12-04T01:11:31.915Z,99.90
2018-12-04T01:14:01.257Z,99.90
2018-12-04T01:16:30.548Z,99.90
2018-12-04T01:18:59.864Z,99.90
2018-12-04T01:21:29.198Z,99.90
2018-12-04T01:23:58.555Z,99.90
2018-12-04T01:26:27.799Z,99.90
2018-12-04T01:28:57.240Z,99.90
2018-12-04T01:31:26.501Z,99.90
2018-12-04T01:33:55.884Z,99.90
2018-12-04T01:36:25.208Z,99.90
2018-12-04T01:38:54.563Z,99.90
2018-12-04T01:41:23.863Z,99.90
2018-12-04T01:43:53.172Z,99.90
2018-12-04T01:46:22.510Z,99.90
2018-12-04T01:48:51.890Z,99.90
2018-12-04T01:51:21.196Z,99.90
2018-12-04T01:53:50.600Z,99.90
2018-12-04T01:56:19.927Z,99.90
2018-12-04T01:58:49.242Z,99.90
2018-12-04T02:01:18.543Z,99.90
2018-12-04T02:03:48.306Z,99.90
2018-12-04T02:06:18.372Z,99.90
2018-12-04T02:08:48.296Z,99.90
2018-12-04T02:11:18.360Z,99.90
2018-12-04T02:13:48.368Z,99.90
2018-12-04T02:16:18.748Z,99.90
2018-12-04T02:18:48.685Z,99.90
2018-12-04T02:21:18.668Z,99.90
2018-12-04T02:23:48.760Z,99.90
2018-12-04T02:26:18.747Z,99.90
2018-12-04T02:28:48.785Z,99.90
2018-12-04T02:31:18.929Z,99.90
2018-12-04T02:33:48.839Z,99.90
2018-12-04T02:36:18.842Z,99.90
2018-12-04T02:38:49.169Z,99.90
2018-12-04T02:41:19.230Z,99.90
2018-12-04T02:43:49.220Z,99.90
2018-12-04T02:46:19.253Z,99.90
2018-12-04T02:48:49.275Z,99.90
2018-12-04T02:51:18.630Z,99.90
2018-12-04T02:53:47.971Z,99.90
2018-12-04T02:56:17.337Z,99.90
2018-12-04T02:58:46.661Z,99.90
2018-12-04T03:01:16.004Z,99.90
2018-12-04T03:03:45.677Z,99.90
2018-12-04T03:06:15.004Z,99.90
2018-12-04T03:08:44.415Z,99.90
2018-12-04T03:11:13.730Z,99.90
2018-12-04T03:13:43.049Z,99.90
2018-12-04T03:16:12.389Z,99.90
2018-12-04T03:18:41.685Z,99.90
2018-12-04T03:21:11.039Z,99.90
2018-12-04T03:23:40.381Z,99.90
2018-12-04T03:26:09.753Z,99.90
2018-12-04T03:28:39.026Z,99.90
2018-12-04T03:31:08.397Z,99.90
2018-12-04T03:33:40.832Z,99.90
2018-12-04T03:36:10.174Z,99.90
2018-12-04T03:38:39.512Z,99.90
2018-12-04T03:41:08.915Z,99.90
2018-12-04T03:43:38.213Z,99.90
2018-12-04T03:46:07.542Z,99.90
2018-12-04T03:48:36.918Z,99.90
2018-12-04T03:51:06.431Z,99.90
2018-12-04T03:53:35.818Z,99.90
2018-12-04T03:56:05.252Z,99.90
2018-12-04T03:58:34.552Z,99.90
2018-12-04T04:01:03.946Z,99.90
2018-12-04T04:03:33.251Z,99.90
2018-12-04T04:06:02.542Z,99.90
2018-12-04T04:08:31.852Z,99.90
2018-12-04T04:11:01.147Z,99.90
2018-12-04T04:13:30.455Z,99.90
2018-12-04T04:15:59.764Z,99.90
2018-12-04T04:18:32.934Z,99.90
2018-12-04T04:21:02.221Z,99.90
2018-12-04T04:23:31.562Z,99.90
2018-12-04T04:26:00.847Z,99.90
2018-12-04T04:28:30.128Z,99.90
2018-12-04T04:30:59.437Z,99.90
2018-12-04T04:33:28.725Z,99.90
2018-12-04T04:35:59.450Z,99.90
2018-12-04T04:38:28.749Z,99.90
2018-12-04T04:40:58.440Z,99.90
2018-12-04T04:43:27.792Z,99.90
2018-12-04T04:45:57.256Z,99.90
2018-12-04T04:48:26.585Z,99.90
2018-12-04T04:50:56.116Z,99.90
2018-12-04T04:53:25.527Z,99.90
2018-12-04T04:55:54.939Z,99.90
2018-12-04T04:58:24.253Z,99.90
2018-12-04T05:00:53.654Z,99.90
2018-12-04T05:03:23.069Z,99.90
2018-12-04T05:05:52.365Z,99.90
2018-12-04T05:08:21.672Z,99.90
2018-12-04T05:10:51.180Z,99.90
2018-12-04T05:13:20.487Z,99.80
2018-12-04T05:15:49.817Z,99.60
2018-12-04T05:18:19.134Z,99.60
2018-12-04T05:20:48.499Z,99.80
2018-12-04T05:23:17.784Z,99.70
2018-12-04T05:25:47.181Z,99.70
2018-12-04T05:28:16.593Z,99.80
2018-12-04T05:30:45.895Z,99.80
2018-12-04T05:33:15.196Z,99.90
2018-12-04T05:35:44.600Z,99.90
2018-12-04T05:38:13.941Z,99.70
2018-12-04T05:40:43.275Z,99.90
2018-12-04T05:43:12.578Z,99.90
2018-12-04T05:45:41.919Z,99.90
2018-12-04T05:48:11.249Z,99.90
2018-12-04T05:50:40.612Z,99.90
2018-12-04T05:53:27.024Z,99.70
2018-12-04T05:55:56.353Z,99.60
2018-12-04T05:58:25.855Z,99.80
2018-12-04T06:00:55.238Z,99.70
2018-12-04T06:03:24.938Z,99.70
2018-12-04T06:05:54.226Z,99.70
2018-12-04T06:08:23.494Z,99.60
2018-12-04T06:10:52.838Z,99.60
2018-12-04T06:13:22.141Z,99.70
2018-12-04T06:15:51.424Z,99.60
2018-12-04T06:18:20.754Z,99.60
2018-12-04T06:20:50.018Z,99.70
2018-12-04T06:23:19.341Z,99.70
2018-12-04T06:25:48.637Z,99.90
2018-12-04T06:28:17.964Z,99.70
2018-12-04T06:30:47.260Z,99.70
2018-12-04T06:33:16.578Z,99.70
2018-12-04T06:35:45.889Z,99.70
2018-12-04T06:38:15.256Z,99.60
2018-12-04T06:40:44.572Z,99.90
2018-12-04T06:43:14.026Z,99.70
2018-12-04T06:45:43.395Z,99.80
2018-12-04T06:48:12.880Z,99.90
2018-12-04T06:50:42.205Z,99.70
2018-12-04T06:53:11.540Z,99.80
2018-12-04T06:55:40.911Z,99.80
2018-12-04T06:58:10.205Z,99.50
2018-12-04T07:00:39.561Z,99.80
2018-12-04T07:03:08.890Z,99.70
2018-12-04T07:05:38.254Z,99.70
2018-12-04T07:08:07.577Z,99.70
2018-12-04T07:10:36.967Z,99.60
2018-12-04T07:13:06.285Z,99.50
2018-12-04T07:15:35.775Z,99.50
2018-12-04T07:18:08.474Z,99.40
2018-12-04T07:20:41.342Z,99.40
2018-12-04T07:23:10.694Z,99.50
2018-12-04T07:25:39.987Z,99.60
2018-12-04T07:28:09.339Z,99.70
2018-12-04T07:30:38.782Z,99.60
2018-12-04T07:33:08.096Z,99.50
2018-12-04T07:35:37.483Z,99.20
2018-12-04T07:38:06.770Z,99.20
2018-12-04T07:40:36.126Z,99.30
2018-12-04T07:43:05.532Z,99.10
2018-12-04T07:45:34.863Z,99.20
2018-12-04T07:48:04.828Z,99.10
2018-12-04T07:50:34.770Z,99.10
2018-12-04T07:53:04.710Z,99.20
2018-12-04T07:55:34.169Z,99.30
2018-12-04T07:58:03.507Z,99.60
2018-12-04T08:00:32.972Z,99.50
2018-12-04T08:03:02.243Z,99.30
2018-12-04T08:05:31.606Z,98.80
2018-12-04T08:08:00.879Z,99.30
2018-12-04T08:10:30.295Z,99.40
2018-12-04T08:12:59.621Z,99.40
2018-12-04T08:15:28.943Z,99.20
2018-12-04T08:17:58.313Z,99.30
2018-12-04T08:20:27.688Z,99.50
2018-12-04T08:22:57.009Z,99.40
2018-12-04T08:25:26.378Z,99.20
2018-12-04T08:27:55.683Z,99.20
2018-12-04T08:30:25.011Z,99.60
2018-12-04T08:32:54.346Z,99.50
2018-12-04T08:35:23.676Z,99.40
2018-12-04T08:37:52.998Z,99.50
2018-12-04T08:40:22.399Z,99.40
2018-12-04T08:42:51.704Z,99.40
2018-12-04T08:45:21.023Z,99.50
2018-12-04T08:47:50.331Z,99.40
2018-12-04T08:50:19.692Z,99.70
2018-12-04T08:52:49.036Z,99.40
2018-12-04T08:55:18.394Z,99.30
2018-12-04T08:57:47.726Z,99.20
2018-12-04T09:00:17.018Z,99.00
2018-12-04T09:02:46.364Z,99.10
2018-12-04T09:05:15.856Z,99.00
2018-12-04T09:07:45.277Z,99.20
2018-12-04T09:10:14.805Z,99.50
2018-12-04T09:12:44.110Z,99.10
2018-12-04T09:15:13.387Z,99.10
2018-12-04T09:17:42.678Z,98.70
2018-12-04T09:20:12.020Z,98.90
2018-12-04T09:22:41.642Z,98.90
2018-12-04T09:25:11.042Z,99.10
2018-12-04T09:27:40.467Z,98.90
2018-12-04T09:30:12.275Z,98.20
2018-12-04T09:32:42.857Z,98.60
2018-12-04T09:35:12.794Z,98.00
2018-12-04T09:37:42.089Z,97.20
2018-12-04T09:40:11.479Z,97.10
2018-12-04T09:42:40.859Z,96.00
2018-12-04T09:45:10.146Z,96.20
2018-12-04T09:47:39.414Z,95.40
2018-12-04T09:50:09.462Z,95.00
2018-12-04T09:52:38.827Z,95.00
2018-12-04T09:55:08.237Z,94.30
2018-12-04T09:57:37.564Z,94.00
2018-12-04T10:00:09.142Z,93.70
2018-12-04T10:02:38.587Z,94.10
2018-12-04T10:05:07.988Z,92.80
2018-12-04T10:07:37.353Z,92.60
2018-12-04T10:10:09.218Z,92.40
2018-12-04T10:12:45.362Z,92.30
2018-12-04T10:15:15.303Z,91.60
2018-12-04T10:17:45.185Z,91.80
2018-12-04T10:20:15.251Z,92.40
2018-12-04T10:22:45.163Z,92.30
2018-12-04T10:25:15.452Z,92.50
2018-12-04T10:27:45.438Z,92.60
2018-12-04T10:30:15.412Z,92.70
2018-12-04T10:32:49.581Z,92.80
2018-12-04T10:35:19.189Z,92.10
2018-12-04T10:37:48.593Z,92.70
2018-12-04T10:40:17.956Z,92.20
2018-12-04T10:42:47.317Z,92.40
2018-12-04T10:45:16.601Z,92.50
2018-12-04T10:47:46.332Z,92.20
2018-12-04T10:50:15.628Z,92.10
2018-12-04T10:52:44.872Z,92.50
2018-12-04T10:55:14.214Z,92.10
2018-12-04T10:57:43.504Z,91.80
2018-12-04T11:00:18.122Z,93.00
2018-12-04T11:02:49.824Z,92.80
2018-12-04T11:05:19.121Z,91.60
2018-12-04T11:07:48.388Z,91.50
2018-12-04T11:10:18.606Z,92.10
2018-12-04T11:12:48.293Z,92.50
2018-12-04T11:15:17.588Z,92.50
2018-12-04T11:17:46.864Z,93.70
2018-12-04T11:20:16.187Z,94.00
2018-12-04T11:22:45.483Z,93.10
2018-12-04T11:25:14.829Z,92.90
2018-12-04T11:27:44.100Z,92.90
2018-12-04T11:30:13.442Z,93.40
2018-12-04T11:32:42.831Z,93.20
2018-12-04T11:35:12.143Z,94.20
2018-12-04T11:37:41.514Z,94.20
2018-12-04T11:40:10.968Z,93.90
2018-12-04T11:42:40.356Z,93.70
2018-12-04T11:45:09.726Z,94.30
2018-12-04T11:47:39.172Z,94.10
2018-12-04T11:50:08.788Z,95.40
2018-12-04T11:52:38.729Z,94.10
2018-12-04T11:55:08.566Z,93.90
2018-12-04T11:57:41.925Z,93.00
2018-12-04T12:00:21.604Z,91.90
2018-12-04T12:02:51.533Z,92.10
2018-12-04T12:10:25.064Z,93.00
2018-12-04T12:12:54.517Z,92.30
2018-12-04T12:15:24.063Z,91.40
2018-12-04T12:17:53.588Z,91.50
2018-12-04T12:20:23.671Z,90.90
2018-12-04T12:22:53.591Z,91.20
2018-12-04T12:25:23.557Z,91.10
2018-12-04T12:27:53.610Z,90.90
2018-12-04T12:30:25.076Z,91.10
2018-12-04T12:32:54.500Z,90.90
2018-12-04T12:35:23.936Z,92.00
2018-12-04T12:37:54.022Z,92.60
2018-12-04T12:40:30.538Z,92.10
2018-12-04T12:42:59.869Z,92.30
2018-12-04T12:45:29.162Z,92.50
2018-12-04T12:47:58.503Z,92.60
2018-12-04T12:50:27.806Z,92.30
2018-12-04T12:52:57.394Z,92.10
2018-12-04T12:55:26.699Z,92.30
2018-12-04T12:57:56.011Z,92.50
2018-12-04T13:00:25.982Z,92.70
2018-12-04T13:02:56.043Z,92.40
2018-12-04T13:05:26.087Z,92.60
2018-12-04T13:07:56.336Z,93.00
2018-12-04T13:10:26.351Z,92.60
2018-12-04T13:12:56.358Z,93.50
2018-12-04T13:15:26.205Z,93.50
2018-12-04T13:17:56.439Z,93.50
2018-12-04T13:20:25.746Z,94.10
2018-12-04T13:22:55.098Z,93.40
2018-12-04T13:25:24.435Z,94.00
2018-12-04T13:27:53.747Z,93.60
2018-12-04T13:30:23.104Z,94.10
2018-12-04T13:32:52.492Z,94.00
2018-12-04T13:35:21.816Z,93.50
2018-12-04T13:37:53.157Z,93.80
2018-12-04T13:40:22.596Z,94.00
2018-12-04T13:42:51.923Z,93.50
2018-12-04T13:45:21.290Z,93.50
2018-12-04T13:47:50.600Z,94.10
2018-12-04T13:50:19.917Z,93.60
2018-12-04T13:52:49.234Z,94.00
2018-12-04T13:55:18.643Z,94.10
2018-12-04T13:57:50.761Z,94.00
2018-12-04T14:00:19.907Z,93.30
2018-12-04T14:02:49.338Z,94.20
2018-12-04T14:05:18.770Z,93.90
2018-12-04T14:07:48.198Z,93.60
2018-12-04T14:10:17.539Z,93.60
2018-12-04T14:12:47.019Z,93.60
2018-12-04T14:15:16.445Z,93.10
2018-12-04T14:17:45.839Z,93.90
2018-12-04T14:20:15.203Z,92.60
2018-12-04T14:22:44.653Z,92.40
2018-12-04T14:25:14.201Z,92.90
2018-12-04T14:27:43.541Z,92.40
2018-12-04T14:30:13.580Z,92.50
2018-12-04T14:32:43.023Z,92.90
2018-12-04T14:35:12.431Z,93.00
2018-12-04T14:37:41.734Z,91.80
2018-12-04T14:40:11.141Z,93.10
2018-12-04T14:42:40.470Z,93.00
2018-12-04T14:45:09.822Z,92.70
2018-12-04T14:47:39.294Z,92.10
2018-12-04T14:50:10.037Z,93.30
2018-12-04T14:52:39.453Z,93.30
2018-12-04T14:55:09.346Z,93.40
2018-12-04T14:57:38.793Z,93.50
2018-12-04T15:00:10.796Z,93.10
2018-12-04T15:02:40.452Z,93.00
2018-12-04T15:05:10.298Z,92.70
2018-12-04T15:07:39.649Z,92.20
2018-12-04T15:10:11.197Z,92.00
2018-12-04T15:12:40.672Z,92.00
2018-12-04T15:15:10.314Z,91.50
2018-12-04T15:17:40.200Z,91.70
2018-12-04T15:20:10.006Z,92.10
2018-12-04T15:22:39.565Z,92.20
2018-12-04T15:25:09.232Z,92.20
2018-12-04T15:27:38.659Z,92.90
2018-12-04T15:30:08.382Z,93.00
2018-12-04T15:32:37.850Z,93.30
2018-12-04T15:35:07.406Z,93.40
2018-12-04T15:37:36.857Z,94.00
2018-12-04T15:40:07.622Z,93.90
2018-12-04T15:42:37.098Z,94.00
2018-12-04T15:45:07.201Z,94.20
2018-12-04T15:47:36.665Z,94.10
2018-12-04T15:50:07.437Z,93.80
2018-12-04T15:52:36.797Z,94.10
2018-12-04T15:55:06.611Z,94.10
2018-12-04T15:57:36.050Z,94.10
2018-12-04T16:00:08.331Z,94.00
2018-12-04T16:02:37.681Z,94.00
2018-12-04T16:05:09.383Z,94.00
2018-12-04T16:07:38.781Z,93.80
2018-12-04T16:10:12.300Z,93.80
2018-12-04T16:12:41.847Z,93.90
2018-12-04T16:15:11.194Z,94.00
2018-12-04T16:17:40.467Z,94.30
2018-12-04T16:20:10.110Z,94.20
2018-12-04T16:22:39.455Z,94.30
2018-12-04T16:25:09.957Z,94.40
2018-12-04T16:27:39.289Z,94.40
2018-12-04T16:30:10.475Z,94.60
2018-12-04T16:32:39.801Z,94.40
2018-12-04T16:35:09.651Z,94.80
2018-12-04T16:37:39.085Z,94.90
2018-12-04T16:40:09.088Z,94.90
2018-12-04T16:42:38.574Z,94.80
2018-12-04T16:45:08.249Z,94.90
2018-12-04T16:47:37.623Z,94.90
2018-12-04T16:50:07.400Z,94.80
2018-12-04T16:52:36.828Z,95.10
2018-12-04T16:55:07.391Z,95.10
2018-12-04T16:57:36.757Z,95.10
2018-12-04T17:00:09.066Z,95.00
2018-12-04T17:02:38.421Z,95.00
2018-12-04T17:05:07.992Z,95.20
2018-12-04T17:07:37.363Z,95.30
2018-12-04T17:10:08.118Z,95.20
2018-12-04T17:12:37.473Z,95.30
2018-12-04T17:15:07.524Z,95.30
2018-12-04T17:17:36.847Z,95.30
2018-12-04T17:20:07.586Z,95.40
2018-12-04T17:22:36.944Z,95.40
2018-12-04T17:25:06.435Z,95.50
2018-12-04T17:27:39.378Z,95.50
2018-12-04T17:30:11.237Z,95.50
2018-12-04T17:32:40.839Z,95.90
2018-12-04T17:35:10.721Z,95.60
2018-12-04T17:37:40.238Z,95.70
2018-12-04T17:40:09.956Z,95.90
2018-12-04T17:42:46.108Z,96.00
2018-12-04T17:45:15.459Z,96.10
2018-12-04T17:47:48.512Z,95.80
2018-12-04T17:50:17.858Z,95.80
2018-12-04T17:52:47.158Z,95.80
2018-12-04T17:55:16.509Z,95.70
2018-12-04T17:57:45.906Z,95.60
2018-12-04T18:00:15.788Z,96.00
2018-12-04T18:02:45.228Z,95.80
2018-12-04T18:05:14.611Z,95.90
2018-12-04T18:07:43.997Z,96.00
2018-12-04T18:10:13.314Z,95.90
2018-12-04T18:12:42.649Z,96.00
2018-12-04T18:15:12.151Z,96.20
2018-12-04T18:17:41.557Z,95.90
2018-12-04T18:20:10.835Z,96.00
2018-12-04T18:22:40.294Z,96.00
2018-12-04T18:25:09.631Z,96.00
2018-12-04T18:27:39.061Z,96.20
2018-12-04T18:30:09.067Z,96.20
2018-12-04T18:32:38.463Z,96.20
2018-12-04T18:35:08.218Z,96.10
2018-12-04T18:37:37.702Z,96.10
2018-12-04T18:40:07.450Z,96.20
2018-12-04T18:42:36.900Z,96.00
2018-12-04T18:45:08.336Z,96.00
2018-12-04T18:47:37.718Z,96.00
2018-12-04T18:50:10.160Z,96.00
2018-12-04T18:52:41.831Z,96.00
2018-12-04T18:55:15.410Z,96.10
2018-12-04T18:57:44.921Z,96.20
2018-12-04T19:00:14.684Z,96.20
2018-12-04T19:02:44.099Z,96.20
2018-12-04T19:05:13.423Z,96.20
2018-12-04T19:07:43.056Z,96.20
2018-12-04T19:10:12.440Z,96.30
2018-12-04T19:12:42.476Z,96.30
2018-12-04T19:15:19.162Z,96.30
2018-12-04T19:17:48.578Z,96.20
2018-12-04T19:20:17.891Z,96.20
2018-12-04T19:22:47.254Z,96.20
2018-12-04T19:25:16.661Z,96.20
2018-12-04T19:27:47.942Z,96.60
2018-12-04T19:30:17.537Z,96.30
2018-12-04T19:32:46.995Z,96.00
2018-12-04T19:35:16.369Z,94.90
2018-12-04T19:37:45.772Z,94.70
2018-12-04T19:40:15.154Z,94.30
2018-12-04T19:42:45.502Z,94.00
2018-12-04T19:45:15.631Z,93.50
2018-12-04T19:47:45.586Z,93.30
2018-12-04T19:50:15.593Z,94.40
2018-12-04T19:52:45.657Z,94.70
2018-12-04T19:55:15.835Z,95.00
2018-12-04T19:57:45.911Z,95.30
2018-12-04T20:00:16.363Z,95.50
2018-12-04T20:02:46.187Z,95.60
2018-12-04T20:05:16.307Z,95.70
2018-12-04T20:07:46.297Z,95.80
2018-12-04T20:10:16.482Z,95.70
2018-12-04T20:12:46.213Z,95.60
2018-12-04T20:15:15.800Z,95.30
2018-12-04T20:17:45.471Z,95.90
2018-12-04T20:20:15.056Z,96.30
2018-12-04T20:22:44.715Z,96.60
2018-12-04T20:25:14.157Z,96.60
2018-12-04T20:27:43.507Z,96.80
2018-12-04T20:30:13.024Z,97.40
2018-12-04T20:32:42.666Z,96.80
2018-12-04T20:35:12.092Z,98.10
2018-12-04T20:37:41.599Z,97.20
2018-12-04T20:40:11.219Z,97.10
2018-12-04T20:42:40.681Z,97.10
2018-12-04T20:45:10.304Z,97.40
2018-12-04T20:47:39.682Z,97.10
2018-12-04T20:50:09.343Z,97.40
2018-12-04T20:52:38.979Z,97.50
2018-12-04T20:55:08.863Z,97.50
2018-12-04T20:57:38.702Z,97.60
2018-12-04T21:00:12.381Z,97.70
2018-12-04T21:02:41.848Z,97.60
2018-12-04T21:05:11.250Z,97.40
2018-12-04T21:07:40.547Z,97.30
2018-12-04T21:10:14.010Z,97.20
2018-12-04T21:12:47.595Z,97.40
2018-12-04T21:15:16.876Z,97.50
2018-12-04T21:17:46.264Z,97.60
2018-12-04T21:20:15.597Z,97.90
2018-12-04T21:22:44.937Z,98.10
2018-12-04T21:25:14.257Z,97.60
2018-12-04T21:27:49.036Z,97.60
2018-12-04T21:30:23.628Z,97.70
2018-12-04T21:33:58.814Z,97.40
2018-12-04T21:36:33.514Z,97.30
2018-12-04T21:39:08.283Z,97.70
2018-12-04T21:41:43.030Z,97.60
2018-12-04T21:44:17.705Z,97.80
2018-12-04T21:46:52.343Z,98.00
2018-12-04T21:49:22.114Z,97.60
2018-12-04T21:51:51.454Z,97.20
2018-12-04T21:54:20.910Z,97.40
2018-12-04T21:56:50.946Z,97.20
2018-12-04T21:59:20.843Z,97.50
2018-12-04T22:01:50.933Z,97.60
2018-12-04T22:04:21.256Z,97.60
2018-12-04T22:06:51.313Z,97.90
2018-12-04T22:09:21.352Z,97.70
2018-12-04T22:11:51.230Z,97.90
2018-12-04T22:14:21.453Z,97.50
2018-12-04T22:16:51.951Z,97.60
2018-12-04T22:19:22.080Z,97.80
2018-12-04T22:21:52.752Z,97.60
2018-12-04T22:24:22.118Z,97.80
2018-12-04T22:26:51.985Z,97.70
2018-12-04T22:29:21.442Z,97.80
2018-12-04T22:31:50.869Z,97.80
2018-12-04T22:34:20.238Z,97.80
2018-12-04T22:36:49.650Z,97.80
2018-12-04T22:39:18.967Z,97.70
2018-12-04T22:41:48.488Z,97.70
2018-12-04T22:44:17.859Z,97.80
2018-12-04T22:46:47.346Z,97.60
2018-12-04T22:49:17.249Z,97.50
2018-12-04T22:51:46.609Z,97.70
2018-12-04T22:54:16.173Z,97.80
2018-12-04T22:56:45.492Z,97.20
2018-12-04T22:59:14.864Z,97.40
2018-12-04T23:01:44.328Z,97.10
2018-12-04T23:04:13.826Z,97.40
2018-12-04T23:06:43.389Z,97.40
2018-12-04T23:09:12.913Z,97.10
2018-12-04T23:11:42.338Z,97.20
2018-12-04T23:14:11.716Z,97.20
2018-12-04T23:16:41.489Z,97.40
2018-12-04T23:19:10.823Z,97.40
2018-12-04T23:21:40.185Z,97.20
2018-12-04T23:24:09.771Z,97.30
2018-12-04T23:26:39.145Z,97.50
2018-12-04T23:29:08.526Z,97.50
2018-12-04T23:31:37.873Z,97.70
2018-12-04T23:34:07.354Z,97.50
2018-12-04T23:36:36.650Z,97.50
2018-12-04T23:39:08.196Z,97.70
2018-12-04T23:41:37.690Z,97.70
2018-12-04T23:44:07.030Z,97.90
2018-12-04T23:46:36.382Z,97.70
2018-12-04T23:49:05.888Z,97.50
2018-12-04T23:51:35.269Z,97.70
2018-12-04T23:54:04.736Z,97.70
2018-12-04T23:56:34.144Z,97.70
2018-12-04T23:59:03.489Z,97.80
