createdAt,value
2018-11-06T00:00:03.214Z,34.40
2018-11-06T00:01:03.225Z,34.00
2018-11-06T00:02:03.242Z,34.00
2018-11-06T00:03:03.258Z,37.10
2018-11-06T00:04:03.293Z,36.70
2018-11-06T00:05:03.304Z,36.40
2018-11-06T00:06:03.328Z,36.40
2018-11-06T00:07:03.329Z,38.10
2018-11-06T00:08:03.356Z,34.70
2018-11-06T00:09:03.373Z,33.70
2018-11-06T00:10:03.388Z,34.70
2018-11-06T00:11:03.405Z,34.20
2018-11-06T00:12:03.423Z,33.30
2018-11-06T00:13:03.442Z,33.30
2018-11-06T00:14:03.465Z,33.00
2018-11-06T00:15:03.490Z,34.10
2018-11-06T00:16:03.499Z,33.20
2018-11-06T00:17:03.527Z,32.90
2018-11-06T00:18:03.532Z,33.30
2018-11-06T00:19:03.563Z,31.50
2018-11-06T00:20:03.567Z,33.80
2018-11-06T00:21:03.580Z,31.80
2018-11-06T00:22:03.627Z,33.00
2018-11-06T00:23:03.627Z,33.00
2018-11-06T00:24:03.673Z,32.60
2018-11-06T00:25:03.679Z,33.10
2018-11-06T00:26:03.694Z,31.70
2018-11-06T00:27:03.695Z,33.20
2018-11-06T00:28:03.727Z,33.90
2018-11-06T00:29:03.748Z,34.00
2018-11-06T00:30:03.753Z,32.70
2018-11-06T00:31:03.775Z,33.90
2018-11-06T00:32:03.797Z,33.70
2018-11-06T00:33:03.812Z,32.60
2018-11-06T00:34:03.866Z,32.60
2018-11-06T00:35:03.861Z,31.80
2018-11-06T00:36:03.858Z,34.40
2018-11-06T00:37:03.893Z,32.00
2018-11-06T00:38:03.902Z,33.70
2018-11-06T00:39:03.913Z,31.30
2018-11-06T00:40:03.947Z,32.70
2018-11-06T00:41:03.953Z,31.90
2018-11-06T00:42:03.970Z,33.10
2018-11-06T00:43:03.985Z,32.90
2018-11-06T00:44:04.001Z,31.40
2018-11-06T00:45:04.022Z,31.80
2018-11-06T00:46:04.040Z,31.30
2018-11-06T00:47:04.081Z,31.90
2018-11-06T00:48:04.076Z,31.50
2018-11-06T00:49:04.127Z,31.70
2018-11-06T00:50:04.115Z,30.50
2018-11-06T00:51:04.138Z,30.40
2018-11-06T00:52:04.151Z,30.20
2018-11-06T00:53:04.175Z,30.40
2018-11-06T00:54:04.193Z,29.60
2018-11-06T00:55:04.275Z,29.40
2018-11-06T00:56:04.227Z,28.50
2018-11-06T00:57:04.239Z,28.20
2018-11-06T00:58:04.257Z,28.70
2018-11-06T00:59:04.278Z,28.90
2018-11-06T01:00:04.295Z,28.70
2018-11-06T01:01:04.318Z,28.40
2018-11-06T01:02:04.331Z,28.40
2018-11-06T01:03:04.374Z,28.70
2018-11-06T01:04:04.369Z,29.70
2018-11-06T01:05:04.381Z,28.70
2018-11-06T01:06:04.399Z,29.20
2018-11-06T01:07:04.427Z,28.10
2018-11-06T01:08:04.440Z,28.80
2018-11-06T01:09:04.473Z,28.00
2018-11-06T01:10:04.481Z,28.80
2018-11-06T01:11:04.506Z,30.10
2018-11-06T01:12:04.511Z,29.50
2018-11-06T01:13:04.542Z,28.80
2018-11-06T01:14:04.547Z,30.00
2018-11-06T01:15:04.561Z,32.40
2018-11-06T01:16:04.598Z,29.50
2018-11-06T01:17:04.599Z,27.60
2018-11-06T01:18:04.653Z,31.40
2018-11-06T01:19:04.645Z,30.40
2018-11-06T01:20:04.649Z,30.60
2018-11-06T01:21:04.673Z,28.40
2018-11-06T01:22:04.711Z,27.90
2018-11-06T01:23:04.710Z,29.70
2018-11-06T01:24:04.722Z,27.10
2018-11-06T01:25:04.738Z,27.00
2018-11-06T01:26:04.762Z,28.00
2018-11-06T01:27:04.780Z,28.50
2018-11-06T01:28:04.792Z,27.60
2018-11-06T01:29:04.813Z,28.20
2018-11-06T01:30:04.833Z,27.50
2018-11-06T01:31:04.850Z,27.80
2018-11-06T01:32:04.867Z,27.90
2018-11-06T01:33:04.881Z,30.10
2018-11-06T01:34:04.899Z,32.20
2018-11-06T01:35:04.919Z,31.50
2018-11-06T01:36:04.935Z,31.70
2018-11-06T01:37:04.962Z,31.70
2018-11-06T01:38:05.001Z,31.20
2018-11-06T01:39:04.999Z,31.60
2018-11-06T01:40:05.009Z,28.60
2018-11-06T01:41:05.026Z,29.30
2018-11-06T01:42:05.053Z,27.00
2018-11-06T01:43:05.062Z,28.70
2018-11-06T01:44:05.081Z,29.00
2018-11-06T01:45:05.109Z,27.60
2018-11-06T01:46:05.136Z,26.60
2018-11-06T01:47:05.130Z,27.90
2018-11-06T01:48:05.162Z,26.80
2018-11-06T01:49:05.170Z,27.00
2018-11-06T01:50:05.192Z,27.70
2018-11-06T01:51:05.218Z,28.10
2018-11-06T01:52:05.226Z,27.70
2018-11-06T01:53:05.240Z,28.60
2018-11-06T01:54:05.266Z,27.70
2018-11-06T01:55:05.278Z,25.80
2018-11-06T01:56:05.305Z,28.70
2018-11-06T01:57:05.314Z,25.40
2018-11-06T01:58:05.342Z,26.30
2018-11-06T01:59:05.355Z,27.00
2018-11-06T02:00:05.403Z,27.20
2018-11-06T02:01:05.395Z,27.70
2018-11-06T02:02:05.412Z,27.30
2018-11-06T02:03:05.421Z,26.80
2018-11-06T02:04:05.445Z,27.20
2018-11-06T02:05:05.452Z,27.50
2018-11-06T02:06:05.469Z,27.60
2018-11-06T02:07:05.486Z,27.20
2018-11-06T02:08:05.529Z,26.60
2018-11-06T02:09:05.526Z,26.50
2018-11-06T02:10:05.551Z,26.40
2018-11-06T02:11:05.603Z,26.30
2018-11-06T02:12:05.580Z,27.00
2018-11-06T02:13:05.604Z,28.40
2018-11-06T02:14:05.615Z,26.70
2018-11-06T02:15:05.632Z,26.60
2018-11-06T02:16:05.645Z,26.90
2018-11-06T02:17:05.679Z,26.40
2018-11-06T02:18:05.684Z,27.30
2018-11-06T02:19:05.700Z,28.30
2018-11-06T02:20:05.739Z,27.10
2018-11-06T02:21:05.747Z,26.30
2018-11-06T02:22:05.753Z,26.20
2018-11-06T02:23:05.786Z,27.00
2018-11-06T02:24:05.790Z,26.80
2018-11-06T02:25:05.808Z,26.10
2018-11-06T02:26:05.842Z,25.90
2018-11-06T02:27:05.845Z,25.00
2018-11-06T02:28:05.858Z,25.70
2018-11-06T02:29:05.879Z,26.60
2018-11-06T02:30:05.905Z,26.10
2018-11-06T02:31:05.917Z,25.60
2018-11-06T02:32:05.939Z,26.80
2018-11-06T02:33:05.967Z,25.90
2018-11-06T02:34:05.981Z,26.90
2018-11-06T02:35:06.004Z,26.20
2018-11-06T02:36:06.014Z,26.50
2018-11-06T02:37:06.021Z,26.50
2018-11-06T02:38:06.039Z,26.50
2018-11-06T02:39:06.052Z,28.10
2018-11-06T02:40:06.095Z,26.10
2018-11-06T02:41:06.093Z,26.40
2018-11-06T02:42:06.108Z,27.40
2018-11-06T02:43:06.128Z,27.60
2018-11-06T02:44:06.164Z,26.50
2018-11-06T02:45:06.163Z,27.50
2018-11-06T02:46:06.177Z,26.70
2018-11-06T02:47:06.194Z,27.10
2018-11-06T02:48:06.225Z,27.00
2018-11-06T02:49:06.272Z,26.60
2018-11-06T02:50:06.250Z,28.60
2018-11-06T02:51:06.288Z,28.20
2018-11-06T02:52:06.287Z,28.60
2018-11-06T02:53:06.301Z,28.40
2018-11-06T02:54:06.318Z,29.00
2018-11-06T02:55:06.340Z,28.00
2018-11-06T02:56:06.360Z,28.20
2018-11-06T02:57:06.375Z,28.90
2018-11-06T02:58:06.409Z,27.80
2018-11-06T02:59:06.405Z,27.80
2018-11-06T03:00:06.434Z,27.40
2018-11-06T03:01:06.446Z,30.10
2018-11-06T03:02:06.476Z,26.90
2018-11-06T03:03:06.484Z,27.10
2018-11-06T03:04:06.500Z,28.70
2018-11-06T03:05:06.512Z,29.30
2018-11-06T03:06:06.535Z,27.20
2018-11-06T03:07:06.555Z,27.70
2018-11-06T03:08:06.618Z,28.40
2018-11-06T03:09:06.597Z,27.80
2018-11-06T03:10:06.666Z,27.50
2018-11-06T03:11:06.620Z,28.70
2018-11-06T03:12:06.635Z,30.10
2018-11-06T03:13:06.653Z,28.50
2018-11-06T03:14:06.682Z,29.00
2018-11-06T03:15:06.693Z,29.30
2018-11-06T03:16:06.749Z,29.70
2018-11-06T03:17:06.823Z,29.60
2018-11-06T03:18:06.749Z,31.60
2018-11-06T03:19:06.766Z,31.00
2018-11-06T03:20:06.793Z,30.40
2018-11-06T03:21:06.797Z,30.80
2018-11-06T03:22:06.815Z,30.50
2018-11-06T03:23:06.858Z,29.40
2018-11-06T03:24:06.852Z,31.10
2018-11-06T03:25:06.866Z,32.30
2018-11-06T03:26:06.887Z,33.30
2018-11-06T03:27:07.017Z,29.50
2018-11-06T03:28:06.918Z,29.30
2018-11-06T03:29:06.936Z,31.10
2018-11-06T03:30:06.957Z,32.70
2018-11-06T03:31:07.000Z,31.20
2018-11-06T03:32:06.988Z,30.20
2018-11-06T03:33:07.022Z,32.30
2018-11-06T03:34:07.024Z,33.00
2018-11-06T03:35:07.080Z,31.10
2018-11-06T03:36:07.071Z,34.60
2018-11-06T03:37:07.086Z,47.00
2018-11-06T03:38:07.093Z,39.70
2018-11-06T03:39:07.112Z,46.70
2018-11-06T03:40:07.178Z,39.20
2018-11-06T03:41:07.153Z,36.50
2018-11-06T03:42:07.160Z,32.80
2018-11-06T03:43:07.192Z,30.10
2018-11-06T03:44:07.198Z,31.70
2018-11-06T03:45:07.219Z,33.00
2018-11-06T03:46:07.237Z,31.10
2018-11-06T03:47:07.255Z,29.60
2018-11-06T03:48:07.271Z,28.80
2018-11-06T03:49:07.290Z,29.70
2018-11-06T03:50:07.305Z,29.30
2018-11-06T03:51:07.326Z,30.30
2018-11-06T03:52:07.352Z,30.30
2018-11-06T03:53:07.363Z,30.00
2018-11-06T03:54:07.377Z,29.30
2018-11-06T03:55:07.419Z,28.50
2018-11-06T03:56:07.408Z,29.50
2018-11-06T03:57:07.429Z,26.90
2018-11-06T03:58:07.443Z,28.20
2018-11-06T03:59:07.462Z,28.50
2018-11-06T04:00:07.486Z,30.80
2018-11-06T04:01:07.509Z,28.80
2018-11-06T04:02:07.514Z,29.90
2018-11-06T04:03:07.533Z,29.40
2018-11-06T04:04:07.568Z,30.70
2018-11-06T04:05:07.573Z,31.30
2018-11-06T04:06:07.592Z,33.20
2018-11-06T04:07:07.617Z,35.70
2018-11-06T04:08:07.619Z,32.60
2018-11-06T04:09:07.638Z,30.20
2018-11-06T04:10:07.659Z,32.30
2018-11-06T04:11:07.666Z,32.70
2018-11-06T04:12:07.691Z,32.40
2018-11-06T04:13:07.718Z,32.10
2018-11-06T04:14:07.723Z,35.00
2018-11-06T04:15:07.739Z,33.10
2018-11-06T04:16:07.760Z,33.20
2018-11-06T04:17:07.776Z,30.60
2018-11-06T04:18:07.798Z,30.30
2018-11-06T04:19:07.816Z,29.20
2018-11-06T04:20:07.828Z,29.10
2018-11-06T04:21:07.884Z,29.50
2018-11-06T04:22:07.861Z,29.80
2018-11-06T04:23:07.878Z,31.40
2018-11-06T04:24:07.898Z,30.50
2018-11-06T04:25:07.925Z,30.50
2018-11-06T04:26:07.931Z,29.20
2018-11-06T04:27:07.961Z,29.80
2018-11-06T04:28:07.968Z,30.60
2018-11-06T04:29:08.003Z,30.80
2018-11-06T04:30:08.011Z,32.20
2018-11-06T04:31:08.024Z,30.70
2018-11-06T04:32:08.054Z,30.60
2018-11-06T04:33:08.052Z,30.20
2018-11-06T04:34:08.080Z,30.00
2018-11-06T04:35:08.094Z,32.10
2018-11-06T04:36:08.113Z,29.20
2018-11-06T04:37:08.138Z,30.50
2018-11-06T04:38:08.146Z,31.00
2018-11-06T04:39:08.158Z,32.30
2018-11-06T04:40:08.183Z,31.50
2018-11-06T04:41:08.199Z,31.60
2018-11-06T04:42:08.208Z,34.30
2018-11-06T04:43:08.232Z,35.00
2018-11-06T04:44:08.269Z,32.20
2018-11-06T04:45:08.266Z,34.00
2018-11-06T04:46:08.288Z,37.80
2018-11-06T04:47:08.327Z,35.00
2018-11-06T04:48:08.347Z,34.90
2018-11-06T04:49:08.344Z,35.00
2018-11-06T04:50:08.353Z,31.30
2018-11-06T04:51:08.368Z,34.40
2018-11-06T04:52:08.386Z,34.50
2018-11-06T04:53:08.450Z,40.70
2018-11-06T04:54:08.434Z,36.70
2018-11-06T04:55:08.449Z,40.00
2018-11-06T04:56:08.457Z,37.70
2018-11-06T04:57:08.495Z,34.20
2018-11-06T04:58:08.513Z,35.40
2018-11-06T04:59:08.514Z,42.50
2018-11-06T05:00:08.559Z,55.40
2018-11-06T05:01:08.543Z,51.10
2018-11-06T05:02:08.629Z,39.70
2018-11-06T05:03:08.591Z,36.30
2018-11-06T05:04:08.597Z,37.10
2018-11-06T05:05:08.615Z,34.50
2018-11-06T05:06:08.631Z,34.30
2018-11-06T05:07:08.650Z,33.80
2018-11-06T05:08:08.683Z,32.80
2018-11-06T05:09:08.751Z,32.50
2018-11-06T05:10:08.742Z,33.20
2018-11-06T05:11:08.763Z,33.10
2018-11-06T05:12:08.746Z,30.70
2018-11-06T05:13:08.757Z,30.80
2018-11-06T05:14:08.825Z,31.30
2018-11-06T05:15:08.796Z,30.80
2018-11-06T05:16:08.843Z,32.40
2018-11-06T05:17:08.829Z,32.60
2018-11-06T05:18:08.854Z,31.20
2018-11-06T05:19:08.908Z,32.00
2018-11-06T05:20:08.886Z,31.50
2018-11-06T05:21:08.895Z,33.00
2018-11-06T05:22:08.914Z,33.00
2018-11-06T05:23:08.926Z,33.90
2018-11-06T05:24:08.960Z,36.30
2018-11-06T05:25:08.963Z,35.60
2018-11-06T05:26:08.982Z,35.10
2018-11-06T05:27:09.011Z,38.10
2018-11-06T05:28:09.019Z,38.30
2018-11-06T05:29:09.049Z,38.70
2018-11-06T05:30:09.052Z,35.90
2018-11-06T05:31:09.075Z,37.90
2018-11-06T05:32:09.085Z,37.90
2018-11-06T05:33:09.105Z,38.10
2018-11-06T05:34:09.135Z,36.60
2018-11-06T05:35:09.153Z,38.70
2018-11-06T05:36:09.153Z,38.70
2018-11-06T05:37:09.175Z,37.60
2018-11-06T05:38:09.192Z,39.70
2018-11-06T05:39:09.312Z,38.40
2018-11-06T05:40:09.221Z,36.30
2018-11-06T05:41:09.242Z,38.40
2018-11-06T05:42:09.273Z,37.30
2018-11-06T05:43:09.273Z,34.90
2018-11-06T05:44:09.334Z,36.10
2018-11-06T05:45:09.339Z,35.10
2018-11-06T05:46:09.330Z,35.20
2018-11-06T05:47:09.352Z,35.10
2018-11-06T05:48:09.386Z,34.00
2018-11-06T05:49:09.377Z,35.20
2018-11-06T05:50:09.394Z,34.10
2018-11-06T05:51:09.421Z,34.10
2018-11-06T05:52:09.435Z,34.30
2018-11-06T05:53:09.472Z,34.70
2018-11-06T05:54:09.482Z,34.50
2018-11-06T05:55:09.488Z,35.50
2018-11-06T05:56:09.500Z,35.00
2018-11-06T05:57:09.521Z,35.40
2018-11-06T05:58:09.536Z,36.50
2018-11-06T05:59:09.551Z,35.00
2018-11-06T06:00:09.566Z,35.30
2018-11-06T06:01:09.587Z,34.60
2018-11-06T06:02:09.616Z,35.30
2018-11-06T06:03:09.629Z,33.60
2018-11-06T06:04:09.652Z,34.00
2018-11-06T06:05:09.659Z,35.60
2018-11-06T06:06:09.673Z,33.10
2018-11-06T06:07:09.699Z,32.90
2018-11-06T06:08:09.729Z,34.40
2018-11-06T06:09:09.730Z,34.30
2018-11-06T06:10:09.744Z,32.40
2018-11-06T06:11:09.849Z,34.70
2018-11-06T06:12:09.800Z,34.40
2018-11-06T06:13:09.810Z,33.40
2018-11-06T06:14:09.816Z,33.30
2018-11-06T06:15:09.833Z,33.00
2018-11-06T06:16:09.863Z,31.60
2018-11-06T06:17:09.888Z,33.10
2018-11-06T06:18:09.907Z,33.90
2018-11-06T06:19:09.901Z,34.10
2018-11-06T06:20:09.922Z,35.70
2018-11-06T06:21:09.942Z,33.20
2018-11-06T06:22:09.967Z,32.60
2018-11-06T06:23:09.970Z,34.10
2018-11-06T06:24:09.990Z,35.20
2018-11-06T06:25:10.028Z,33.50
2018-11-06T06:26:10.031Z,33.90
2018-11-06T06:27:10.044Z,31.60
2018-11-06T06:28:10.070Z,30.90
2018-11-06T06:29:10.081Z,32.00
2018-11-06T06:30:10.093Z,32.10
2018-11-06T06:31:10.111Z,31.30
2018-11-06T06:32:10.131Z,32.90
2018-11-06T06:33:10.149Z,32.20
2018-11-06T06:34:10.163Z,33.20
2018-11-06T06:35:10.287Z,34.40
2018-11-06T06:36:10.202Z,33.00
2018-11-06T06:37:10.221Z,33.00
2018-11-06T06:38:10.260Z,32.70
2018-11-06T06:39:10.268Z,33.10
2018-11-06T06:40:10.355Z,33.70
2018-11-06T06:41:10.287Z,33.40
2018-11-06T06:42:10.322Z,32.20
2018-11-06T06:43:10.326Z,31.90
2018-11-06T06:44:10.349Z,32.30
2018-11-06T06:45:10.359Z,31.60
2018-11-06T06:46:10.418Z,31.40
2018-11-06T06:47:10.398Z,31.60
2018-11-06T06:48:10.409Z,30.60
2018-11-06T06:49:10.427Z,31.20
2018-11-06T06:50:10.457Z,31.90
2018-11-06T06:51:10.458Z,31.40
2018-11-06T06:52:10.473Z,31.30
2018-11-06T06:53:10.504Z,31.50
2018-11-06T06:54:10.646Z,30.60
2018-11-06T06:55:10.604Z,30.40
2018-11-06T06:56:10.557Z,31.10
2018-11-06T06:57:10.583Z,30.20
2018-11-06T06:58:10.591Z,29.60
2018-11-06T06:59:10.598Z,30.60
2018-11-06T07:00:10.624Z,31.60
2018-11-06T07:01:10.652Z,29.70
2018-11-06T07:02:10.654Z,29.40
2018-11-06T07:03:10.672Z,28.80
2018-11-06T07:04:10.695Z,30.20
2018-11-06T07:05:10.714Z,29.10
2018-11-06T07:06:10.727Z,30.70
2018-11-06T07:07:10.760Z,28.50
2018-11-06T07:08:10.819Z,29.40
2018-11-06T07:09:10.780Z,30.50
2018-11-06T07:10:10.810Z,30.20
2018-11-06T07:11:10.813Z,31.60
2018-11-06T07:12:10.861Z,33.70
2018-11-06T07:13:10.884Z,34.90
2018-11-06T07:14:10.891Z,32.50
2018-11-06T07:15:10.909Z,32.10
2018-11-06T07:16:10.922Z,31.10
2018-11-06T07:17:10.941Z,28.90
2018-11-06T07:18:10.953Z,28.30
2018-11-06T07:19:10.969Z,28.10
2018-11-06T07:20:10.982Z,29.70
2018-11-06T07:21:11.007Z,29.00
2018-11-06T07:22:11.034Z,28.90
2018-11-06T07:23:11.038Z,28.80
2018-11-06T07:24:11.067Z,27.30
2018-11-06T07:25:11.079Z,28.00
2018-11-06T07:26:11.104Z,28.30
2018-11-06T07:27:11.118Z,28.00
2018-11-06T07:28:11.149Z,27.70
2018-11-06T07:29:11.166Z,27.30
2018-11-06T07:30:11.190Z,27.00
2018-11-06T07:31:11.217Z,28.00
2018-11-06T07:32:11.229Z,28.20
2018-11-06T07:33:11.240Z,28.40
2018-11-06T07:34:11.265Z,27.30
2018-11-06T07:35:11.351Z,27.90
2018-11-06T07:36:11.305Z,28.60
2018-11-06T07:37:11.326Z,27.20
2018-11-06T07:38:11.352Z,26.90
2018-11-06T07:39:11.359Z,28.00
2018-11-06T07:40:11.391Z,28.30
2018-11-06T07:41:11.491Z,28.40
2018-11-06T07:42:11.420Z,26.60
2018-11-06T07:43:11.465Z,28.20
2018-11-06T07:44:11.457Z,27.50
2018-11-06T07:45:11.497Z,27.80
2018-11-06T07:46:11.517Z,27.70
2018-11-06T07:47:11.530Z,28.20
2018-11-06T07:48:11.536Z,27.60
2018-11-06T07:49:11.559Z,28.20
2018-11-06T07:50:11.589Z,28.60
2018-11-06T07:51:11.602Z,27.10
2018-11-06T07:52:11.656Z,27.30
2018-11-06T07:53:11.644Z,28.30
2018-11-06T07:54:11.663Z,29.70
2018-11-06T07:55:11.683Z,27.90
2018-11-06T07:56:11.749Z,27.50
2018-11-06T07:57:11.737Z,27.90
2018-11-06T07:58:11.739Z,28.20
2018-11-06T07:59:11.759Z,28.40
2018-11-06T08:00:11.798Z,28.90
2018-11-06T08:01:11.799Z,28.70
2018-11-06T08:02:11.848Z,28.70
2018-11-06T08:03:11.853Z,28.30
2018-11-06T08:04:11.891Z,28.40
2018-11-06T08:05:11.885Z,29.90
2018-11-06T08:06:11.989Z,28.20
2018-11-06T08:07:11.940Z,28.90
2018-11-06T08:08:11.960Z,28.70
2018-11-06T08:09:11.970Z,29.60
2018-11-06T08:10:11.984Z,28.20
2018-11-06T08:11:12.007Z,29.10
2018-11-06T08:12:12.027Z,29.00
2018-11-06T08:13:12.055Z,27.60
2018-11-06T08:14:12.085Z,29.30
2018-11-06T08:15:12.185Z,29.20
2018-11-06T08:16:12.112Z,28.50
2018-11-06T08:17:12.123Z,28.10
2018-11-06T08:18:12.159Z,27.90
2018-11-06T08:19:12.159Z,29.10
2018-11-06T08:20:12.180Z,29.30
2018-11-06T08:21:12.210Z,28.50
2018-11-06T08:22:12.224Z,30.00
2018-11-06T08:23:12.242Z,30.40
2018-11-06T08:24:12.265Z,30.90
2018-11-06T08:25:12.291Z,30.20
2018-11-06T08:26:12.302Z,30.20
2018-11-06T08:27:12.325Z,30.80
2018-11-06T08:28:12.336Z,32.40
2018-11-06T08:29:12.360Z,30.10
2018-11-06T08:30:12.414Z,30.30
2018-11-06T08:31:12.911Z,29.40
2018-11-06T08:32:12.579Z,28.80
2018-11-06T08:33:12.445Z,30.10
2018-11-06T08:34:12.458Z,29.80
2018-11-06T08:35:12.481Z,36.20
2018-11-06T08:36:12.508Z,28.60
2018-11-06T08:37:12.643Z,31.60
2018-11-06T08:38:12.535Z,27.40
2018-11-06T08:39:12.566Z,28.70
2018-11-06T08:40:12.606Z,31.90
2018-11-06T08:41:12.596Z,45.00
2018-11-06T08:42:12.641Z,28.20
2018-11-06T08:43:12.640Z,26.50
2018-11-06T08:44:12.654Z,27.30
2018-11-06T08:45:12.679Z,35.20
2018-11-06T08:46:12.704Z,26.20
2018-11-06T08:47:12.717Z,26.40
2018-11-06T08:48:12.773Z,26.00
2018-11-06T08:49:12.764Z,25.90
2018-11-06T08:50:12.812Z,26.40
2018-11-06T08:51:12.797Z,26.50
2018-11-06T08:52:12.829Z,25.20
2018-11-06T08:53:12.836Z,25.40
2018-11-06T08:54:12.869Z,25.40
2018-11-06T08:55:12.879Z,26.30
2018-11-06T08:56:12.900Z,25.30
2018-11-06T08:57:12.914Z,25.80
2018-11-06T08:58:12.952Z,25.50
2018-11-06T08:59:12.955Z,25.70
2018-11-06T09:00:12.980Z,24.10
2018-11-06T09:01:12.995Z,25.80
2018-11-06T09:02:13.017Z,25.30
2018-11-06T09:03:13.036Z,24.60
2018-11-06T09:04:13.077Z,23.80
2018-11-06T09:05:13.074Z,24.50
2018-11-06T09:06:13.094Z,24.40
2018-11-06T09:07:13.139Z,25.50
2018-11-06T09:08:13.140Z,25.00
2018-11-06T09:09:13.159Z,24.90
2018-11-06T09:10:13.191Z,24.50
2018-11-06T09:11:13.210Z,24.80
2018-11-06T09:12:13.219Z,24.60
2018-11-06T09:13:13.237Z,25.40
2018-11-06T09:14:13.268Z,24.60
2018-11-06T09:15:13.281Z,25.50
2018-11-06T09:16:13.297Z,24.90
2018-11-06T09:17:13.319Z,25.30
2018-11-06T09:18:13.340Z,24.60
2018-11-06T09:19:13.361Z,24.50
2018-11-06T09:20:13.383Z,25.10
2018-11-06T09:21:13.395Z,24.50
2018-11-06T09:22:13.414Z,24.70
2018-11-06T09:23:13.438Z,25.90
2018-11-06T09:24:13.476Z,25.20
2018-11-06T09:25:13.481Z,24.80
2018-11-06T09:26:13.498Z,25.60
2018-11-06T09:27:13.512Z,24.70
2018-11-06T09:28:13.546Z,24.80
2018-11-06T09:29:13.564Z,25.30
2018-11-06T09:30:13.582Z,25.50
2018-11-06T09:31:13.625Z,25.10
2018-11-06T09:32:13.636Z,26.30
2018-11-06T09:33:13.643Z,25.00
2018-11-06T09:34:13.663Z,24.40
2018-11-06T09:35:13.804Z,26.20
2018-11-06T09:36:13.699Z,26.60
2018-11-06T09:37:13.732Z,26.40
2018-11-06T09:38:13.765Z,26.50
2018-11-06T09:39:13.769Z,27.10
2018-11-06T09:40:13.791Z,27.10
2018-11-06T09:41:13.816Z,27.50
2018-11-06T09:42:13.837Z,27.00
2018-11-06T09:43:13.841Z,28.30
2018-11-06T09:44:13.873Z,26.00
2018-11-06T09:45:13.910Z,25.30
2018-11-06T09:46:13.917Z,25.90
2018-11-06T09:47:13.931Z,24.10
2018-11-06T09:48:13.951Z,24.90
2018-11-06T09:49:13.969Z,25.20
2018-11-06T09:50:13.997Z,23.60
2018-11-06T09:51:14.013Z,24.20
2018-11-06T09:52:14.036Z,23.60
2018-11-06T09:53:14.053Z,23.90
2018-11-06T09:54:14.077Z,23.20
2018-11-06T09:55:14.105Z,23.50
2018-11-06T09:56:14.119Z,22.90
2018-11-06T09:57:14.134Z,23.90
2018-11-06T09:58:14.154Z,24.60
2018-11-06T09:59:14.175Z,24.20
2018-11-06T10:00:14.249Z,22.80
2018-11-06T10:01:14.223Z,23.70
2018-11-06T10:02:14.237Z,23.40
2018-11-06T10:03:14.259Z,22.80
2018-11-06T10:04:14.292Z,24.00
2018-11-06T10:05:14.307Z,23.30
2018-11-06T10:06:14.383Z,23.40
2018-11-06T10:07:14.710Z,24.50
2018-11-06T10:08:14.364Z,24.30
2018-11-06T10:09:14.397Z,22.90
2018-11-06T10:10:14.419Z,23.50
2018-11-06T10:11:14.426Z,25.30
2018-11-06T10:12:14.454Z,24.30
2018-11-06T10:13:14.474Z,24.00
2018-11-06T10:14:14.496Z,24.50
2018-11-06T10:15:14.512Z,23.40
2018-11-06T10:16:14.530Z,23.70
2018-11-06T10:17:14.560Z,23.50
2018-11-06T10:18:14.575Z,23.30
2018-11-06T10:19:14.591Z,23.60
2018-11-06T10:20:14.621Z,22.90
2018-11-06T10:21:14.658Z,23.50
2018-11-06T10:22:14.667Z,22.20
2018-11-06T10:23:14.694Z,23.10
2018-11-06T10:24:14.695Z,23.20
2018-11-06T10:25:14.722Z,23.60
2018-11-06T10:26:14.742Z,23.00
2018-11-06T10:27:14.776Z,23.40
2018-11-06T10:28:14.783Z,22.90
2018-11-06T10:29:14.812Z,21.70
2018-11-06T10:30:14.832Z,23.00
2018-11-06T10:31:14.849Z,22.10
2018-11-06T10:32:14.893Z,22.90
2018-11-06T10:33:14.909Z,22.80
2018-11-06T10:34:14.934Z,22.50
2018-11-06T10:35:14.934Z,22.90
2018-11-06T10:36:14.982Z,22.50
2018-11-06T10:37:14.979Z,21.60
2018-11-06T10:38:15.095Z,22.70
2018-11-06T10:39:15.017Z,23.30
2018-11-06T10:40:15.053Z,22.40
2018-11-06T10:41:15.067Z,22.50
2018-11-06T10:42:15.097Z,22.50
2018-11-06T10:43:15.107Z,21.40
2018-11-06T10:44:15.130Z,23.60
2018-11-06T10:45:15.169Z,22.60
2018-11-06T10:46:15.175Z,23.00
2018-11-06T10:47:15.195Z,23.20
2018-11-06T10:48:15.217Z,22.10
2018-11-06T10:49:15.242Z,23.30
2018-11-06T10:50:15.273Z,21.80
2018-11-06T10:51:15.287Z,22.10
2018-11-06T10:52:15.316Z,22.10
2018-11-06T10:53:15.332Z,23.30
2018-11-06T10:54:15.348Z,22.60
2018-11-06T10:55:15.374Z,22.30
2018-11-06T10:56:15.401Z,22.20
2018-11-06T10:57:15.427Z,22.40
2018-11-06T10:58:15.525Z,23.90
2018-11-06T10:59:15.460Z,24.00
2018-11-06T11:00:15.491Z,23.50
2018-11-06T11:01:15.512Z,23.00
2018-11-06T11:02:15.554Z,25.00
2018-11-06T11:03:15.556Z,22.60
2018-11-06T11:04:15.674Z,23.10
2018-11-06T11:05:15.591Z,23.30
2018-11-06T11:06:15.613Z,23.30
2018-11-06T11:07:15.663Z,23.90
2018-11-06T11:08:15.658Z,24.30
2018-11-06T11:09:15.678Z,23.20
2018-11-06T11:10:15.709Z,24.10
2018-11-06T11:11:15.718Z,23.40
2018-11-06T11:12:15.752Z,23.70
2018-11-06T11:13:15.822Z,22.90
2018-11-06T11:14:15.786Z,22.40
2018-11-06T11:15:15.830Z,24.10
2018-11-06T11:16:15.842Z,21.90
2018-11-06T11:17:15.867Z,23.10
2018-11-06T11:18:15.869Z,22.30
2018-11-06T11:19:15.898Z,23.10
2018-11-06T11:20:15.996Z,22.60
2018-11-06T11:21:15.955Z,23.20
2018-11-06T11:22:15.965Z,24.20
2018-11-06T11:23:15.985Z,22.30
2018-11-06T11:24:16.004Z,24.60
2018-11-06T11:25:16.046Z,22.20
2018-11-06T11:26:16.054Z,21.90
2018-11-06T11:27:16.081Z,22.30
2018-11-06T11:28:16.092Z,21.90
2018-11-06T11:29:16.120Z,22.40
2018-11-06T11:30:16.138Z,22.20
2018-11-06T11:31:16.160Z,21.90
2018-11-06T11:32:16.189Z,22.50
2018-11-06T11:33:16.221Z,22.20
2018-11-06T11:34:16.228Z,21.30
2018-11-06T11:35:16.263Z,23.80
2018-11-06T11:36:16.278Z,22.20
2018-11-06T11:37:16.303Z,21.90
2018-11-06T11:38:16.320Z,21.60
2018-11-06T11:39:16.357Z,21.70
2018-11-06T11:40:16.359Z,21.50
2018-11-06T11:41:16.394Z,22.10
2018-11-06T11:42:16.405Z,20.70
2018-11-06T11:43:16.427Z,21.50
2018-11-06T11:44:16.448Z,20.00
2018-11-06T11:45:16.466Z,20.60
2018-11-06T11:46:16.504Z,20.10
2018-11-06T11:47:16.517Z,20.40
2018-11-06T11:48:16.538Z,20.00
2018-11-06T11:49:16.560Z,20.80
2018-11-06T11:50:16.581Z,20.00
2018-11-06T11:51:16.601Z,21.80
2018-11-06T11:52:16.629Z,21.50
2018-11-06T11:53:16.663Z,19.80
2018-11-06T11:54:16.675Z,20.50
2018-11-06T11:55:16.694Z,19.70
2018-11-06T11:56:16.719Z,20.10
2018-11-06T11:57:16.752Z,19.40
2018-11-06T11:58:16.771Z,19.80
2018-11-06T11:59:16.783Z,20.60
2018-11-06T12:00:16.892Z,20.10
2018-11-06T12:01:16.832Z,20.20
2018-11-06T12:02:16.875Z,20.80
2018-11-06T12:03:16.864Z,19.90
2018-11-06T12:04:16.915Z,19.60
2018-11-06T12:05:16.909Z,19.90
2018-11-06T12:06:16.942Z,20.20
2018-11-06T12:07:16.954Z,20.60
2018-11-06T12:08:16.975Z,19.30
2018-11-06T12:09:17.005Z,20.90
2018-11-06T12:10:17.036Z,20.00
2018-11-06T12:11:17.052Z,20.50
2018-11-06T12:12:17.067Z,19.70
2018-11-06T12:13:17.091Z,20.30
2018-11-06T12:14:17.121Z,19.60
2018-11-06T12:15:17.137Z,20.30
2018-11-06T12:16:17.185Z,20.00
2018-11-06T12:17:17.223Z,19.90
2018-11-06T12:18:17.254Z,20.30
2018-11-06T12:19:17.232Z,19.50
2018-11-06T12:20:17.255Z,19.80
2018-11-06T12:21:17.270Z,19.70
2018-11-06T12:22:17.292Z,20.10
2018-11-06T12:23:17.311Z,19.50
2018-11-06T12:24:17.462Z,19.70
2018-11-06T12:25:17.566Z,19.30
2018-11-06T12:26:17.388Z,20.40
2018-11-06T12:27:17.400Z,19.80
2018-11-06T12:28:17.427Z,20.40
2018-11-06T12:29:17.442Z,20.40
2018-11-06T12:30:17.465Z,21.10
2018-11-06T12:31:17.501Z,21.40
2018-11-06T12:32:17.505Z,21.80
2018-11-06T12:33:17.544Z,21.70
2018-11-06T12:34:17.556Z,20.50
2018-11-06T12:35:17.590Z,21.20
2018-11-06T12:36:17.647Z,20.80
2018-11-06T12:37:17.628Z,20.80
2018-11-06T12:38:17.645Z,20.20
2018-11-06T12:39:17.677Z,19.90
2018-11-06T12:40:17.700Z,20.70
2018-11-06T12:41:17.712Z,20.20
2018-11-06T12:42:17.739Z,20.20
2018-11-06T12:43:17.806Z,20.80
2018-11-06T12:44:17.808Z,20.10
2018-11-06T12:45:17.805Z,19.90
2018-11-06T12:46:17.822Z,20.20
2018-11-06T12:47:17.846Z,20.00
2018-11-06T12:48:17.876Z,19.70
2018-11-06T12:49:17.926Z,20.30
2018-11-06T12:50:17.925Z,20.80
2018-11-06T12:51:17.937Z,20.80
2018-11-06T12:52:17.965Z,20.40