createdAt,value
2019-04-30T00:00:25.793Z,99.90
2019-04-30T00:02:59.479Z,99.90
2019-04-30T00:05:26.803Z,99.90
2019-04-30T00:07:55.015Z,99.90
2019-04-30T00:10:29.117Z,99.90
2019-04-30T00:12:52.653Z,99.90
2019-04-30T00:15:19.971Z,99.90
2019-04-30T00:17:52.684Z,99.90
2019-04-30T00:20:17.755Z,99.90
2019-04-30T00:22:47.107Z,99.90
2019-04-30T00:25:15.307Z,99.90
2019-04-30T00:27:42.859Z,99.90
2019-04-30T00:30:10.494Z,99.90
2019-04-30T00:32:43.430Z,99.90
2019-04-30T00:35:11.793Z,99.90
2019-04-30T00:37:36.520Z,99.90
2019-04-30T00:40:05.592Z,99.90
2019-04-30T00:42:32.991Z,99.90
2019-04-30T00:45:06.602Z,99.90
2019-04-30T00:47:29.548Z,99.90
2019-04-30T00:50:00.194Z,99.90
2019-04-30T00:52:29.572Z,99.90
2019-04-30T00:54:55.417Z,99.90
2019-04-30T00:57:22.832Z,99.90
2019-04-30T00:59:50.183Z,99.90
2019-04-30T01:02:33.338Z,99.90
2019-04-30T01:05:05.185Z,99.90
2019-04-30T01:07:31.137Z,99.90
2019-04-30T01:09:58.470Z,99.90
2019-04-30T01:12:31.025Z,99.90
2019-04-30T01:14:55.070Z,99.90
2019-04-30T01:17:22.467Z,99.90
2019-04-30T01:19:51.108Z,99.90
2019-04-30T01:22:27.740Z,99.90
2019-04-30T01:24:49.628Z,99.90
2019-04-30T01:27:18.806Z,99.90
2019-04-30T01:29:46.319Z,99.90
2019-04-30T01:32:17.660Z,99.90
2019-04-30T01:34:44.222Z,99.90
2019-04-30T01:37:12.156Z,99.90
2019-04-30T01:39:39.492Z,99.90
2019-04-30T01:42:07.891Z,99.90
2019-04-30T01:44:36.026Z,99.90
2019-04-30T01:47:03.382Z,99.90
2019-04-30T01:49:41.791Z,99.90
2019-04-30T01:52:00.958Z,99.90
2019-04-30T01:54:29.193Z,99.90
2019-04-30T01:57:22.175Z,99.90
2019-04-30T02:00:24.115Z,99.90
2019-04-30T02:02:51.505Z,99.90
2019-04-30T02:05:18.978Z,99.90
2019-04-30T02:07:46.432Z,99.90
2019-04-30T02:10:14.132Z,99.90
2019-04-30T02:12:41.466Z,99.90
2019-04-30T02:15:09.471Z,99.90
2019-04-30T02:17:38.830Z,99.90
2019-04-30T02:20:08.435Z,99.90
2019-04-30T02:22:36.195Z,99.90
2019-04-30T02:25:04.284Z,99.90
2019-04-30T02:27:31.590Z,99.90
2019-04-30T02:29:59.491Z,99.90
2019-04-30T02:32:30.537Z,99.90
2019-04-30T02:35:09.406Z,99.90
2019-04-30T02:37:40.366Z,99.90
2019-04-30T02:40:06.753Z,99.90
2019-04-30T02:42:34.316Z,99.90
2019-04-30T02:45:03.696Z,99.90
2019-04-30T02:47:32.568Z,99.90
2019-04-30T02:50:14.367Z,99.90
2019-04-30T02:52:33.024Z,99.90
2019-04-30T02:55:02.691Z,99.90
2019-04-30T02:57:30.191Z,99.90
2019-04-30T03:00:32.637Z,99.90
2019-04-30T03:03:00.174Z,99.90
2019-04-30T03:05:27.674Z,99.90
2019-04-30T03:07:55.010Z,99.90
2019-04-30T03:10:22.380Z,99.90
2019-04-30T03:12:50.123Z,99.90
2019-04-30T03:15:19.516Z,99.90
2019-04-30T03:17:56.576Z,99.90
2019-04-30T03:20:59.845Z,99.90
2019-04-30T03:23:29.391Z,99.90
2019-04-30T03:25:59.530Z,99.90
2019-04-30T03:28:26.235Z,99.90
2019-04-30T03:30:57.664Z,99.90
2019-04-30T03:33:23.401Z,99.90
2019-04-30T03:35:53.966Z,99.90
2019-04-30T03:38:20.454Z,99.90
2019-04-30T03:40:50.262Z,99.90
2019-04-30T03:43:19.997Z,99.90
2019-04-30T03:45:46.548Z,99.90
2019-04-30T03:48:13.855Z,99.90
2019-04-30T03:50:50.451Z,99.90
2019-04-30T03:53:10.641Z,99.90
2019-04-30T03:55:40.019Z,99.90
2019-04-30T03:58:09.209Z,99.90
2019-04-30T04:01:00.159Z,99.90
2019-04-30T04:03:26.432Z,99.90
2019-04-30T04:06:12.285Z,99.90
2019-04-30T04:08:49.074Z,99.90
2019-04-30T04:11:25.484Z,99.90
2019-04-30T04:13:52.799Z,99.90
2019-04-30T04:16:20.297Z,99.90
2019-04-30T04:18:50.001Z,99.90
2019-04-30T04:21:20.162Z,99.90
2019-04-30T04:23:46.216Z,99.90
2019-04-30T04:26:13.562Z,99.90
2019-04-30T04:28:43.420Z,99.90
2019-04-30T04:31:10.185Z,99.90
2019-04-30T04:33:39.562Z,99.90
2019-04-30T04:36:09.057Z,99.90
2019-04-30T04:38:36.019Z,99.90
2019-04-30T04:41:03.392Z,99.90
2019-04-30T04:43:30.831Z,99.90
2019-04-30T04:45:59.479Z,99.90
2019-04-30T04:48:29.688Z,99.90
2019-04-30T04:50:56.547Z,99.90
2019-04-30T04:53:24.008Z,99.90
2019-04-30T04:55:51.520Z,99.90
2019-04-30T04:58:21.576Z,99.90
2019-04-30T05:00:49.463Z,99.90
2019-04-30T05:03:39.723Z,99.90
2019-04-30T05:06:06.731Z,99.90
2019-04-30T05:08:34.144Z,99.90
2019-04-30T05:11:01.549Z,99.90
2019-04-30T05:13:29.126Z,99.90
2019-04-30T05:15:56.616Z,99.90
2019-04-30T05:18:24.038Z,99.90
2019-04-30T05:20:51.380Z,99.90
2019-04-30T05:23:19.540Z,99.90
2019-04-30T05:25:49.110Z,99.90
2019-04-30T05:28:16.563Z,99.90
2019-04-30T05:30:43.899Z,99.90
2019-04-30T05:33:11.312Z,99.90
2019-04-30T05:35:38.914Z,99.90
2019-04-30T05:38:06.409Z,99.90
2019-04-30T05:40:33.760Z,99.90
2019-04-30T05:43:01.095Z,99.90
2019-04-30T05:45:29.066Z,99.90
2019-04-30T05:47:58.636Z,99.90
2019-04-30T05:50:25.822Z,99.90
2019-04-30T05:52:53.132Z,99.90
2019-04-30T05:55:20.525Z,99.90
2019-04-30T05:57:55.980Z,99.90
2019-04-30T06:00:19.074Z,99.90
2019-04-30T06:02:46.574Z,99.90
2019-04-30T06:05:14.014Z,99.90
2019-04-30T06:07:41.389Z,99.90
2019-04-30T06:10:19.320Z,99.90
2019-04-30T06:12:54.100Z,99.90
2019-04-30T06:15:25.880Z,99.90
2019-04-30T06:18:00.237Z,99.90
2019-04-30T06:20:22.726Z,99.90
2019-04-30T06:22:52.156Z,99.90
2019-04-30T06:25:31.783Z,99.90
2019-04-30T06:27:49.646Z,99.90
2019-04-30T06:30:19.725Z,99.90
2019-04-30T06:32:47.198Z,99.90
2019-04-30T06:35:14.708Z,99.90
2019-04-30T06:37:42.060Z,99.90
2019-04-30T06:40:11.802Z,99.90
2019-04-30T06:42:39.558Z,99.90
2019-04-30T06:45:09.135Z,99.90
2019-04-30T06:47:38.792Z,99.90
2019-04-30T06:50:06.783Z,99.90
2019-04-30T06:52:34.121Z,99.90
2019-04-30T06:55:01.483Z,99.90
2019-04-30T06:57:29.498Z,99.90
2019-04-30T06:59:57.018Z,99.90
2019-04-30T07:02:24.334Z,99.90
2019-04-30T07:04:51.675Z,99.90
2019-04-30T07:07:23.057Z,99.90
2019-04-30T07:10:00.914Z,99.90
2019-04-30T07:12:52.597Z,99.90
2019-04-30T07:15:19.902Z,99.90
2019-04-30T07:17:49.178Z,99.90
2019-04-30T07:20:18.961Z,99.90
2019-04-30T07:22:52.457Z,99.90
2019-04-30T07:25:15.004Z,99.90
2019-04-30T07:27:42.364Z,99.90
2019-04-30T07:30:10.113Z,99.90
2019-04-30T07:32:38.698Z,99.90
2019-04-30T07:35:06.316Z,99.90
2019-04-30T07:37:33.802Z,99.90
2019-04-30T07:40:01.250Z,99.90
2019-04-30T07:42:29.441Z,99.90
2019-04-30T07:44:57.145Z,99.90
2019-04-30T07:47:24.472Z,99.90
2019-04-30T07:49:55.668Z,99.90
2019-04-30T07:52:22.005Z,99.90
2019-04-30T07:54:51.928Z,99.90
2019-04-30T07:57:19.485Z,99.90
2019-04-30T07:59:46.858Z,99.90
2019-04-30T08:02:14.908Z,99.90
2019-04-30T08:05:11.002Z,99.90
2019-04-30T08:07:39.159Z,99.90
2019-04-30T08:10:08.758Z,99.90
2019-04-30T08:12:40.662Z,99.90
2019-04-30T08:15:05.995Z,99.90
2019-04-30T08:17:33.359Z,99.90
2019-04-30T08:20:00.700Z,99.90
2019-04-30T08:22:29.725Z,99.90
2019-04-30T08:24:58.697Z,99.90
2019-04-30T08:27:26.243Z,99.90
2019-04-30T08:29:53.578Z,99.90
2019-04-30T08:32:20.938Z,99.90
2019-04-30T08:34:50.102Z,99.90
2019-04-30T08:37:19.983Z,99.90
2019-04-30T08:39:46.816Z,99.90
2019-04-30T08:42:14.257Z,99.90
2019-04-30T08:44:41.695Z,99.90
2019-04-30T08:47:09.134Z,99.90
2019-04-30T08:49:36.726Z,99.90
2019-04-30T08:52:04.317Z,99.90
2019-04-30T08:54:34.579Z,99.90
2019-04-30T08:57:00.999Z,99.90
2019-04-30T08:59:29.417Z,99.90
2019-04-30T09:01:58.746Z,99.90
2019-04-30T09:04:29.154Z,99.90
2019-04-30T09:06:56.558Z,99.90
2019-04-30T09:09:23.992Z,99.90
2019-04-30T09:11:55.466Z,99.90
2019-04-30T09:14:20.601Z,99.90
2019-04-30T09:16:50.936Z,99.90
2019-04-30T09:19:17.243Z,99.90
2019-04-30T09:21:44.657Z,99.90
2019-04-30T09:24:12.051Z,99.90
2019-04-30T09:26:39.391Z,99.90
2019-04-30T09:29:06.694Z,99.90
2019-04-30T09:31:34.043Z,99.90
2019-04-30T09:34:14.008Z,99.90
2019-04-30T09:36:30.616Z,99.90
2019-04-30T09:38:58.811Z,99.90
2019-04-30T09:41:28.769Z,99.90
2019-04-30T09:43:56.353Z,99.90
2019-04-30T09:46:27.019Z,99.90
2019-04-30T09:48:52.942Z,99.90
2019-04-30T09:51:22.593Z,99.90
2019-04-30T09:53:56.885Z,99.90
2019-04-30T09:56:19.334Z,99.90
2019-04-30T09:58:46.846Z,99.90
2019-04-30T10:01:14.202Z,99.90
2019-04-30T10:03:42.242Z,99.90
2019-04-30T10:06:09.883Z,99.90
2019-04-30T10:08:47.906Z,99.90
2019-04-30T10:11:18.355Z,99.90
2019-04-30T10:13:45.820Z,99.90
2019-04-30T10:16:32.715Z,99.90
2019-04-30T10:19:01.410Z,99.90
2019-04-30T10:21:29.134Z,99.90
2019-04-30T10:24:11.827Z,99.90
2019-04-30T10:26:25.706Z,99.90
2019-04-30T10:28:53.454Z,99.90
2019-04-30T10:31:20.958Z,99.90
2019-04-30T10:33:48.606Z,99.90
2019-04-30T10:36:16.073Z,99.90
2019-04-30T10:38:43.415Z,99.90
2019-04-30T10:41:10.750Z,99.90
2019-04-30T10:43:39.327Z,99.90
2019-04-30T10:46:06.982Z,99.90
2019-04-30T10:48:34.292Z,99.90
2019-04-30T10:51:01.642Z,99.90
2019-04-30T10:53:29.079Z,99.90
2019-04-30T10:55:56.418Z,99.90
2019-04-30T10:58:23.766Z,99.90
2019-04-30T11:00:51.209Z,99.90
2019-04-30T11:03:22.457Z,99.90
2019-04-30T11:05:48.826Z,99.90
2019-04-30T11:08:16.374Z,99.90
2019-04-30T11:10:43.914Z,99.90
2019-04-30T11:13:11.277Z,99.90
2019-04-30T11:15:39.459Z,99.90
2019-04-30T11:18:07.270Z,99.90
2019-04-30T11:20:39.741Z,99.90
2019-04-30T11:23:14.184Z,99.90
2019-04-30T11:25:37.265Z,99.90
2019-04-30T11:28:05.595Z,99.90
2019-04-30T11:30:33.651Z,99.90
2019-04-30T11:33:01.374Z,99.90
2019-04-30T11:35:29.647Z,99.90
2019-04-30T11:37:57.336Z,99.90
2019-04-30T11:40:33.951Z,99.90
2019-04-30T11:42:55.633Z,99.90
2019-04-30T11:45:29.565Z,99.90
2019-04-30T11:47:59.058Z,99.90
2019-04-30T11:50:26.246Z,99.90
2019-04-30T11:52:53.646Z,99.90
2019-04-30T11:55:21.579Z,99.90
2019-04-30T11:57:49.499Z,99.90
2019-04-30T12:00:26.390Z,99.90
2019-04-30T12:02:53.819Z,99.90
2019-04-30T12:05:21.146Z,99.90
2019-04-30T12:07:56.661Z,99.90
2019-04-30T12:10:30.877Z,99.90
2019-04-30T12:12:58.671Z,99.90
2019-04-30T12:15:26.164Z,99.90
2019-04-30T12:17:53.506Z,99.90
2019-04-30T12:20:20.832Z,99.90
2019-04-30T12:22:49.327Z,99.90
2019-04-30T12:25:18.590Z,99.90
2019-04-30T12:27:46.156Z,99.90
2019-04-30T12:30:14.018Z,99.90
2019-04-30T12:32:41.349Z,99.90
2019-04-30T12:35:09.611Z,99.90
2019-04-30T12:37:38.936Z,99.90
2019-04-30T12:40:06.790Z,99.90
2019-04-30T12:42:34.163Z,99.90
2019-04-30T12:45:01.562Z,99.90
2019-04-30T12:47:30.716Z,99.90
2019-04-30T12:50:05.072Z,99.90
2019-04-30T12:52:39.388Z,99.90
2019-04-30T12:55:15.511Z,99.90
2019-04-30T12:57:56.157Z,99.90
2019-04-30T13:00:19.348Z,99.90
2019-04-30T13:02:46.433Z,99.90
2019-04-30T13:05:14.181Z,99.90
2019-04-30T13:07:41.985Z,99.90
2019-04-30T13:10:10.434Z,99.90
2019-04-30T13:12:38.947Z,99.90
2019-04-30T13:15:08.735Z,99.90
2019-04-30T13:17:36.101Z,99.90
2019-04-30T13:20:03.813Z,99.90
2019-04-30T13:22:31.166Z,99.90
2019-04-30T13:24:59.563Z,99.90
2019-04-30T13:27:28.751Z,99.90
2019-04-30T13:30:04.709Z,99.90
2019-04-30T13:32:36.786Z,99.90
2019-04-30T13:35:04.365Z,99.90
2019-04-30T13:37:43.794Z,99.90
2019-04-30T13:40:24.928Z,99.90
2019-04-30T13:42:52.513Z,99.90
2019-04-30T13:45:20.767Z,99.90
2019-04-30T13:47:48.887Z,99.90
2019-04-30T13:50:19.089Z,99.90
2019-04-30T13:52:45.909Z,99.90
2019-04-30T13:55:14.848Z,99.90
2019-04-30T13:57:42.232Z,99.90
2019-04-30T14:00:13.015Z,99.90
2019-04-30T14:02:44.906Z,99.90
2019-04-30T14:05:14.311Z,99.90
2019-04-30T14:08:10.531Z,99.90
2019-04-30T14:10:41.049Z,99.90
2019-04-30T14:13:09.097Z,99.90
2019-04-30T14:15:36.650Z,98.80
2019-04-30T14:18:04.020Z,99.90
2019-04-30T14:20:31.519Z,96.70
2019-04-30T14:22:58.960Z,97.80
2019-04-30T14:25:26.338Z,95.90
2019-04-30T14:27:54.869Z,94.80
2019-04-30T14:30:22.647Z,95.10
2019-04-30T14:32:50.752Z,97.00
2019-04-30T14:35:18.736Z,99.00
2019-04-30T14:37:46.224Z,94.40
2019-04-30T14:40:14.659Z,95.60
2019-04-30T14:43:09.448Z,96.70
2019-04-30T14:45:45.226Z,98.90
2019-04-30T14:48:23.729Z,97.10
2019-04-30T14:50:51.133Z,99.00
2019-04-30T14:53:40.630Z,97.20
2019-04-30T14:56:33.632Z,96.70
2019-04-30T14:59:20.443Z,97.50
2019-04-30T15:02:08.902Z,99.10
2019-04-30T15:04:36.459Z,97.70
2019-04-30T15:07:03.836Z,99.30
2019-04-30T15:09:31.188Z,99.90
2019-04-30T15:11:58.736Z,99.80
2019-04-30T15:14:26.130Z,99.70
2019-04-30T15:16:53.514Z,99.80
2019-04-30T15:19:20.944Z,99.90
2019-04-30T15:21:48.284Z,99.60
2019-04-30T15:24:26.370Z,99.70
2019-04-30T15:26:57.790Z,99.90
2019-04-30T15:29:23.045Z,99.90
2019-04-30T15:31:50.414Z,99.90
2019-04-30T15:34:19.253Z,99.90
2019-04-30T15:36:46.760Z,99.90
2019-04-30T15:39:39.544Z,99.90
2019-04-30T15:42:10.207Z,99.90
2019-04-30T15:44:43.287Z,99.90
2019-04-30T15:47:08.964Z,97.90
2019-04-30T15:49:36.353Z,99.90
2019-04-30T15:54:36.812Z,99.90
2019-04-30T15:57:04.552Z,99.80
2019-04-30T15:59:51.390Z,99.90
2019-04-30T16:02:52.930Z,99.90
2019-04-30T16:05:23.774Z,99.50
2019-04-30T16:08:01.342Z,98.20
2019-04-30T16:11:00.412Z,99.40
2019-04-30T16:13:31.364Z,97.80
2019-04-30T16:15:59.153Z,98.20
2019-04-30T16:18:31.322Z,99.30
2019-04-30T16:20:59.445Z,99.90
2019-04-30T16:23:27.020Z,97.80
2019-04-30T16:25:55.542Z,97.70
2019-04-30T16:28:23.014Z,99.00
2019-04-30T16:30:50.582Z,97.50
2019-04-30T16:33:19.475Z,99.90
2019-04-30T16:35:50.830Z,98.10
2019-04-30T16:38:16.282Z,97.70
2019-04-30T16:40:43.631Z,97.90
2019-04-30T16:43:11.068Z,99.50
2019-04-30T16:45:38.928Z,99.30
2019-04-30T16:48:06.669Z,99.90
2019-04-30T16:50:34.257Z,99.90
2019-04-30T16:53:01.701Z,99.90
2019-04-30T16:55:29.047Z,99.90
2019-04-30T16:57:58.450Z,99.90
2019-04-30T17:00:25.822Z,99.90
2019-04-30T17:02:59.120Z,99.90
2019-04-30T17:05:41.097Z,99.90
2019-04-30T17:08:30.357Z,99.90
2019-04-30T17:11:16.278Z,99.90
2019-04-30T17:13:47.395Z,99.90
2019-04-30T17:16:16.769Z,99.90
2019-04-30T17:18:44.191Z,99.90
2019-04-30T17:21:11.636Z,99.90
2019-04-30T17:23:38.958Z,99.90
2019-04-30T17:26:06.296Z,99.90
2019-04-30T17:28:33.662Z,99.90
2019-04-30T17:31:06.437Z,99.90
2019-04-30T17:33:34.062Z,99.90
2019-04-30T17:36:01.408Z,99.90
2019-04-30T17:38:28.727Z,99.90
2019-04-30T17:40:56.097Z,99.90
2019-04-30T17:43:24.472Z,99.90
2019-04-30T17:45:52.034Z,99.90
2019-04-30T17:48:19.467Z,99.90
2019-04-30T17:50:46.996Z,99.90
2019-04-30T17:53:14.306Z,99.90
2019-04-30T17:55:41.690Z,99.90
2019-04-30T17:58:09.838Z,99.90
2019-04-30T18:00:39.415Z,99.90
2019-04-30T18:03:08.800Z,99.90
2019-04-30T18:05:36.166Z,99.90
2019-04-30T18:08:03.573Z,99.90
2019-04-30T18:10:31.119Z,99.90
2019-04-30T18:12:58.457Z,99.90
2019-04-30T18:15:27.833Z,99.90
2019-04-30T18:18:04.055Z,99.90
2019-04-30T18:20:43.121Z,99.90
2019-04-30T18:23:23.761Z,99.90
2019-04-30T18:26:06.381Z,99.90
2019-04-30T18:28:33.801Z,99.90
2019-04-30T18:31:01.203Z,99.90
2019-04-30T18:33:28.587Z,99.90
2019-04-30T18:35:56.037Z,99.90
2019-04-30T18:38:23.361Z,99.90
2019-04-30T18:40:50.824Z,99.90
2019-04-30T18:43:18.908Z,99.90
2019-04-30T18:45:49.365Z,99.90
2019-04-30T18:48:16.737Z,99.90
2019-04-30T18:50:44.098Z,99.90
2019-04-30T18:53:19.135Z,99.90
2019-04-30T18:55:46.579Z,99.90
2019-04-30T18:58:13.944Z,99.90
2019-04-30T19:00:43.893Z,99.90
2019-04-30T19:03:11.266Z,99.90
2019-04-30T19:05:40.330Z,99.90
2019-04-30T19:08:16.341Z,99.90
2019-04-30T19:11:01.793Z,99.90
2019-04-30T19:13:52.726Z,99.90
2019-04-30T19:16:40.050Z,99.90
2019-04-30T19:19:12.807Z,99.90
2019-04-30T19:21:40.477Z,99.90
2019-04-30T19:24:08.643Z,99.90
2019-04-30T19:26:36.164Z,99.90
2019-04-30T19:29:03.821Z,99.90
2019-04-30T19:31:31.289Z,99.90
2019-04-30T19:33:58.946Z,99.90
2019-04-30T19:36:35.050Z,99.90
2019-04-30T19:38:55.804Z,99.90
2019-04-30T19:41:23.257Z,99.90
2019-04-30T19:43:50.738Z,99.90
2019-04-30T19:46:18.781Z,99.90
2019-04-30T19:48:46.435Z,99.90
2019-04-30T19:51:13.918Z,99.90
2019-04-30T19:53:41.349Z,99.90
2019-04-30T19:56:08.800Z,99.90
2019-04-30T19:58:48.773Z,99.90
2019-04-30T20:01:05.590Z,99.90
2019-04-30T20:03:33.053Z,99.90
2019-04-30T20:06:00.392Z,99.90
2019-04-30T20:08:28.681Z,99.90
2019-04-30T20:10:56.286Z,99.90
2019-04-30T20:13:34.006Z,99.90
2019-04-30T20:15:52.992Z,99.90
2019-04-30T20:18:20.360Z,99.90
2019-04-30T20:20:51.861Z,99.90
2019-04-30T20:23:19.133Z,99.90
2019-04-30T20:25:46.531Z,99.90
2019-04-30T20:28:13.892Z,99.90
2019-04-30T20:30:41.240Z,99.90
2019-04-30T20:33:13.554Z,99.90
2019-04-30T20:35:41.391Z,99.90
2019-04-30T20:38:34.212Z,99.90
2019-04-30T20:41:03.254Z,99.90
2019-04-30T20:43:30.999Z,99.90
2019-04-30T20:46:00.708Z,99.90
2019-04-30T20:48:29.841Z,99.90
2019-04-30T20:51:01.448Z,99.90
2019-04-30T20:53:29.035Z,99.90
2019-04-30T20:55:56.401Z,99.90
2019-04-30T20:58:23.878Z,99.90
2019-04-30T21:01:01.298Z,99.90
2019-04-30T21:03:22.240Z,99.90
2019-04-30T21:05:49.708Z,99.90
2019-04-30T21:08:17.060Z,99.90
2019-04-30T21:10:44.561Z,99.90
2019-04-30T21:13:12.001Z,99.90
2019-04-30T21:15:39.575Z,99.90
2019-04-30T21:18:09.370Z,99.90
2019-04-30T21:20:38.728Z,99.90
2019-04-30T21:23:06.105Z,99.90
2019-04-30T21:25:33.431Z,99.90
2019-04-30T21:28:00.908Z,99.90
2019-04-30T21:30:28.249Z,99.90
2019-04-30T21:33:11.106Z,99.90
2019-04-30T21:35:41.752Z,99.90
2019-04-30T21:38:09.491Z,99.90
2019-04-30T21:40:36.934Z,99.90
2019-04-30T21:43:04.297Z,99.90
2019-04-30T21:45:31.648Z,99.90
2019-04-30T21:48:01.435Z,99.90
2019-04-30T21:50:29.654Z,99.90
2019-04-30T21:52:57.212Z,99.90
2019-04-30T21:55:24.636Z,99.90
2019-04-30T21:57:51.973Z,99.90
2019-04-30T22:00:41.209Z,99.90
2019-04-30T22:03:09.712Z,99.90
2019-04-30T22:05:37.709Z,99.90
2019-04-30T22:08:05.151Z,99.90
2019-04-30T22:10:32.523Z,99.90
2019-04-30T22:12:59.879Z,99.90
2019-04-30T22:15:27.332Z,99.90
2019-04-30T22:17:54.644Z,99.90
2019-04-30T22:20:21.983Z,99.90
2019-04-30T22:22:49.419Z,99.90
2019-04-30T22:25:16.799Z,99.90
2019-04-30T22:27:44.110Z,99.90
2019-04-30T22:30:11.690Z,99.90
2019-04-30T22:32:39.113Z,99.90
2019-04-30T22:35:44.527Z,99.90
2019-04-30T22:38:14.491Z,99.90
2019-04-30T22:40:41.836Z,99.90
2019-04-30T22:43:09.401Z,99.90
2019-04-30T22:45:42.694Z,99.90
2019-04-30T22:48:10.108Z,99.90
2019-04-30T22:50:37.445Z,99.90
2019-04-30T22:53:04.767Z,99.90
2019-04-30T22:55:32.131Z,99.90
2019-04-30T22:57:59.507Z,99.90
2019-04-30T23:00:33.269Z,99.90
2019-04-30T23:03:03.724Z,99.90
2019-04-30T23:05:31.249Z,99.90
2019-04-30T23:07:58.558Z,99.90
2019-04-30T23:10:25.906Z,99.90
2019-04-30T23:12:53.232Z,99.90
2019-04-30T23:15:21.128Z,99.90
2019-04-30T23:17:48.445Z,99.90
2019-04-30T23:20:16.223Z,99.90
2019-04-30T23:22:43.673Z,99.90
2019-04-30T23:25:11.522Z,99.90
2019-04-30T23:27:38.859Z,99.90
2019-04-30T23:30:06.937Z,99.90
2019-04-30T23:32:34.378Z,99.90
2019-04-30T23:35:01.836Z,99.90
2019-04-30T23:37:29.270Z,99.90
2019-04-30T23:40:18.112Z,99.90
2019-04-30T23:42:45.456Z,99.90
2019-04-30T23:45:12.793Z,99.90
2019-04-30T23:47:40.120Z,99.90
2019-04-30T23:50:07.439Z,99.90
2019-04-30T23:52:34.777Z,99.90
2019-04-30T23:55:02.227Z,99.90
2019-04-30T23:57:29.588Z,99.90
2019-04-30T23:59:56.904Z,99.90
