createdAt,value
2022-10-05T00:03:59.890Z,15
2022-10-05T00:09:12.209Z,15
2022-10-05T00:14:24.276Z,15
2022-10-05T00:19:36.242Z,15
2022-10-05T00:24:48.203Z,15
2022-10-05T00:30:00.337Z,15
2022-10-05T00:35:12.375Z,15
2022-10-05T00:40:24.770Z,15
2022-10-05T00:45:37.070Z,15
2022-10-05T00:50:49.058Z,15
2022-10-05T00:56:01.045Z,15
2022-10-05T01:01:13.341Z,15
2022-10-05T01:06:25.567Z,15
2022-10-05T01:11:37.307Z,15
2022-10-05T01:16:51.658Z,15
2022-10-05T01:22:03.263Z,15
2022-10-05T01:27:15.255Z,15
2022-10-05T01:32:27.037Z,15
2022-10-05T01:37:38.750Z,15
2022-10-05T01:42:50.784Z,15
2022-10-05T01:48:02.762Z,14
2022-10-05T01:53:14.489Z,14
2022-10-05T01:58:26.450Z,14
2022-10-05T02:03:38.556Z,14
2022-10-05T02:08:50.372Z,15
2022-10-05T02:14:02.378Z,15
2022-10-05T02:19:14.488Z,14
2022-10-05T02:24:26.404Z,14
2022-10-05T02:29:38.226Z,14
2022-10-05T02:34:50.206Z,14
2022-10-05T02:40:02.041Z,14
2022-10-05T02:45:14.049Z,14
2022-10-05T02:50:26.724Z,14
2022-10-05T02:55:38.457Z,14
2022-10-05T03:00:50.656Z,14
2022-10-05T03:06:02.659Z,14
2022-10-05T03:11:14.411Z,14
2022-10-05T03:16:26.673Z,14
2022-10-05T03:21:38.610Z,14
2022-10-05T03:26:50.666Z,14
2022-10-05T03:32:02.832Z,14
2022-10-05T03:37:14.866Z,14
2022-10-05T03:42:26.945Z,14
2022-10-05T03:47:38.866Z,13
2022-10-05T03:52:52.286Z,14
2022-10-05T03:58:03.903Z,14
2022-10-05T04:03:15.933Z,14
2022-10-05T04:08:27.735Z,14
2022-10-05T04:13:39.522Z,14
2022-10-05T04:18:51.574Z,14
2022-10-05T04:24:03.428Z,13
2022-10-05T04:29:15.082Z,13
2022-10-05T04:34:27.043Z,13
2022-10-05T04:39:38.921Z,13
2022-10-05T04:44:50.739Z,13
2022-10-05T04:50:04.044Z,13
2022-10-05T04:55:15.867Z,13
2022-10-05T05:00:27.693Z,13
2022-10-05T05:06:18.133Z,13
2022-10-05T05:11:25.574Z,13
2022-10-05T05:16:37.640Z,13
2022-10-05T05:21:49.632Z,13
2022-10-05T05:27:01.742Z,13
2022-10-05T05:32:13.660Z,13
2022-10-05T05:37:25.602Z,13
2022-10-05T05:42:37.500Z,13
2022-10-05T05:47:49.568Z,13
2022-10-05T05:53:01.722Z,13
2022-10-05T05:58:13.671Z,13
2022-10-05T06:03:26.326Z,13
2022-10-05T06:08:38.197Z,13
2022-10-05T06:13:50.152Z,13
2022-10-05T06:19:02.177Z,13
2022-10-05T06:24:14.304Z,13
2022-10-05T06:29:26.305Z,13
2022-10-05T06:34:38.319Z,13
2022-10-05T06:39:50.223Z,13
2022-10-05T06:45:02.339Z,14
2022-10-05T06:50:14.562Z,14
2022-10-05T06:55:26.833Z,14
2022-10-05T07:00:39.041Z,14
2022-10-05T07:05:51.203Z,14
2022-10-05T07:11:04.368Z,14
2022-10-05T07:16:16.258Z,14
2022-10-05T07:21:28.423Z,15
2022-10-05T07:26:40.497Z,15
2022-10-05T07:31:52.561Z,15
2022-10-05T07:37:04.771Z,15
2022-10-05T07:42:17.021Z,15
2022-10-05T07:47:29.069Z,16
2022-10-05T07:52:49.293Z,16
2022-10-05T07:58:05.339Z,16
2022-10-05T08:03:17.932Z,16
2022-10-05T08:08:30.149Z,16
2022-10-05T08:13:42.414Z,16
2022-10-05T08:18:54.625Z,17
2022-10-05T08:24:06.839Z,17
2022-10-05T08:29:19.116Z,17
2022-10-05T08:34:31.441Z,17
2022-10-05T08:39:43.727Z,17
2022-10-05T08:44:56.141Z,18
2022-10-05T08:50:08.418Z,18
2022-10-05T08:55:20.737Z,18
2022-10-05T09:00:33.324Z,18
2022-10-05T09:05:45.816Z,18
2022-10-05T09:10:58.616Z,19
2022-10-05T09:16:10.995Z,19
2022-10-05T09:21:23.396Z,19
2022-10-05T09:26:36.157Z,19
2022-10-05T09:31:49.373Z,19
2022-10-05T09:37:01.848Z,19
2022-10-05T09:42:14.007Z,20
2022-10-05T09:47:26.471Z,20
2022-10-05T09:52:38.627Z,20
2022-10-05T09:57:53.838Z,20
2022-10-05T10:03:05.551Z,20
2022-10-05T10:08:18.115Z,20
2022-10-05T10:13:30.578Z,21
2022-10-05T10:18:42.822Z,21
2022-10-05T10:23:56.266Z,21
2022-10-05T10:29:08.576Z,21
2022-10-05T10:34:21.008Z,21
2022-10-05T10:39:33.313Z,21
2022-10-05T10:44:45.553Z,21
2022-10-05T10:49:57.942Z,22
2022-10-05T10:55:10.510Z,22
2022-10-05T11:00:23.721Z,22
2022-10-05T11:05:36.185Z,22
2022-10-05T11:10:49.192Z,23
2022-10-05T11:16:05.053Z,28
2022-10-05T11:21:24.911Z,30
2022-10-05T11:26:38.984Z,32
2022-10-05T11:31:54.072Z,31
2022-10-05T11:47:29.782Z,32
2022-10-05T11:52:42.600Z,32
2022-10-05T11:57:55.628Z,33
2022-10-05T12:03:08.487Z,33
2022-10-05T12:08:20.959Z,33
2022-10-05T12:18:44.883Z,31
2022-10-05T12:29:08.674Z,32
2022-10-05T12:34:21.307Z,32
2022-10-05T12:39:34.047Z,32
2022-10-05T12:49:58.555Z,32
2022-10-05T12:55:10.783Z,32
2022-10-05T13:00:24.124Z,33
2022-10-05T13:15:57.328Z,30
2022-10-05T13:21:09.709Z,32
2022-10-05T13:36:43.526Z,31
2022-10-05T14:02:36.379Z,28
2022-10-05T14:07:48.539Z,28
2022-10-05T14:18:10.615Z,27
2022-10-05T14:38:54.043Z,26
2022-10-05T14:44:06.287Z,26
2022-10-05T14:49:18.680Z,26
2022-10-05T14:54:31.125Z,26
2022-10-05T14:59:43.383Z,26
2022-10-05T15:04:58.429Z,26
2022-10-05T15:10:10.469Z,26
2022-10-05T15:20:32.467Z,25
2022-10-05T15:25:44.683Z,25
2022-10-05T15:30:57.157Z,25
2022-10-05T15:36:09.287Z,25
2022-10-05T15:46:32.056Z,25
2022-10-05T15:51:45.163Z,25
2022-10-05T15:56:57.392Z,24
2022-10-05T16:02:10.786Z,25
2022-10-05T16:07:23.388Z,24
2022-10-05T16:12:36.056Z,24
2022-10-05T16:17:48.475Z,24
2022-10-05T16:23:11.143Z,24
2022-10-05T16:28:25.029Z,24
2022-10-05T16:33:37.942Z,24
2022-10-05T16:38:54.805Z,23
2022-10-05T16:44:07.248Z,23
2022-10-05T16:49:19.681Z,23
2022-10-05T16:54:31.909Z,23
2022-10-05T16:59:44.116Z,22
2022-10-05T17:04:56.344Z,22
2022-10-05T17:10:08.745Z,22
2022-10-05T17:15:20.803Z,21
2022-10-05T17:20:33.308Z,21
2022-10-05T17:25:45.559Z,21
2022-10-05T17:30:58.181Z,21
2022-10-05T17:41:20.566Z,21
2022-10-05T17:46:33.111Z,21
2022-10-05T17:51:45.240Z,21
2022-10-05T17:56:57.711Z,21
2022-10-05T18:02:10.145Z,20
2022-10-05T18:07:22.350Z,20
2022-10-05T18:12:34.824Z,20
2022-10-05T18:17:46.936Z,20
2022-10-05T18:22:59.030Z,20
2022-10-05T18:28:11.981Z,20
2022-10-05T18:33:24.440Z,20
2022-10-05T18:38:36.588Z,20
2022-10-05T18:43:49.183Z,19
2022-10-05T18:49:01.875Z,19
2022-10-05T18:54:14.306Z,19
2022-10-05T18:59:26.946Z,19
2022-10-05T19:04:39.102Z,19
2022-10-05T19:09:51.643Z,19
2022-10-05T19:15:04.057Z,19
2022-10-05T19:20:16.502Z,18
2022-10-05T19:25:28.850Z,18
2022-10-05T19:30:41.192Z,18
2022-10-05T19:35:53.762Z,18
2022-10-05T19:41:06.737Z,18
2022-10-05T19:46:20.969Z,18
2022-10-05T19:51:33.050Z,18
2022-10-05T19:56:45.334Z,18
2022-10-05T20:01:58.167Z,18
2022-10-05T20:07:10.443Z,17
2022-10-05T20:12:23.417Z,17
2022-10-05T20:17:35.639Z,17
2022-10-05T20:22:47.801Z,17
2022-10-05T20:28:00.337Z,17
2022-10-05T20:33:12.766Z,17
2022-10-05T20:38:26.682Z,17
2022-10-05T20:43:41.144Z,16
2022-10-05T20:48:53.341Z,16
2022-10-05T20:54:05.564Z,16
2022-10-05T20:59:17.908Z,16
2022-10-05T21:04:42.004Z,16
2022-10-05T21:09:52.117Z,16
2022-10-05T21:15:04.307Z,16
2022-10-05T21:20:16.630Z,16
2022-10-05T21:25:28.775Z,16
2022-10-05T21:30:41.609Z,16
2022-10-05T21:35:53.864Z,16
2022-10-05T21:41:05.961Z,16
2022-10-05T21:46:18.535Z,16
2022-10-05T21:51:31.000Z,16
2022-10-05T21:56:43.131Z,16
2022-10-05T22:01:55.558Z,16
2022-10-05T22:07:07.771Z,16
2022-10-05T22:12:20.595Z,16
2022-10-05T22:17:32.599Z,16
2022-10-05T22:22:45.036Z,16
2022-10-05T22:27:57.708Z,15
2022-10-05T22:33:10.057Z,15
2022-10-05T22:38:22.214Z,15
2022-10-05T22:43:34.329Z,15
2022-10-05T22:48:46.482Z,15
2022-10-05T22:53:58.940Z,15
2022-10-05T22:59:11.162Z,15
2022-10-05T23:04:23.127Z,15
2022-10-05T23:09:35.502Z,15
2022-10-05T23:14:47.718Z,15
2022-10-05T23:19:59.908Z,15
2022-10-05T23:25:11.986Z,15
2022-10-05T23:30:24.198Z,15
2022-10-05T23:35:36.363Z,15
2022-10-05T23:40:48.554Z,15
2022-10-05T23:46:00.878Z,15
2022-10-05T23:51:12.726Z,15
2022-10-05T23:56:24.688Z,15
