createdAt,value
2018-12-12T00:01:09.163Z,2.80
2018-12-12T00:03:38.507Z,1.80
2018-12-12T00:06:07.807Z,3.60
2018-12-12T00:08:37.191Z,3.40
2018-12-12T00:11:06.061Z,2.00
2018-12-12T00:13:35.497Z,2.20
2018-12-12T00:16:04.442Z,1.20
2018-12-12T00:18:33.306Z,3.20
2018-12-12T00:21:02.258Z,2.00
2018-12-12T00:23:31.313Z,2.00
2018-12-12T00:26:00.224Z,1.80
2018-12-12T00:28:29.239Z,1.00
2018-12-12T00:30:58.275Z,1.80
2018-12-12T00:33:27.095Z,1.00
2018-12-12T00:35:55.983Z,0.00
2018-12-12T00:38:25.667Z,1.20
2018-12-12T00:40:54.415Z,2.00
2018-12-12T00:43:23.295Z,1.80
2018-12-12T00:45:52.748Z,1.60
2018-12-12T00:48:21.791Z,1.80
2018-12-12T00:50:50.703Z,1.00
2018-12-12T00:53:19.650Z,2.00
2018-12-12T00:55:48.455Z,1.00
2018-12-12T00:58:17.655Z,3.60
2018-12-12T01:00:46.574Z,1.00
2018-12-12T01:03:15.531Z,2.00
2018-12-12T01:05:45.213Z,1.00
2018-12-12T01:08:14.317Z,2.00
2018-12-12T01:10:43.137Z,2.00
2018-12-12T01:13:12.253Z,1.00
2018-12-12T01:15:41.177Z,2.00
2018-12-12T01:18:10.156Z,2.00
2018-12-12T01:20:39.120Z,2.00
2018-12-12T01:23:08.628Z,1.00
2018-12-12T01:25:37.549Z,1.40
2018-12-12T01:28:06.311Z,0.60
2018-12-12T01:30:35.241Z,1.00
2018-12-12T01:33:05.302Z,2.00
2018-12-12T01:35:34.046Z,2.00
2018-12-12T01:38:03.310Z,1.00
2018-12-12T01:40:32.818Z,1.00
2018-12-12T01:43:01.804Z,1.00
2018-12-12T01:45:30.682Z,2.00
2018-12-12T01:48:00.370Z,3.80
2018-12-12T01:50:29.196Z,1.60
2018-12-12T01:52:58.226Z,1.00
2018-12-12T01:55:27.319Z,3.60
2018-12-12T01:57:56.178Z,1.00
2018-12-12T02:00:25.288Z,1.00
2018-12-12T02:02:54.800Z,1.40
2018-12-12T02:05:23.662Z,2.00
2018-12-12T02:07:52.740Z,2.00
2018-12-12T02:10:21.611Z,2.40
2018-12-12T02:13:01.931Z,3.20
2018-12-12T02:15:30.905Z,1.00
2018-12-12T02:17:59.827Z,1.00
2018-12-12T02:20:28.699Z,1.00
2018-12-12T02:22:57.618Z,2.00
2018-12-12T02:25:26.416Z,2.00
2018-12-12T02:27:55.658Z,2.00
2018-12-12T02:30:25.348Z,1.20
2018-12-12T02:32:54.784Z,1.40
2018-12-12T02:35:23.897Z,1.60
2018-12-12T02:37:53.901Z,1.00
2018-12-12T02:40:22.902Z,1.40
2018-12-12T02:42:52.098Z,2.00
2018-12-12T02:45:20.890Z,2.00
2018-12-12T02:47:50.000Z,2.00
2018-12-12T02:50:18.916Z,1.00
2018-12-12T02:52:48.706Z,2.00
2018-12-12T02:55:17.650Z,1.60
2018-12-12T02:57:46.919Z,1.00
2018-12-12T03:00:15.992Z,1.20
2018-12-12T03:02:45.893Z,2.20
2018-12-12T03:05:14.634Z,2.80
2018-12-12T03:07:43.591Z,2.00
2018-12-12T03:10:12.906Z,2.00
2018-12-12T03:12:41.830Z,2.40
2018-12-12T03:15:10.982Z,2.00
2018-12-12T03:17:39.986Z,2.00
2018-12-12T03:20:08.801Z,1.60
2018-12-12T03:22:37.655Z,1.40
2018-12-12T03:25:06.423Z,2.00
2018-12-12T03:27:35.352Z,1.80
2018-12-12T03:30:05.283Z,3.60
2018-12-12T03:32:34.176Z,1.00
2018-12-12T03:35:03.074Z,1.80
2018-12-12T03:37:32.089Z,1.60
2018-12-12T03:40:01.593Z,1.00
2018-12-12T03:42:31.620Z,2.00
2018-12-12T03:45:00.602Z,1.00
2018-12-12T03:47:29.358Z,1.60
2018-12-12T03:49:58.836Z,3.20
2018-12-12T03:52:28.352Z,1.00
2018-12-12T03:54:57.371Z,2.00
2018-12-12T03:57:26.559Z,2.40
2018-12-12T03:59:56.166Z,2.00
2018-12-12T04:02:25.137Z,2.00
2018-12-12T04:04:54.579Z,1.00
2018-12-12T04:07:24.085Z,2.00
2018-12-12T04:09:53.588Z,3.60
2018-12-12T04:12:22.660Z,3.60
2018-12-12T04:14:51.622Z,3.20
2018-12-12T04:17:20.914Z,1.00
2018-12-12T04:19:49.838Z,2.00
2018-12-12T04:22:19.200Z,2.40
2018-12-12T04:24:48.890Z,1.00
2018-12-12T04:27:17.767Z,2.00
2018-12-12T04:29:47.318Z,1.40
2018-12-12T04:32:16.221Z,1.40
2018-12-12T04:34:45.287Z,2.20
2018-12-12T04:37:14.356Z,1.00
2018-12-12T04:39:44.817Z,1.00
2018-12-12T04:42:14.099Z,2.20
2018-12-12T04:44:43.248Z,3.20
2018-12-12T04:47:13.009Z,1.00
2018-12-12T04:49:42.046Z,2.00
2018-12-12T04:52:11.055Z,0.80
2018-12-12T04:54:39.979Z,1.00
2018-12-12T04:57:08.902Z,1.00
2018-12-12T04:59:38.902Z,2.40
2018-12-12T05:02:08.535Z,2.80
2018-12-12T05:04:38.960Z,2.00
2018-12-12T05:07:07.980Z,2.20
2018-12-12T05:09:39.324Z,2.80
2018-12-12T05:12:08.660Z,1.00
2018-12-12T05:14:37.455Z,2.20
2018-12-12T05:17:06.496Z,2.20
2018-12-12T05:19:36.157Z,2.20
2018-12-12T05:22:04.894Z,2.60
2018-12-12T05:24:33.964Z,2.20
2018-12-12T05:27:02.902Z,1.20
2018-12-12T05:29:31.835Z,2.00
2018-12-12T05:32:01.232Z,4.40
2018-12-12T05:34:30.359Z,2.40
2018-12-12T05:37:00.526Z,2.00
2018-12-12T05:39:29.402Z,3.60
2018-12-12T05:41:58.755Z,3.60
2018-12-12T05:44:27.622Z,1.20
2018-12-12T05:46:56.649Z,2.00
2018-12-12T05:49:25.644Z,2.00
2018-12-12T05:51:55.417Z,2.00
2018-12-12T05:54:24.445Z,4.00
2018-12-12T05:56:53.794Z,4.20
2018-12-12T05:59:23.020Z,4.00
2018-12-12T06:01:55.314Z,2.00
2018-12-12T06:04:34.548Z,2.40
2018-12-12T06:07:04.027Z,3.20
2018-12-12T06:09:33.162Z,4.00
2018-12-12T06:12:02.314Z,4.00
2018-12-12T06:14:31.451Z,4.40
2018-12-12T06:17:00.414Z,5.00
2018-12-12T06:19:29.343Z,4.00
2018-12-12T06:21:58.511Z,2.00
2018-12-12T06:24:27.357Z,4.00
2018-12-12T06:26:56.897Z,0.80
2018-12-12T06:29:26.468Z,4.20
2018-12-12T06:31:56.276Z,4.20
2018-12-12T06:34:25.629Z,4.20
2018-12-12T06:36:54.842Z,4.40
2018-12-12T06:39:23.735Z,3.40
2018-12-12T06:41:52.920Z,5.00
2018-12-12T06:44:22.239Z,4.00
2018-12-12T06:46:51.247Z,6.40
2018-12-12T06:49:20.680Z,4.20
2018-12-12T06:51:51.561Z,4.80
2018-12-12T06:54:22.609Z,6.00
2018-12-12T06:56:51.563Z,4.00
2018-12-12T06:59:21.115Z,4.20
2018-12-12T07:01:50.006Z,5.40
2018-12-12T07:04:18.910Z,5.00
2018-12-12T07:06:47.637Z,5.00
2018-12-12T07:09:17.331Z,4.40
2018-12-12T07:11:46.330Z,5.40
2018-12-12T07:14:15.434Z,4.00
2018-12-12T07:16:44.325Z,4.00
2018-12-12T07:19:13.271Z,4.00
2018-12-12T07:21:42.586Z,4.40
2018-12-12T07:24:11.454Z,5.00
2018-12-12T07:26:40.367Z,5.00
2018-12-12T07:29:09.391Z,4.40
2018-12-12T07:31:38.221Z,4.80
2018-12-12T07:34:07.165Z,5.00
2018-12-12T07:36:36.079Z,2.40
2018-12-12T07:39:07.450Z,4.60
2018-12-12T07:41:36.809Z,5.00
2018-12-12T07:44:06.887Z,4.00
2018-12-12T07:46:36.391Z,4.20
2018-12-12T07:49:05.695Z,4.80
2018-12-12T07:51:35.455Z,6.20
2018-12-12T07:54:05.394Z,4.00
2018-12-12T07:56:34.399Z,5.20
2018-12-12T07:59:03.363Z,4.80
2018-12-12T08:01:32.435Z,4.00
2018-12-12T08:04:01.766Z,5.20
2018-12-12T08:06:30.619Z,4.60
2018-12-12T08:08:59.491Z,0.80
2018-12-12T08:11:30.149Z,4.40
2018-12-12T08:13:59.187Z,5.40
2018-12-12T08:16:28.015Z,5.80
2018-12-12T08:18:56.774Z,6.20
2018-12-12T08:21:25.749Z,4.80
2018-12-12T08:23:55.099Z,7.00
2018-12-12T08:26:23.978Z,6.00
2018-12-12T08:28:53.326Z,4.80
2018-12-12T08:31:22.146Z,5.20
2018-12-12T08:33:51.082Z,5.20
2018-12-12T08:36:20.357Z,7.20
2018-12-12T08:38:49.607Z,5.20
2018-12-12T08:41:19.065Z,7.00
2018-12-12T08:43:49.102Z,8.60
2018-12-12T08:46:18.170Z,7.00
2018-12-12T08:48:50.122Z,8.20
2018-12-12T08:51:21.515Z,4.00
2018-12-12T08:53:50.536Z,8.20
2018-12-12T08:56:19.273Z,4.40
2018-12-12T08:58:48.327Z,3.00
2018-12-12T09:01:17.679Z,7.40
2018-12-12T09:03:48.223Z,6.60
2018-12-12T09:06:19.336Z,6.80
2018-12-12T09:08:48.175Z,4.00
2018-12-12T09:11:16.934Z,6.00
2018-12-12T09:13:45.846Z,7.00
2018-12-12T09:16:15.513Z,4.00
2018-12-12T09:18:44.582Z,7.00
2018-12-12T09:21:14.752Z,6.00
2018-12-12T09:23:44.300Z,7.00
2018-12-12T09:26:13.926Z,7.00
2018-12-12T09:28:43.298Z,6.00
2018-12-12T09:31:12.373Z,6.20
2018-12-12T09:33:41.267Z,6.00
2018-12-12T09:36:10.309Z,1.00
2018-12-12T09:38:39.079Z,3.80
2018-12-12T09:41:08.211Z,6.60
2018-12-12T09:43:37.179Z,6.00
2018-12-12T09:46:06.792Z,7.80
2018-12-12T09:48:36.131Z,4.80
2018-12-12T09:51:07.301Z,6.60
2018-12-12T09:53:35.921Z,6.00
2018-12-12T09:56:04.803Z,7.20
2018-12-12T09:58:33.583Z,6.00
2018-12-12T10:01:02.491Z,4.00
2018-12-12T10:03:31.658Z,8.40
2018-12-12T10:06:00.920Z,6.20
2018-12-12T10:08:30.145Z,7.00
2018-12-12T10:10:59.471Z,6.00
2018-12-12T10:13:28.684Z,7.00
2018-12-12T10:15:57.955Z,6.20
2018-12-12T10:18:27.734Z,6.80
2018-12-12T10:20:57.470Z,5.60
2018-12-12T10:23:26.512Z,6.00
2018-12-12T10:25:55.711Z,4.40
2018-12-12T10:28:24.769Z,6.60
2018-12-12T10:30:53.678Z,6.40
2018-12-12T10:33:22.451Z,6.80
2018-12-12T10:35:51.600Z,4.80
2018-12-12T10:38:21.394Z,6.00
2018-12-12T10:40:50.810Z,6.60
2018-12-12T10:43:19.827Z,6.00
2018-12-12T10:45:49.105Z,4.40
2018-12-12T10:48:18.403Z,4.00
2018-12-12T10:50:47.484Z,4.80
2018-12-12T10:53:17.243Z,4.00
2018-12-12T10:55:47.182Z,4.80
2018-12-12T10:58:16.555Z,7.00
2018-12-12T11:00:51.102Z,4.80
2018-12-12T11:03:25.853Z,5.60
2018-12-12T11:05:54.667Z,4.00
2018-12-12T11:08:23.737Z,4.40
2018-12-12T11:10:52.650Z,4.00
2018-12-12T11:13:21.684Z,5.60
2018-12-12T11:15:50.803Z,4.00
2018-12-12T11:18:19.951Z,4.40
2018-12-12T11:20:49.671Z,3.20
2018-12-12T11:23:20.175Z,4.00
2018-12-12T11:25:52.041Z,3.40
2018-12-12T11:28:21.971Z,5.20
2018-12-12T11:30:51.198Z,4.00
2018-12-12T11:33:20.229Z,3.80
2018-12-12T11:35:49.375Z,4.00
2018-12-12T11:38:18.762Z,4.00
2018-12-12T11:40:47.656Z,4.40
2018-12-12T11:43:17.072Z,3.00
2018-12-12T11:45:45.836Z,3.40
2018-12-12T11:48:15.214Z,3.80
2018-12-12T11:50:44.108Z,2.60
2018-12-12T11:53:13.236Z,4.00
2018-12-12T11:55:42.331Z,4.00
2018-12-12T11:58:11.546Z,3.80
2018-12-12T12:00:40.813Z,3.00
2018-12-12T12:03:10.556Z,3.00
2018-12-12T12:05:40.573Z,3.00
2018-12-12T12:08:09.499Z,4.00
2018-12-12T12:10:38.824Z,4.00
2018-12-12T12:13:07.963Z,3.00
2018-12-12T12:15:37.244Z,5.20
2018-12-12T12:18:06.573Z,4.00
2018-12-12T12:20:36.107Z,2.60
2018-12-12T12:23:05.551Z,4.00
2018-12-12T12:25:34.820Z,3.20
2018-12-12T12:28:03.855Z,3.00
2018-12-12T12:30:32.911Z,4.00
2018-12-12T12:33:02.145Z,4.80
2018-12-12T12:35:32.269Z,3.80
2018-12-12T12:38:01.546Z,6.40
2018-12-12T12:40:30.991Z,3.00
2018-12-12T12:42:59.976Z,6.40
2018-12-12T12:45:29.303Z,5.60
2018-12-12T12:47:58.652Z,7.00
2018-12-12T12:50:28.211Z,6.00
2018-12-12T12:52:57.158Z,6.20
2018-12-12T12:55:25.979Z,5.20
2018-12-12T12:57:55.692Z,5.20
2018-12-12T13:00:24.659Z,5.60
2018-12-12T13:02:54.392Z,3.00
2018-12-12T13:05:24.018Z,3.40
2018-12-12T13:07:55.297Z,4.00
2018-12-12T13:10:25.211Z,6.80
2018-12-12T13:12:55.008Z,4.00
2018-12-12T13:15:24.796Z,5.60
2018-12-12T13:17:54.393Z,4.00
2018-12-12T13:20:23.979Z,6.80
2018-12-12T13:22:53.039Z,4.00
2018-12-12T13:25:22.746Z,5.20
2018-12-12T13:27:52.095Z,6.00
2018-12-12T13:30:21.835Z,4.00
2018-12-12T13:32:51.138Z,3.60
2018-12-12T13:35:20.311Z,3.00
2018-12-12T13:37:49.307Z,5.20
2018-12-12T13:40:18.558Z,4.00
2018-12-12T13:42:47.421Z,4.00
2018-12-12T13:45:16.523Z,3.00
2018-12-12T13:47:45.416Z,4.00
2018-12-12T13:50:14.367Z,4.00
2018-12-12T13:52:47.266Z,3.80
2018-12-12T13:55:16.942Z,4.00
2018-12-12T13:57:46.143Z,4.40
2018-12-12T14:00:14.970Z,3.80
2018-12-12T14:02:44.577Z,4.40
2018-12-12T14:05:13.876Z,3.00
2018-12-12T14:07:43.271Z,4.00
2018-12-12T14:10:12.669Z,3.00
2018-12-12T14:12:41.972Z,3.40
2018-12-12T14:15:11.387Z,4.00
2018-12-12T14:17:40.691Z,4.00
2018-12-12T14:20:09.857Z,6.00
2018-12-12T14:22:40.407Z,6.20
2018-12-12T14:25:09.722Z,4.00
2018-12-12T14:27:39.108Z,5.20
2018-12-12T14:30:10.256Z,4.40
2018-12-12T14:32:39.342Z,6.20
2018-12-12T14:35:08.375Z,6.20
2018-12-12T14:37:37.678Z,6.00
2018-12-12T14:40:07.821Z,7.00
2018-12-12T14:42:40.350Z,6.00
2018-12-12T14:45:18.415Z,6.00
2018-12-12T14:47:47.271Z,4.00
2018-12-12T14:50:16.481Z,6.00
2018-12-12T14:52:45.651Z,6.60
2018-12-12T14:55:15.177Z,5.60
2018-12-12T14:57:44.682Z,7.00
2018-12-12T15:00:15.020Z,5.60
2018-12-12T15:02:48.716Z,1.80
2018-12-12T15:05:17.815Z,4.00
2018-12-12T15:07:47.198Z,6.00
2018-12-12T15:10:18.244Z,4.80
2018-12-12T15:12:48.251Z,5.60
2018-12-12T15:15:17.176Z,6.80
2018-12-12T15:17:46.840Z,6.00
2018-12-12T15:20:16.374Z,6.00
2018-12-12T15:22:45.302Z,6.20
2018-12-12T15:25:15.340Z,1.40
2018-12-12T15:27:44.746Z,7.00
2018-12-12T15:30:13.673Z,7.00
2018-12-12T15:32:42.563Z,8.20
2018-12-12T15:35:13.005Z,6.80
2018-12-12T15:37:44.315Z,7.00
2018-12-12T15:40:13.783Z,1.00
2018-12-12T15:42:42.944Z,8.60
2018-12-12T15:45:11.926Z,6.00
2018-12-12T15:47:41.991Z,4.40
2018-12-12T15:50:10.983Z,4.00
2018-12-12T15:52:41.347Z,6.00
2018-12-12T15:55:14.573Z,5.60
2018-12-12T15:57:45.198Z,6.00
2018-12-12T16:00:15.690Z,6.00
2018-12-12T16:02:45.140Z,6.20
2018-12-12T16:05:14.788Z,5.20
2018-12-12T16:07:44.123Z,4.00
2018-12-12T16:10:13.171Z,4.00
2018-12-12T16:12:43.290Z,5.20
2018-12-12T16:15:12.891Z,5.60
2018-12-12T16:17:42.099Z,4.00
2018-12-12T16:20:11.232Z,4.00
2018-12-12T16:22:42.216Z,6.00
2018-12-12T16:25:11.422Z,6.00
2018-12-12T16:27:40.842Z,6.00
2018-12-12T16:30:10.321Z,6.00
2018-12-12T16:32:39.803Z,4.00
2018-12-12T16:35:09.531Z,5.20
2018-12-12T16:37:38.582Z,6.00
2018-12-12T16:40:08.961Z,3.20
2018-12-12T16:42:38.111Z,6.00
2018-12-12T16:45:07.052Z,5.20
2018-12-12T16:47:36.156Z,4.80
2018-12-12T16:50:05.820Z,3.60
2018-12-12T16:52:36.040Z,4.00
2018-12-12T16:55:06.269Z,3.80
2018-12-12T16:57:35.239Z,4.00
2018-12-12T17:00:06.462Z,6.00
2018-12-12T17:02:36.558Z,3.20
2018-12-12T17:05:06.295Z,6.60
2018-12-12T17:07:35.518Z,3.60
2018-12-12T17:10:05.003Z,6.00
2018-12-12T17:12:36.561Z,4.00
2018-12-12T17:15:07.839Z,4.00
2018-12-12T17:17:37.535Z,4.00
2018-12-12T17:20:08.321Z,6.00
2018-12-12T17:22:37.416Z,5.20
2018-12-12T17:25:07.179Z,6.00
2018-12-12T17:27:36.452Z,7.00
2018-12-12T17:30:06.750Z,6.00
2018-12-12T17:32:35.563Z,6.00
2018-12-12T17:35:08.769Z,3.20
2018-12-12T17:37:36.823Z,4.00
2018-12-12T17:40:06.336Z,5.60
2018-12-12T17:42:36.342Z,3.40
2018-12-12T17:45:05.465Z,4.00
2018-12-12T17:47:36.789Z,1.00
2018-12-12T17:50:06.292Z,4.00
2018-12-12T17:52:35.291Z,3.40
2018-12-12T17:55:06.445Z,4.00
2018-12-12T17:57:39.095Z,3.60
2018-12-12T18:00:09.077Z,3.40
2018-12-12T18:02:38.546Z,3.40
2018-12-12T18:05:07.904Z,4.00
2018-12-12T18:07:36.957Z,3.00
2018-12-12T18:10:06.153Z,4.00
2018-12-12T18:12:34.924Z,1.00
2018-12-12T18:15:04.367Z,3.40
2018-12-12T18:17:33.662Z,2.20
2018-12-12T18:20:03.290Z,6.00
2018-12-12T18:22:32.504Z,6.00
2018-12-12T18:25:01.410Z,6.00
2018-12-12T18:27:31.133Z,6.40
2018-12-12T18:30:00.893Z,5.60
2018-12-12T18:32:30.454Z,4.00
2018-12-12T18:35:00.106Z,6.00
2018-12-12T18:37:30.299Z,6.40
2018-12-12T18:40:00.211Z,5.20
2018-12-12T18:42:29.761Z,6.60
2018-12-12T18:44:59.096Z,5.20
2018-12-12T18:47:28.372Z,4.40
2018-12-12T18:49:57.894Z,5.60
2018-12-12T18:52:27.331Z,4.00
2018-12-12T18:54:56.629Z,4.00
2018-12-12T18:57:25.538Z,4.00
2018-12-12T18:59:54.862Z,4.00
2018-12-12T19:02:25.249Z,4.40
2018-12-12T19:04:55.835Z,3.00
2018-12-12T19:07:24.930Z,4.00
2018-12-12T19:09:54.107Z,4.80
2018-12-12T19:12:23.164Z,3.40
2018-12-12T19:14:57.942Z,3.80
2018-12-12T19:17:26.975Z,4.00
2018-12-12T19:19:57.775Z,4.00
2018-12-12T19:22:26.630Z,3.40
2018-12-12T19:24:56.046Z,2.40
2018-12-12T19:27:24.936Z,3.40
2018-12-12T19:29:55.129Z,5.20
2018-12-12T19:32:25.051Z,4.00
2018-12-12T19:34:54.057Z,3.40
2018-12-12T19:37:23.897Z,2.00
2018-12-12T19:39:53.262Z,1.00
2018-12-12T19:42:23.204Z,4.80
2018-12-12T19:44:52.395Z,2.00
2018-12-12T19:47:23.137Z,4.00
2018-12-12T19:49:55.059Z,2.00
2018-12-12T19:52:25.286Z,4.40
2018-12-12T19:54:54.734Z,2.00
2018-12-12T19:57:24.823Z,2.00
2018-12-12T19:59:54.464Z,2.00
2018-12-12T20:02:23.366Z,1.80
2018-12-12T20:04:52.891Z,3.60
2018-12-12T20:07:22.210Z,2.00
2018-12-12T20:09:51.778Z,4.00
2018-12-12T20:12:21.165Z,1.80
2018-12-12T20:14:50.146Z,3.20
2018-12-12T20:17:19.227Z,1.00
2018-12-12T20:19:48.360Z,1.80
2018-12-12T20:22:17.378Z,2.00
2018-12-12T20:24:47.523Z,2.40
2018-12-12T20:27:16.592Z,2.00
2018-12-12T20:29:45.944Z,2.00
2018-12-12T20:32:15.823Z,2.00
2018-12-12T20:34:45.273Z,0.00
2018-12-12T20:37:15.163Z,4.00
2018-12-12T20:39:44.443Z,1.20
2018-12-12T20:42:13.455Z,2.00
2018-12-12T20:44:42.308Z,1.40
2018-12-12T20:47:11.294Z,2.00
2018-12-12T20:49:41.160Z,2.00
2018-12-12T20:52:11.210Z,1.60
2018-12-12T20:54:40.863Z,1.60
2018-12-12T20:57:09.894Z,1.00
2018-12-12T20:59:39.532Z,2.20
2018-12-12T21:02:09.695Z,2.00
2018-12-12T21:04:40.259Z,2.00
2018-12-12T21:07:10.115Z,1.00
2018-12-12T21:09:40.333Z,2.00
2018-12-12T21:12:09.313Z,1.00
2018-12-12T21:14:38.309Z,1.60
2018-12-12T21:17:07.499Z,1.20
2018-12-12T21:19:37.086Z,2.00
2018-12-12T21:22:07.096Z,3.20
2018-12-12T21:24:36.505Z,3.20
2018-12-12T21:27:05.497Z,1.40
2018-12-12T21:29:34.531Z,2.00
2018-12-12T21:32:03.435Z,1.40
2018-12-12T21:34:33.235Z,1.20
2018-12-12T21:37:02.934Z,2.00
2018-12-12T21:39:31.825Z,1.40
2018-12-12T21:42:01.596Z,2.00
2018-12-12T21:44:30.847Z,1.00
2018-12-12T21:47:00.127Z,1.60
2018-12-12T21:49:29.497Z,2.80
2018-12-12T21:51:58.840Z,2.80
2018-12-12T21:54:28.085Z,1.40
2018-12-12T21:56:58.297Z,1.20
2018-12-12T21:59:27.281Z,2.00
2018-12-12T22:01:56.251Z,2.00
2018-12-12T22:04:25.287Z,1.00
2018-12-12T22:06:54.265Z,1.80
2018-12-12T22:09:23.417Z,1.60
2018-12-12T22:11:52.536Z,2.00
2018-12-12T22:14:22.156Z,2.00
2018-12-12T22:16:51.584Z,2.00
2018-12-12T22:19:20.465Z,1.80
2018-12-12T22:21:49.431Z,2.00
2018-12-12T22:24:18.712Z,2.00
2018-12-12T22:26:49.096Z,2.00
2018-12-12T22:29:19.460Z,2.00
2018-12-12T22:31:51.090Z,0.80
2018-12-12T22:34:24.219Z,4.00
2018-12-12T22:36:53.662Z,0.60
2018-12-12T22:39:23.477Z,1.80
2018-12-12T22:41:52.506Z,1.00
2018-12-12T22:44:21.664Z,1.40
2018-12-12T22:46:51.127Z,2.00
2018-12-12T22:49:20.487Z,1.00
2018-12-12T22:51:49.464Z,1.00
2018-12-12T22:54:18.895Z,1.00
2018-12-12T22:56:47.952Z,1.00
2018-12-12T22:59:17.226Z,1.80
2018-12-12T23:01:46.763Z,2.00
2018-12-12T23:04:15.870Z,1.00
2018-12-12T23:06:46.279Z,2.00
2018-12-12T23:09:15.536Z,1.60
2018-12-12T23:11:44.675Z,4.00
2018-12-12T23:14:14.439Z,4.00
2018-12-12T23:16:44.431Z,4.00
2018-12-12T23:19:13.711Z,1.00
2018-12-12T23:21:42.774Z,4.00
2018-12-12T23:24:12.081Z,1.80
2018-12-12T23:26:41.140Z,2.40
2018-12-12T23:29:11.210Z,2.00
2018-12-12T23:31:40.035Z,4.00
2018-12-12T23:34:11.468Z,4.00
2018-12-12T23:36:40.461Z,4.40
2018-12-12T23:39:09.480Z,7.00
2018-12-12T23:41:39.090Z,4.00
2018-12-12T23:44:08.466Z,4.00
2018-12-12T23:46:37.346Z,2.00
2018-12-12T23:49:06.280Z,3.60
2018-12-12T23:51:35.448Z,4.00
2018-12-12T23:54:04.374Z,5.00
2018-12-12T23:56:33.623Z,4.00
2018-12-12T23:59:02.646Z,3.60
