createdAt,value
2018-08-22T06:03:36.151Z,3196.00
2018-08-22T06:04:11.480Z,3296.00
2018-08-22T06:04:46.789Z,3360.00
2018-08-22T06:05:22.070Z,3376.00
2018-08-22T06:05:57.500Z,3384.00
2018-08-22T06:06:33.019Z,3416.00
2018-08-22T06:07:08.323Z,3488.00
2018-08-22T06:07:43.676Z,3560.00
2018-08-22T06:08:18.860Z,3628.00
2018-08-22T06:08:54.285Z,3692.00
2018-08-22T06:09:29.811Z,3944.00
2018-08-22T06:10:05.396Z,3868.00
2018-08-22T06:10:40.989Z,4060.00
2018-08-22T06:11:16.286Z,4128.00
2018-08-22T06:11:51.485Z,4052.00
2018-08-22T06:12:26.928Z,4084.00
2018-08-22T06:13:02.340Z,4184.00
2018-08-22T06:13:37.563Z,4248.00
2018-08-22T06:14:12.746Z,4496.00
2018-08-22T06:14:48.085Z,4508.00
2018-08-22T06:15:23.374Z,4540.00
2018-08-22T06:16:00.217Z,4556.00
2018-08-22T06:16:35.415Z,4604.00
2018-08-22T06:17:10.733Z,4632.00
2018-08-22T06:17:46.245Z,4652.00
2018-08-22T06:18:21.528Z,4668.00
2018-08-22T06:18:56.738Z,4700.00
2018-08-22T06:19:32.343Z,4732.00
2018-08-22T06:20:07.427Z,4764.00
2018-08-22T06:20:42.654Z,4772.00
2018-08-22T06:21:17.885Z,4824.00
2018-08-22T06:21:52.918Z,4860.00
2018-08-22T06:22:28.148Z,4892.00
2018-08-22T06:23:03.452Z,4944.00
2018-08-22T06:23:39.003Z,4976.00
2018-08-22T06:24:14.352Z,5016.00
2018-08-22T06:24:49.588Z,5036.00
2018-08-22T06:25:24.863Z,5052.00
2018-08-22T06:26:00.025Z,5064.00
2018-08-22T06:26:35.173Z,5068.00
2018-08-22T06:27:10.564Z,5140.00
2018-08-22T06:27:45.808Z,5176.00
2018-08-22T06:28:21.220Z,5236.00
2018-08-22T06:28:56.660Z,5268.00
2018-08-22T06:29:32.195Z,5284.00
2018-08-22T06:30:07.201Z,5184.00
2018-08-22T06:30:42.332Z,5192.00
2018-08-22T06:31:17.533Z,5420.00
2018-08-22T06:31:53.142Z,5248.00
2018-08-22T06:32:28.802Z,5264.00
2018-08-22T06:33:04.633Z,5844.00
2018-08-22T06:33:40.265Z,5420.00
2018-08-22T06:34:15.643Z,5776.00
2018-08-22T06:34:50.653Z,5556.00
2018-08-22T06:35:26.495Z,5648.00
2018-08-22T06:36:02.091Z,5788.00
2018-08-22T06:36:37.329Z,5788.00
2018-08-22T06:37:12.545Z,5908.00
2018-08-22T06:37:48.180Z,5904.00
2018-08-22T06:38:23.467Z,5572.00
2018-08-22T06:38:58.586Z,6124.00
2018-08-22T06:39:33.935Z,6272.00
2018-08-22T06:40:09.337Z,6340.00
2018-08-22T06:40:44.851Z,6368.00
2018-08-22T06:41:20.163Z,6000.00
2018-08-22T06:41:55.868Z,6464.00
2018-08-22T06:42:31.178Z,6548.00
2018-08-22T06:43:06.597Z,6872.00
2018-08-22T06:43:41.849Z,6968.00
2018-08-22T06:44:17.075Z,7096.00
2018-08-22T06:44:52.148Z,7248.00
2018-08-22T06:45:27.664Z,7272.00
2018-08-22T06:46:03.070Z,7300.00
2018-08-22T06:46:38.485Z,7124.00
2018-08-22T06:47:13.788Z,6788.00
2018-08-22T06:47:49.313Z,7424.00
2018-08-22T06:48:25.412Z,7608.00
2018-08-22T06:49:00.856Z,6252.00
2018-08-22T06:49:35.990Z,6256.00
2018-08-22T06:50:11.588Z,6380.00
2018-08-22T06:50:47.246Z,7276.00
2018-08-22T06:51:22.895Z,6864.00
2018-08-22T06:51:58.321Z,7168.00
2018-08-22T06:52:33.866Z,7908.00
2018-08-22T06:53:09.344Z,7280.00
2018-08-22T06:53:45.337Z,6952.00
2018-08-22T06:54:20.872Z,7508.00
2018-08-22T06:54:56.571Z,6984.00
2018-08-22T06:55:32.162Z,6808.00
2018-08-22T06:56:08.023Z,6664.00
2018-08-22T06:56:43.684Z,6636.00
2018-08-22T06:57:19.598Z,6656.00
2018-08-22T06:57:55.535Z,6684.00
2018-08-22T06:58:30.633Z,6700.00
2018-08-22T06:59:06.263Z,6776.00
2018-08-22T06:59:42.265Z,6744.00
2018-08-22T07:00:17.892Z,6692.00
2018-08-22T07:00:53.524Z,6700.00
2018-08-22T07:01:29.048Z,6688.00
2018-08-22T07:02:04.522Z,6996.00
2018-08-22T07:02:40.166Z,6744.00
2018-08-22T07:03:15.938Z,6584.00
2018-08-22T07:03:51.395Z,6520.00
2018-08-22T07:04:26.821Z,6556.00
2018-08-22T07:05:02.537Z,6488.00
2018-08-22T07:05:38.050Z,6748.00
2018-08-22T07:06:13.798Z,6952.00
2018-08-22T07:06:49.355Z,6144.00
2018-08-22T07:07:24.862Z,6076.00
2018-08-22T07:08:00.978Z,6040.00
2018-08-22T07:08:36.558Z,6056.00
2018-08-22T07:09:12.101Z,6188.00
2018-08-22T07:09:47.553Z,6256.00
2018-08-22T07:10:23.164Z,6232.00
2018-08-22T07:10:58.626Z,6456.00
2018-08-22T07:11:34.219Z,5880.00
2018-08-22T07:12:09.836Z,5600.00
2018-08-22T07:12:45.399Z,5356.00
2018-08-22T07:13:20.633Z,5112.00
2018-08-22T07:13:56.260Z,4984.00
2018-08-22T07:14:31.876Z,4880.00
2018-08-22T07:15:07.334Z,4772.00
2018-08-22T07:15:42.999Z,4612.00
2018-08-22T07:16:18.655Z,4444.00
2018-08-22T07:16:54.159Z,4288.00
2018-08-22T07:17:30.056Z,4176.00
2018-08-22T07:18:05.835Z,4080.00
2018-08-22T07:18:41.205Z,4084.00
2018-08-22T07:19:16.829Z,4160.00
2018-08-22T07:19:52.377Z,4032.00
2018-08-22T07:20:28.067Z,4156.00
2018-08-22T07:21:03.669Z,4336.00
2018-08-22T07:21:38.984Z,4464.00
2018-08-22T07:22:14.602Z,4520.00
2018-08-22T07:22:50.030Z,4512.00
2018-08-22T07:23:25.563Z,4436.00
2018-08-22T07:24:01.215Z,4376.00
2018-08-22T07:24:36.712Z,4432.00
2018-08-22T07:25:12.262Z,4496.00
2018-08-22T07:25:48.348Z,4548.00
2018-08-22T07:26:24.107Z,4672.00
2018-08-22T07:27:00.223Z,4932.00
2018-08-22T07:27:36.022Z,5260.00
2018-08-22T07:28:11.367Z,5840.00
2018-08-22T07:28:47.033Z,12140.00
2018-08-22T07:29:22.784Z,7368.00
2018-08-22T07:29:58.639Z,13144.00
2018-08-22T07:30:34.233Z,16896.00
2018-08-22T07:31:09.641Z,18400.00
2018-08-22T07:31:45.190Z,15220.00
2018-08-22T07:32:20.888Z,13128.00
2018-08-22T07:32:56.534Z,17280.00
2018-08-22T07:33:31.977Z,20320.00
2018-08-22T07:34:07.195Z,20032.00
2018-08-22T07:34:42.835Z,19712.00
2018-08-22T07:35:18.156Z,19328.00
2018-08-22T07:35:53.617Z,19840.00
2018-08-22T07:36:28.840Z,20064.00
2018-08-22T07:37:04.465Z,19872.00
2018-08-22T07:37:40.009Z,18304.00
2018-08-22T07:38:15.658Z,17152.00
2018-08-22T07:38:51.089Z,19328.00
2018-08-22T07:39:26.300Z,18944.00
2018-08-22T07:40:01.699Z,19040.00
2018-08-22T07:40:37.336Z,19712.00
2018-08-22T07:41:12.865Z,19392.00
2018-08-22T07:41:48.288Z,19456.00
2018-08-22T07:42:23.577Z,19776.00
2018-08-22T07:42:58.872Z,19936.00
2018-08-22T07:43:34.501Z,20096.00
2018-08-22T07:44:09.947Z,20288.00
2018-08-22T07:44:45.066Z,20128.00
2018-08-22T07:45:20.690Z,20096.00
2018-08-22T07:45:56.161Z,19872.00
2018-08-22T07:46:31.459Z,19840.00
2018-08-22T07:47:06.826Z,19968.00
2018-08-22T07:47:42.358Z,20160.00
2018-08-22T07:48:17.983Z,20352.00
2018-08-22T07:48:53.528Z,20768.00
2018-08-22T07:49:28.731Z,20896.00
2018-08-22T07:50:04.194Z,20800.00
2018-08-22T07:50:39.567Z,20576.00
2018-08-22T07:51:15.460Z,20768.00
2018-08-22T07:51:50.993Z,20608.00
2018-08-22T07:52:26.480Z,20448.00
2018-08-22T07:53:01.824Z,20352.00
2018-08-22T07:53:37.052Z,19584.00
2018-08-22T07:54:12.377Z,19392.00
2018-08-22T07:54:48.050Z,19168.00
2018-08-22T07:55:23.297Z,18944.00
2018-08-22T07:55:58.675Z,19168.00
2018-08-22T07:56:33.960Z,19328.00
2018-08-22T07:57:09.247Z,19360.00
2018-08-22T07:57:44.722Z,20320.00
2018-08-22T07:58:20.496Z,20480.00
2018-08-22T07:58:55.964Z,20160.00
2018-08-22T07:59:31.209Z,19872.00
2018-08-22T08:00:06.672Z,20288.00
2018-08-22T08:00:41.765Z,20352.00
2018-08-22T08:01:17.300Z,19072.00
2018-08-22T08:01:52.659Z,17888.00
2018-08-22T08:02:28.095Z,18720.00
2018-08-22T08:03:03.983Z,18880.00
2018-08-22T08:03:39.606Z,16864.00
2018-08-22T08:04:15.247Z,19520.00
2018-08-22T08:04:50.890Z,19936.00
2018-08-22T08:05:26.477Z,20224.00
2018-08-22T08:06:02.165Z,20448.00
2018-08-22T08:06:37.486Z,20384.00
2018-08-22T08:07:12.900Z,20224.00
2018-08-22T08:07:48.322Z,20288.00
2018-08-22T08:08:23.742Z,20448.00
2018-08-22T08:08:59.112Z,20736.00
2018-08-22T08:09:34.474Z,14480.00
2018-08-22T08:10:09.685Z,18112.00
2018-08-22T08:10:45.042Z,20512.00
2018-08-22T08:11:20.342Z,20608.00
2018-08-22T08:11:55.988Z,20672.00
2018-08-22T08:12:31.373Z,20800.00
2018-08-22T08:13:06.795Z,20640.00
2018-08-22T08:13:42.484Z,20576.00
2018-08-22T08:14:17.785Z,20544.00
2018-08-22T08:14:53.123Z,20704.00
2018-08-22T08:15:28.360Z,20576.00
2018-08-22T08:16:03.793Z,20384.00
2018-08-22T08:16:39.587Z,20128.00
2018-08-22T08:17:15.233Z,20128.00
2018-08-22T08:17:50.476Z,19360.00
2018-08-22T08:18:25.786Z,15552.00
2018-08-22T08:19:01.239Z,16576.00
2018-08-22T08:19:36.642Z,16288.00
2018-08-22T08:20:12.081Z,16768.00
2018-08-22T08:20:47.623Z,17120.00
2018-08-22T08:21:23.031Z,17280.00
2018-08-22T08:21:58.539Z,17376.00
2018-08-22T08:22:33.863Z,18176.00
2018-08-22T08:23:09.389Z,17504.00
2018-08-22T08:23:44.867Z,17024.00
2018-08-22T08:24:20.184Z,17888.00
2018-08-22T08:24:55.654Z,18336.00
2018-08-22T08:25:30.967Z,18912.00
2018-08-22T08:26:06.500Z,19072.00
2018-08-22T08:26:41.931Z,18496.00
2018-08-22T08:27:17.869Z,17984.00
2018-08-22T08:27:53.126Z,17344.00
2018-08-22T08:28:28.301Z,17568.00
2018-08-22T08:29:03.362Z,17824.00
2018-08-22T08:29:38.776Z,18016.00
2018-08-22T08:30:14.307Z,18368.00
2018-08-22T08:30:49.623Z,18720.00
2018-08-22T08:31:24.743Z,18464.00
2018-08-22T08:32:00.069Z,18464.00
2018-08-22T08:32:35.463Z,17792.00
2018-08-22T08:33:11.094Z,17824.00
2018-08-22T08:33:46.648Z,18592.00
2018-08-22T08:34:22.354Z,18816.00
2018-08-22T08:34:57.777Z,18912.00
2018-08-22T08:35:33.107Z,19008.00
2018-08-22T08:36:08.697Z,18944.00
2018-08-22T08:36:44.100Z,18176.00
2018-08-22T08:37:19.566Z,18400.00
2018-08-22T08:37:55.076Z,18592.00
2018-08-22T08:38:30.688Z,18464.00
2018-08-22T08:39:05.914Z,17632.00
2018-08-22T08:39:41.226Z,16960.00
2018-08-22T08:40:16.456Z,18592.00
2018-08-22T08:40:51.794Z,18624.00
2018-08-22T08:41:27.162Z,18592.00
2018-08-22T08:42:02.675Z,18464.00
2018-08-22T08:42:37.899Z,18336.00
2018-08-22T08:43:13.348Z,18304.00
2018-08-22T08:43:48.762Z,18304.00
2018-08-22T08:44:23.889Z,17696.00
2018-08-22T08:44:59.418Z,17024.00
2018-08-22T08:45:34.871Z,17152.00
2018-08-22T08:46:10.202Z,17536.00
2018-08-22T08:46:45.920Z,17600.00
2018-08-22T08:47:21.132Z,17440.00
2018-08-22T08:47:56.494Z,17408.00
2018-08-22T08:48:31.919Z,17344.00
2018-08-22T08:49:07.553Z,17376.00
2018-08-22T08:49:42.916Z,17536.00
2018-08-22T08:50:18.433Z,17760.00
2018-08-22T08:50:53.991Z,17568.00
2018-08-22T08:51:29.296Z,17920.00
2018-08-22T08:52:04.726Z,18016.00
2018-08-22T08:52:40.057Z,18464.00
2018-08-22T08:53:15.615Z,18624.00
2018-08-22T08:53:51.176Z,18144.00
2018-08-22T08:54:26.920Z,17728.00
2018-08-22T08:55:02.168Z,17600.00
2018-08-22T08:55:37.470Z,17984.00
2018-08-22T08:56:12.719Z,18336.00
2018-08-22T08:56:48.051Z,18880.00
2018-08-22T08:57:23.782Z,18912.00
2018-08-22T08:57:59.049Z,18848.00
2018-08-22T08:58:34.723Z,18560.00
2018-08-22T08:59:10.094Z,18976.00
2018-08-22T08:59:45.561Z,19232.00
2018-08-22T09:00:20.859Z,19296.00
2018-08-22T09:00:56.477Z,19168.00
2018-08-22T09:01:31.687Z,19424.00
2018-08-22T09:02:07.026Z,20000.00
2018-08-22T09:02:42.443Z,19904.00
2018-08-22T09:03:17.917Z,19392.00
2018-08-22T09:03:53.295Z,18656.00
2018-08-22T09:04:28.679Z,18688.00
2018-08-22T09:05:04.242Z,18560.00
2018-08-22T09:05:39.748Z,18688.00
2018-08-22T09:06:15.097Z,18368.00
2018-08-22T09:06:50.435Z,17760.00
2018-08-22T09:07:25.777Z,17792.00
2018-08-22T09:08:00.984Z,17920.00
2018-08-22T09:08:36.372Z,17536.00
2018-08-22T09:09:11.844Z,17984.00
2018-08-22T09:09:47.151Z,18176.00
2018-08-22T09:10:22.389Z,18400.00
2018-08-22T09:10:57.912Z,18560.00
2018-08-22T09:11:33.332Z,18688.00
2018-08-22T09:12:09.123Z,18784.00
2018-08-22T09:12:44.478Z,18784.00
2018-08-22T09:13:19.817Z,18592.00
2018-08-22T09:13:55.061Z,18720.00
2018-08-22T09:14:30.404Z,18816.00
2018-08-22T09:15:05.846Z,18656.00
2018-08-22T09:15:41.141Z,18624.00
2018-08-22T09:16:16.353Z,18592.00
2018-08-22T09:16:51.970Z,18528.00
2018-08-22T09:17:27.131Z,18752.00
2018-08-22T09:18:02.482Z,18528.00
2018-08-22T09:18:37.902Z,18080.00
2018-08-22T09:19:13.225Z,17984.00
2018-08-22T09:19:48.567Z,17792.00
2018-08-22T09:20:23.845Z,17696.00
2018-08-22T09:20:59.122Z,17280.00
2018-08-22T09:21:34.511Z,17280.00
2018-08-22T09:22:09.962Z,17440.00
2018-08-22T09:22:45.466Z,17376.00
2018-08-22T09:23:21.507Z,17792.00
2018-08-22T09:23:56.864Z,17728.00
2018-08-22T09:24:32.401Z,17664.00
2018-08-22T09:25:07.775Z,17632.00
2018-08-22T09:25:43.416Z,17184.00
2018-08-22T09:26:18.662Z,16864.00
2018-08-22T09:26:53.888Z,16896.00
2018-08-22T09:27:29.113Z,17024.00
2018-08-22T09:28:04.451Z,17088.00
2018-08-22T09:28:39.925Z,17184.00
2018-08-22T09:29:15.464Z,17088.00
2018-08-22T09:29:50.914Z,16832.00
2018-08-22T09:30:26.539Z,16672.00
2018-08-22T09:31:01.902Z,16544.00
2018-08-22T09:31:37.123Z,16672.00
2018-08-22T09:32:12.558Z,16896.00
2018-08-22T09:32:47.806Z,16896.00
2018-08-22T09:33:23.035Z,17408.00
2018-08-22T09:33:58.301Z,17184.00
2018-08-22T09:34:33.771Z,17056.00
2018-08-22T09:35:09.126Z,17280.00
2018-08-22T09:35:44.349Z,17088.00
2018-08-22T09:36:19.705Z,16768.00
2018-08-22T09:36:54.992Z,16672.00
2018-08-22T09:37:30.483Z,16672.00
2018-08-22T09:38:05.809Z,16768.00
2018-08-22T09:38:40.908Z,14664.00
2018-08-22T09:39:16.304Z,14304.00
2018-08-22T09:39:51.555Z,16128.00
2018-08-22T09:40:26.942Z,16480.00
2018-08-22T09:41:02.390Z,15580.00
2018-08-22T09:41:37.615Z,16128.00
2018-08-22T09:42:12.897Z,16448.00
2018-08-22T09:42:48.625Z,16832.00
2018-08-22T09:43:24.255Z,16928.00
2018-08-22T09:43:59.682Z,16544.00
2018-08-22T09:44:34.895Z,15488.00
2018-08-22T09:45:10.043Z,16320.00
2018-08-22T09:45:45.475Z,16352.00
2018-08-22T09:46:21.133Z,16224.00
2018-08-22T09:46:56.580Z,15736.00
2018-08-22T09:47:31.891Z,15336.00
2018-08-22T09:48:07.223Z,14772.00
2018-08-22T09:48:42.735Z,14540.00
2018-08-22T09:49:18.003Z,14920.00
2018-08-22T09:49:53.543Z,14020.00
2018-08-22T09:50:28.799Z,12676.00
2018-08-22T09:51:03.932Z,12748.00
2018-08-22T09:51:39.156Z,12240.00
2018-08-22T09:52:14.280Z,10828.00
2018-08-22T09:52:49.679Z,11580.00
2018-08-22T09:53:24.700Z,12096.00
2018-08-22T09:54:00.265Z,11488.00
2018-08-22T09:54:35.882Z,12772.00
2018-08-22T09:55:11.466Z,13064.00
2018-08-22T09:55:46.967Z,13584.00
2018-08-22T09:56:22.635Z,14900.00
2018-08-22T09:56:57.805Z,14636.00
2018-08-22T09:57:33.118Z,14344.00
2018-08-22T09:58:08.681Z,14520.00
2018-08-22T09:58:43.795Z,14508.00
2018-08-22T09:59:19.348Z,14228.00
2018-08-22T09:59:55.133Z,14268.00
2018-08-22T10:00:30.599Z,13604.00
2018-08-22T10:01:06.022Z,11452.00
2018-08-22T10:01:41.349Z,13128.00
2018-08-22T10:02:16.764Z,11276.00
2018-08-22T10:02:52.105Z,11084.00
2018-08-22T10:03:27.565Z,12852.00
2018-08-22T10:04:02.796Z,13460.00
2018-08-22T10:04:38.244Z,13668.00
2018-08-22T10:05:13.620Z,13792.00
2018-08-22T10:05:48.839Z,13588.00
2018-08-22T10:06:24.293Z,13696.00
2018-08-22T10:06:59.834Z,13692.00
2018-08-22T10:07:35.508Z,14288.00
2018-08-22T10:08:11.131Z,14292.00
2018-08-22T10:08:46.540Z,14232.00
2018-08-22T10:09:21.869Z,14056.00
2018-08-22T10:09:57.381Z,13732.00
2018-08-22T10:10:32.821Z,14232.00
2018-08-22T10:11:08.362Z,14296.00
2018-08-22T10:11:43.613Z,13652.00
2018-08-22T10:12:18.948Z,13092.00
2018-08-22T10:12:54.279Z,13692.00
2018-08-22T10:13:29.831Z,13548.00
2018-08-22T10:14:05.273Z,13112.00
2018-08-22T10:14:40.470Z,13724.00
2018-08-22T10:15:15.739Z,13908.00
2018-08-22T10:15:51.058Z,13852.00
2018-08-22T10:16:26.400Z,13572.00
2018-08-22T10:17:01.804Z,13544.00
2018-08-22T10:17:37.170Z,12776.00
2018-08-22T10:18:12.640Z,12696.00
2018-08-22T10:18:47.971Z,12640.00
2018-08-22T10:19:23.307Z,12840.00
2018-08-22T10:19:58.643Z,12288.00
2018-08-22T10:20:34.139Z,12140.00
2018-08-22T10:21:09.496Z,12104.00
2018-08-22T10:21:44.693Z,11300.00
2018-08-22T10:22:20.144Z,11476.00
2018-08-22T10:22:55.662Z,11172.00
2018-08-22T10:23:31.302Z,11328.00
2018-08-22T10:24:06.639Z,11584.00
2018-08-22T10:24:41.848Z,12024.00
2018-08-22T10:25:17.417Z,11840.00
2018-08-22T10:25:52.823Z,11708.00
2018-08-22T10:26:28.476Z,11252.00
2018-08-22T10:27:04.282Z,11084.00
2018-08-22T10:27:39.369Z,10828.00
2018-08-22T10:28:14.923Z,10468.00
2018-08-22T10:28:50.560Z,9780.00
2018-08-22T10:29:25.926Z,9652.00
2018-08-22T10:30:01.687Z,10644.00
2018-08-22T10:30:37.276Z,10348.00
2018-08-22T10:31:12.830Z,10592.00
2018-08-22T10:31:48.179Z,10340.00
2018-08-22T10:32:23.447Z,10888.00
2018-08-22T10:32:58.729Z,11280.00
2018-08-22T10:33:34.127Z,10448.00
2018-08-22T10:34:09.593Z,9792.00
2018-08-22T10:34:44.811Z,10884.00
2018-08-22T10:35:20.169Z,11820.00
2018-08-22T10:35:55.587Z,9928.00
2018-08-22T10:36:31.139Z,9908.00
2018-08-22T10:37:06.367Z,10028.00
2018-08-22T10:37:41.665Z,9164.00
2018-08-22T10:38:17.350Z,9028.00
2018-08-22T10:38:53.147Z,9392.00
2018-08-22T10:39:28.609Z,8308.00
2018-08-22T10:40:03.694Z,8704.00
2018-08-22T10:40:38.847Z,9012.00
2018-08-22T10:41:14.080Z,8892.00
2018-08-22T10:41:49.620Z,8876.00
2018-08-22T10:42:25.188Z,9132.00
2018-08-22T10:43:00.414Z,8380.00
2018-08-22T10:43:35.760Z,9344.00
2018-08-22T10:44:10.804Z,9480.00
2018-08-22T10:44:46.435Z,9832.00
2018-08-22T10:45:22.707Z,9684.00
2018-08-22T10:45:57.924Z,9596.00
2018-08-22T10:46:33.173Z,9276.00
2018-08-22T10:47:08.623Z,9400.00
2018-08-22T10:47:44.155Z,9292.00
2018-08-22T10:48:19.423Z,9196.00
2018-08-22T10:48:54.525Z,9192.00
2018-08-22T10:49:29.999Z,8576.00
2018-08-22T10:50:05.542Z,8836.00
2018-08-22T10:50:40.841Z,9096.00
2018-08-22T10:51:15.841Z,9156.00
2018-08-22T10:51:51.375Z,8964.00
2018-08-22T10:52:27.051Z,8776.00
2018-08-22T10:53:02.281Z,8332.00
2018-08-22T10:53:37.997Z,8324.00
2018-08-22T10:54:13.147Z,8508.00
2018-08-22T10:54:48.088Z,8272.00
2018-08-22T10:55:23.552Z,8584.00
2018-08-22T10:55:59.113Z,8368.00
2018-08-22T10:56:34.439Z,8448.00
2018-08-22T10:57:09.959Z,8180.00
2018-08-22T10:57:45.380Z,7792.00
2018-08-22T10:58:20.623Z,8144.00
2018-08-22T10:58:56.066Z,8020.00
2018-08-22T10:59:31.535Z,8056.00
2018-08-22T11:00:06.738Z,7860.00
2018-08-22T11:00:42.394Z,6152.00
2018-08-22T11:01:17.624Z,6616.00
2018-08-22T11:01:52.866Z,7668.00
2018-08-22T11:02:28.305Z,7432.00
2018-08-22T11:03:03.800Z,6212.00
2018-08-22T11:03:39.242Z,6352.00
2018-08-22T11:04:14.995Z,6416.00
2018-08-22T11:04:50.226Z,7572.00
2018-08-22T11:05:25.777Z,7360.00
2018-08-22T11:06:01.117Z,7360.00
2018-08-22T11:06:36.482Z,7120.00
2018-08-22T11:07:12.021Z,7172.00
2018-08-22T11:07:47.357Z,7220.00
2018-08-22T11:08:22.823Z,6768.00
2018-08-22T11:08:57.950Z,6584.00
2018-08-22T11:09:33.305Z,6512.00
2018-08-22T11:10:08.712Z,6768.00
2018-08-22T11:10:44.415Z,6688.00
2018-08-22T11:11:19.744Z,6864.00
2018-08-22T11:11:54.858Z,6796.00
2018-08-22T11:12:30.609Z,6680.00
2018-08-22T11:13:06.338Z,6420.00
2018-08-22T11:13:41.645Z,6520.00
2018-08-22T11:14:16.881Z,6700.00
2018-08-22T11:14:52.475Z,5924.00
2018-08-22T11:15:28.252Z,6832.00
2018-08-22T11:16:03.910Z,5316.00
2018-08-22T11:16:39.317Z,5832.00
2018-08-22T11:17:14.753Z,6648.00
2018-08-22T11:17:50.407Z,6744.00
2018-08-22T11:18:25.753Z,6540.00
2018-08-22T11:19:01.291Z,6784.00
2018-08-22T11:19:36.785Z,5568.00
2018-08-22T11:20:11.896Z,6500.00
2018-08-22T11:20:47.287Z,6644.00
2018-08-22T11:21:22.829Z,6672.00
2018-08-22T11:21:58.152Z,5432.00
2018-08-22T11:22:33.615Z,6388.00
2018-08-22T11:23:08.988Z,6276.00
2018-08-22T11:23:44.317Z,6484.00
2018-08-22T11:24:19.564Z,6436.00
2018-08-22T11:24:55.007Z,5620.00
2018-08-22T11:25:30.741Z,4840.00
2018-08-22T11:26:06.283Z,4592.00
2018-08-22T11:26:42.059Z,4536.00
2018-08-22T11:27:17.388Z,4476.00
2018-08-22T11:27:52.834Z,4520.00
2018-08-22T11:28:28.268Z,4604.00
2018-08-22T11:29:03.561Z,4680.00
2018-08-22T11:29:39.221Z,4792.00
2018-08-22T11:30:14.472Z,5012.00
2018-08-22T11:30:49.882Z,4940.00
2018-08-22T11:31:25.031Z,5092.00
2018-08-22T11:32:00.342Z,5096.00
2018-08-22T11:32:36.085Z,5196.00
2018-08-22T11:33:11.803Z,5320.00
2018-08-22T11:33:47.222Z,5344.00
2018-08-22T11:34:22.392Z,6972.00
2018-08-22T11:34:57.514Z,6432.00
2018-08-22T11:35:32.853Z,6504.00
2018-08-22T11:36:08.094Z,6656.00
2018-08-22T11:36:43.223Z,6920.00
2018-08-22T11:37:18.813Z,6780.00
2018-08-22T11:37:54.385Z,6076.00
2018-08-22T11:38:29.743Z,5920.00
2018-08-22T11:39:05.150Z,5824.00
2018-08-22T11:39:40.706Z,6384.00
2018-08-22T11:40:16.233Z,6572.00
2018-08-22T11:40:51.669Z,6656.00
2018-08-22T11:41:26.967Z,6816.00
2018-08-22T11:42:02.957Z,6752.00
2018-08-22T11:42:38.388Z,6524.00
2018-08-22T11:43:13.839Z,6492.00
2018-08-22T11:43:49.256Z,6388.00
2018-08-22T11:44:24.514Z,4476.00
2018-08-22T11:45:00.045Z,4300.00
2018-08-22T11:45:35.504Z,4272.00
2018-08-22T11:46:10.743Z,5996.00
2018-08-22T11:46:46.110Z,4260.00
2018-08-22T11:47:21.500Z,5388.00
2018-08-22T11:47:56.924Z,4228.00
2018-08-22T11:48:32.178Z,4264.00
2018-08-22T11:49:07.546Z,4432.00
2018-08-22T11:49:43.046Z,6260.00
2018-08-22T11:50:18.256Z,6208.00
2018-08-22T11:50:54.705Z,4812.00
2018-08-22T11:51:30.301Z,5508.00
2018-08-22T11:52:05.520Z,6404.00
2018-08-22T11:52:40.942Z,4656.00
2018-08-22T11:53:16.266Z,4796.00
2018-08-22T11:53:51.491Z,4672.00
2018-08-22T11:54:27.153Z,4600.00
2018-08-22T11:55:02.597Z,6564.00
2018-08-22T11:55:37.866Z,6432.00
2018-08-22T11:56:13.223Z,5972.00
2018-08-22T11:56:48.667Z,6752.00
2018-08-22T11:57:23.925Z,6876.00
2018-08-22T11:58:00.150Z,6772.00
2018-08-22T11:58:35.510Z,6128.00
2018-08-22T11:59:10.763Z,5700.00
2018-08-22T11:59:46.092Z,5072.00
2018-08-22T12:00:21.513Z,4972.00
2018-08-22T12:00:57.133Z,5264.00
2018-08-22T12:01:32.723Z,5280.00
2018-08-22T12:02:08.266Z,4384.00
2018-08-22T12:02:43.809Z,6028.00
2018-08-22T12:03:19.220Z,5252.00
2018-08-22T12:03:54.446Z,5552.00
2018-08-22T12:04:30.003Z,6224.00
2018-08-22T12:05:05.324Z,6368.00
2018-08-22T12:05:40.949Z,5968.00
2018-08-22T12:06:16.123Z,5440.00
2018-08-22T12:06:51.668Z,6148.00
2018-08-22T12:07:27.341Z,6312.00
2018-08-22T12:08:02.660Z,6236.00
2018-08-22T12:08:38.191Z,6112.00
2018-08-22T12:09:13.421Z,6052.00
2018-08-22T12:09:48.556Z,5956.00
2018-08-22T12:10:23.914Z,5744.00
2018-08-22T12:10:59.501Z,5796.00
2018-08-22T12:11:34.803Z,5600.00
2018-08-22T12:12:10.146Z,5664.00
2018-08-22T12:12:45.422Z,5472.00
2018-08-22T12:13:20.664Z,5312.00
2018-08-22T12:13:56.306Z,3388.00
2018-08-22T12:14:31.451Z,3308.00
2018-08-22T12:15:06.873Z,3296.00
2018-08-22T12:15:42.709Z,3352.00
2018-08-22T12:16:17.949Z,3404.00
2018-08-22T12:16:53.434Z,5184.00
2018-08-22T12:17:28.818Z,5360.00
2018-08-22T12:18:04.175Z,5452.00
2018-08-22T12:18:39.446Z,5428.00
2018-08-22T12:19:14.959Z,5148.00
2018-08-22T12:19:50.715Z,3484.00
2018-08-22T12:20:26.072Z,3664.00
2018-08-22T12:21:01.391Z,3344.00
2018-08-22T12:21:36.706Z,5112.00
2018-08-22T12:22:11.735Z,5424.00
2018-08-22T12:22:47.181Z,5440.00
2018-08-22T12:23:22.523Z,5632.00
2018-08-22T12:23:57.967Z,5408.00
2018-08-22T12:24:33.295Z,5776.00
2018-08-22T12:25:08.832Z,3540.00
2018-08-22T12:25:44.096Z,3592.00
2018-08-22T12:26:19.600Z,5576.00
2018-08-22T12:26:55.070Z,5596.00
2018-08-22T12:27:30.283Z,5556.00
2018-08-22T12:28:05.724Z,5568.00
2018-08-22T12:28:41.095Z,5144.00
2018-08-22T12:29:16.669Z,5204.00
2018-08-22T12:29:52.290Z,5464.00
2018-08-22T12:30:27.801Z,5688.00
2018-08-22T12:31:03.456Z,5676.00
2018-08-22T12:31:38.818Z,5584.00
2018-08-22T12:32:14.034Z,5640.00
2018-08-22T12:32:49.782Z,5656.00
2018-08-22T12:33:25.498Z,5640.00
2018-08-22T12:34:00.840Z,5620.00
2018-08-22T12:34:36.168Z,5544.00
2018-08-22T12:35:11.716Z,5456.00
2018-08-22T12:35:47.151Z,5332.00
2018-08-22T12:36:22.788Z,5312.00
2018-08-22T12:36:57.963Z,5320.00
2018-08-22T12:37:33.411Z,5180.00
2018-08-22T12:38:08.866Z,5124.00
2018-08-22T12:38:44.117Z,5084.00
2018-08-22T12:39:19.209Z,4984.00
2018-08-22T12:39:54.554Z,4896.00
2018-08-22T12:40:30.070Z,4836.00
2018-08-22T12:41:05.329Z,4660.00
2018-08-22T12:41:40.731Z,4636.00
2018-08-22T12:42:16.004Z,4588.00
2018-08-22T12:42:51.456Z,4556.00
2018-08-22T12:43:26.887Z,4536.00
2018-08-22T12:44:02.329Z,4500.00
2018-08-22T12:44:37.879Z,4480.00
2018-08-22T12:45:12.960Z,4344.00
2018-08-22T12:45:48.503Z,4380.00
2018-08-22T12:46:23.611Z,4380.00
2018-08-22T12:46:58.930Z,4356.00
2018-08-22T12:47:34.415Z,4152.00
2018-08-22T12:48:09.856Z,4240.00
2018-08-22T12:48:45.200Z,4236.00
2018-08-22T12:49:21.021Z,4196.00
2018-08-22T12:49:56.450Z,4188.00
2018-08-22T12:50:31.749Z,4168.00
2018-08-22T12:51:07.216Z,4224.00
2018-08-22T12:51:42.542Z,4220.00
2018-08-22T12:52:17.923Z,4172.00
2018-08-22T12:52:53.287Z,4160.00
2018-08-22T12:53:28.788Z,4208.00
2018-08-22T12:54:04.240Z,4244.00
2018-08-22T12:54:39.660Z,4288.00
2018-08-22T12:55:15.191Z,4280.00
2018-08-22T12:55:50.637Z,4268.00
2018-08-22T12:56:25.961Z,4264.00
2018-08-22T12:57:01.860Z,4268.00
2018-08-22T12:57:37.398Z,4192.00
2018-08-22T12:58:12.875Z,4180.00
2018-08-22T12:58:48.681Z,4060.00
2018-08-22T12:59:24.012Z,4020.00
2018-08-22T12:59:59.363Z,4044.00
2018-08-22T13:00:34.585Z,4016.00
2018-08-22T13:01:10.152Z,3948.00
2018-08-22T13:01:45.578Z,3916.00
2018-08-22T13:02:20.798Z,3884.00
2018-08-22T13:02:56.053Z,3844.00
2018-08-22T13:03:31.390Z,3760.00
2018-08-22T13:04:06.637Z,3732.00
2018-08-22T13:04:42.408Z,3720.00
2018-08-22T13:05:17.693Z,3756.00
2018-08-22T13:05:53.023Z,3720.00
2018-08-22T13:06:28.450Z,3732.00