createdAt,value
2019-03-21T00:02:08.211Z,99.70
2019-03-21T00:04:36.643Z,99.60
2019-03-21T00:07:05.113Z,99.70
2019-03-21T00:09:33.589Z,99.60
2019-03-21T00:12:11.477Z,99.60
2019-03-21T00:14:58.457Z,99.70
2019-03-21T00:17:30.004Z,99.60
2019-03-21T00:19:58.563Z,99.90
2019-03-21T00:22:27.051Z,99.90
2019-03-21T00:24:55.481Z,99.90
2019-03-21T00:27:23.919Z,99.90
2019-03-21T00:29:52.349Z,99.90
2019-03-21T00:32:20.814Z,99.70
2019-03-21T00:34:49.282Z,99.90
2019-03-21T00:37:17.707Z,99.90
2019-03-21T00:39:46.185Z,99.90
2019-03-21T00:42:14.633Z,99.90
2019-03-21T00:44:43.098Z,99.90
2019-03-21T00:47:11.598Z,99.90
2019-03-21T00:49:40.023Z,99.90
2019-03-21T00:52:08.521Z,99.80
2019-03-21T00:54:37.071Z,99.80
2019-03-21T00:57:06.383Z,99.90
2019-03-21T00:59:34.810Z,99.90
2019-03-21T01:02:03.308Z,99.90
2019-03-21T01:04:31.840Z,99.90
2019-03-21T01:07:00.294Z,99.70
2019-03-21T01:09:28.740Z,99.90
2019-03-21T01:11:57.224Z,99.90
2019-03-21T01:14:29.843Z,99.90
2019-03-21T01:16:55.911Z,99.90
2019-03-21T01:19:24.466Z,99.90
2019-03-21T01:21:52.947Z,99.90
2019-03-21T01:24:21.418Z,99.90
2019-03-21T01:26:49.902Z,99.90
2019-03-21T01:29:18.311Z,99.90
2019-03-21T01:31:46.746Z,99.90
2019-03-21T01:34:15.187Z,99.90
2019-03-21T01:36:43.666Z,99.90
2019-03-21T01:39:12.122Z,99.90
2019-03-21T01:41:40.544Z,99.90
2019-03-21T01:44:09.218Z,99.90
2019-03-21T01:46:37.696Z,99.90
2019-03-21T01:49:06.186Z,99.80
2019-03-21T01:51:34.777Z,99.80
2019-03-21T01:54:03.249Z,99.90
2019-03-21T01:56:31.942Z,99.90
2019-03-21T01:59:00.434Z,99.90
2019-03-21T02:01:28.937Z,99.90
2019-03-21T02:03:57.441Z,99.90
2019-03-21T02:06:25.912Z,99.90
2019-03-21T02:08:54.675Z,99.90
2019-03-21T02:11:23.097Z,99.90
2019-03-21T02:13:51.539Z,99.90
2019-03-21T02:16:19.948Z,99.90
2019-03-21T02:18:48.444Z,99.90
2019-03-21T02:21:16.971Z,99.90
2019-03-21T02:23:45.404Z,99.90
2019-03-21T02:26:13.868Z,99.90
2019-03-21T02:28:42.383Z,99.90
2019-03-21T02:31:10.851Z,99.90
2019-03-21T02:33:44.906Z,99.90
2019-03-21T02:36:14.103Z,99.90
2019-03-21T02:38:42.574Z,99.90
2019-03-21T02:41:13.463Z,99.90
2019-03-21T02:43:42.875Z,99.90
2019-03-21T02:46:11.397Z,99.90
2019-03-21T02:48:39.891Z,99.90
2019-03-21T02:51:08.658Z,99.90
2019-03-21T02:53:37.121Z,99.90
2019-03-21T02:56:09.224Z,99.90
2019-03-21T02:58:37.695Z,99.90
2019-03-21T03:01:06.173Z,99.90
2019-03-21T03:03:34.684Z,99.90
2019-03-21T03:06:03.202Z,99.90
2019-03-21T03:08:31.738Z,99.90
2019-03-21T03:11:20.293Z,99.90
2019-03-21T03:13:50.546Z,99.90
2019-03-21T03:16:20.015Z,99.90
2019-03-21T03:18:48.578Z,99.90
2019-03-21T03:21:17.136Z,99.90
2019-03-21T03:23:45.684Z,99.90
2019-03-21T03:26:14.097Z,99.90
2019-03-21T03:28:47.171Z,99.90
2019-03-21T03:31:15.845Z,99.90
2019-03-21T03:33:44.621Z,99.90
2019-03-21T03:36:14.809Z,99.90
2019-03-21T03:38:43.229Z,99.90
2019-03-21T03:41:14.265Z,99.90
2019-03-21T03:43:42.860Z,99.90
2019-03-21T03:46:11.358Z,99.90
2019-03-21T03:48:39.846Z,99.90
2019-03-21T03:51:08.288Z,99.90
2019-03-21T03:53:36.708Z,99.90
2019-03-21T03:56:05.202Z,99.90
2019-03-21T03:58:39.483Z,99.90
2019-03-21T04:01:07.963Z,99.90
2019-03-21T04:03:36.489Z,99.90
2019-03-21T04:06:05.725Z,99.90
2019-03-21T04:08:34.242Z,99.90
2019-03-21T04:11:03.262Z,99.90
2019-03-21T04:13:31.727Z,99.90
2019-03-21T04:16:00.242Z,99.90
2019-03-21T04:18:28.715Z,99.90
2019-03-21T04:21:14.630Z,99.90
2019-03-21T04:23:43.068Z,99.90
2019-03-21T04:26:15.421Z,99.90
2019-03-21T04:28:44.029Z,99.90
2019-03-21T04:31:12.456Z,99.90
2019-03-21T04:33:42.159Z,99.90
2019-03-21T04:36:10.635Z,99.90
2019-03-21T04:38:39.072Z,99.90
2019-03-21T04:41:07.516Z,99.90
2019-03-21T04:43:37.001Z,99.90
2019-03-21T04:46:05.508Z,99.90
2019-03-21T04:48:33.995Z,99.90
2019-03-21T04:51:02.495Z,99.90
2019-03-21T04:53:30.954Z,99.90
2019-03-21T04:55:59.417Z,99.90
2019-03-21T04:58:27.906Z,99.90
2019-03-21T05:00:57.850Z,99.90
2019-03-21T05:03:31.752Z,99.90
2019-03-21T05:06:00.238Z,99.90
2019-03-21T05:08:28.707Z,99.90
2019-03-21T05:10:57.110Z,99.90
2019-03-21T05:13:25.622Z,99.90
2019-03-21T05:15:54.722Z,99.90
2019-03-21T05:18:34.624Z,99.90
2019-03-21T05:21:05.143Z,99.90
2019-03-21T05:23:32.760Z,99.90
2019-03-21T05:26:03.743Z,99.90
2019-03-21T05:28:31.342Z,99.90
2019-03-21T05:31:05.875Z,99.90
2019-03-21T05:33:53.642Z,99.90
2019-03-21T05:36:24.995Z,99.90
2019-03-21T05:38:53.499Z,99.90
2019-03-21T05:41:21.910Z,99.90
2019-03-21T05:43:53.926Z,99.90
2019-03-21T05:46:26.822Z,99.90
2019-03-21T05:48:52.601Z,99.90
2019-03-21T05:51:21.122Z,99.90
2019-03-21T05:53:49.585Z,99.90
2019-03-21T05:56:17.999Z,99.90
2019-03-21T05:58:46.439Z,99.90
2019-03-21T06:01:16.492Z,99.90
2019-03-21T06:03:52.407Z,99.90
2019-03-21T06:06:35.828Z,99.90
2019-03-21T06:09:07.499Z,99.90
2019-03-21T06:11:36.020Z,99.90
2019-03-21T06:14:04.485Z,99.90
2019-03-21T06:16:37.686Z,99.90
2019-03-21T06:19:14.542Z,99.90
2019-03-21T06:21:51.585Z,99.90
2019-03-21T06:24:37.774Z,99.90
2019-03-21T06:27:31.653Z,99.90
2019-03-21T06:30:00.395Z,99.90
2019-03-21T06:32:28.968Z,99.90
2019-03-21T06:34:57.834Z,99.90
2019-03-21T06:37:28.723Z,99.90
2019-03-21T06:39:57.549Z,99.90
2019-03-21T06:42:26.014Z,99.70
2019-03-21T06:44:54.533Z,98.20
2019-03-21T06:47:22.956Z,98.00
2019-03-21T06:49:55.573Z,97.80
2019-03-21T06:52:23.974Z,97.30
2019-03-21T06:54:52.513Z,97.20
2019-03-21T06:57:20.917Z,96.90
2019-03-21T06:59:49.402Z,95.60
2019-03-21T07:02:17.844Z,94.80
2019-03-21T07:04:46.325Z,96.00
2019-03-21T07:07:14.770Z,94.00
2019-03-21T07:09:43.217Z,93.20
2019-03-21T07:12:11.718Z,90.30
2019-03-21T07:14:40.151Z,88.50
2019-03-21T07:17:08.575Z,84.20
2019-03-21T07:19:36.986Z,82.10
2019-03-21T07:22:05.423Z,81.80
2019-03-21T07:24:33.880Z,81.90
2019-03-21T07:27:02.305Z,78.70
2019-03-21T07:29:31.099Z,78.90
2019-03-21T07:32:00.030Z,78.80
2019-03-21T07:34:28.488Z,74.40
2019-03-21T07:36:56.984Z,74.20
2019-03-21T07:39:28.829Z,72.20
2019-03-21T07:41:57.414Z,70.70
2019-03-21T07:44:25.840Z,70.90
2019-03-21T07:46:54.292Z,68.40
2019-03-21T07:49:22.724Z,66.80
2019-03-21T07:51:51.207Z,68.60
2019-03-21T07:54:19.963Z,67.20
2019-03-21T07:56:48.495Z,67.60
2019-03-21T07:59:16.929Z,66.60
2019-03-21T08:01:45.384Z,66.50
2019-03-21T08:04:13.795Z,67.60
2019-03-21T08:06:42.256Z,67.60
2019-03-21T08:09:13.836Z,67.40
2019-03-21T08:11:42.306Z,66.80
2019-03-21T08:14:10.730Z,64.70
2019-03-21T08:16:39.166Z,62.70
2019-03-21T08:19:07.674Z,61.80
2019-03-21T08:21:36.165Z,63.00
2019-03-21T08:24:04.584Z,60.00
2019-03-21T08:26:34.708Z,59.90
2019-03-21T08:29:03.486Z,61.20
2019-03-21T08:31:32.551Z,61.10
2019-03-21T08:34:01.113Z,60.80
2019-03-21T08:36:29.545Z,59.70
2019-03-21T08:38:58.011Z,61.30
2019-03-21T08:41:26.474Z,58.80
2019-03-21T08:43:54.929Z,58.30
2019-03-21T08:46:23.382Z,57.60
2019-03-21T08:48:51.890Z,56.00
2019-03-21T08:51:20.439Z,56.50
2019-03-21T08:53:48.941Z,56.30
2019-03-21T08:56:17.473Z,56.60
2019-03-21T08:58:45.923Z,55.40
2019-03-21T09:01:14.439Z,53.60
2019-03-21T09:03:42.898Z,52.00
2019-03-21T09:06:11.372Z,52.30
2019-03-21T09:08:39.821Z,52.50
2019-03-21T09:11:08.297Z,52.10
2019-03-21T09:13:36.795Z,50.40
2019-03-21T09:16:06.219Z,48.30
2019-03-21T09:18:34.791Z,48.90
2019-03-21T09:21:04.764Z,46.60
2019-03-21T09:23:33.296Z,46.90
2019-03-21T09:26:01.769Z,47.50
2019-03-21T09:28:30.408Z,46.80
2019-03-21T09:30:58.973Z,47.40
2019-03-21T09:33:27.492Z,45.70
2019-03-21T09:35:55.980Z,45.20
2019-03-21T09:38:24.404Z,44.30
2019-03-21T09:40:52.826Z,44.40
2019-03-21T09:43:21.306Z,43.70
2019-03-21T09:45:49.779Z,46.90
2019-03-21T09:48:18.228Z,45.60
2019-03-21T09:50:46.648Z,43.50
2019-03-21T09:53:15.236Z,43.90
2019-03-21T09:55:43.871Z,43.10
2019-03-21T09:58:12.300Z,43.50
2019-03-21T10:00:40.782Z,41.50
2019-03-21T10:03:09.331Z,42.70
2019-03-21T10:05:37.751Z,40.80
2019-03-21T10:08:06.198Z,42.40
2019-03-21T10:10:34.816Z,43.30
2019-03-21T10:13:03.634Z,44.70
2019-03-21T10:15:32.101Z,44.20
2019-03-21T10:18:00.568Z,45.70
2019-03-21T10:20:32.753Z,46.90
2019-03-21T10:23:01.239Z,45.00
2019-03-21T10:25:29.656Z,43.70
2019-03-21T10:27:58.156Z,46.60
2019-03-21T10:30:40.237Z,43.50
2019-03-21T10:33:10.852Z,43.30
2019-03-21T10:35:39.395Z,43.10
2019-03-21T10:38:08.263Z,43.10
2019-03-21T10:40:38.486Z,44.00
2019-03-21T10:43:06.983Z,42.30
2019-03-21T10:45:35.612Z,43.30
2019-03-21T10:48:04.421Z,43.10
2019-03-21T10:50:37.644Z,43.40
2019-03-21T10:53:06.651Z,44.30
2019-03-21T10:55:35.200Z,43.50
2019-03-21T10:58:04.587Z,41.60
2019-03-21T11:00:34.141Z,42.30
2019-03-21T11:03:02.619Z,41.50
2019-03-21T11:05:31.070Z,41.80
2019-03-21T11:07:59.504Z,41.90
2019-03-21T11:10:27.949Z,42.20
2019-03-21T11:12:56.402Z,44.60
2019-03-21T11:15:24.873Z,44.00
2019-03-21T11:17:54.695Z,42.70
2019-03-21T11:20:28.224Z,42.30
2019-03-21T11:22:56.703Z,44.60
2019-03-21T11:25:25.152Z,44.00
2019-03-21T11:27:53.713Z,43.70
2019-03-21T11:30:30.248Z,43.20
2019-03-21T11:32:58.832Z,41.60
2019-03-21T11:35:27.303Z,42.80
2019-03-21T11:37:55.714Z,40.80
2019-03-21T11:40:24.157Z,41.40
2019-03-21T11:42:52.932Z,41.80
2019-03-21T11:45:21.424Z,41.40
2019-03-21T11:47:49.848Z,40.80
2019-03-21T11:50:18.296Z,39.10
2019-03-21T11:52:46.821Z,39.30
2019-03-21T11:55:16.269Z,38.20
2019-03-21T11:57:44.684Z,37.10
2019-03-21T12:00:14.711Z,37.40
2019-03-21T12:02:43.175Z,37.90
2019-03-21T12:05:11.763Z,38.30
2019-03-21T12:07:40.259Z,37.90
2019-03-21T12:10:11.018Z,36.40
2019-03-21T12:12:38.656Z,36.40
2019-03-21T12:15:08.436Z,32.70
2019-03-21T12:17:36.902Z,33.60
2019-03-21T12:20:15.224Z,33.10
2019-03-21T12:22:43.654Z,33.70
2019-03-21T12:25:12.191Z,34.10
2019-03-21T12:27:40.692Z,32.90
2019-03-21T12:30:11.955Z,33.20
2019-03-21T12:32:40.408Z,35.50
2019-03-21T12:35:09.319Z,34.60
2019-03-21T12:37:37.790Z,35.50
2019-03-21T12:40:08.137Z,37.70
2019-03-21T12:42:36.774Z,36.10
2019-03-21T12:45:10.208Z,36.40
2019-03-21T12:47:38.675Z,37.60
2019-03-21T12:50:08.794Z,37.00
2019-03-21T12:53:28.402Z,37.00
2019-03-21T12:55:09.645Z,36.50
2019-03-21T12:57:37.329Z,35.30
2019-03-21T13:00:08.661Z,34.70
2019-03-21T13:02:37.154Z,35.90
2019-03-21T13:05:07.988Z,37.10
2019-03-21T13:07:36.450Z,37.30
2019-03-21T13:10:08.656Z,37.10
2019-03-21T13:12:37.254Z,38.50
2019-03-21T13:15:06.325Z,38.30
2019-03-21T13:17:34.813Z,40.40
2019-03-21T13:20:04.956Z,39.50
2019-03-21T13:22:33.490Z,38.50
2019-03-21T13:25:01.956Z,38.70
2019-03-21T13:27:30.458Z,38.40
2019-03-21T13:29:58.936Z,37.90
2019-03-21T13:32:27.438Z,37.50
2019-03-21T13:34:55.898Z,37.70
2019-03-21T13:37:24.349Z,38.50
2019-03-21T13:39:52.814Z,38.70
2019-03-21T13:42:21.235Z,38.10
2019-03-21T13:44:49.651Z,38.50
2019-03-21T13:47:18.171Z,39.10
2019-03-21T13:49:46.652Z,41.20
2019-03-21T13:52:15.101Z,42.80
2019-03-21T13:54:43.536Z,43.70
2019-03-21T13:57:11.942Z,44.00
2019-03-21T13:59:40.422Z,46.00
2019-03-21T14:02:08.818Z,45.70
2019-03-21T14:04:37.274Z,46.90
2019-03-21T14:07:05.717Z,48.30
2019-03-21T14:09:34.204Z,48.40
2019-03-21T14:12:02.734Z,49.30
2019-03-21T14:14:31.172Z,49.30
2019-03-21T14:16:59.631Z,50.00
2019-03-21T14:19:28.157Z,50.00
2019-03-21T14:21:56.604Z,49.70
2019-03-21T14:24:25.631Z,50.10
2019-03-21T14:26:54.042Z,50.80
2019-03-21T14:29:22.511Z,50.70
2019-03-21T14:31:50.910Z,52.00
2019-03-21T14:34:19.330Z,52.00
2019-03-21T14:36:47.781Z,52.30
2019-03-21T14:39:16.212Z,51.40
2019-03-21T14:41:44.610Z,51.60
2019-03-21T14:44:13.081Z,53.00
2019-03-21T14:46:41.538Z,52.90
2019-03-21T14:49:09.985Z,52.90
2019-03-21T14:51:38.426Z,52.20
2019-03-21T14:54:06.923Z,52.10
2019-03-21T14:56:35.340Z,53.40
2019-03-21T14:59:03.878Z,53.00
2019-03-21T15:01:32.318Z,52.70
2019-03-21T15:04:00.797Z,52.90
2019-03-21T15:06:29.244Z,53.20
2019-03-21T15:08:58.495Z,52.90
2019-03-21T15:11:30.982Z,53.20
2019-03-21T15:14:09.463Z,52.70
2019-03-21T15:16:39.320Z,53.30
2019-03-21T15:19:11.493Z,52.70
2019-03-21T15:21:44.230Z,53.70
2019-03-21T15:24:12.666Z,53.20
2019-03-21T15:26:41.382Z,53.80
2019-03-21T15:29:09.811Z,53.80
2019-03-21T15:31:38.278Z,54.30
2019-03-21T15:34:06.705Z,54.50
2019-03-21T15:36:35.180Z,54.90
2019-03-21T15:39:05.313Z,53.50
2019-03-21T15:41:33.762Z,55.00
2019-03-21T15:44:02.237Z,54.10
2019-03-21T15:46:30.865Z,54.00
2019-03-21T15:48:59.334Z,53.80
2019-03-21T15:51:28.824Z,54.70
2019-03-21T15:53:57.258Z,54.30
2019-03-21T15:56:25.706Z,54.70
2019-03-21T15:58:54.221Z,54.00
2019-03-21T16:01:22.705Z,54.50
2019-03-21T16:03:51.168Z,54.20
2019-03-21T16:06:19.608Z,54.90
2019-03-21T16:08:48.010Z,54.90
2019-03-21T16:11:16.465Z,55.30
2019-03-21T16:13:44.884Z,55.80
2019-03-21T16:16:16.483Z,56.10
2019-03-21T16:18:46.555Z,54.90
2019-03-21T16:21:15.975Z,55.80
2019-03-21T16:23:44.390Z,55.90
2019-03-21T16:26:14.676Z,56.30
2019-03-21T16:28:43.087Z,56.50
2019-03-21T16:31:11.546Z,56.30
2019-03-21T16:33:40.125Z,56.30
2019-03-21T16:36:08.571Z,56.30
2019-03-21T16:38:37.035Z,56.20
2019-03-21T16:41:05.451Z,56.90
2019-03-21T16:43:33.906Z,57.30
2019-03-21T16:46:03.391Z,57.60
2019-03-21T16:48:41.257Z,57.00
2019-03-21T16:51:14.921Z,57.40
2019-03-21T16:53:53.105Z,58.00
2019-03-21T16:56:28.651Z,58.20
2019-03-21T16:58:58.866Z,58.00
2019-03-21T17:01:27.237Z,58.00
2019-03-21T17:03:55.673Z,58.80
2019-03-21T17:06:24.168Z,59.00
2019-03-21T17:08:52.577Z,58.80
2019-03-21T17:11:22.213Z,59.10
2019-03-21T17:13:50.671Z,59.60
2019-03-21T17:16:19.078Z,60.00
2019-03-21T17:18:47.820Z,59.80
2019-03-21T17:21:16.241Z,60.20
2019-03-21T17:23:44.680Z,60.40
2019-03-21T17:26:15.743Z,61.30
2019-03-21T17:28:43.270Z,62.20
2019-03-21T17:31:12.607Z,63.40
2019-03-21T17:33:41.055Z,63.70
2019-03-21T17:36:09.472Z,64.30
2019-03-21T17:38:37.927Z,64.80
2019-03-21T17:41:06.347Z,65.40
2019-03-21T17:43:34.805Z,66.00
2019-03-21T17:46:03.234Z,66.60
2019-03-21T17:48:31.746Z,67.50
2019-03-21T17:51:00.165Z,68.60
2019-03-21T17:53:28.595Z,69.90
2019-03-21T17:55:57.015Z,70.50
2019-03-21T17:58:25.497Z,72.00
2019-03-21T18:00:53.987Z,73.50
2019-03-21T18:03:22.414Z,73.50
2019-03-21T18:05:50.853Z,74.40
2019-03-21T18:08:19.290Z,75.20
2019-03-21T18:10:47.716Z,75.80
2019-03-21T18:13:16.131Z,76.50
2019-03-21T18:15:44.564Z,77.60
2019-03-21T18:18:13.002Z,78.20
2019-03-21T18:20:41.444Z,79.10
2019-03-21T18:23:09.866Z,79.30
2019-03-21T18:25:38.271Z,79.60
2019-03-21T18:28:08.715Z,80.00
2019-03-21T18:30:36.845Z,81.10
2019-03-21T18:33:05.352Z,81.80
2019-03-21T18:35:33.754Z,82.40
2019-03-21T18:38:02.191Z,82.60
2019-03-21T18:40:30.649Z,83.50
2019-03-21T18:42:59.068Z,83.70
2019-03-21T18:45:27.580Z,84.10
2019-03-21T18:47:56.014Z,85.20
2019-03-21T18:50:24.451Z,85.90
2019-03-21T18:52:52.974Z,86.20
2019-03-21T18:55:21.563Z,86.60
2019-03-21T18:57:50.003Z,87.00
2019-03-21T19:00:20.460Z,87.20
2019-03-21T19:02:49.026Z,87.50
2019-03-21T19:05:17.550Z,88.10
2019-03-21T19:07:45.997Z,88.70
2019-03-21T19:10:15.820Z,88.80
2019-03-21T19:12:44.316Z,89.20
2019-03-21T19:15:16.114Z,89.70
2019-03-21T19:17:46.114Z,90.00
2019-03-21T19:20:18.524Z,90.20
2019-03-21T19:22:47.401Z,90.20
2019-03-21T19:25:18.815Z,90.40
2019-03-21T19:27:46.373Z,90.60
2019-03-21T19:30:20.285Z,90.70
2019-03-21T19:32:49.031Z,90.80
2019-03-21T19:35:17.773Z,90.80
2019-03-21T19:37:46.301Z,90.80
2019-03-21T19:40:16.286Z,91.20
2019-03-21T19:42:44.740Z,91.20
2019-03-21T19:45:14.791Z,91.20
2019-03-21T19:47:43.272Z,91.10
2019-03-21T19:50:15.521Z,91.80
2019-03-21T19:52:44.019Z,91.50
2019-03-21T19:55:12.802Z,91.50
2019-03-21T19:57:42.216Z,91.80
2019-03-21T20:00:13.677Z,91.90
2019-03-21T20:02:41.467Z,92.40
2019-03-21T20:05:10.017Z,92.20
2019-03-21T20:07:38.449Z,92.20
2019-03-21T20:10:09.121Z,92.60
2019-03-21T20:12:36.825Z,92.90
2019-03-21T20:15:11.128Z,93.00
2019-03-21T20:17:39.594Z,92.70
2019-03-21T20:20:18.446Z,92.80
2019-03-21T20:22:47.043Z,92.80
2019-03-21T20:25:15.515Z,93.00
2019-03-21T20:27:44.070Z,93.10
2019-03-21T20:30:20.610Z,93.10
2019-03-21T20:32:49.125Z,93.10
2019-03-21T20:35:17.558Z,93.40
2019-03-21T20:37:46.129Z,93.60
2019-03-21T20:40:16.718Z,93.70
2019-03-21T20:42:45.129Z,93.60
2019-03-21T20:45:15.682Z,93.90
2019-03-21T20:47:44.164Z,94.00
2019-03-21T20:50:13.273Z,94.50
2019-03-21T20:52:41.680Z,94.40
2019-03-21T20:55:10.704Z,94.40
2019-03-21T20:57:39.235Z,94.40
2019-03-21T21:00:20.097Z,94.50
2019-03-21T21:02:48.980Z,94.60
2019-03-21T21:05:17.394Z,94.50
2019-03-21T21:07:45.868Z,94.80
2019-03-21T21:10:15.407Z,95.10
2019-03-21T21:12:44.032Z,95.20
2019-03-21T21:15:16.315Z,94.90
2019-03-21T21:17:44.786Z,95.20
2019-03-21T21:20:15.962Z,95.30
2019-03-21T21:22:44.393Z,95.60
2019-03-21T21:25:14.722Z,95.60
2019-03-21T21:27:49.248Z,95.40
2019-03-21T21:30:19.086Z,95.50
2019-03-21T21:32:47.522Z,95.60
2019-03-21T21:35:16.065Z,95.80
2019-03-21T21:37:44.540Z,95.70
2019-03-21T21:40:16.245Z,95.80
2019-03-21T21:42:44.681Z,95.60
2019-03-21T21:45:15.452Z,95.80
2019-03-21T21:47:43.936Z,96.30
2019-03-21T21:50:14.189Z,96.20
2019-03-21T21:52:42.671Z,96.40
2019-03-21T21:55:11.197Z,96.30
2019-03-21T21:57:39.673Z,96.40
2019-03-21T22:00:13.861Z,96.40
2019-03-21T22:02:43.614Z,96.90
2019-03-21T22:05:12.317Z,96.90
2019-03-21T22:07:40.732Z,97.00
2019-03-21T22:10:09.969Z,97.30
2019-03-21T22:12:38.381Z,97.40
2019-03-21T22:15:14.819Z,97.50
2019-03-21T22:17:44.427Z,97.40
2019-03-21T22:20:15.224Z,97.10
2019-03-21T22:22:44.535Z,97.40
2019-03-21T22:25:14.193Z,97.40
2019-03-21T22:27:42.786Z,97.20
2019-03-21T22:30:14.016Z,97.10
2019-03-21T22:32:42.480Z,97.20
2019-03-21T22:35:11.064Z,97.40
2019-03-21T22:37:39.517Z,97.50
2019-03-21T22:40:13.383Z,97.40
2019-03-21T22:42:41.835Z,98.00
2019-03-21T22:45:12.523Z,97.60
2019-03-21T22:47:40.253Z,97.60
2019-03-21T22:50:11.741Z,97.80
2019-03-21T22:52:40.189Z,97.90
2019-03-21T22:55:09.747Z,98.10
2019-03-21T22:57:38.920Z,98.80
2019-03-21T23:00:10.569Z,98.20
2019-03-21T23:02:38.983Z,98.00
2019-03-21T23:05:08.265Z,97.90
2019-03-21T23:07:36.951Z,97.90
2019-03-21T23:10:06.599Z,98.40
2019-03-21T23:12:35.049Z,98.50
2019-03-21T23:15:04.253Z,99.70
2019-03-21T23:17:32.684Z,99.60
2019-03-21T23:20:01.124Z,99.70
2019-03-21T23:22:29.758Z,99.10
2019-03-21T23:24:58.199Z,99.90
2019-03-21T23:27:26.648Z,99.90
2019-03-21T23:29:55.049Z,99.90
2019-03-21T23:32:23.547Z,99.90
2019-03-21T23:34:52.002Z,99.60
2019-03-21T23:37:20.398Z,99.30
2019-03-21T23:39:48.844Z,99.20
2019-03-21T23:42:17.303Z,99.10
2019-03-21T23:44:45.707Z,99.10
2019-03-21T23:47:14.193Z,99.20
2019-03-21T23:49:42.661Z,99.00
2019-03-21T23:52:11.100Z,99.60
2019-03-21T23:54:39.558Z,99.90
2019-03-21T23:57:08.015Z,99.40
2019-03-21T23:59:36.478Z,99.10
