createdAt,value
2018-05-13T00:01:40.200Z,4.80
2018-05-13T00:04:07.659Z,4.60
2018-05-13T00:06:35.898Z,4.83
2018-05-13T00:09:03.353Z,4.77
2018-05-13T00:11:30.823Z,4.80
2018-05-13T00:13:58.277Z,4.77
2018-05-13T00:16:25.756Z,4.37
2018-05-13T00:18:53.335Z,4.63
2018-05-13T00:21:21.585Z,5.07
2018-05-13T00:23:49.808Z,5.10
2018-05-13T00:26:17.261Z,4.90
2018-05-13T00:28:44.740Z,5.27
2018-05-13T00:31:12.214Z,5.23
2018-05-13T00:33:39.674Z,5.00
2018-05-13T00:36:07.158Z,5.20
2018-05-13T00:38:35.425Z,4.80
2018-05-13T00:41:03.689Z,5.63
2018-05-13T00:43:31.925Z,4.57
2018-05-13T00:45:59.390Z,5.10
2018-05-13T00:48:26.850Z,4.73
2018-05-13T00:50:54.341Z,5.10
2018-05-13T00:53:22.573Z,5.27
2018-05-13T00:55:50.039Z,5.50
2018-05-13T00:58:17.524Z,5.47
2018-05-13T01:00:44.985Z,5.27
2018-05-13T01:03:13.216Z,6.27
2018-05-13T01:05:40.672Z,5.43
2018-05-13T01:08:08.165Z,5.57
2018-05-13T01:10:37.232Z,5.37
2018-05-13T01:13:04.710Z,5.70
2018-05-13T01:15:32.953Z,5.43
2018-05-13T01:18:00.420Z,5.87
2018-05-13T01:20:27.887Z,5.00
2018-05-13T01:22:55.372Z,6.07
2018-05-13T01:25:22.844Z,5.87
2018-05-13T01:27:50.321Z,6.63
2018-05-13T01:30:17.789Z,5.23
2018-05-13T01:32:45.249Z,5.50
2018-05-13T01:35:12.723Z,5.40
2018-05-13T01:37:41.028Z,5.53
2018-05-13T01:40:08.493Z,5.67
2018-05-13T01:42:35.957Z,5.30
2018-05-13T01:45:03.442Z,5.50
2018-05-13T01:47:30.908Z,6.27
2018-05-13T01:49:58.382Z,6.30
2018-05-13T01:52:25.841Z,6.50
2018-05-13T01:54:54.099Z,6.23
2018-05-13T01:57:21.555Z,6.03
2018-05-13T01:59:49.118Z,6.47
2018-05-13T02:02:16.577Z,5.83
2018-05-13T02:04:44.037Z,6.43
2018-05-13T02:07:11.506Z,6.50
2018-05-13T02:09:39.749Z,5.90
2018-05-13T02:12:07.214Z,6.30
2018-05-13T02:14:34.774Z,6.17
2018-05-13T02:17:02.233Z,6.63
2018-05-13T02:19:29.692Z,6.23
2018-05-13T02:21:57.933Z,6.70
2018-05-13T02:24:25.391Z,6.17
2018-05-13T02:26:52.863Z,6.70
2018-05-13T02:29:20.330Z,6.40
2018-05-13T02:31:47.804Z,6.53
2018-05-13T02:34:16.033Z,7.10
2018-05-13T02:36:43.518Z,6.53
2018-05-13T02:39:10.986Z,7.03
2018-05-13T02:41:39.268Z,6.83
2018-05-13T02:44:07.505Z,6.57
2018-05-13T02:46:34.973Z,7.20
2018-05-13T02:49:02.434Z,7.20
2018-05-13T02:51:29.930Z,6.60
2018-05-13T02:53:57.461Z,6.77
2018-05-13T02:56:24.886Z,6.80
2018-05-13T02:58:52.345Z,7.00
2018-05-13T03:01:19.821Z,6.80
2018-05-13T03:03:48.081Z,6.80
2018-05-13T03:06:15.560Z,7.63
2018-05-13T03:08:43.821Z,7.23
2018-05-13T03:11:11.277Z,7.13
2018-05-13T03:13:38.755Z,6.90
2018-05-13T03:16:06.995Z,7.70
2018-05-13T03:18:34.476Z,7.47
2018-05-13T03:21:02.718Z,6.87
2018-05-13T03:23:30.193Z,7.67
2018-05-13T03:25:57.654Z,7.80
2018-05-13T03:28:25.895Z,7.57
2018-05-13T03:30:53.370Z,7.80
2018-05-13T03:33:20.845Z,8.13
2018-05-13T03:35:49.077Z,9.30
2018-05-13T03:38:16.566Z,8.40
2018-05-13T03:40:44.124Z,7.97
2018-05-13T03:43:11.581Z,7.37
2018-05-13T03:45:39.047Z,8.20
2018-05-13T03:48:07.288Z,8.97
2018-05-13T03:50:34.766Z,7.70
2018-05-13T03:53:02.987Z,7.77
2018-05-13T03:55:30.477Z,8.03
2018-05-13T03:57:57.933Z,8.33
2018-05-13T04:00:25.405Z,8.23
2018-05-13T04:02:53.651Z,7.97
2018-05-13T04:05:21.127Z,8.93
2018-05-13T04:11:26.075Z,8.80
2018-05-13T04:14:05.440Z,8.50
2018-05-13T04:16:33.696Z,7.83
2018-05-13T04:19:01.149Z,8.27
2018-05-13T04:21:28.617Z,8.93
2018-05-13T04:23:56.847Z,9.53
2018-05-13T04:26:24.329Z,8.60
2018-05-13T04:28:51.788Z,8.57
2018-05-13T04:31:19.266Z,8.63
2018-05-13T04:33:47.517Z,8.07
2018-05-13T04:36:15.080Z,8.50
2018-05-13T04:38:42.546Z,7.80
2018-05-13T04:41:10.801Z,9.03
2018-05-13T04:43:39.025Z,8.43
2018-05-13T04:46:06.495Z,8.30
2018-05-13T04:48:34.921Z,8.50
2018-05-13T04:51:03.163Z,8.77
2018-05-13T04:53:30.628Z,8.97
2018-05-13T04:55:58.101Z,9.77
2018-05-13T04:58:25.561Z,9.13
2018-05-13T05:00:53.041Z,9.07
2018-05-13T05:03:20.498Z,9.03
2018-05-13T05:05:48.045Z,8.90
2018-05-13T05:08:16.268Z,9.03
2018-05-13T05:10:43.720Z,8.73
2018-05-13T05:13:11.201Z,7.93
2018-05-13T05:15:39.433Z,8.47
2018-05-13T05:18:06.915Z,8.80
2018-05-13T05:20:34.401Z,8.87
2018-05-13T05:23:01.866Z,8.73
2018-05-13T05:25:30.105Z,9.07
2018-05-13T05:27:57.662Z,10.27
2018-05-13T05:30:25.826Z,9.83
2018-05-13T05:32:53.293Z,9.07
2018-05-13T05:35:20.753Z,9.43
2018-05-13T05:37:48.246Z,8.70
2018-05-13T05:40:16.488Z,8.63
2018-05-13T05:42:43.974Z,8.97
2018-05-13T05:45:12.207Z,9.13
2018-05-13T05:47:39.673Z,10.10
2018-05-13T05:50:07.145Z,9.93
2018-05-13T05:52:34.617Z,8.10
2018-05-13T05:55:02.875Z,9.17
2018-05-13T05:57:30.352Z,8.93
2018-05-13T05:59:58.598Z,7.67
2018-05-13T06:02:26.085Z,8.87
2018-05-13T06:04:54.325Z,11.43
2018-05-13T06:07:21.790Z,9.23
2018-05-13T06:09:49.272Z,7.83
2018-05-13T06:12:16.788Z,8.97
2018-05-13T06:14:44.242Z,8.03
2018-05-13T06:17:11.738Z,9.03
2018-05-13T06:19:39.982Z,12.13
2018-05-13T06:22:07.444Z,8.97
2018-05-13T06:24:34.937Z,8.53
2018-05-13T06:27:02.417Z,8.33
2018-05-13T06:29:29.910Z,8.67
2018-05-13T06:31:57.445Z,8.83
2018-05-13T06:34:25.608Z,8.83
2018-05-13T06:36:53.088Z,8.40
2018-05-13T06:39:20.598Z,8.57
2018-05-13T06:41:48.073Z,8.97
2018-05-13T06:44:15.537Z,8.25
2018-05-13T06:46:43.017Z,9.30
2018-05-13T06:49:10.584Z,9.57
2018-05-13T06:51:38.067Z,9.20
2018-05-13T06:54:05.621Z,9.07
2018-05-13T06:56:34.048Z,9.43
2018-05-13T06:59:01.527Z,9.75
2018-05-13T07:01:29.005Z,9.68
2018-05-13T07:03:57.286Z,10.37
2018-05-13T07:06:24.774Z,10.77
2018-05-13T07:08:52.240Z,10.53
2018-05-13T07:11:19.712Z,10.77
2018-05-13T07:13:48.152Z,10.93
2018-05-13T07:16:15.629Z,11.97
2018-05-13T07:18:43.092Z,11.67
2018-05-13T07:21:10.571Z,11.13
2018-05-13T07:23:38.048Z,13.60
2018-05-13T07:26:06.285Z,13.13
2018-05-13T07:28:33.774Z,11.50
2018-05-13T07:31:02.033Z,12.33
2018-05-13T07:33:29.507Z,11.93
2018-05-13T07:35:57.761Z,12.07
2018-05-13T07:38:25.240Z,11.33
2018-05-13T07:40:53.471Z,12.70
2018-05-13T07:43:21.001Z,12.67
2018-05-13T07:45:48.473Z,13.47
2018-05-13T07:48:16.016Z,13.33
2018-05-13T07:50:43.548Z,14.43
2018-05-13T07:53:11.036Z,13.97
2018-05-13T07:55:38.530Z,12.57
2018-05-13T07:58:06.027Z,14.53
2018-05-13T08:00:33.493Z,14.87
2018-05-13T08:03:00.964Z,16.13
2018-05-13T08:05:28.433Z,17.47
2018-05-13T08:07:55.972Z,21.33
2018-05-13T08:10:23.445Z,20.10
2018-05-13T08:12:50.977Z,23.13
2018-05-13T08:15:19.185Z,23.23
2018-05-13T08:17:46.646Z,24.10
2018-05-13T08:20:14.125Z,26.23
2018-05-13T08:22:42.346Z,25.63
2018-05-13T08:25:09.847Z,27.60
2018-05-13T08:27:37.364Z,26.57
2018-05-13T08:30:04.952Z,27.93
2018-05-13T08:32:33.441Z,29.87
2018-05-13T08:35:01.145Z,28.50
2018-05-13T08:37:30.026Z,27.93
2018-05-13T08:39:57.523Z,27.53
2018-05-13T08:42:24.990Z,29.37
2018-05-13T08:44:52.467Z,28.33
2018-05-13T08:47:20.002Z,29.63
2018-05-13T08:49:47.874Z,29.37
2018-05-13T08:52:15.447Z,30.17
2018-05-13T08:54:43.670Z,32.13
2018-05-13T08:57:11.165Z,31.33
2018-05-13T08:59:38.675Z,31.60
2018-05-13T09:02:06.177Z,32.27
2018-05-13T09:04:33.657Z,32.10
2018-05-13T09:07:02.007Z,32.87
2018-05-13T09:09:30.256Z,33.53
2018-05-13T09:11:57.735Z,33.83
2018-05-13T09:14:25.231Z,33.80
2018-05-13T09:16:52.689Z,34.23
2018-05-13T09:19:20.173Z,34.13
2018-05-13T09:21:47.667Z,33.53
2018-05-13T09:24:15.173Z,33.37
2018-05-13T09:26:42.649Z,36.23
2018-05-13T09:29:10.146Z,38.80
2018-05-13T09:31:37.650Z,39.90
2018-05-13T09:34:05.141Z,42.43
2018-05-13T09:36:32.614Z,40.53
2018-05-13T09:39:00.876Z,44.03
2018-05-13T09:41:28.357Z,44.47
2018-05-13T09:43:56.633Z,47.30
2018-05-13T09:46:24.898Z,48.47
2018-05-13T09:48:52.372Z,51.10
2018-05-13T09:51:21.417Z,51.30
2018-05-13T09:53:49.680Z,52.73
2018-05-13T09:56:17.146Z,55.40
2018-05-13T09:58:44.737Z,57.80
2018-05-13T10:01:12.981Z,56.23
2018-05-13T10:03:40.474Z,60.90
2018-05-13T10:06:08.725Z,61.53
2018-05-13T10:08:36.357Z,63.63
2018-05-13T10:11:03.825Z,68.53
2018-05-13T10:13:31.580Z,69.20
2018-05-13T10:15:59.061Z,75.50
2018-05-13T10:18:26.685Z,71.20
2018-05-13T10:20:54.201Z,76.47
2018-05-13T10:23:22.442Z,79.87
2018-05-13T10:25:49.938Z,73.93
2018-05-13T10:28:18.281Z,78.10
2018-05-13T10:30:49.112Z,77.70
2018-05-13T10:33:17.641Z,77.53
2018-05-13T10:35:45.169Z,84.27
2018-05-13T10:38:12.759Z,83.27
2018-05-13T10:40:40.575Z,83.23
2018-05-13T10:43:08.049Z,85.97
2018-05-13T10:45:35.554Z,86.17
2018-05-13T10:48:03.025Z,86.83
2018-05-13T10:50:30.577Z,85.80
2018-05-13T10:52:58.072Z,90.47
2018-05-13T10:55:26.356Z,91.27
2018-05-13T10:57:54.588Z,90.00
2018-05-13T11:00:22.135Z,91.63
2018-05-13T11:02:49.615Z,91.60
2018-05-13T11:05:17.608Z,86.03
2018-05-13T11:07:45.108Z,87.30
2018-05-13T11:10:12.767Z,90.40
2018-05-13T11:12:40.217Z,88.30
2018-05-13T11:15:07.826Z,84.07
2018-05-13T11:17:35.394Z,81.87
2018-05-13T11:20:04.175Z,77.97
2018-05-13T11:22:31.678Z,81.70
2018-05-13T11:24:59.148Z,79.27
2018-05-13T11:27:26.634Z,80.07
2018-05-13T11:29:54.123Z,81.03
2018-05-13T11:32:22.398Z,82.37
2018-05-13T11:34:50.658Z,80.33
2018-05-13T11:37:18.147Z,76.90
2018-05-13T11:39:46.997Z,67.33
2018-05-13T11:42:14.510Z,68.47
2018-05-13T11:44:41.983Z,73.43
2018-05-13T11:47:09.470Z,66.30
2018-05-13T11:49:37.726Z,68.57
2018-05-13T11:52:05.369Z,67.63
2018-05-13T11:54:32.843Z,63.83
2018-05-13T11:57:00.329Z,60.87
2018-05-13T11:59:28.702Z,63.20
2018-05-13T12:01:56.938Z,61.97
2018-05-13T12:04:24.416Z,57.27
2018-05-13T12:06:51.892Z,57.63
2018-05-13T12:09:20.149Z,60.17
2018-05-13T12:11:47.633Z,61.23
2018-05-13T12:14:15.129Z,59.13
2018-05-13T12:16:42.598Z,60.03
2018-05-13T12:19:10.078Z,55.83
2018-05-13T12:21:38.332Z,57.97
2018-05-13T12:24:05.933Z,54.07
2018-05-13T12:26:33.423Z,53.30
2018-05-13T12:29:03.731Z,53.53
2018-05-13T12:31:31.384Z,55.50
2018-05-13T12:33:58.903Z,53.57
2018-05-13T12:36:26.391Z,50.80
2018-05-13T12:38:53.958Z,53.67
2018-05-13T12:41:21.461Z,54.13
2018-05-13T12:43:48.934Z,50.23
2018-05-13T12:46:16.997Z,51.47
2018-05-13T12:48:44.512Z,48.57
2018-05-13T12:51:12.006Z,49.40
2018-05-13T12:53:39.585Z,48.10
2018-05-13T12:56:07.837Z,50.50
2018-05-13T12:58:36.204Z,50.57
2018-05-13T13:01:03.672Z,46.43
2018-05-13T13:03:31.229Z,45.87
2018-05-13T13:05:58.741Z,45.70
2018-05-13T13:08:26.196Z,50.03
2018-05-13T13:10:53.668Z,50.53
2018-05-13T13:13:21.154Z,47.27
2018-05-13T13:15:48.630Z,47.27
2018-05-13T13:18:16.906Z,49.67
2018-05-13T13:20:45.148Z,50.07
2018-05-13T13:23:12.706Z,45.27
2018-05-13T13:25:40.210Z,45.90
2018-05-13T13:28:08.170Z,44.00
2018-05-13T13:30:36.427Z,43.10
2018-05-13T13:33:03.894Z,42.90
2018-05-13T13:35:32.260Z,44.87
2018-05-13T13:37:59.750Z,42.63
2018-05-13T13:40:27.221Z,43.67
2018-05-13T13:42:54.708Z,44.67
2018-05-13T13:45:22.192Z,45.30
2018-05-13T13:47:50.441Z,43.67
2018-05-13T13:50:17.917Z,43.43
2018-05-13T13:52:45.383Z,46.30
2018-05-13T13:55:13.621Z,43.07
2018-05-13T13:57:41.107Z,48.87
2018-05-13T14:00:09.386Z,47.87
2018-05-13T14:02:37.638Z,49.90
2018-05-13T14:05:05.111Z,52.10
2018-05-13T14:07:33.352Z,51.87
2018-05-13T14:10:03.889Z,49.33
2018-05-13T14:12:31.368Z,50.30
2018-05-13T14:14:58.857Z,51.90
2018-05-13T14:17:26.357Z,54.97
2018-05-13T14:19:53.915Z,51.43
2018-05-13T14:22:21.913Z,53.60
2018-05-13T14:24:49.404Z,50.67
2018-05-13T14:27:16.913Z,49.93
2018-05-13T14:29:45.214Z,50.90
2018-05-13T14:32:13.510Z,48.87
2018-05-13T14:34:41.074Z,48.47
2018-05-13T14:37:08.553Z,47.47
2018-05-13T14:39:36.026Z,49.13
2018-05-13T14:42:03.575Z,48.73
2018-05-13T14:44:31.041Z,50.73
2018-05-13T14:46:58.561Z,50.97
2018-05-13T14:49:26.077Z,54.47
2018-05-13T14:51:54.334Z,53.47
2018-05-13T14:54:21.798Z,54.47
2018-05-13T14:56:50.066Z,49.87
2018-05-13T14:59:17.564Z,54.47
2018-05-13T15:01:45.847Z,53.77
2018-05-13T15:04:14.365Z,50.80
2018-05-13T15:06:41.865Z,53.33
2018-05-13T15:09:09.397Z,57.00
2018-05-13T15:11:37.815Z,59.37
2018-05-13T15:14:05.421Z,59.57
2018-05-13T15:16:33.002Z,64.10
2018-05-13T15:19:00.463Z,65.23
2018-05-13T15:21:28.713Z,66.97
2018-05-13T15:23:56.199Z,68.37
2018-05-13T15:26:23.748Z,65.43
2018-05-13T15:28:52.048Z,67.33
2018-05-13T15:31:20.295Z,73.07
2018-05-13T15:33:48.626Z,68.47
2018-05-13T15:36:16.199Z,68.23
2018-05-13T15:38:43.704Z,66.80
2018-05-13T15:41:11.725Z,67.50
2018-05-13T15:43:39.552Z,56.07
2018-05-13T15:46:07.384Z,63.40
2018-05-13T15:48:34.938Z,64.10
2018-05-13T15:51:02.469Z,69.83
2018-05-13T15:53:29.963Z,64.70
2018-05-13T15:55:58.211Z,66.33
2018-05-13T15:58:25.681Z,62.20
2018-05-13T16:00:54.118Z,60.00
2018-05-13T16:03:21.654Z,63.10
2018-05-13T16:05:49.150Z,58.03
2018-05-13T16:08:16.960Z,60.87
2018-05-13T16:10:44.507Z,57.87
2018-05-13T16:13:12.840Z,59.47
2018-05-13T16:15:40.329Z,61.50
2018-05-13T16:18:08.569Z,65.17
2018-05-13T16:20:36.094Z,62.60
2018-05-13T16:23:03.616Z,61.23
2018-05-13T16:25:31.869Z,60.33
2018-05-13T16:27:59.354Z,62.17
2018-05-13T16:30:27.684Z,62.77
2018-05-13T16:32:55.108Z,59.80
2018-05-13T16:35:22.591Z,63.90
2018-05-13T16:37:50.070Z,68.63
2018-05-13T16:40:17.670Z,63.80
2018-05-13T16:42:45.161Z,64.23
2018-05-13T16:45:12.645Z,66.07
2018-05-13T16:47:40.132Z,66.23
2018-05-13T16:50:07.597Z,64.40
2018-05-13T16:52:35.130Z,62.07
2018-05-13T16:55:02.603Z,62.53
2018-05-13T16:57:30.842Z,60.40
2018-05-13T16:59:58.336Z,58.23
2018-05-13T17:02:25.908Z,55.40
2018-05-13T17:04:53.315Z,56.40
2018-05-13T17:07:20.847Z,55.67
2018-05-13T17:09:48.320Z,54.60
2018-05-13T17:12:15.843Z,56.13
2018-05-13T17:14:43.325Z,54.17
2018-05-13T17:17:10.864Z,55.60
2018-05-13T17:19:38.397Z,57.50
2018-05-13T17:22:05.958Z,50.67
2018-05-13T17:24:33.933Z,53.23
2018-05-13T17:27:01.423Z,52.77
2018-05-13T17:29:28.927Z,53.70
2018-05-13T17:31:56.403Z,52.87
2018-05-13T17:34:24.064Z,52.93
2018-05-13T17:36:51.569Z,55.23
2018-05-13T17:39:19.160Z,51.27
2018-05-13T17:41:46.589Z,52.80
2018-05-13T17:44:14.066Z,52.97
2018-05-13T17:46:41.567Z,52.17
2018-05-13T17:49:09.039Z,51.93
2018-05-13T17:51:36.551Z,49.33
2018-05-13T17:54:04.171Z,51.53
2018-05-13T17:56:31.656Z,51.37
2018-05-13T17:58:59.901Z,54.50
2018-05-13T18:01:27.376Z,56.43
2018-05-13T18:03:55.637Z,56.37
2018-05-13T18:06:23.966Z,54.90
2018-05-13T18:08:51.448Z,56.60
2018-05-13T18:11:19.035Z,55.03
2018-05-13T18:13:47.392Z,55.33
2018-05-13T18:16:14.995Z,58.27
2018-05-13T18:18:42.505Z,58.27
2018-05-13T18:21:10.080Z,60.67
2018-05-13T18:23:38.354Z,61.13
2018-05-13T18:26:06.003Z,61.47
2018-05-13T18:28:33.525Z,62.97
2018-05-13T18:31:01.097Z,65.67
2018-05-13T18:33:28.494Z,68.17
2018-05-13T18:35:56.818Z,69.33
2018-05-13T18:38:27.262Z,66.43
2018-05-13T18:40:54.748Z,70.07
2018-05-13T18:43:23.259Z,71.20
2018-05-13T18:45:50.766Z,73.67
2018-05-13T18:48:18.292Z,71.57
2018-05-13T18:50:45.759Z,70.57
2018-05-13T18:53:13.481Z,74.73
2018-05-13T18:55:41.230Z,71.53
2018-05-13T18:58:09.486Z,76.27
2018-05-13T19:00:36.964Z,73.43
2018-05-13T19:03:05.289Z,71.97
2018-05-13T19:05:32.799Z,74.40
2018-05-13T19:08:01.126Z,79.00
2018-05-13T19:10:28.609Z,75.87
2018-05-13T19:12:56.104Z,75.57
2018-05-13T19:15:23.594Z,81.07
2018-05-13T19:17:51.213Z,75.73
2018-05-13T19:20:18.672Z,75.17
2018-05-13T19:22:46.235Z,76.37
2018-05-13T19:25:13.701Z,75.53
2018-05-13T19:27:41.190Z,78.17
2018-05-13T19:30:08.708Z,77.40
2018-05-13T19:32:36.197Z,78.40
2018-05-13T19:35:03.678Z,77.53
2018-05-13T19:37:31.935Z,81.80
2018-05-13T19:39:59.429Z,80.10
2018-05-13T19:42:26.896Z,79.90
2018-05-13T19:44:54.397Z,74.83
2018-05-13T19:47:22.729Z,82.00
2018-05-13T19:49:50.217Z,79.27
2018-05-13T19:52:17.694Z,80.60
2018-05-13T19:54:45.262Z,79.70
2018-05-13T19:57:12.753Z,82.63
2018-05-13T19:59:40.233Z,85.03
2018-05-13T20:02:07.696Z,81.73
2018-05-13T20:04:37.088Z,80.97
2018-05-13T20:07:04.553Z,80.70
2018-05-13T20:09:32.059Z,77.00
2018-05-13T20:11:59.544Z,78.10
2018-05-13T20:14:27.019Z,82.17
2018-05-13T20:16:54.523Z,77.97
2018-05-13T20:19:21.983Z,76.60
2018-05-13T20:21:50.289Z,78.47
2018-05-13T20:24:17.756Z,77.37
2018-05-13T20:26:46.200Z,79.03
2018-05-13T20:29:14.498Z,82.27
2018-05-13T20:31:42.002Z,83.37
2018-05-13T20:34:11.792Z,83.23
2018-05-13T20:36:39.281Z,79.80
2018-05-13T20:39:06.771Z,78.30
2018-05-13T20:41:34.259Z,80.17
2018-05-13T20:44:01.730Z,78.43
2018-05-13T20:46:29.213Z,78.17
2018-05-13T20:48:57.480Z,80.00
2018-05-13T20:51:25.761Z,77.47
2018-05-13T20:53:53.253Z,76.93
2018-05-13T20:56:20.721Z,77.50
2018-05-13T20:58:48.215Z,80.87
2018-05-13T21:01:15.702Z,82.10
2018-05-13T21:03:43.211Z,81.63
2018-05-13T21:06:10.682Z,85.47
2018-05-13T21:08:38.160Z,77.60
2018-05-13T21:11:06.406Z,77.13
2018-05-13T21:13:33.905Z,75.90
2018-05-13T21:16:02.222Z,82.03
2018-05-13T21:18:29.659Z,80.70
2018-05-13T21:20:57.212Z,82.27
2018-05-13T21:23:24.707Z,82.57
2018-05-13T21:25:52.217Z,76.83
2018-05-13T21:28:19.693Z,82.57
2018-05-13T21:30:47.169Z,84.73
2018-05-13T21:33:14.647Z,85.07
2018-05-13T21:35:42.136Z,84.53
2018-05-13T21:38:09.640Z,83.80
2018-05-13T21:40:37.125Z,88.47
2018-05-13T21:43:05.377Z,84.87
2018-05-13T21:45:32.854Z,87.73
2018-05-13T21:48:01.094Z,87.53
2018-05-13T21:50:28.619Z,85.60
2018-05-13T21:52:56.140Z,83.90
2018-05-13T21:55:24.367Z,89.13
2018-05-13T21:57:51.863Z,87.83
2018-05-13T22:00:19.347Z,90.03
2018-05-13T22:02:46.838Z,97.63
2018-05-13T22:05:14.323Z,97.87
2018-05-13T22:07:41.828Z,99.53
2018-05-13T22:10:09.318Z,94.10
2018-05-13T22:12:36.814Z,97.83
2018-05-13T22:15:05.062Z,100.30
2018-05-13T22:17:32.556Z,92.23
2018-05-13T22:20:00.019Z,95.43
2018-05-13T22:22:27.505Z,100.10
2018-05-13T22:24:55.647Z,95.43
2018-05-13T22:27:23.135Z,97.13
2018-05-13T22:29:50.601Z,101.60
2018-05-13T22:32:18.106Z,98.07
2018-05-13T22:34:46.355Z,98.37
2018-05-13T22:37:13.853Z,95.67
2018-05-13T22:39:41.349Z,98.40
2018-05-13T22:42:08.821Z,99.53
2018-05-13T22:44:36.318Z,105.13
2018-05-13T22:47:03.810Z,101.20
2018-05-13T22:49:31.301Z,103.20
2018-05-13T22:51:58.781Z,102.20
2018-05-13T22:54:26.246Z,106.87
2018-05-13T22:56:53.744Z,102.27
2018-05-13T22:59:21.204Z,104.93
2018-05-13T23:01:50.198Z,109.80
2018-05-13T23:04:17.691Z,106.07
2018-05-13T23:06:45.930Z,115.97
2018-05-13T23:09:13.415Z,111.20
2018-05-13T23:11:41.665Z,113.87
2018-05-13T23:14:09.145Z,106.13
2018-05-13T23:16:37.430Z,108.73
2018-05-13T23:19:05.678Z,106.90
2018-05-13T23:21:33.246Z,104.03
2018-05-13T23:24:00.737Z,109.53
2018-05-13T23:26:28.209Z,107.13
2018-05-13T23:28:55.715Z,107.00
2018-05-13T23:31:23.188Z,109.80
2018-05-13T23:33:51.447Z,106.13
2018-05-13T23:36:18.921Z,108.40
2018-05-13T23:38:46.408Z,109.90
2018-05-13T23:41:13.899Z,107.50
2018-05-13T23:43:41.357Z,111.87
2018-05-13T23:46:08.836Z,111.80
2018-05-13T23:48:37.078Z,111.87
2018-05-13T23:51:04.578Z,102.10
2018-05-13T23:53:32.059Z,112.33
2018-05-13T23:55:59.546Z,108.37
2018-05-13T23:58:27.022Z,118.80
