createdAt,value
2023-01-19T00:00:06.049Z,-2.12
2023-01-19T00:00:17.017Z,-2.10
2023-01-19T00:00:28.059Z,-2.12
2023-01-19T00:00:39.072Z,-2.09
2023-01-19T00:00:49.991Z,-2.10
2023-01-19T00:01:00.992Z,-2.08
2023-01-19T00:01:11.993Z,-2.08
2023-01-19T00:01:22.981Z,-2.06
2023-01-19T00:01:33.979Z,-2.08
2023-01-19T00:01:44.978Z,-2.05
2023-01-19T00:01:55.976Z,-2.05
2023-01-19T00:02:06.983Z,-2.06
2023-01-19T00:02:18.010Z,-2.08
2023-01-19T00:02:29.022Z,-2.08
2023-01-19T00:02:39.978Z,-2.08
2023-01-19T00:02:51.013Z,-2.09
2023-01-19T00:03:02.010Z,-2.06
2023-01-19T00:03:12.962Z,-2.08
2023-01-19T00:03:23.974Z,-2.09
2023-01-19T00:03:34.966Z,-2.12
2023-01-19T00:03:45.963Z,-2.09
2023-01-19T00:03:56.969Z,-2.12
2023-01-19T00:04:07.971Z,-2.12
2023-01-19T00:04:18.952Z,-2.13
2023-01-19T00:04:29.942Z,-2.15
2023-01-19T00:04:40.948Z,-2.12
2023-01-19T00:04:51.948Z,-2.10
2023-01-19T00:05:02.940Z,-2.09
2023-01-19T00:05:13.941Z,-2.05
2023-01-19T00:05:24.944Z,-2.06
2023-01-19T00:05:35.926Z,-2.05
2023-01-19T00:05:47.037Z,-2.03
2023-01-19T00:05:57.935Z,-2.03
2023-01-19T00:06:09.004Z,-2.05
2023-01-19T00:06:19.940Z,-2.03
2023-01-19T00:06:30.955Z,-2.05
2023-01-19T00:06:41.944Z,-2.05
2023-01-19T00:06:52.914Z,-2.02
2023-01-19T00:07:03.962Z,-2.00
2023-01-19T00:07:14.913Z,-1.95
2023-01-19T00:07:25.901Z,-1.94
2023-01-19T00:07:36.915Z,-1.91
2023-01-19T00:07:47.907Z,-1.87
2023-01-19T00:07:59.338Z,-1.84
2023-01-19T00:08:09.892Z,-1.84
2023-01-19T00:08:20.892Z,-1.79
2023-01-19T00:08:31.929Z,-1.79
2023-01-19T00:08:42.889Z,-1.77
2023-01-19T00:08:53.885Z,-1.76
2023-01-19T00:09:04.898Z,-1.76
2023-01-19T00:09:15.884Z,-1.76
2023-01-19T00:09:26.881Z,-1.76
2023-01-19T00:09:37.896Z,-1.77
2023-01-19T00:09:48.881Z,-1.76
2023-01-19T00:09:59.884Z,-1.77
2023-01-19T00:10:10.877Z,-1.79
2023-01-19T00:10:21.882Z,-1.77
2023-01-19T00:10:32.885Z,-1.79
2023-01-19T00:10:43.931Z,-1.77
2023-01-19T00:10:54.909Z,-1.79
2023-01-19T00:11:05.876Z,-1.77
2023-01-19T00:11:16.877Z,-1.77
2023-01-19T00:11:27.875Z,-1.77
2023-01-19T00:11:38.878Z,-1.80
2023-01-19T00:11:49.884Z,-1.80
2023-01-19T00:12:00.885Z,-1.80
2023-01-19T00:12:11.891Z,-1.82
2023-01-19T00:12:22.882Z,-1.82
2023-01-19T00:12:33.887Z,-1.85
2023-01-19T00:12:44.899Z,-1.84
2023-01-19T00:12:55.887Z,-1.85
2023-01-19T00:13:06.886Z,-1.82
2023-01-19T00:13:17.933Z,-1.79
2023-01-19T00:13:28.885Z,-1.77
2023-01-19T00:13:39.877Z,-1.74
2023-01-19T00:13:51.167Z,-1.73
2023-01-19T00:14:01.882Z,-1.72
2023-01-19T00:14:12.880Z,-1.70
2023-01-19T00:14:23.874Z,-1.70
2023-01-19T00:14:34.877Z,-1.70
2023-01-19T00:14:45.877Z,-1.70
2023-01-19T00:14:56.897Z,-1.66
2023-01-19T00:15:07.874Z,-1.62
2023-01-19T00:15:18.880Z,-1.61
2023-01-19T00:15:29.875Z,-1.59
2023-01-19T00:15:40.892Z,-1.56
2023-01-19T00:15:51.908Z,-1.55
2023-01-19T00:16:02.992Z,-1.56
2023-01-19T00:16:13.939Z,-1.56
2023-01-19T00:16:24.935Z,-1.54
2023-01-19T00:16:35.976Z,-1.52
2023-01-19T00:16:46.871Z,-1.52
2023-01-19T00:16:57.865Z,-1.52
2023-01-19T00:17:08.865Z,-1.52
2023-01-19T00:17:19.866Z,-1.49
2023-01-19T00:17:30.864Z,-1.46
2023-01-19T00:17:41.874Z,-1.45
2023-01-19T00:17:52.889Z,-1.45
2023-01-19T00:18:03.870Z,-1.48
2023-01-19T00:18:14.856Z,-1.48
2023-01-19T00:18:25.898Z,-1.46
2023-01-19T00:18:36.863Z,-1.48
2023-01-19T00:18:47.867Z,-1.49
2023-01-19T00:18:58.875Z,-1.49
2023-01-19T00:19:09.858Z,-1.49
2023-01-19T00:19:20.852Z,-1.51
2023-01-19T00:19:31.860Z,-1.51
2023-01-19T00:19:42.856Z,-1.54
2023-01-19T00:19:53.857Z,-1.55
2023-01-19T00:20:04.849Z,-1.58
2023-01-19T00:20:15.859Z,-1.58
2023-01-19T00:20:26.849Z,-1.59
2023-01-19T00:20:37.886Z,-1.61
2023-01-19T00:20:48.857Z,-1.61
2023-01-19T00:20:59.850Z,-1.62
2023-01-19T00:21:10.854Z,-1.62
2023-01-19T00:21:21.872Z,-1.62
2023-01-19T00:21:32.846Z,-1.62
2023-01-19T00:21:43.863Z,-1.64
2023-01-19T00:21:54.850Z,-1.64
2023-01-19T00:22:05.849Z,-1.64
2023-01-19T00:22:16.839Z,-1.64
2023-01-19T00:22:27.842Z,-1.64
2023-01-19T00:22:38.841Z,-1.64
2023-01-19T00:22:49.842Z,-1.67
2023-01-19T00:23:01.297Z,-1.64
2023-01-19T00:23:11.835Z,-1.64
2023-01-19T00:23:22.839Z,-1.67
2023-01-19T00:23:33.842Z,-1.66
2023-01-19T00:23:44.833Z,-1.66
2023-01-19T00:23:55.837Z,-1.67
2023-01-19T00:24:06.843Z,-1.67
2023-01-19T00:24:17.840Z,-1.69
2023-01-19T00:24:28.829Z,-1.69
2023-01-19T00:24:39.826Z,-1.69
2023-01-19T00:24:50.831Z,-1.69
2023-01-19T00:25:01.825Z,-1.70
2023-01-19T00:25:12.821Z,-1.70
2023-01-19T00:25:23.842Z,-1.73
2023-01-19T00:25:34.820Z,-1.73
2023-01-19T00:25:45.823Z,-1.70
2023-01-19T00:25:56.822Z,-1.72
2023-01-19T00:26:07.822Z,-1.72
2023-01-19T00:26:18.869Z,-1.70
2023-01-19T00:26:29.825Z,-1.72
2023-01-19T00:26:40.814Z,-1.72
2023-01-19T00:26:51.819Z,-1.74
2023-01-19T00:27:02.818Z,-1.73
2023-01-19T00:27:13.817Z,-1.73
2023-01-19T00:27:24.833Z,-1.73
2023-01-19T00:27:35.815Z,-1.73
2023-01-19T00:27:46.817Z,-1.74
2023-01-19T00:27:59.809Z,-1.73
2023-01-19T00:28:08.815Z,-1.74
2023-01-19T00:28:19.837Z,-1.73
2023-01-19T00:28:30.859Z,-1.73
2023-01-19T00:28:41.803Z,-1.70
2023-01-19T00:28:52.817Z,-1.72
2023-01-19T00:29:03.834Z,-1.72
2023-01-19T00:29:14.807Z,-1.69
2023-01-19T00:29:25.812Z,-1.70
2023-01-19T00:29:36.812Z,-1.69
2023-01-19T00:29:47.805Z,-1.69
2023-01-19T00:29:58.799Z,-1.72
2023-01-19T00:30:09.793Z,-1.72
2023-01-19T00:30:20.789Z,-1.73
2023-01-19T00:30:31.793Z,-1.73
2023-01-19T00:30:42.805Z,-1.74
2023-01-19T00:30:53.784Z,-1.77
2023-01-19T00:31:04.812Z,-1.77
2023-01-19T00:31:15.815Z,-1.77
2023-01-19T00:31:26.797Z,-1.82
2023-01-19T00:31:37.812Z,-1.82
2023-01-19T00:31:48.828Z,-1.80
2023-01-19T00:31:59.771Z,-1.84
2023-01-19T00:32:10.796Z,-1.82
2023-01-19T00:32:21.794Z,-1.84
2023-01-19T00:32:32.769Z,-1.84
2023-01-19T00:32:43.766Z,-1.85
2023-01-19T00:32:54.780Z,-1.88
2023-01-19T00:33:05.764Z,-1.87
2023-01-19T00:33:16.757Z,-1.90
2023-01-19T00:33:27.754Z,-1.92
2023-01-19T00:33:38.771Z,-1.92
2023-01-19T00:33:49.754Z,-1.91
2023-01-19T00:34:00.759Z,-1.92
2023-01-19T00:34:11.753Z,-1.92
2023-01-19T00:34:22.748Z,-1.92
2023-01-19T00:34:33.751Z,-1.94
2023-01-19T00:34:44.743Z,-1.92
2023-01-19T00:34:55.748Z,-1.94
2023-01-19T00:35:06.755Z,-1.91
2023-01-19T00:35:17.751Z,-1.94
2023-01-19T00:35:28.744Z,-1.94
2023-01-19T00:35:39.771Z,-1.92
2023-01-19T00:35:50.741Z,-1.94
2023-01-19T00:36:01.748Z,-1.92
2023-01-19T00:36:12.740Z,-1.91
2023-01-19T00:36:23.752Z,-1.92
2023-01-19T00:36:34.737Z,-1.92
2023-01-19T00:36:45.741Z,-1.91
2023-01-19T00:36:56.767Z,-1.92
2023-01-19T00:37:07.764Z,-1.91
2023-01-19T00:37:18.734Z,-1.91
2023-01-19T00:37:29.747Z,-1.91
2023-01-19T00:37:40.741Z,-1.91
2023-01-19T00:37:51.739Z,-1.90
2023-01-19T00:38:02.747Z,-1.90
2023-01-19T00:38:13.746Z,-1.90
2023-01-19T00:38:24.750Z,-1.88
2023-01-19T00:38:35.734Z,-1.90
2023-01-19T00:38:46.728Z,-1.87
2023-01-19T00:38:57.727Z,-1.90
2023-01-19T00:39:08.727Z,-1.91
2023-01-19T00:39:19.744Z,-1.90
2023-01-19T00:39:30.728Z,-1.90
2023-01-19T00:39:41.738Z,-1.90
2023-01-19T00:39:52.748Z,-1.88
2023-01-19T00:40:03.718Z,-1.90
2023-01-19T00:40:14.719Z,-1.90
2023-01-19T00:40:25.718Z,-1.88
2023-01-19T00:40:36.728Z,-1.88
2023-01-19T00:40:47.714Z,-1.88
2023-01-19T00:40:58.715Z,-1.87
2023-01-19T00:41:09.716Z,-1.88
2023-01-19T00:41:20.707Z,-1.90
2023-01-19T00:41:31.712Z,-1.88
2023-01-19T00:41:42.719Z,-1.90
2023-01-19T00:41:53.715Z,-1.90
2023-01-19T00:42:04.730Z,-1.90
2023-01-19T00:42:15.716Z,-1.91
2023-01-19T00:42:26.699Z,-1.91
2023-01-19T00:42:37.708Z,-1.91
2023-01-19T00:42:48.699Z,-1.92
2023-01-19T00:43:00.125Z,-1.94
2023-01-19T00:43:10.712Z,-1.92
2023-01-19T00:43:21.696Z,-1.91
2023-01-19T00:43:32.721Z,-1.92
2023-01-19T00:43:43.702Z,-1.90
2023-01-19T00:43:54.693Z,-1.88
2023-01-19T00:44:05.691Z,-1.88
2023-01-19T00:44:16.693Z,-1.87
2023-01-19T00:44:27.705Z,-1.84
2023-01-19T00:44:38.697Z,-1.82
2023-01-19T00:44:49.685Z,-1.82
2023-01-19T00:45:00.684Z,-1.80
2023-01-19T00:45:11.693Z,-1.77
2023-01-19T00:45:22.688Z,-1.80
2023-01-19T00:45:33.802Z,-1.80
2023-01-19T00:45:44.707Z,-1.80
2023-01-19T00:45:55.709Z,-1.80
2023-01-19T00:46:06.784Z,-1.82
2023-01-19T00:46:17.693Z,-1.82
2023-01-19T00:46:28.716Z,-1.82
2023-01-19T00:46:39.687Z,-1.82
2023-01-19T00:46:50.687Z,-1.82
2023-01-19T00:47:01.678Z,-1.82
2023-01-19T00:47:12.679Z,-1.80
2023-01-19T00:47:23.682Z,-1.82
2023-01-19T00:47:34.684Z,-1.82
2023-01-19T00:47:45.679Z,-1.79
2023-01-19T00:47:56.681Z,-1.79
2023-01-19T00:48:07.687Z,-1.79
2023-01-19T00:48:18.679Z,-1.82
2023-01-19T00:48:29.688Z,-1.82
2023-01-19T00:48:40.696Z,-1.80
2023-01-19T00:48:51.689Z,-1.80
2023-01-19T00:49:02.673Z,-1.80
2023-01-19T00:49:13.670Z,-1.79
2023-01-19T00:49:24.668Z,-1.80
2023-01-19T00:49:35.665Z,-1.79
2023-01-19T00:49:46.668Z,-1.80
2023-01-19T00:49:57.664Z,-1.79
2023-01-19T00:50:08.673Z,-1.79
2023-01-19T00:50:19.661Z,-1.80
2023-01-19T00:50:30.659Z,-1.79
2023-01-19T00:50:41.660Z,-1.79
2023-01-19T00:50:52.657Z,-1.80
2023-01-19T00:51:03.657Z,-1.79
2023-01-19T00:51:14.658Z,-1.80
2023-01-19T00:51:25.674Z,-1.76
2023-01-19T00:51:36.659Z,-1.77
2023-01-19T00:51:47.660Z,-1.76
2023-01-19T00:51:58.665Z,-1.77
2023-01-19T00:52:09.662Z,-1.76
2023-01-19T00:52:20.662Z,-1.77
2023-01-19T00:52:31.681Z,-1.73
2023-01-19T00:52:42.662Z,-1.74
2023-01-19T00:52:53.670Z,-1.73
2023-01-19T00:53:04.654Z,-1.74
2023-01-19T00:53:15.653Z,-1.73
2023-01-19T00:53:26.654Z,-1.74
2023-01-19T00:53:37.663Z,-1.73
2023-01-19T00:53:48.674Z,-1.73
2023-01-19T00:53:59.655Z,-1.73
2023-01-19T00:54:10.657Z,-1.73
2023-01-19T00:54:21.653Z,-1.72
2023-01-19T00:54:32.645Z,-1.74
2023-01-19T00:54:43.648Z,-1.76
2023-01-19T00:54:54.654Z,-1.74
2023-01-19T00:55:05.648Z,-1.76
2023-01-19T00:55:16.646Z,-1.77
2023-01-19T00:55:27.659Z,-1.77
2023-01-19T00:55:38.647Z,-1.76
2023-01-19T00:55:49.667Z,-1.77
2023-01-19T00:56:00.651Z,-1.79
2023-01-19T00:56:11.643Z,-1.80
2023-01-19T00:56:22.641Z,-1.80
2023-01-19T00:56:33.681Z,-1.84
2023-01-19T00:56:44.647Z,-1.84
2023-01-19T00:56:55.642Z,-1.84
2023-01-19T00:57:06.643Z,-1.84
2023-01-19T00:57:17.643Z,-1.85
2023-01-19T00:57:28.642Z,-1.85
2023-01-19T00:57:39.638Z,-1.88
2023-01-19T00:57:50.636Z,-1.87
2023-01-19T00:58:01.661Z,-1.85
2023-01-19T00:58:12.651Z,-1.88
2023-01-19T00:58:23.644Z,-1.91
2023-01-19T00:58:34.666Z,-1.88
2023-01-19T00:58:45.653Z,-1.90
2023-01-19T00:58:56.639Z,-1.92
2023-01-19T00:59:07.691Z,-1.92
2023-01-19T00:59:18.639Z,-1.94
2023-01-19T00:59:29.642Z,-1.97
2023-01-19T00:59:40.641Z,-1.97
2023-01-19T00:59:51.651Z,-1.98
2023-01-19T01:00:02.646Z,-1.98
2023-01-19T01:00:13.653Z,-1.97
2023-01-19T01:00:24.641Z,-1.95
2023-01-19T01:00:35.642Z,-1.95
2023-01-19T01:00:46.729Z,-1.98
2023-01-19T01:00:57.791Z,-1.97
2023-01-19T01:01:08.742Z,-1.97
2023-01-19T01:01:19.747Z,-2.00
2023-01-19T01:01:44.979Z,-1.97
2023-01-19T01:01:46.043Z,-1.94
2023-01-19T01:01:53.062Z,-1.97
2023-01-19T01:02:03.783Z,-1.95
2023-01-19T01:02:14.841Z,-1.92
2023-01-19T01:02:25.766Z,-1.92
2023-01-19T01:02:36.844Z,-1.91
2023-01-19T01:02:47.780Z,-1.91
2023-01-19T01:02:59.277Z,-1.88
2023-01-19T01:03:09.729Z,-1.88
2023-01-19T01:03:20.695Z,-1.87
2023-01-19T01:03:31.643Z,-1.85
2023-01-19T01:03:42.641Z,-1.84
2023-01-19T01:03:53.631Z,-1.84
2023-01-19T01:04:04.628Z,-1.79
2023-01-19T01:04:15.647Z,-1.76
2023-01-19T01:04:26.637Z,-1.72
2023-01-19T01:04:37.628Z,-1.73
2023-01-19T01:04:48.635Z,-1.72
2023-01-19T01:04:59.632Z,-1.70
2023-01-19T01:05:10.623Z,-1.69
2023-01-19T01:05:21.620Z,-1.73
2023-01-19T01:05:32.656Z,-1.72
2023-01-19T01:05:43.627Z,-1.72
2023-01-19T01:05:54.622Z,-1.72
2023-01-19T01:06:05.615Z,-1.73
2023-01-19T01:06:16.629Z,-1.72
2023-01-19T01:06:27.614Z,-1.72
2023-01-19T01:06:38.607Z,-1.73
2023-01-19T01:06:49.609Z,-1.76
2023-01-19T01:07:00.627Z,-1.74
2023-01-19T01:07:11.601Z,-1.76
2023-01-19T01:07:22.617Z,-1.76
2023-01-19T01:07:33.592Z,-1.74
2023-01-19T01:07:44.647Z,-1.76
2023-01-19T01:07:55.615Z,-1.76
2023-01-19T01:08:06.588Z,-1.77
2023-01-19T01:08:17.587Z,-1.79
2023-01-19T01:08:28.587Z,-1.79
2023-01-19T01:08:39.581Z,-1.77
2023-01-19T01:08:50.581Z,-1.80
2023-01-19T01:09:01.586Z,-1.79
2023-01-19T01:09:12.575Z,-1.82
2023-01-19T01:09:23.570Z,-1.82
2023-01-19T01:09:34.566Z,-1.84
2023-01-19T01:09:45.565Z,-1.84
2023-01-19T01:09:56.602Z,-1.85
2023-01-19T01:10:07.572Z,-1.80
2023-01-19T01:10:18.558Z,-1.80
2023-01-19T01:10:29.567Z,-1.79
2023-01-19T01:10:40.559Z,-1.79
2023-01-19T01:10:51.567Z,-1.74
2023-01-19T01:11:02.561Z,-1.73
2023-01-19T01:11:13.564Z,-1.73
2023-01-19T01:11:24.562Z,-1.72
2023-01-19T01:11:35.564Z,-1.69
2023-01-19T01:11:46.562Z,-1.69
2023-01-19T01:11:57.569Z,-1.69
2023-01-19T01:12:08.563Z,-1.69
2023-01-19T01:12:19.550Z,-1.69
2023-01-19T01:12:30.557Z,-1.69
2023-01-19T01:12:41.555Z,-1.67
2023-01-19T01:12:57.441Z,-1.67
2023-01-19T01:13:20.489Z,-1.66
2023-01-19T01:13:20.967Z,-1.66
2023-01-19T01:13:27.957Z,-1.64
2023-01-19T01:13:36.589Z,-1.67
2023-01-19T01:13:47.548Z,-1.67
2023-01-19T01:13:58.547Z,-1.67
2023-01-19T01:14:09.548Z,-1.66
2023-01-19T01:14:20.550Z,-1.69
2023-01-19T01:14:31.548Z,-1.67
2023-01-19T01:14:42.541Z,-1.69
2023-01-19T01:14:53.541Z,-1.69
2023-01-19T01:15:04.548Z,-1.72
2023-01-19T01:15:15.572Z,-1.72
2023-01-19T01:15:26.740Z,-1.73
2023-01-19T01:15:37.542Z,-1.76
2023-01-19T01:15:48.539Z,-1.73
2023-01-19T01:15:59.547Z,-1.73
2023-01-19T01:16:10.584Z,-1.76
2023-01-19T01:16:21.579Z,-1.73
2023-01-19T01:16:32.563Z,-1.74
2023-01-19T01:16:43.603Z,-1.77
2023-01-19T01:16:54.621Z,-1.76
2023-01-19T01:17:05.555Z,-1.77
2023-01-19T01:17:16.544Z,-1.77
2023-01-19T01:17:27.533Z,-1.77
2023-01-19T01:17:38.533Z,-1.76
2023-01-19T01:17:49.531Z,-1.76
2023-01-19T01:18:00.534Z,-1.77
2023-01-19T01:18:11.537Z,-1.74
2023-01-19T01:18:22.543Z,-1.73
2023-01-19T01:18:33.541Z,-1.72
2023-01-19T01:18:44.549Z,-1.73
2023-01-19T01:18:55.521Z,-1.73
2023-01-19T01:19:06.518Z,-1.73
2023-01-19T01:19:17.508Z,-1.72
2023-01-19T01:19:28.512Z,-1.72
2023-01-19T01:19:39.513Z,-1.72
2023-01-19T01:19:50.513Z,-1.73
2023-01-19T01:20:01.543Z,-1.73
2023-01-19T01:20:12.500Z,-1.74
2023-01-19T01:20:23.509Z,-1.74
2023-01-19T01:20:34.537Z,-1.74
2023-01-19T01:20:45.504Z,-1.77
2023-01-19T01:20:56.514Z,-1.76
2023-01-19T01:21:07.514Z,-1.77
2023-01-19T01:21:18.504Z,-1.79
2023-01-19T01:21:29.501Z,-1.76
2023-01-19T01:21:40.495Z,-1.72
2023-01-19T01:21:51.520Z,-1.73
2023-01-19T01:22:02.489Z,-1.72
2023-01-19T01:22:13.503Z,-1.70
2023-01-19T01:22:24.496Z,-1.70
2023-01-19T01:22:35.492Z,-1.69
2023-01-19T01:22:46.496Z,-1.66
2023-01-19T01:22:57.679Z,-1.62
2023-01-19T01:23:08.497Z,-1.61
2023-01-19T01:23:19.485Z,-1.59
2023-01-19T01:23:30.484Z,-1.61
2023-01-19T01:23:41.515Z,-1.59
2023-01-19T01:23:52.485Z,-1.61
2023-01-19T01:24:03.484Z,-1.61
2023-01-19T01:24:14.539Z,-1.61
2023-01-19T01:24:25.475Z,-1.66
2023-01-19T01:24:36.474Z,-1.62
2023-01-19T01:24:47.468Z,-1.66
2023-01-19T01:24:58.470Z,-1.67
2023-01-19T01:25:09.476Z,-1.72
2023-01-19T01:25:20.467Z,-1.73
2023-01-19T01:25:31.476Z,-1.76
2023-01-19T01:25:42.475Z,-1.76
2023-01-19T01:25:53.506Z,-1.79
2023-01-19T01:26:04.464Z,-1.80
2023-01-19T01:26:15.456Z,-1.82
2023-01-19T01:26:27.781Z,-1.84
2023-01-19T01:26:37.458Z,-1.87
2023-01-19T01:26:48.453Z,-1.88
2023-01-19T01:26:59.443Z,-1.91
2023-01-19T01:27:10.448Z,-1.94
2023-01-19T01:27:21.453Z,-1.95
2023-01-19T01:27:32.443Z,-1.97
2023-01-19T01:27:43.441Z,-1.97
2023-01-19T01:27:54.441Z,-1.97
2023-01-19T01:28:05.436Z,-2.00
2023-01-19T01:28:16.435Z,-2.02
2023-01-19T01:28:27.469Z,-2.03
2023-01-19T01:28:38.455Z,-2.03
2023-01-19T01:28:49.439Z,-2.05
2023-01-19T01:29:00.436Z,-2.05
2023-01-19T01:29:11.432Z,-2.02
2023-01-19T01:29:22.424Z,-2.03
2023-01-19T01:29:33.415Z,-2.03
2023-01-19T01:29:44.418Z,-2.05
2023-01-19T01:29:55.425Z,-2.03
2023-01-19T01:30:06.431Z,-2.03
2023-01-19T01:30:17.417Z,-2.03
2023-01-19T01:30:28.414Z,-2.03
2023-01-19T01:30:39.409Z,-2.06
2023-01-19T01:30:50.409Z,-2.06
2023-01-19T01:31:01.418Z,-2.05
2023-01-19T01:31:12.533Z,-2.06
2023-01-19T01:31:23.428Z,-2.08
2023-01-19T01:31:34.470Z,-2.06
2023-01-19T01:31:45.447Z,-2.08
2023-01-19T01:31:56.462Z,-2.08
2023-01-19T01:32:07.395Z,-2.09
2023-01-19T01:32:18.405Z,-2.06
2023-01-19T01:32:29.399Z,-2.08
2023-01-19T01:32:40.392Z,-2.09
2023-01-19T01:32:51.406Z,-2.09
2023-01-19T01:33:02.833Z,-2.09
2023-01-19T01:33:13.396Z,-2.09
2023-01-19T01:33:39.950Z,-2.10
2023-01-19T01:33:40.607Z,-2.13
2023-01-19T01:33:47.382Z,-2.13
2023-01-19T01:33:57.380Z,-2.12
2023-01-19T01:34:08.373Z,-2.13
2023-01-19T01:34:19.404Z,-2.13
2023-01-19T01:34:30.363Z,-2.16
2023-01-19T01:34:41.360Z,-2.18
2023-01-19T01:34:52.361Z,-2.18
2023-01-19T01:35:03.359Z,-2.20
2023-01-19T01:35:14.383Z,-2.21
2023-01-19T01:35:25.348Z,-2.21
2023-01-19T01:35:36.345Z,-2.21
2023-01-19T01:35:47.342Z,-2.23
2023-01-19T01:35:58.356Z,-2.23
2023-01-19T01:36:09.340Z,-2.24
2023-01-19T01:36:20.338Z,-2.23
2023-01-19T01:36:31.346Z,-2.24
2023-01-19T01:36:42.341Z,-2.26
2023-01-19T01:36:53.331Z,-2.29
2023-01-19T01:37:04.331Z,-2.29
2023-01-19T01:37:15.330Z,-2.32
2023-01-19T01:37:26.320Z,-2.30
2023-01-19T01:37:37.319Z,-2.32
2023-01-19T01:37:48.318Z,-2.32
2023-01-19T01:37:59.322Z,-2.35
2023-01-19T01:38:10.317Z,-2.39
2023-01-19T01:38:21.316Z,-2.39
2023-01-19T01:38:32.316Z,-2.39
2023-01-19T01:38:43.312Z,-2.42
2023-01-19T01:38:54.318Z,-2.43
2023-01-19T01:39:05.305Z,-2.43
2023-01-19T01:39:16.311Z,-2.46
2023-01-19T01:39:27.337Z,-2.43
2023-01-19T01:39:38.311Z,-2.49
2023-01-19T01:39:49.314Z,-2.48
2023-01-19T01:40:00.303Z,-2.50
2023-01-19T01:40:11.304Z,-2.50
2023-01-19T01:40:22.300Z,-2.52
2023-01-19T01:40:33.299Z,-2.53
2023-01-19T01:40:44.309Z,-2.55
2023-01-19T01:40:55.299Z,-2.53
2023-01-19T01:41:06.305Z,-2.53
2023-01-19T01:41:17.289Z,-2.50
2023-01-19T01:41:28.300Z,-2.50
2023-01-19T01:41:39.290Z,-2.46
2023-01-19T01:41:50.293Z,-2.46
2023-01-19T01:42:01.292Z,-2.45
2023-01-19T01:42:12.321Z,-2.45
2023-01-19T01:42:23.289Z,-2.45
2023-01-19T01:42:34.289Z,-2.43
2023-01-19T01:42:45.282Z,-2.45
2023-01-19T01:42:56.281Z,-2.45
2023-01-19T01:43:07.283Z,-2.48
2023-01-19T01:43:18.283Z,-2.46
2023-01-19T01:43:29.276Z,-2.46
2023-01-19T01:43:40.278Z,-2.46
2023-01-19T01:43:51.305Z,-2.43
2023-01-19T01:44:02.282Z,-2.45
2023-01-19T01:44:13.281Z,-2.46
2023-01-19T01:44:24.277Z,-2.45
2023-01-19T01:44:35.275Z,-2.48
2023-01-19T01:44:46.268Z,-2.48
2023-01-19T01:44:57.265Z,-2.48
2023-01-19T01:45:08.264Z,-2.45
2023-01-19T01:45:19.258Z,-2.48
2023-01-19T01:45:30.345Z,-2.49
2023-01-19T01:45:41.303Z,-2.48
2023-01-19T01:45:52.303Z,-2.48
2023-01-19T01:46:03.438Z,-2.49
2023-01-19T01:46:14.316Z,-2.49
2023-01-19T01:46:25.252Z,-2.49
2023-01-19T01:46:36.249Z,-2.50
2023-01-19T01:46:47.261Z,-2.49
2023-01-19T01:46:58.259Z,-2.50
2023-01-19T01:47:09.262Z,-2.49
2023-01-19T01:47:20.254Z,-2.49
2023-01-19T01:47:31.244Z,-2.49
2023-01-19T01:47:42.247Z,-2.49
2023-01-19T01:47:53.240Z,-2.49
2023-01-19T01:48:04.254Z,-2.48
2023-01-19T01:48:15.233Z,-2.48
2023-01-19T01:48:26.239Z,-2.48
2023-01-19T01:48:37.230Z,-2.46
2023-01-19T01:48:48.234Z,-2.48
2023-01-19T01:48:59.230Z,-2.49
2023-01-19T01:49:10.236Z,-2.49
2023-01-19T01:49:21.227Z,-2.46
2023-01-19T01:49:32.232Z,-2.48
2023-01-19T01:49:43.231Z,-2.46
2023-01-19T01:49:54.240Z,-2.43
2023-01-19T01:50:05.220Z,-2.45
2023-01-19T01:50:16.227Z,-2.45
2023-01-19T01:50:27.243Z,-2.43
2023-01-19T01:50:38.226Z,-2.43
2023-01-19T01:50:49.217Z,-2.39
2023-01-19T01:51:00.212Z,-2.34
2023-01-19T01:51:11.215Z,-2.29
2023-01-19T01:51:22.234Z,-2.26
2023-01-19T01:51:33.207Z,-2.24
2023-01-19T01:51:44.209Z,-2.21
2023-01-19T01:51:55.207Z,-2.20
2023-01-19T01:52:06.214Z,-2.20
2023-01-19T01:52:17.207Z,-2.16
2023-01-19T01:52:28.201Z,-2.20
2023-01-19T01:52:39.215Z,-2.16
2023-01-19T01:53:07.014Z,-2.20
2023-01-19T01:53:07.060Z,-2.18
2023-01-19T01:53:13.234Z,-2.18
2023-01-19T01:53:23.192Z,-2.21
2023-01-19T01:53:34.181Z,-2.20
2023-01-19T01:53:45.193Z,-2.21
2023-01-19T01:53:56.197Z,-2.23
2023-01-19T01:54:07.189Z,-2.21
2023-01-19T01:54:18.193Z,-2.21
2023-01-19T01:54:29.178Z,-2.20
2023-01-19T01:54:40.168Z,-2.20
2023-01-19T01:54:51.183Z,-2.20
2023-01-19T01:55:02.178Z,-2.23
2023-01-19T01:55:13.175Z,-2.21
2023-01-19T01:55:24.166Z,-2.23
2023-01-19T01:55:35.169Z,-2.23
2023-01-19T01:55:46.170Z,-2.24
2023-01-19T01:55:57.163Z,-2.26
2023-01-19T01:56:08.176Z,-2.29
2023-01-19T01:56:19.161Z,-2.30
2023-01-19T01:56:30.158Z,-2.32
2023-01-19T01:56:41.162Z,-2.34
2023-01-19T01:56:52.165Z,-2.35
2023-01-19T01:57:03.167Z,-2.37
2023-01-19T01:57:14.153Z,-2.40
2023-01-19T01:57:25.163Z,-2.40
2023-01-19T01:57:36.149Z,-2.40
2023-01-19T01:57:47.158Z,-2.42
2023-01-19T01:57:58.153Z,-2.43
2023-01-19T01:58:09.169Z,-2.45
2023-01-19T01:58:20.179Z,-2.45
2023-01-19T01:58:31.161Z,-2.48
2023-01-19T01:58:42.173Z,-2.50
2023-01-19T01:58:53.176Z,-2.50
2023-01-19T01:59:04.166Z,-2.50
2023-01-19T01:59:15.150Z,-2.53
2023-01-19T01:59:26.320Z,-2.56
2023-01-19T01:59:37.147Z,-2.56
2023-01-19T01:59:48.149Z,-2.60
2023-01-19T01:59:59.145Z,-2.61
2023-01-19T02:00:10.142Z,-2.63
2023-01-19T02:00:21.143Z,-2.66
2023-01-19T02:00:32.146Z,-2.66
2023-01-19T02:00:43.174Z,-2.67
2023-01-19T02:00:54.395Z,-2.70
2023-01-19T02:01:05.266Z,-2.68
2023-01-19T02:01:16.224Z,-2.70
2023-01-19T02:01:29.133Z,-2.71
2023-01-19T02:01:38.252Z,-2.74
2023-01-19T02:01:49.253Z,-2.73
2023-01-19T02:02:00.401Z,-2.77
2023-01-19T02:02:11.141Z,-2.78
2023-01-19T02:02:22.142Z,-2.78
2023-01-19T02:02:33.148Z,-2.79
2023-01-19T02:02:44.157Z,-2.79
2023-01-19T02:02:55.364Z,-2.79
2023-01-19T02:03:06.224Z,-2.82
2023-01-19T02:03:17.169Z,-2.84
2023-01-19T02:03:28.166Z,-2.84
2023-01-19T02:03:39.191Z,-2.88
2023-01-19T02:03:50.148Z,-2.89
2023-01-19T02:04:01.173Z,-2.91
2023-01-19T02:04:12.162Z,-2.92
2023-01-19T02:04:23.159Z,-2.92
2023-01-19T02:04:34.149Z,-2.97
2023-01-19T02:04:45.152Z,-2.97
2023-01-19T02:04:56.139Z,-2.97
2023-01-19T02:05:07.141Z,-3.00
2023-01-19T02:05:18.154Z,-3.02
2023-01-19T02:05:29.141Z,-3.00
2023-01-19T02:05:40.147Z,-3.02
2023-01-19T02:05:51.138Z,-3.03
2023-01-19T02:06:02.141Z,-3.05
2023-01-19T02:06:13.168Z,-3.05
2023-01-19T02:06:24.139Z,-3.05
2023-01-19T02:06:35.144Z,-3.06
2023-01-19T02:06:46.144Z,-3.05
2023-01-19T02:06:57.166Z,-3.03
2023-01-19T02:07:08.138Z,-3.05
2023-01-19T02:07:19.144Z,-3.06
2023-01-19T02:07:30.149Z,-3.06
2023-01-19T02:07:41.148Z,-3.05
2023-01-19T02:07:52.167Z,-3.05
2023-01-19T02:08:03.168Z,-3.06
2023-01-19T02:08:14.142Z,-3.06
2023-01-19T02:08:25.186Z,-3.03
2023-01-19T02:08:36.157Z,-3.03
2023-01-19T02:08:47.178Z,-3.02
2023-01-19T02:08:58.146Z,-3.02
2023-01-19T02:09:09.141Z,-3.00
2023-01-19T02:09:20.149Z,-3.02
2023-01-19T02:09:31.140Z,-3.00
2023-01-19T02:09:42.144Z,-2.99
2023-01-19T02:09:53.154Z,-2.99
2023-01-19T02:10:04.147Z,-2.97
2023-01-19T02:10:15.146Z,-2.99
2023-01-19T02:10:26.135Z,-2.94
2023-01-19T02:10:37.132Z,-2.92
2023-01-19T02:10:48.149Z,-2.88
2023-01-19T02:10:59.132Z,-2.85
2023-01-19T02:11:10.133Z,-2.79
2023-01-19T02:11:21.131Z,-2.78
2023-01-19T02:11:32.129Z,-2.78
2023-01-19T02:11:43.139Z,-2.74
2023-01-19T02:11:54.138Z,-2.71
2023-01-19T02:12:05.129Z,-2.70
2023-01-19T02:12:16.128Z,-2.66
2023-01-19T02:12:27.124Z,-2.66
2023-01-19T02:12:38.123Z,-2.60
2023-01-19T02:12:49.124Z,-2.58
2023-01-19T02:13:00.490Z,-2.56
2023-01-19T02:13:11.142Z,-2.53
2023-01-19T02:13:22.122Z,-2.49
2023-01-19T02:13:33.141Z,-2.49
2023-01-19T02:13:44.123Z,-2.49
2023-01-19T02:13:55.146Z,-2.48
2023-01-19T02:14:06.141Z,-2.46
2023-01-19T02:14:17.118Z,-2.45
2023-01-19T02:14:28.116Z,-2.43
2023-01-19T02:14:39.124Z,-2.43
2023-01-19T02:14:50.114Z,-2.45
2023-01-19T02:15:01.115Z,-2.40
2023-01-19T02:15:12.113Z,-2.42
2023-01-19T02:15:23.111Z,-2.42
2023-01-19T02:15:34.106Z,-2.37
2023-01-19T02:15:45.100Z,-2.34
2023-01-19T02:15:56.103Z,-2.32
2023-01-19T02:16:07.110Z,-2.32
2023-01-19T02:16:18.130Z,-2.30
2023-01-19T02:16:29.137Z,-2.30
2023-01-19T02:16:40.121Z,-2.29
2023-01-19T02:16:51.152Z,-2.30
2023-01-19T02:17:02.103Z,-2.30
2023-01-19T02:17:13.102Z,-2.29
2023-01-19T02:17:24.099Z,-2.32
2023-01-19T02:17:35.094Z,-2.30
2023-01-19T02:17:46.111Z,-2.29
2023-01-19T02:17:57.098Z,-2.27
2023-01-19T02:18:08.093Z,-2.27
2023-01-19T02:18:19.095Z,-2.29
2023-01-19T02:18:30.119Z,-2.30
2023-01-19T02:18:41.089Z,-2.29
2023-01-19T02:18:52.098Z,-2.29
2023-01-19T02:19:03.092Z,-2.27
2023-01-19T02:19:14.095Z,-2.32
2023-01-19T02:19:25.098Z,-2.30
2023-01-19T02:19:36.096Z,-2.32
2023-01-19T02:19:47.135Z,-2.34
2023-01-19T02:19:58.112Z,-2.34
2023-01-19T02:20:09.086Z,-2.35
2023-01-19T02:20:20.101Z,-2.35
2023-01-19T02:20:31.081Z,-2.37
2023-01-19T02:20:42.083Z,-2.37
2023-01-19T02:20:53.081Z,-2.35
2023-01-19T02:21:04.092Z,-2.35
2023-01-19T02:21:15.092Z,-2.37
2023-01-19T02:21:26.081Z,-2.39
2023-01-19T02:21:37.091Z,-2.40