createdAt,value
2019-02-19T16:37:16.765Z,8
2019-02-19T16:38:16.744Z,8
2019-02-19T16:39:16.743Z,8
2019-02-19T16:40:12.221Z,7.9
2019-02-19T16:41:12.203Z,7.9
2019-02-19T16:42:12.217Z,7.9
2019-02-19T16:43:12.241Z,7.9
2019-02-19T16:44:12.226Z,7.8
2019-02-19T16:45:12.286Z,7.8
2019-02-19T16:46:12.245Z,7.7
2019-02-19T16:47:12.355Z,7.7
2019-02-19T16:48:12.372Z,7.7
2019-02-19T16:49:12.293Z,7.7
2019-02-19T16:50:12.590Z,7.7
2019-02-19T16:51:12.286Z,7.7
2019-02-19T16:52:12.333Z,7.6
2019-02-19T16:53:12.321Z,7.6
2019-02-19T16:54:12.384Z,7.6
2019-02-19T16:55:12.335Z,7.6
2019-02-19T16:56:12.461Z,7.6
2019-02-19T16:57:12.822Z,7.6
2019-02-19T16:58:12.362Z,7.6
2019-02-19T16:59:12.342Z,7.6
2019-02-19T17:00:12.454Z,7.6
2019-02-19T17:00:38.944Z,7.6
2019-02-19T17:01:38.776Z,7.6
2019-02-19T17:02:38.804Z,7.5
2019-02-19T17:03:38.805Z,7.5
2019-02-19T17:04:38.770Z,7.5
2019-02-19T17:05:38.820Z,7.5
2019-02-19T17:06:38.786Z,7.5
2019-02-19T17:07:38.817Z,7.5
2019-02-19T17:08:38.871Z,7.5
2019-02-19T17:09:38.814Z,7.5
2019-02-19T17:10:38.941Z,7.5
2019-02-19T17:11:38.867Z,7.5
2019-02-19T17:12:38.845Z,7.5
2019-02-19T17:13:38.848Z,7.5
2019-02-19T17:14:38.923Z,7.5
2019-02-19T17:15:38.930Z,7.5
2019-02-19T17:16:38.881Z,7.5
2019-02-19T17:17:39.012Z,7.5
2019-02-19T17:18:38.913Z,7.5
2019-02-19T17:19:38.910Z,7.5
2019-02-19T17:20:38.943Z,7.4
2019-02-19T17:21:38.926Z,7.4
2019-02-19T17:22:38.890Z,7.4
2019-02-19T17:23:38.902Z,7.4
2019-02-19T17:24:38.934Z,7.4
2019-02-19T17:25:38.905Z,7.4
2019-02-19T17:26:38.917Z,7.4
2019-02-19T17:27:39.073Z,7.4
2019-02-19T17:28:39.070Z,7.4
2019-02-19T17:29:38.944Z,7.4
2019-02-19T17:30:38.986Z,7.3
2019-02-19T17:31:39.062Z,7.3
2019-02-19T17:32:39.067Z,7.3
2019-02-19T17:33:38.989Z,7.3
2019-02-19T17:34:39.012Z,7.3
2019-02-19T17:35:39.024Z,7.3
2019-02-19T17:36:39.038Z,7.3
2019-02-19T17:37:39.088Z,7.3
2019-02-19T17:38:39.082Z,7.3
2019-02-19T17:39:39.074Z,7.3
2019-02-19T17:40:39.062Z,7.3
2019-02-19T17:41:39.055Z,7.3
2019-02-19T17:42:39.062Z,7.3
2019-02-19T17:43:39.060Z,7.3
2019-02-19T17:44:39.088Z,7.3
2019-02-19T17:45:39.180Z,7.3
2019-02-19T17:46:39.063Z,7.3
2019-02-19T17:47:39.080Z,7.3
2019-02-19T17:48:39.066Z,7.3
2019-02-19T17:49:39.083Z,7.3
2019-02-19T17:50:44.138Z,7.3
2019-02-19T17:51:39.144Z,7.2
2019-02-19T17:52:39.164Z,7.3
2019-02-19T17:53:39.195Z,7.3
2019-02-19T17:54:39.196Z,7.2
2019-02-19T17:55:39.241Z,7.2
2019-02-19T17:56:39.195Z,7.2
2019-02-19T17:57:39.498Z,7.2
2019-02-19T17:58:39.282Z,7.2
2019-02-19T17:59:39.248Z,7.1
2019-02-19T18:00:39.245Z,7.1
2019-02-19T18:01:39.301Z,7.1
2019-02-19T18:02:39.335Z,7.1
2019-02-19T18:03:39.280Z,7.1
2019-02-19T18:04:39.321Z,7.1
2019-02-19T18:05:39.287Z,7.1
2019-02-19T18:06:39.289Z,7.1
2019-02-19T18:07:39.306Z,7.1
2019-02-19T18:08:39.305Z,7.1
2019-02-19T18:09:39.339Z,7.1
2019-02-19T18:10:39.319Z,7.1
2019-02-19T18:11:39.347Z,7.1
2019-02-19T18:12:39.339Z,7.1
2019-02-19T18:13:39.433Z,7.1
2019-02-19T18:14:39.505Z,7.1
2019-02-19T18:15:39.339Z,7.1
2019-02-19T18:16:39.338Z,7.1
2019-02-19T18:17:39.347Z,7.1
2019-02-19T18:18:39.509Z,7
2019-02-19T18:19:39.415Z,7
2019-02-19T18:20:47.229Z,7
2019-02-19T18:21:39.400Z,7
2019-02-19T18:22:39.423Z,7
2019-02-19T18:23:39.437Z,7
2019-02-19T18:24:39.472Z,7
2019-02-19T18:25:39.465Z,7
2019-02-19T18:26:39.464Z,7
2019-02-19T18:27:39.495Z,6.9
2019-02-19T18:28:39.478Z,6.9
2019-02-19T18:29:39.559Z,6.9
2019-02-19T18:30:39.498Z,6.9
2019-02-19T18:31:39.488Z,6.9
2019-02-19T18:32:39.489Z,6.9
2019-02-19T18:33:39.503Z,6.9
2019-02-19T18:34:39.553Z,6.9
2019-02-19T18:35:39.520Z,6.9
2019-02-19T18:36:39.512Z,6.9
2019-02-19T18:37:39.510Z,6.9
2019-02-19T18:38:39.515Z,6.9
2019-02-19T18:39:39.511Z,6.9
2019-02-19T18:40:39.517Z,6.9
2019-02-19T18:41:39.525Z,6.9
2019-02-19T18:42:39.551Z,6.9
2019-02-19T18:43:39.584Z,6.9
2019-02-19T18:44:39.603Z,6.9
2019-02-19T18:45:39.593Z,6.8
2019-02-19T18:46:39.610Z,6.8
2019-02-19T18:47:39.623Z,6.8
2019-02-19T18:48:39.611Z,6.8
2019-02-19T18:49:39.626Z,6.8
2019-02-19T18:50:39.628Z,6.8
2019-02-19T18:51:39.664Z,6.8
2019-02-19T18:52:39.768Z,6.8
2019-02-19T18:53:39.647Z,6.8
2019-02-19T18:54:39.670Z,6.8
2019-02-19T18:55:39.655Z,6.9
2019-02-19T18:56:39.670Z,6.9
2019-02-19T18:57:39.702Z,6.9
2019-02-19T18:58:39.682Z,6.9
2019-02-19T18:59:39.667Z,6.9
2019-02-19T19:00:39.717Z,6.9
2019-02-19T19:01:39.727Z,6.9
2019-02-19T19:02:39.691Z,7
2019-02-19T19:03:39.705Z,7
2019-02-19T19:04:39.741Z,7
2019-02-19T19:05:39.785Z,7
2019-02-19T19:06:39.739Z,7
2019-02-19T19:07:39.756Z,7.1
2019-02-19T19:08:39.800Z,7.1
2019-02-19T19:09:39.810Z,7.1
2019-02-19T19:10:39.831Z,7.1
2019-02-19T19:11:39.791Z,7.1
2019-02-19T19:12:39.809Z,7.2
2019-02-19T19:13:39.806Z,7.2
2019-02-19T19:14:39.830Z,7.2
2019-02-19T19:15:39.860Z,7.2
2019-02-19T19:16:39.899Z,7.3
2019-02-19T19:17:39.905Z,7.3
2019-02-19T19:18:39.931Z,7.3
2019-02-19T19:19:39.892Z,7.3
2019-02-19T19:20:39.892Z,7.3
2019-02-19T19:21:39.893Z,7.3
2019-02-19T19:22:39.888Z,7.3
2019-02-19T19:23:39.881Z,7.4
2019-02-19T19:24:39.894Z,7.4
2019-02-19T19:25:39.904Z,7.4
2019-02-19T19:26:39.910Z,7.4
2019-02-19T19:27:39.961Z,7.4
2019-02-19T19:28:39.903Z,7.4
2019-02-19T19:29:39.934Z,7.3
2019-02-19T19:30:39.933Z,7.3
2019-02-19T19:31:40.039Z,7.3
2019-02-19T19:32:39.995Z,7.3
2019-02-19T19:33:40.023Z,7.3
2019-02-19T19:34:40.005Z,7.3
2019-02-19T19:35:40.036Z,7.3
2019-02-19T19:36:40.073Z,7.3
2019-02-19T19:37:40.053Z,7.3
2019-02-19T19:38:40.085Z,7.3
2019-02-19T19:39:40.087Z,7.3
2019-02-19T19:40:40.064Z,7.3
2019-02-19T19:41:41.241Z,7.3
2019-02-19T19:42:40.070Z,7.3
2019-02-19T19:43:40.087Z,7.3
2019-02-19T19:44:40.116Z,7.3
2019-02-19T19:45:40.112Z,7.4
2019-02-19T19:46:40.091Z,7.4
2019-02-19T19:47:40.121Z,7.4
2019-02-19T19:48:40.108Z,7.4
2019-02-19T19:49:40.114Z,7.4
2019-02-19T19:50:40.161Z,7.4
2019-02-19T19:51:40.152Z,7.4
2019-02-19T19:52:40.142Z,7.4
2019-02-19T19:53:40.131Z,7.4
2019-02-19T19:54:40.122Z,7.4
2019-02-19T19:55:40.131Z,7.4
2019-02-19T19:56:40.188Z,7.4
2019-02-19T19:57:40.200Z,7.4
2019-02-19T19:58:40.202Z,7.4
2019-02-19T19:59:40.190Z,7.4
2019-02-19T20:00:40.219Z,7.4
2019-02-19T20:01:40.190Z,7.4
2019-02-19T20:02:40.228Z,7.5
2019-02-19T20:03:40.290Z,7.5
2019-02-19T20:04:40.236Z,7.5
2019-02-19T20:05:40.230Z,7.5
2019-02-19T20:06:40.257Z,7.5
2019-02-19T20:07:40.273Z,7.5
2019-02-19T20:08:40.334Z,7.5
2019-02-19T20:09:40.330Z,7.5
2019-02-19T20:10:40.309Z,7.5
2019-02-19T20:11:40.295Z,7.5
2019-02-19T20:12:40.299Z,7.5
2019-02-19T20:13:40.318Z,7.5
2019-02-19T20:14:40.317Z,7.5
2019-02-19T20:15:40.327Z,7.6
2019-02-19T20:16:40.330Z,7.6
2019-02-19T20:17:40.322Z,7.5
2019-02-19T20:18:40.317Z,7.6
2019-02-19T20:19:40.366Z,7.6
2019-02-19T20:20:40.422Z,7.6
2019-02-19T20:21:40.400Z,7.6
2019-02-19T20:22:40.363Z,7.6
2019-02-19T20:23:40.370Z,7.6
2019-02-19T20:24:40.393Z,7.6
2019-02-19T20:25:40.416Z,7.6
2019-02-19T20:26:40.413Z,7.6
2019-02-19T20:27:40.399Z,7.6
2019-02-19T20:28:40.422Z,7.6
2019-02-19T20:29:40.408Z,7.6
2019-02-19T20:30:40.454Z,7.6
2019-02-19T20:31:40.483Z,7.6
2019-02-19T20:32:40.441Z,7.6
2019-02-19T20:33:40.683Z,7.6
2019-02-19T20:34:40.454Z,7.6
2019-02-19T20:35:40.494Z,7.6
2019-02-19T20:36:40.465Z,7.6
2019-02-19T20:37:40.514Z,7.6
2019-02-19T20:38:40.490Z,7.6
2019-02-19T20:39:40.475Z,7.6
2019-02-19T20:40:40.544Z,7.6
2019-02-19T20:41:40.512Z,7.6
2019-02-19T20:42:40.525Z,7.6
2019-02-19T20:43:40.493Z,7.6
2019-02-19T20:44:40.533Z,7.6
2019-02-19T20:45:40.550Z,7.6
2019-02-19T20:46:40.513Z,7.6
2019-02-19T20:47:40.497Z,7.6
2019-02-19T20:48:40.548Z,7.6
2019-02-19T20:49:40.550Z,7.7
2019-02-19T20:50:40.593Z,7.7
2019-02-19T20:51:40.549Z,7.7
2019-02-19T20:52:40.636Z,7.7
2019-02-19T20:53:40.550Z,7.7
2019-02-19T20:54:40.639Z,7.7
2019-02-19T20:55:40.609Z,7.7
2019-02-19T20:56:40.563Z,7.7
2019-02-19T20:57:40.577Z,7.7
2019-02-19T20:58:40.559Z,7.7
2019-02-19T20:59:40.659Z,7.7
2019-02-19T21:00:40.637Z,7.7
2019-02-19T21:01:40.639Z,7.7
2019-02-19T21:02:40.568Z,7.7
2019-02-19T21:03:40.607Z,7.7
2019-02-19T21:04:40.622Z,7.7
2019-02-19T21:05:40.678Z,7.7
2019-02-19T21:06:40.646Z,7.7
2019-02-19T21:07:40.646Z,7.7
2019-02-19T21:08:40.716Z,7.8
2019-02-19T21:09:43.591Z,7.8
2019-02-19T21:10:40.614Z,7.8
2019-02-19T21:11:40.614Z,7.8
2019-02-19T21:12:40.663Z,7.8
2019-02-19T21:13:40.663Z,7.8
2019-02-19T21:14:40.689Z,7.8
2019-02-19T21:15:40.617Z,7.8
2019-02-19T21:16:40.649Z,7.8
2019-02-19T21:17:40.658Z,7.8
2019-02-19T21:18:40.755Z,7.8
2019-02-19T21:19:40.738Z,7.8
2019-02-19T21:20:40.666Z,7.8
2019-02-19T21:21:44.865Z,7.8
2019-02-19T21:22:40.801Z,7.8
2019-02-19T21:23:40.825Z,7.8
2019-02-19T21:24:40.735Z,7.8
2019-02-19T21:25:40.717Z,7.8
2019-02-19T21:26:40.699Z,7.9
2019-02-19T21:27:40.715Z,7.9
2019-02-19T21:28:40.729Z,7.9
2019-02-19T21:29:40.772Z,7.9
2019-02-19T21:30:40.747Z,7.9
2019-02-19T21:31:40.723Z,7.9
2019-02-19T21:32:40.729Z,7.9
2019-02-19T21:33:40.753Z,7.9
2019-02-19T21:34:40.797Z,7.9
2019-02-19T21:35:40.969Z,7.9
2019-02-19T21:36:40.870Z,7.9
2019-02-19T21:37:40.829Z,7.9
2019-02-19T21:38:40.851Z,7.9
2019-02-19T21:39:40.989Z,7.8
2019-02-19T21:40:40.875Z,7.9
2019-02-19T21:41:45.875Z,7.8
2019-02-19T21:42:40.879Z,7.9
2019-02-19T21:43:40.893Z,7.8
2019-02-19T21:44:40.957Z,7.9
2019-02-19T21:45:40.945Z,7.9
2019-02-19T21:46:41.290Z,7.9
2019-02-19T21:47:40.930Z,7.8
2019-02-19T21:48:47.692Z,7.9
2019-02-19T21:49:40.956Z,7.8
2019-02-19T21:50:40.952Z,7.8
2019-02-19T21:51:40.969Z,7.8
2019-02-19T21:52:40.953Z,7.8
2019-02-19T21:53:40.973Z,7.8
2019-02-19T21:54:41.116Z,7.8
2019-02-19T21:55:40.977Z,7.8
2019-02-19T21:56:41.763Z,7.9
2019-02-19T21:57:40.995Z,7.9
2019-02-19T21:58:41.024Z,7.9
2019-02-19T21:59:41.090Z,7.9
2019-02-19T22:00:41.005Z,7.9
2019-02-19T22:01:41.099Z,7.9
2019-02-19T22:02:41.117Z,7.9
2019-02-19T22:03:41.021Z,7.9
2019-02-19T22:04:41.108Z,7.9
2019-02-19T22:05:41.092Z,7.9
2019-02-19T22:06:41.096Z,8
2019-02-19T22:07:41.149Z,7.9
2019-02-19T22:08:41.070Z,7.9
2019-02-19T22:09:41.090Z,7.9
2019-02-19T22:10:41.138Z,7.9
2019-02-19T22:11:41.158Z,7.9
2019-02-19T22:12:41.132Z,7.9
2019-02-19T22:13:41.146Z,7.9
2019-02-19T22:14:41.143Z,7.9
2019-02-19T22:15:41.135Z,7.9
2019-02-19T22:16:41.160Z,7.8
2019-02-19T22:17:41.218Z,7.8
2019-02-19T22:18:41.168Z,7.8
2019-02-19T22:19:41.166Z,7.8
2019-02-19T22:20:41.389Z,7.8
2019-02-19T22:21:41.169Z,7.8
2019-02-19T22:22:41.194Z,7.7
2019-02-19T22:23:41.203Z,7.7
2019-02-19T22:24:41.193Z,7.7
2019-02-19T22:25:41.211Z,7.7
2019-02-19T22:26:41.219Z,7.7
2019-02-19T22:27:41.286Z,7.7
2019-02-19T22:28:41.281Z,7.7
2019-02-19T22:29:41.267Z,7.7
2019-02-19T22:30:41.238Z,7.6
2019-02-19T22:31:41.256Z,7.6
2019-02-19T22:32:41.277Z,7.6
2019-02-19T22:33:41.280Z,7.6
2019-02-19T22:34:41.308Z,7.6
2019-02-19T22:35:41.314Z,7.6
2019-02-19T22:36:41.276Z,7.5
2019-02-19T22:37:41.306Z,7.5
2019-02-19T22:38:41.299Z,7.5
2019-02-19T22:39:41.319Z,7.5
2019-02-19T22:40:41.323Z,7.5
2019-02-19T22:41:41.360Z,7.5
2019-02-19T22:42:41.330Z,7.5
2019-02-19T22:43:41.353Z,7.5
2019-02-19T22:44:41.325Z,7.5
2019-02-19T22:45:41.378Z,7.5
2019-02-19T22:46:41.400Z,7.4
2019-02-19T22:47:41.445Z,7.4
2019-02-19T22:48:41.403Z,7.4
2019-02-19T22:49:41.416Z,7.4
2019-02-19T22:50:41.412Z,7.4
2019-02-19T22:51:41.464Z,7.4
2019-02-19T22:52:41.431Z,7.4
2019-02-19T22:53:41.454Z,7.4
2019-02-19T22:54:41.443Z,7.3
2019-02-19T22:55:41.473Z,7.3
2019-02-19T22:56:41.554Z,7.3
2019-02-19T22:57:41.487Z,7.3
2019-02-19T22:58:41.488Z,7.3
2019-02-19T22:59:41.492Z,7.2
2019-02-19T23:00:41.511Z,7.2
2019-02-19T23:01:41.507Z,7.2
2019-02-19T23:02:41.508Z,7.2
2019-02-19T23:03:41.517Z,7.2
2019-02-19T23:04:41.521Z,7.2
2019-02-19T23:05:41.527Z,7.2
2019-02-19T23:06:41.564Z,7.2
2019-02-19T23:07:41.569Z,7.2
2019-02-19T23:08:41.534Z,7.2
2019-02-19T23:09:41.608Z,7.3
2019-02-19T23:10:41.525Z,7.3
2019-02-19T23:11:41.566Z,7.3
2019-02-19T23:12:41.645Z,7.3
2019-02-19T23:13:41.582Z,7.3
2019-02-19T23:14:41.653Z,7.4
2019-02-19T23:15:41.658Z,7.4
2019-02-19T23:16:41.646Z,7.4
2019-02-19T23:17:41.710Z,7.4
2019-02-19T23:18:41.663Z,7.4
2019-02-19T23:19:42.945Z,7.4
2019-02-19T23:20:41.701Z,7.4
2019-02-19T23:21:41.731Z,7.4
2019-02-19T23:22:41.733Z,7.4
2019-02-19T23:23:41.682Z,7.4
2019-02-19T23:24:41.721Z,7.4
2019-02-19T23:25:41.716Z,7.4
2019-02-19T23:26:41.738Z,7.3
2019-02-19T23:27:41.792Z,7.3
2019-02-19T23:28:41.763Z,7.3
2019-02-19T23:29:41.734Z,7.3
2019-02-19T23:30:41.723Z,7.3
2019-02-19T23:31:41.765Z,7.3
2019-02-19T23:32:41.791Z,7.3
2019-02-19T23:33:41.753Z,7.3
2019-02-19T23:34:41.771Z,7.3
2019-02-19T23:35:42.001Z,7.3
2019-02-19T23:36:41.851Z,7.2
2019-02-19T23:37:41.883Z,7.2
2019-02-19T23:38:41.830Z,7.3
2019-02-19T23:39:43.705Z,7.3
2019-02-19T23:40:41.836Z,7.3
2019-02-19T23:41:41.846Z,7.3
2019-02-19T23:42:41.902Z,7.3
2019-02-19T23:43:41.912Z,7.2
2019-02-19T23:44:41.959Z,7.2
2019-02-19T23:45:41.927Z,7.3
2019-02-19T23:46:43.881Z,7.3
2019-02-19T23:47:41.948Z,7.3
2019-02-19T23:48:41.998Z,7.3
2019-02-19T23:49:41.926Z,7.3
2019-02-19T23:50:41.942Z,7.3
2019-02-19T23:51:41.919Z,7.3
2019-02-19T23:52:41.946Z,7.3
2019-02-19T23:53:41.958Z,7.3
2019-02-19T23:54:41.956Z,7.4
2019-02-19T23:55:41.956Z,7.4
2019-02-19T23:56:41.986Z,7.4
2019-02-19T23:57:41.963Z,7.4
2019-02-19T23:58:42.008Z,7.4
2019-02-19T23:59:41.967Z,7.4
