createdAt,value
2018-06-06T00:01:32.648Z,59.15
2018-06-06T00:03:58.636Z,60.79
2018-06-06T00:06:24.626Z,59.33
2018-06-06T00:08:50.618Z,60.32
2018-06-06T00:11:16.616Z,59.75
2018-06-06T00:13:42.577Z,59.46
2018-06-06T00:16:08.541Z,59.46
2018-06-06T00:18:34.560Z,59.92
2018-06-06T00:21:00.534Z,59.90
2018-06-06T00:23:26.497Z,60.02
2018-06-06T00:25:52.465Z,59.50
2018-06-06T00:28:18.436Z,60.67
2018-06-06T00:30:44.458Z,60.62
2018-06-06T00:33:10.416Z,60.50
2018-06-06T00:35:36.484Z,60.72
2018-06-06T00:38:02.452Z,59.62
2018-06-06T00:40:28.456Z,60.06
2018-06-06T00:42:54.406Z,60.22
2018-06-06T00:45:20.408Z,60.37
2018-06-06T00:47:46.400Z,59.86
2018-06-06T00:50:12.370Z,61.20
2018-06-06T00:52:38.355Z,59.83
2018-06-06T03:34:08.052Z,60.37
2018-06-06T03:36:34.046Z,61.17
2018-06-06T03:38:59.999Z,61.23
2018-06-06T03:41:25.981Z,61.21
2018-06-06T03:43:51.994Z,60.25
2018-06-06T03:46:17.945Z,61.06
2018-06-06T03:48:43.946Z,60.42
2018-06-06T03:51:09.951Z,60.66
2018-06-06T03:53:35.938Z,60.22
2018-06-06T03:56:01.916Z,61.29
2018-06-06T03:58:28.017Z,60.23
2018-06-06T04:00:53.984Z,61.00
2018-06-06T04:03:19.975Z,61.05
2018-06-06T04:05:45.970Z,60.43
2018-06-06T04:08:11.926Z,61.39
2018-06-06T04:10:37.956Z,60.96
2018-06-06T04:13:03.907Z,60.31
2018-06-06T04:15:29.910Z,60.09
2018-06-06T04:17:55.887Z,61.42
2018-06-06T04:20:21.866Z,61.06
2018-06-06T04:22:47.881Z,60.48
2018-06-06T04:25:13.799Z,61.00
2018-06-06T04:27:39.776Z,60.81
2018-06-06T04:30:05.751Z,60.93
2018-06-06T04:32:31.771Z,61.63
2018-06-06T04:34:57.763Z,61.02
2018-06-06T04:37:23.753Z,61.26
2018-06-06T04:39:49.813Z,60.79
2018-06-06T04:42:15.791Z,61.36
2018-06-06T04:44:41.871Z,60.57
2018-06-06T04:47:07.845Z,60.74
2018-06-06T04:49:33.827Z,60.47
2018-06-06T04:51:59.795Z,62.85
2018-06-06T04:54:25.771Z,61.37
2018-06-06T04:56:51.757Z,60.79
2018-06-06T04:59:17.741Z,61.42
2018-06-06T05:01:43.817Z,61.56
2018-06-06T05:04:09.796Z,60.86
2018-06-06T05:06:35.771Z,61.55
2018-06-06T05:09:01.763Z,60.45
2018-06-06T05:11:27.794Z,61.11
2018-06-06T05:13:53.799Z,61.35
2018-06-06T05:16:19.800Z,61.46
2018-06-06T05:18:45.777Z,62.42
2018-06-06T05:21:11.881Z,62.50
2018-06-06T05:23:37.871Z,61.28
2018-06-06T05:26:03.850Z,60.27
2018-06-06T05:28:29.808Z,60.39
2018-06-06T05:30:55.806Z,60.07
2018-06-06T05:33:21.933Z,60.45
2018-06-06T05:35:48.029Z,59.82
2018-06-06T05:38:14.017Z,59.04
2018-06-06T05:40:39.972Z,59.78
2018-06-06T05:43:06.060Z,59.62
2018-06-06T05:45:32.014Z,59.55
2018-06-06T05:47:57.990Z,58.99
2018-06-06T05:50:24.034Z,58.18
2018-06-06T05:52:49.995Z,59.87
2018-06-06T05:55:15.970Z,58.71
2018-06-06T05:57:41.952Z,58.54
2018-06-06T06:00:07.928Z,58.14
2018-06-06T06:02:33.891Z,58.93
2018-06-06T06:04:59.882Z,58.80
2018-06-06T06:07:25.855Z,59.21
2018-06-06T06:09:51.832Z,58.95
2018-06-06T06:12:17.836Z,59.40
2018-06-06T06:14:43.808Z,59.32
2018-06-06T06:17:09.803Z,58.60
2018-06-06T06:19:35.774Z,59.69
2018-06-06T06:22:02.000Z,59.45
2018-06-06T06:24:27.977Z,59.25
2018-06-06T06:26:53.962Z,60.05
2018-06-06T06:29:20.026Z,58.92
2018-06-06T06:31:46.024Z,60.21
2018-06-06T06:34:12.029Z,60.03
2018-06-06T06:36:37.980Z,60.12
2018-06-06T06:39:04.063Z,59.86
2018-06-06T06:41:30.100Z,60.21
2018-06-06T06:43:57.094Z,59.61
2018-06-06T06:46:23.174Z,59.95
2018-06-06T06:48:49.209Z,60.27
2018-06-06T06:51:15.235Z,60.42
2018-06-06T06:53:41.236Z,59.92
2018-06-06T06:56:07.213Z,59.89
2018-06-06T06:58:33.170Z,60.27
2018-06-06T07:00:59.141Z,60.25
2018-06-06T07:03:25.130Z,60.42
2018-06-06T07:05:51.127Z,59.32
2018-06-06T07:08:17.098Z,60.11
2018-06-06T07:10:43.061Z,59.94
2018-06-06T07:13:09.138Z,59.52
2018-06-06T07:15:35.132Z,60.14
2018-06-06T07:18:01.142Z,60.38
2018-06-06T07:20:27.121Z,60.90
2018-06-06T07:22:53.106Z,60.65
2018-06-06T07:25:19.123Z,61.03
2018-06-06T07:27:45.084Z,60.40
2018-06-06T07:30:11.106Z,60.09
2018-06-06T07:32:37.062Z,61.33
2018-06-06T07:35:03.036Z,60.73
2018-06-06T07:37:29.064Z,60.25
2018-06-06T07:39:55.031Z,60.02
2018-06-06T07:42:20.991Z,60.45
2018-06-06T07:44:47.044Z,60.37
2018-06-06T07:47:13.024Z,60.30
2018-06-06T07:49:39.011Z,60.51
2018-06-06T07:52:04.990Z,60.44
2018-06-06T07:54:30.984Z,60.65
2018-06-06T07:56:57.017Z,60.64
2018-06-06T07:59:23.012Z,60.54
2018-06-06T08:01:49.060Z,61.27
2018-06-06T08:04:15.053Z,60.98
2018-06-06T08:06:41.057Z,61.13
2018-06-06T08:09:07.246Z,61.44
2018-06-06T08:11:33.249Z,60.79
2018-06-06T08:13:59.216Z,61.05
2018-06-06T08:16:25.184Z,60.74
2018-06-06T08:18:51.153Z,61.57
2018-06-06T08:21:17.177Z,61.24
2018-06-06T08:23:43.212Z,61.68
2018-06-06T08:26:09.230Z,61.45
2018-06-06T08:28:35.196Z,61.05
2018-06-06T08:31:01.151Z,61.68
2018-06-06T08:33:27.121Z,61.54
2018-06-06T08:35:53.082Z,60.83
2018-06-06T08:38:19.039Z,61.13
2018-06-06T08:40:45.013Z,61.00
2018-06-06T08:43:10.983Z,61.04
2018-06-06T08:45:36.965Z,61.54
2018-06-06T08:48:02.943Z,61.69
2018-06-06T08:50:28.905Z,61.23
2018-06-06T08:52:54.881Z,62.02
2018-06-06T08:55:20.871Z,62.60
2018-06-06T08:57:46.915Z,61.90
2018-06-06T09:00:12.920Z,62.18
2018-06-06T09:02:38.909Z,61.24
2018-06-06T09:05:04.888Z,61.29
2018-06-06T09:07:30.852Z,61.89
2018-06-06T09:09:56.851Z,61.60
2018-06-06T09:12:22.803Z,60.98
2018-06-06T09:14:48.779Z,60.77
2018-06-06T09:17:14.731Z,60.95
2018-06-06T09:19:40.728Z,61.85
2018-06-06T09:22:06.690Z,61.79
2018-06-06T09:24:32.688Z,62.07
2018-06-06T09:26:58.658Z,61.20
2018-06-06T09:29:24.677Z,62.24
2018-06-06T09:31:50.671Z,61.22
2018-06-06T09:34:16.668Z,61.47
2018-06-06T09:36:42.660Z,61.47
2018-06-06T09:39:08.672Z,61.83
2018-06-06T09:41:34.648Z,61.83
2018-06-06T09:44:00.603Z,62.16
2018-06-06T09:46:26.589Z,62.17
2018-06-06T09:48:52.559Z,61.06
2018-06-06T09:51:18.551Z,61.89
2018-06-06T09:53:44.524Z,62.23
2018-06-06T09:56:10.502Z,61.69
2018-06-06T09:58:36.477Z,62.44
2018-06-06T10:01:02.450Z,63.29
2018-06-06T10:03:28.461Z,61.62
2018-06-06T10:05:54.449Z,62.50
2018-06-06T10:08:20.466Z,61.51
2018-06-06T10:10:46.464Z,62.17
2018-06-06T10:13:12.465Z,61.71
2018-06-06T10:15:38.424Z,62.64
2018-06-06T10:18:04.437Z,62.32
2018-06-06T10:20:30.398Z,61.78
2018-06-06T10:22:56.383Z,62.13
2018-06-06T10:25:22.369Z,61.38
2018-06-06T10:27:48.344Z,61.99
2018-06-06T10:30:14.301Z,61.58
2018-06-06T10:32:40.283Z,62.54
2018-06-06T10:35:06.256Z,62.24
2018-06-06T10:37:32.279Z,62.50
2018-06-06T10:39:58.296Z,62.80
2018-06-06T10:42:24.247Z,61.61
2018-06-06T10:44:50.208Z,62.33
2018-06-06T10:47:16.185Z,62.86
2018-06-06T10:49:42.229Z,62.01
2018-06-06T10:52:08.205Z,62.49
2018-06-06T10:54:34.191Z,61.60
2018-06-06T10:57:00.195Z,61.30
2018-06-06T10:59:26.175Z,61.49
2018-06-06T11:01:52.170Z,62.59
2018-06-06T11:04:18.187Z,61.85
2018-06-06T11:06:44.147Z,62.45
2018-06-06T11:09:10.134Z,62.66
2018-06-06T11:11:36.175Z,62.96
2018-06-06T11:14:02.151Z,63.18
2018-06-06T11:16:28.148Z,62.36
2018-06-06T11:18:54.129Z,62.17
2018-06-06T11:21:20.116Z,62.85
2018-06-06T11:23:46.125Z,62.34
2018-06-06T11:26:12.120Z,62.30
2018-06-06T11:28:38.253Z,62.41
2018-06-06T11:31:04.220Z,61.95
2018-06-06T11:33:30.230Z,62.88
2018-06-06T11:35:56.195Z,62.49
2018-06-06T11:38:22.265Z,62.24
2018-06-06T11:40:48.222Z,63.23
2018-06-06T11:43:14.222Z,63.56
2018-06-06T11:45:40.261Z,63.23
2018-06-06T11:48:06.240Z,62.89
2018-06-06T11:50:32.213Z,63.10
2018-06-06T11:52:58.184Z,62.81
2018-06-06T11:55:24.196Z,62.74
2018-06-06T11:57:50.149Z,62.69
2018-06-06T12:00:16.175Z,62.33
2018-06-06T12:02:42.144Z,63.63
2018-06-06T12:05:08.132Z,63.00
2018-06-06T12:07:34.107Z,62.82
2018-06-06T12:10:00.080Z,63.67
2018-06-06T12:12:26.043Z,63.46
2018-06-06T12:14:52.007Z,62.71
2018-06-06T12:17:17.982Z,62.61
2018-06-06T12:19:43.973Z,63.69
2018-06-06T12:22:09.931Z,62.58
2018-06-06T12:24:35.887Z,62.95
2018-06-06T12:27:01.913Z,62.29
2018-06-06T12:29:27.959Z,62.52
2018-06-06T12:31:53.986Z,63.25
2018-06-06T12:34:20.043Z,63.47
2018-06-06T12:36:47.070Z,63.02
2018-06-06T12:39:13.036Z,63.62
2018-06-06T12:41:39.032Z,62.67
2018-06-06T12:44:04.993Z,62.99
2018-06-06T12:46:31.087Z,63.27
2018-06-06T12:48:57.067Z,63.19
2018-06-06T12:51:23.065Z,63.16
2018-06-06T12:53:49.032Z,63.37
2018-06-06T12:56:15.001Z,63.79
2018-06-06T12:58:40.991Z,63.34
2018-06-06T13:01:06.939Z,63.87
2018-06-06T13:03:32.933Z,62.80
2018-06-06T13:05:58.920Z,63.12
2018-06-06T13:08:24.922Z,63.02
2018-06-06T13:10:50.929Z,63.08
2018-06-06T13:13:16.886Z,62.85
2018-06-06T13:15:44.888Z,63.19
2018-06-06T13:18:10.860Z,63.33
2018-06-06T13:20:36.842Z,62.32
2018-06-06T13:23:02.811Z,63.79
2018-06-06T13:25:28.796Z,63.20
2018-06-06T13:27:54.768Z,62.56
2018-06-06T13:30:20.741Z,63.08
2018-06-06T13:32:46.722Z,63.09
2018-06-06T13:35:12.872Z,60.93
2018-06-06T13:37:38.763Z,61.29
2018-06-06T13:40:04.755Z,61.26
2018-06-06T13:42:30.719Z,62.97
2018-06-06T13:44:56.717Z,62.76
2018-06-06T13:47:22.731Z,62.34
2018-06-06T13:49:48.707Z,62.31
2018-06-06T13:52:14.680Z,62.44
2018-06-06T13:54:40.647Z,62.77
2018-06-06T13:57:06.613Z,62.18
2018-06-06T13:59:32.591Z,62.45
2018-06-06T14:01:58.565Z,61.32
2018-06-06T14:04:24.580Z,62.43
2018-06-06T14:06:50.527Z,62.78
2018-06-06T14:09:16.493Z,62.89
2018-06-06T14:11:42.477Z,63.17
2018-06-06T14:14:08.474Z,63.54
2018-06-06T14:16:34.502Z,62.99
2018-06-06T14:19:00.456Z,60.53
2018-06-06T14:21:26.446Z,60.90
2018-06-06T14:23:52.423Z,62.37
2018-06-06T14:26:20.358Z,62.30
2018-06-06T14:28:46.325Z,63.32
2018-06-06T14:31:12.302Z,61.18
2018-06-06T14:33:38.320Z,61.07
2018-06-06T14:36:04.267Z,62.35
2018-06-06T14:38:30.244Z,62.19
2018-06-06T14:40:56.238Z,61.29
2018-06-06T14:43:22.321Z,62.08
2018-06-06T14:45:48.293Z,62.55
2018-06-06T14:48:14.258Z,62.02
2018-06-06T14:50:40.287Z,62.58
2018-06-06T14:53:06.251Z,62.79
2018-06-06T14:55:32.205Z,62.19
2018-06-06T14:57:58.261Z,61.82
2018-06-06T15:00:24.248Z,62.59
2018-06-06T15:02:50.210Z,62.02
2018-06-06T15:05:16.184Z,62.60
2018-06-06T15:07:42.146Z,63.39
2018-06-06T15:10:08.117Z,62.40
2018-06-06T15:12:34.078Z,62.60
2018-06-06T15:15:00.061Z,62.23
2018-06-06T15:17:26.009Z,63.07
2018-06-06T15:19:51.998Z,61.88
2018-06-06T15:22:17.969Z,63.76
2018-06-06T15:24:43.964Z,63.03
2018-06-06T15:27:09.876Z,62.55
2018-06-06T15:29:35.856Z,63.10
2018-06-06T15:32:01.817Z,62.41
2018-06-06T15:34:27.799Z,63.17
2018-06-06T15:36:53.763Z,62.48
2018-06-06T15:39:19.721Z,62.54
2018-06-06T15:41:45.684Z,62.33
2018-06-06T15:44:11.657Z,62.50
2018-06-06T15:46:37.618Z,62.92
2018-06-06T15:49:03.590Z,62.57
2018-06-06T15:51:29.552Z,63.08
2018-06-06T15:53:55.556Z,63.39
2018-06-06T15:56:21.535Z,62.80
2018-06-06T15:58:47.620Z,62.24
2018-06-06T16:01:13.614Z,63.36
2018-06-06T16:03:39.619Z,62.82
2018-06-06T16:06:05.590Z,63.54
2018-06-06T16:08:31.599Z,62.21
2018-06-06T16:10:57.612Z,63.19
2018-06-06T16:13:23.594Z,62.82
2018-06-06T16:15:49.545Z,63.25
2018-06-06T16:18:15.539Z,62.36
2018-06-06T16:20:41.536Z,63.88
2018-06-06T16:23:07.576Z,62.86
2018-06-06T16:25:33.523Z,62.87
2018-06-06T16:27:59.487Z,63.17
2018-06-06T16:30:25.537Z,63.81
2018-06-06T16:32:51.539Z,63.64
2018-06-06T16:35:17.514Z,62.83
2018-06-06T16:37:43.672Z,63.05
2018-06-06T16:40:09.695Z,62.90
2018-06-06T16:42:35.669Z,63.41
2018-06-06T16:45:01.771Z,62.91
2018-06-06T16:47:27.745Z,63.37
2018-06-06T16:49:53.801Z,63.72
2018-06-06T16:52:19.764Z,62.13
2018-06-06T16:54:45.858Z,63.62
2018-06-06T16:57:11.823Z,62.88
2018-06-06T16:59:37.814Z,62.49
2018-06-06T17:02:03.777Z,63.54
2018-06-06T17:04:29.765Z,62.78
2018-06-06T17:06:55.731Z,63.25
2018-06-06T17:09:21.724Z,63.50
2018-06-06T17:11:47.702Z,62.56
2018-06-06T17:14:13.885Z,62.25
2018-06-06T17:16:39.848Z,62.68
2018-06-06T17:19:05.821Z,63.35
2018-06-06T17:21:31.786Z,63.19
2018-06-06T17:23:57.732Z,63.20
2018-06-06T17:26:23.705Z,63.56
2018-06-06T17:28:49.672Z,63.70
2018-06-06T17:31:15.662Z,63.78
2018-06-06T17:33:41.636Z,63.42
2018-06-06T17:36:07.725Z,63.01
2018-06-06T17:38:33.723Z,64.42
2018-06-06T17:40:59.703Z,62.81
2018-06-06T17:43:25.742Z,63.49
2018-06-06T17:45:51.696Z,63.08
2018-06-06T17:48:17.687Z,62.63
2018-06-06T17:50:43.637Z,63.72
2018-06-06T17:53:09.634Z,63.20
2018-06-06T17:55:35.608Z,63.06
2018-06-06T17:58:01.636Z,63.20
2018-06-06T18:00:27.608Z,63.39
2018-06-06T18:02:53.607Z,62.53
2018-06-06T18:05:19.561Z,63.17
2018-06-06T18:07:45.558Z,63.80
2018-06-06T18:10:11.521Z,63.87
2018-06-06T18:12:37.466Z,63.87
2018-06-06T18:15:03.500Z,62.92
2018-06-06T18:17:29.450Z,63.76
2018-06-06T18:19:55.411Z,63.88
2018-06-06T18:22:21.370Z,64.03
2018-06-06T18:24:47.359Z,63.21
2018-06-06T18:27:13.347Z,63.23
2018-06-06T18:29:39.319Z,63.73
2018-06-06T18:32:05.343Z,63.33
2018-06-06T18:34:31.315Z,63.06
2018-06-06T18:36:57.322Z,63.32
2018-06-06T18:39:23.264Z,63.95
2018-06-06T18:41:49.240Z,63.18
2018-06-06T18:44:15.241Z,64.11
2018-06-06T18:46:41.461Z,63.69
2018-06-06T18:49:07.420Z,63.71
2018-06-06T18:51:33.400Z,62.91
2018-06-06T18:53:59.437Z,64.14
2018-06-06T18:56:25.453Z,63.31
2018-06-06T18:58:51.404Z,64.14
2018-06-06T19:01:17.369Z,63.51
2018-06-06T19:03:43.343Z,64.17
2018-06-06T19:06:09.307Z,64.03
2018-06-06T19:08:35.332Z,63.58
2018-06-06T19:11:01.305Z,63.85
2018-06-06T19:13:27.291Z,64.21
2018-06-06T19:15:53.261Z,64.03
2018-06-06T19:18:19.243Z,63.71
2018-06-06T19:20:45.204Z,64.32
2018-06-06T19:23:11.170Z,63.76
2018-06-06T19:25:37.174Z,63.31
2018-06-06T19:28:03.140Z,63.25
2018-06-06T19:30:29.139Z,64.02
2018-06-06T19:32:55.098Z,63.56
2018-06-06T19:35:21.064Z,64.43
2018-06-06T19:37:47.071Z,64.38
2018-06-06T19:40:13.028Z,63.26
2018-06-06T19:42:39.094Z,64.35
2018-06-06T19:45:05.073Z,64.35
2018-06-06T19:47:31.217Z,64.58
2018-06-06T19:49:57.219Z,64.74
2018-06-06T19:52:23.216Z,63.89
2018-06-06T19:54:49.257Z,63.86
2018-06-06T19:57:15.220Z,63.66
2018-06-06T19:59:41.198Z,63.14
2018-06-06T20:02:07.176Z,63.86
2018-06-06T20:04:33.216Z,63.45
2018-06-06T20:06:59.184Z,64.03
2018-06-06T20:09:25.166Z,63.77
2018-06-06T20:11:51.153Z,63.40
2018-06-06T20:14:17.126Z,63.80
2018-06-06T20:16:43.097Z,62.82
2018-06-06T20:19:09.126Z,63.66
2018-06-06T20:21:35.109Z,62.33
2018-06-06T20:24:01.091Z,63.01
2018-06-06T20:26:27.114Z,62.19
2018-06-06T20:28:53.138Z,62.34
2018-06-06T20:31:19.154Z,62.09
2018-06-06T20:33:45.105Z,61.33
2018-06-06T20:36:11.144Z,62.01
2018-06-06T20:38:37.131Z,62.40
2018-06-06T20:41:03.123Z,61.63
2018-06-06T20:43:29.071Z,61.69
2018-06-06T20:45:55.090Z,61.29
2018-06-06T20:48:21.066Z,61.20
2018-06-06T20:50:47.023Z,61.20
2018-06-06T20:53:12.992Z,60.42
2018-06-06T20:55:39.029Z,60.24
2018-06-06T20:58:05.024Z,60.58
2018-06-06T21:00:30.994Z,60.61
2018-06-06T21:02:57.049Z,60.08
2018-06-06T21:05:23.026Z,62.23
2018-06-06T21:07:49.000Z,61.74
2018-06-06T21:10:14.971Z,60.19
2018-06-06T21:12:40.926Z,61.86
2018-06-06T21:15:06.933Z,61.85
2018-06-06T21:17:33.029Z,61.57
2018-06-06T21:19:58.877Z,62.11
2018-06-06T21:22:24.850Z,60.20
2018-06-06T21:24:50.830Z,60.29
2018-06-06T21:27:16.790Z,61.27
2018-06-06T21:29:42.825Z,61.07
2018-06-06T21:32:08.874Z,61.25
2018-06-06T21:34:34.838Z,60.91
2018-06-06T21:37:00.786Z,59.42
2018-06-06T21:39:26.746Z,60.41
2018-06-06T21:41:52.744Z,63.30
2018-06-06T21:44:18.718Z,60.03
2018-06-06T21:46:44.735Z,60.35
2018-06-06T21:49:10.792Z,61.38
2018-06-06T21:51:36.784Z,59.96
2018-06-06T21:54:02.825Z,60.37
2018-06-06T21:56:28.794Z,61.30
2018-06-06T21:58:54.756Z,59.81
2018-06-06T22:01:20.720Z,60.12
2018-06-06T22:03:46.672Z,60.11
2018-06-06T22:06:12.643Z,60.13
2018-06-06T22:08:38.601Z,60.82
2018-06-06T22:11:04.781Z,60.20
2018-06-06T22:13:30.763Z,61.27
2018-06-06T22:15:56.744Z,60.80
2018-06-06T22:18:22.696Z,62.00
2018-06-06T22:20:48.670Z,61.78
2018-06-06T22:23:14.635Z,61.56
2018-06-06T22:25:40.590Z,61.72
2018-06-06T22:28:06.624Z,61.81
2018-06-06T22:30:32.679Z,62.07
2018-06-06T22:32:58.688Z,62.64
2018-06-06T22:35:24.692Z,61.83
2018-06-06T22:37:50.673Z,63.18
2018-06-06T22:40:16.709Z,63.58
2018-06-06T22:42:42.693Z,62.77
2018-06-06T22:45:08.789Z,63.80
2018-06-06T22:47:34.746Z,63.21
2018-06-06T22:50:00.771Z,64.06
2018-06-06T22:52:26.757Z,64.05
2018-06-06T22:54:52.788Z,63.06
2018-06-06T22:57:18.753Z,63.82
2018-06-06T22:59:44.756Z,63.68
2018-06-06T23:02:10.805Z,63.53
2018-06-06T23:04:36.831Z,62.83
2018-06-06T23:07:02.850Z,63.51
2018-06-06T23:09:28.849Z,64.08
2018-06-06T23:11:54.815Z,64.38
2018-06-06T23:14:20.782Z,63.23
2018-06-06T23:16:46.780Z,64.19
2018-06-06T23:19:12.758Z,63.36
2018-06-06T23:21:38.761Z,63.16
2018-06-06T23:24:04.790Z,63.60
2018-06-06T23:26:30.750Z,63.80
2018-06-06T23:28:56.753Z,62.95
2018-06-06T23:31:22.726Z,63.65
2018-06-06T23:33:48.689Z,64.40
2018-06-06T23:36:14.680Z,64.40
2018-06-06T23:38:40.633Z,64.22
2018-06-06T23:41:06.590Z,64.09
2018-06-06T23:43:32.607Z,64.01
2018-06-06T23:45:58.619Z,64.30
2018-06-06T23:48:24.587Z,64.60
2018-06-06T23:50:50.631Z,63.39
2018-06-06T23:53:16.573Z,63.80
2018-06-06T23:55:42.530Z,63.94
2018-06-06T23:58:08.589Z,63.61
