createdAt,value
2018-03-01T00:00:55.144Z,21.17
2018-03-01T00:03:22.624Z,20.83
2018-03-01T00:05:50.155Z,21.70
2018-03-01T00:08:17.613Z,22.27
2018-03-01T00:10:45.192Z,22.13
2018-03-01T00:13:12.674Z,20.57
2018-03-01T00:15:40.155Z,20.97
2018-03-01T00:18:07.678Z,21.23
2018-03-01T00:20:35.128Z,20.33
2018-03-01T00:23:02.618Z,21.03
2018-03-01T00:25:30.101Z,21.13
2018-03-01T00:27:57.565Z,21.87
2018-03-01T00:30:25.084Z,22.07
2018-03-01T00:32:52.584Z,21.13
2018-03-01T00:35:20.042Z,20.57
2018-03-01T00:37:47.502Z,20.63
2018-03-01T00:40:15.080Z,20.00
2018-03-01T00:42:42.525Z,20.87
2018-03-01T00:45:10.076Z,21.83
2018-03-01T00:47:37.568Z,21.43
2018-03-01T00:50:05.020Z,22.43
2018-03-01T00:52:32.502Z,21.07
2018-03-01T00:55:00.333Z,21.63
2018-03-01T00:57:27.804Z,21.50
2018-03-01T00:59:55.268Z,19.83
2018-03-01T01:02:22.745Z,22.17
2018-03-01T01:04:55.213Z,20.03
2018-03-01T01:07:22.658Z,20.53
2018-03-01T01:09:50.156Z,20.60
2018-03-01T01:12:17.641Z,21.73
2018-03-01T01:14:45.104Z,21.10
2018-03-01T01:17:12.553Z,22.07
2018-03-01T01:19:40.094Z,20.77
2018-03-01T01:22:07.534Z,20.23
2018-03-01T01:24:34.997Z,21.47
2018-03-01T01:27:02.465Z,20.60
2018-03-01T01:29:29.979Z,21.83
2018-03-01T01:31:57.435Z,21.63
2018-03-01T01:34:24.902Z,21.40
2018-03-01T01:36:52.352Z,20.97
2018-03-01T01:39:19.891Z,21.53
2018-03-01T01:41:47.398Z,21.13
2018-03-01T01:44:14.917Z,21.93
2018-03-01T01:46:42.370Z,22.23
2018-03-01T01:49:09.820Z,21.17
2018-03-01T01:51:37.316Z,22.13
2018-03-01T01:54:04.845Z,22.53
2018-03-01T01:56:32.303Z,22.00
2018-03-01T01:58:59.747Z,20.80
2018-03-01T02:01:27.269Z,22.30
2018-03-01T02:03:54.726Z,20.50
2018-03-01T02:06:22.218Z,22.57
2018-03-01T02:08:49.702Z,23.10
2018-03-01T02:11:17.173Z,22.63
2018-03-01T02:13:45.253Z,22.27
2018-03-01T02:16:13.654Z,20.27
2018-03-01T02:18:41.188Z,22.77
2018-03-01T02:21:08.704Z,22.70
2018-03-01T02:23:36.201Z,21.93
2018-03-01T02:26:04.791Z,21.73
2018-03-01T02:28:32.329Z,21.73
2018-03-01T02:31:01.916Z,20.87
2018-03-01T02:33:30.908Z,22.17
2018-03-01T02:36:03.372Z,21.03
2018-03-01T02:38:31.624Z,22.47
2018-03-01T02:40:59.118Z,21.43
2018-03-01T02:43:26.614Z,23.30
2018-03-01T02:45:55.580Z,21.87
2018-03-01T02:48:23.115Z,21.77
2018-03-01T02:50:50.652Z,22.20
2018-03-01T02:53:18.180Z,21.97
2018-03-01T02:55:45.711Z,21.70
2018-03-01T02:58:13.216Z,22.40
2018-03-01T03:00:40.727Z,23.17
2018-03-01T03:03:08.215Z,22.67
2018-03-01T03:05:35.729Z,22.17
2018-03-01T03:08:03.224Z,22.00
2018-03-01T03:10:31.521Z,23.30
2018-03-01T03:12:59.017Z,22.13
2018-03-01T03:15:26.523Z,22.33
2018-03-01T03:17:54.065Z,21.63
2018-03-01T03:20:21.558Z,23.10
2018-03-01T03:22:49.886Z,22.07
2018-03-01T03:25:17.392Z,22.73
2018-03-01T03:27:46.591Z,22.43
2018-03-01T03:30:14.092Z,23.80
2018-03-01T03:32:42.608Z,24.47
2018-03-01T03:35:10.153Z,22.07
2018-03-01T03:37:37.672Z,22.13
2018-03-01T03:40:05.185Z,23.37
2018-03-01T03:42:32.687Z,24.07
2018-03-01T03:45:00.186Z,23.77
2018-03-01T03:47:27.705Z,22.70
2018-03-01T03:49:55.192Z,23.83
2018-03-01T03:52:23.925Z,23.30
2018-03-01T03:54:51.461Z,24.57
2018-03-01T03:57:18.973Z,23.70
2018-03-01T03:59:46.459Z,24.67
2018-03-01T04:02:15.185Z,25.10
2018-03-01T04:04:43.505Z,22.07
2018-03-01T04:07:10.993Z,23.80
2018-03-01T04:09:38.523Z,23.83
2018-03-01T04:12:06.014Z,26.13
2018-03-01T04:14:33.525Z,26.20
2018-03-01T04:17:01.086Z,25.50
2018-03-01T04:19:28.589Z,23.47
2018-03-01T04:21:56.101Z,24.43
2018-03-01T04:24:23.609Z,24.87
2018-03-01T04:26:51.098Z,23.87
2018-03-01T04:29:18.588Z,24.83
2018-03-01T04:31:46.153Z,24.53
2018-03-01T04:34:14.360Z,22.67
2018-03-01T04:36:41.901Z,23.50
2018-03-01T04:39:09.385Z,23.43
2018-03-01T04:41:36.833Z,24.77
2018-03-01T04:44:04.305Z,22.07
2018-03-01T04:46:31.764Z,24.13
2018-03-01T04:48:59.239Z,22.93
2018-03-01T04:51:26.695Z,24.97
2018-03-01T04:53:54.154Z,23.57
2018-03-01T04:56:21.634Z,25.07
2018-03-01T04:58:49.105Z,23.90
2018-03-01T05:01:16.551Z,23.90
2018-03-01T05:03:43.991Z,23.83
2018-03-01T05:06:11.437Z,24.93
2018-03-01T05:08:38.936Z,24.00
2018-03-01T05:11:06.366Z,25.27
2018-03-01T05:13:33.840Z,23.83
2018-03-01T05:16:01.347Z,24.50
2018-03-01T05:18:28.803Z,25.20
2018-03-01T05:20:56.285Z,24.13
2018-03-01T05:23:23.750Z,24.37
2018-03-01T05:25:51.190Z,23.57
2018-03-01T05:28:18.679Z,25.23
2018-03-01T05:30:46.243Z,26.83
2018-03-01T05:33:13.704Z,25.30
2018-03-01T05:35:42.518Z,26.77
2018-03-01T05:38:10.033Z,26.30
2018-03-01T05:40:37.555Z,24.43
2018-03-01T05:43:05.039Z,25.07
2018-03-01T05:45:32.542Z,25.97
2018-03-01T05:48:00.075Z,25.27
2018-03-01T05:50:27.624Z,27.53
2018-03-01T05:52:55.885Z,25.33
2018-03-01T05:55:23.445Z,26.07
2018-03-01T05:57:50.983Z,25.10
2018-03-01T06:00:19.539Z,27.20
2018-03-01T06:02:48.091Z,26.00
2018-03-01T06:05:17.401Z,25.77
2018-03-01T06:07:44.912Z,25.27
2018-03-01T06:10:12.383Z,25.13
2018-03-01T06:12:39.915Z,28.17
2018-03-01T06:15:07.405Z,26.97
2018-03-01T06:17:34.851Z,25.27
2018-03-01T06:20:02.335Z,27.27
2018-03-01T06:22:29.785Z,27.17
2018-03-01T06:24:57.257Z,25.30
2018-03-01T06:27:24.719Z,25.57
2018-03-01T06:29:52.169Z,25.53
2018-03-01T06:32:19.648Z,27.77
2018-03-01T06:34:47.131Z,31.97
2018-03-01T06:37:14.602Z,27.83
2018-03-01T06:39:42.080Z,27.03
2018-03-01T06:42:09.551Z,28.30
2018-03-01T06:44:37.005Z,28.27
2018-03-01T06:47:04.453Z,27.47
2018-03-01T06:49:31.901Z,29.07
2018-03-01T06:51:59.442Z,28.67
2018-03-01T06:54:26.919Z,29.90
2018-03-01T06:56:54.377Z,27.73
2018-03-01T06:59:21.850Z,27.13
2018-03-01T07:01:49.298Z,26.87
2018-03-01T07:04:16.760Z,28.57
2018-03-01T07:06:44.226Z,27.47
2018-03-01T07:09:11.688Z,27.77
2018-03-01T07:11:39.151Z,28.33
2018-03-01T07:14:11.687Z,27.13
2018-03-01T07:16:39.211Z,27.87
2018-03-01T07:19:06.677Z,29.33
2018-03-01T07:21:34.155Z,28.30
2018-03-01T07:24:02.210Z,27.10
2018-03-01T07:26:29.707Z,27.20
2018-03-01T07:28:57.195Z,28.37
2018-03-01T07:31:24.677Z,26.57
2018-03-01T07:33:52.169Z,27.80
2018-03-01T07:36:19.669Z,28.40
2018-03-01T07:38:47.208Z,28.77
2018-03-01T07:41:14.668Z,26.77
2018-03-01T07:43:42.183Z,27.27
2018-03-01T07:46:09.682Z,27.53
2018-03-01T07:48:37.154Z,25.50
2018-03-01T07:51:04.628Z,27.90
2018-03-01T07:53:32.110Z,26.93
2018-03-01T07:55:59.573Z,28.43
2018-03-01T07:58:27.055Z,27.23
2018-03-01T08:00:54.567Z,26.27
2018-03-01T08:03:22.091Z,27.00
2018-03-01T08:05:49.612Z,27.57
2018-03-01T08:08:17.047Z,25.83
2018-03-01T08:10:44.521Z,26.83
2018-03-01T08:13:11.976Z,26.90
2018-03-01T08:15:39.432Z,27.63
2018-03-01T08:18:07.685Z,26.57
2018-03-01T08:20:35.153Z,26.73
2018-03-01T08:23:02.667Z,27.97
2018-03-01T08:25:35.101Z,26.77
2018-03-01T08:28:02.565Z,25.10
2018-03-01T08:30:30.064Z,26.53
2018-03-01T08:32:57.556Z,27.00
2018-03-01T08:35:25.015Z,27.33
2018-03-01T08:37:52.487Z,25.90
2018-03-01T08:40:20.021Z,26.70
2018-03-01T08:42:47.508Z,25.93
2018-03-01T08:45:14.987Z,26.57
2018-03-01T08:47:42.493Z,27.60
2018-03-01T08:50:09.952Z,27.20
2018-03-01T08:52:42.326Z,24.93
2018-03-01T08:55:15.453Z,24.80
2018-03-01T08:57:42.995Z,23.97
2018-03-01T09:00:10.476Z,24.83
2018-03-01T09:02:38.873Z,26.73
2018-03-01T09:05:12.284Z,26.10
2018-03-01T09:07:39.806Z,24.90
2018-03-01T09:10:07.349Z,23.30
2018-03-01T09:12:36.010Z,25.07
2018-03-01T09:15:03.672Z,24.73
2018-03-01T09:17:31.644Z,23.40
2018-03-01T09:19:59.321Z,24.37
2018-03-01T09:22:27.077Z,23.40
2018-03-01T09:24:54.654Z,21.83
2018-03-01T09:27:22.216Z,19.97
2018-03-01T09:29:49.858Z,19.40
2018-03-01T09:32:17.555Z,20.00
2018-03-01T09:34:46.212Z,20.73
2018-03-01T09:37:13.850Z,20.07
2018-03-01T09:39:41.523Z,18.47
2018-03-01T09:42:09.105Z,18.93
2018-03-01T09:44:36.693Z,17.37
2018-03-01T09:47:04.516Z,17.77
2018-03-01T09:49:32.179Z,18.23
2018-03-01T09:51:59.682Z,17.90
2018-03-01T09:54:27.148Z,20.10
2018-03-01T09:56:54.661Z,18.17
2018-03-01T09:59:22.238Z,18.60
2018-03-01T10:01:49.724Z,19.03
2018-03-01T10:04:17.213Z,18.77
2018-03-01T10:06:44.770Z,19.60
2018-03-01T10:09:12.243Z,19.60
2018-03-01T10:11:39.719Z,19.70
2018-03-01T10:14:07.394Z,20.13
2018-03-01T10:16:34.931Z,19.97
2018-03-01T10:19:02.520Z,19.70
2018-03-01T10:21:30.019Z,20.53
2018-03-01T10:23:57.605Z,20.17
2018-03-01T10:26:25.077Z,20.47
2018-03-01T10:28:52.524Z,21.33
2018-03-01T10:31:19.997Z,19.73
2018-03-01T10:33:47.485Z,20.10
2018-03-01T10:36:14.985Z,20.00
2018-03-01T10:38:42.541Z,19.20
2018-03-01T10:41:10.023Z,19.23
2018-03-01T10:43:37.493Z,20.23
2018-03-01T10:46:05.761Z,18.60
2018-03-01T10:48:33.209Z,18.70
2018-03-01T10:51:00.718Z,18.73
2018-03-01T10:53:28.192Z,18.63
2018-03-01T10:55:55.699Z,19.37
2018-03-01T10:58:23.176Z,18.07
2018-03-01T11:00:56.151Z,18.00
2018-03-01T11:03:23.653Z,18.77
2018-03-01T11:05:51.120Z,17.47
2018-03-01T11:08:18.565Z,17.90
2018-03-01T11:10:46.110Z,18.13
2018-03-01T11:13:13.569Z,17.13
2018-03-01T11:15:41.472Z,17.97
2018-03-01T11:18:08.959Z,18.03
2018-03-01T11:20:36.525Z,16.47
2018-03-01T11:23:04.094Z,16.50
2018-03-01T11:25:31.628Z,18.57
2018-03-01T11:27:59.114Z,17.70
2018-03-01T11:30:26.662Z,17.50
2018-03-01T11:32:55.006Z,17.07
2018-03-01T11:35:22.563Z,16.33
2018-03-01T11:37:50.008Z,15.57
2018-03-01T11:40:17.550Z,16.23
2018-03-01T11:42:45.008Z,17.30
2018-03-01T11:45:12.484Z,16.67
2018-03-01T11:47:40.001Z,16.50
2018-03-01T11:50:07.540Z,16.50
2018-03-01T11:52:34.988Z,17.77
2018-03-01T11:55:02.450Z,15.47
2018-03-01T11:57:29.906Z,16.03
2018-03-01T11:59:57.344Z,15.20
2018-03-01T12:02:25.708Z,14.40
2018-03-01T12:04:55.072Z,14.60
2018-03-01T12:07:22.567Z,15.93
2018-03-01T12:09:50.061Z,13.77
2018-03-01T12:12:17.569Z,14.33
2018-03-01T12:14:45.142Z,15.33
2018-03-01T12:17:12.657Z,15.00
2018-03-01T12:19:40.221Z,14.43
2018-03-01T12:22:07.690Z,15.13
2018-03-01T12:24:35.151Z,14.77
2018-03-01T12:27:02.665Z,14.80
2018-03-01T12:29:30.163Z,15.03
2018-03-01T12:31:58.413Z,13.50
2018-03-01T12:34:26.007Z,15.23
2018-03-01T12:36:53.495Z,15.40
2018-03-01T12:39:20.995Z,14.63
2018-03-01T12:41:48.477Z,14.47
2018-03-01T12:44:15.995Z,15.30
2018-03-01T12:46:43.495Z,16.40
2018-03-01T12:49:10.999Z,14.17
2018-03-01T12:51:38.509Z,14.00
2018-03-01T12:54:06.161Z,15.17
2018-03-01T12:56:33.623Z,15.10
2018-03-01T12:59:01.150Z,15.70
2018-03-01T13:01:28.639Z,14.53
2018-03-01T13:03:56.145Z,14.07
2018-03-01T13:06:23.635Z,14.37
2018-03-01T13:08:51.131Z,14.27
2018-03-01T13:11:18.591Z,15.00
2018-03-01T13:13:46.067Z,14.87
2018-03-01T13:16:13.581Z,15.40
2018-03-01T13:18:41.115Z,14.10
2018-03-01T13:21:08.617Z,14.70
2018-03-01T13:23:36.174Z,15.93
2018-03-01T13:26:03.659Z,14.13
2018-03-01T13:28:31.151Z,15.77
2018-03-01T13:30:58.655Z,14.93
2018-03-01T13:33:31.766Z,15.10
2018-03-01T13:36:01.203Z,13.97
2018-03-01T13:38:29.179Z,14.57
2018-03-01T13:40:56.723Z,14.33
2018-03-01T13:43:26.023Z,15.40
2018-03-01T13:45:53.467Z,14.20
2018-03-01T13:48:21.033Z,15.50
2018-03-01T13:50:48.493Z,14.00
2018-03-01T13:53:16.215Z,15.90
2018-03-01T13:55:43.671Z,15.27
2018-03-01T13:58:11.149Z,14.43
2018-03-01T14:00:38.705Z,14.43
2018-03-01T14:03:06.227Z,15.77
2018-03-01T14:05:33.709Z,15.27
2018-03-01T14:08:01.247Z,15.30
2018-03-01T14:10:29.607Z,14.13
2018-03-01T14:13:01.659Z,14.50
2018-03-01T14:15:30.181Z,14.57
2018-03-01T14:18:00.665Z,14.50
2018-03-01T14:20:31.638Z,14.97
2018-03-01T14:23:02.339Z,14.47
2018-03-01T14:25:33.177Z,15.33
2018-03-01T14:28:06.245Z,14.20
2018-03-01T14:30:35.378Z,15.13
2018-03-01T14:33:02.938Z,14.30
2018-03-01T14:35:30.443Z,14.83
2018-03-01T14:37:57.973Z,15.37
2018-03-01T14:40:25.523Z,13.77
2018-03-01T14:42:53.035Z,14.40
2018-03-01T14:45:20.620Z,14.63
2018-03-01T14:47:49.013Z,15.77
2018-03-01T14:50:17.356Z,15.37
2018-03-01T14:52:44.866Z,15.17
2018-03-01T14:55:13.362Z,15.73
2018-03-01T14:57:41.101Z,15.60
2018-03-01T15:00:08.619Z,15.90
2018-03-01T15:02:36.127Z,17.20
2018-03-01T15:05:03.646Z,16.40
2018-03-01T15:07:31.125Z,15.13
2018-03-01T15:09:58.669Z,16.47
2018-03-01T15:12:26.145Z,15.30
2018-03-01T15:14:53.608Z,16.00
2018-03-01T15:17:21.132Z,15.43
2018-03-01T15:19:48.683Z,16.97
2018-03-01T15:22:16.191Z,15.63
2018-03-01T15:24:43.678Z,14.63
2018-03-01T15:27:11.251Z,17.23
2018-03-01T15:29:38.770Z,17.03
2018-03-01T15:32:06.546Z,17.13
2018-03-01T15:34:34.027Z,15.93
2018-03-01T15:37:02.348Z,16.37
2018-03-01T15:39:29.896Z,15.93
2018-03-01T15:41:57.770Z,16.13
2018-03-01T15:44:25.330Z,16.53
2018-03-01T15:46:52.803Z,16.70
2018-03-01T15:49:23.269Z,15.83
2018-03-01T15:51:50.782Z,16.57
2018-03-01T15:54:18.480Z,16.20
2018-03-01T15:56:45.908Z,16.53
2018-03-01T15:59:13.575Z,16.33
2018-03-01T16:01:41.109Z,16.60
2018-03-01T16:04:08.594Z,17.53
2018-03-01T16:06:36.049Z,18.27
2018-03-01T16:09:03.553Z,17.47
2018-03-01T16:11:31.025Z,18.57
2018-03-01T16:13:58.520Z,18.10
2018-03-01T16:16:26.039Z,17.47
2018-03-01T16:18:53.519Z,17.67
2018-03-01T16:21:20.983Z,18.10
2018-03-01T16:23:48.440Z,17.47
2018-03-01T16:26:15.887Z,17.73
2018-03-01T16:28:43.538Z,18.40
2018-03-01T16:31:11.015Z,19.40
2018-03-01T16:33:38.551Z,18.43
2018-03-01T16:36:06.053Z,18.23
2018-03-01T16:38:33.542Z,18.00
2018-03-01T16:41:01.046Z,17.97
2018-03-01T16:43:28.525Z,17.37
2018-03-01T16:45:55.993Z,17.97
2018-03-01T16:48:23.447Z,17.43
2018-03-01T16:50:50.929Z,18.40
2018-03-01T16:53:19.309Z,18.40
2018-03-01T16:55:46.807Z,17.63
2018-03-01T16:58:14.373Z,17.23
2018-03-01T17:00:41.858Z,18.23
2018-03-01T17:03:09.346Z,17.37
2018-03-01T17:05:36.900Z,17.80
2018-03-01T17:08:04.395Z,17.10
2018-03-01T17:10:31.925Z,16.37
2018-03-01T17:12:59.384Z,18.83
2018-03-01T17:15:26.912Z,16.97
2018-03-01T17:17:54.378Z,16.77
2018-03-01T17:20:21.911Z,16.90
2018-03-01T17:22:49.367Z,17.50
2018-03-01T17:25:16.876Z,16.47
2018-03-01T17:27:44.636Z,17.07
2018-03-01T17:30:13.910Z,18.13
2018-03-01T17:32:44.292Z,18.67
2018-03-01T17:35:12.678Z,16.93
2018-03-01T17:37:40.174Z,20.97
2018-03-01T17:40:07.708Z,17.87
2018-03-01T17:42:35.226Z,19.23
2018-03-01T17:45:02.723Z,16.13
2018-03-01T17:47:31.850Z,16.70
2018-03-01T17:49:59.380Z,18.07
2018-03-01T17:52:26.861Z,16.93
2018-03-01T17:54:54.322Z,17.97
2018-03-01T17:57:21.869Z,18.23
2018-03-01T17:59:49.344Z,18.27
2018-03-01T18:02:16.844Z,17.90
2018-03-01T18:04:44.440Z,21.23
2018-03-01T18:07:11.967Z,19.23
2018-03-01T18:09:39.466Z,19.27
2018-03-01T18:12:07.042Z,19.97
2018-03-01T18:14:34.569Z,17.87
2018-03-01T18:17:02.063Z,21.43
2018-03-01T18:19:29.586Z,20.20
2018-03-01T18:21:57.131Z,21.87
2018-03-01T18:24:25.762Z,19.23
2018-03-01T18:26:53.362Z,21.80
2018-03-01T18:29:20.908Z,20.07
2018-03-01T18:31:48.385Z,19.87
2018-03-01T18:34:15.882Z,21.17
2018-03-01T18:36:43.384Z,19.23
2018-03-01T18:39:10.918Z,22.23
2018-03-01T18:41:38.394Z,20.20
2018-03-01T18:44:05.861Z,22.57
2018-03-01T18:46:34.273Z,19.30
2018-03-01T18:49:01.834Z,21.03
2018-03-01T18:51:29.322Z,17.93
2018-03-01T18:53:56.788Z,20.80
2018-03-01T18:56:24.405Z,18.27
2018-03-01T18:58:51.907Z,21.77
2018-03-01T19:01:19.368Z,18.70
2018-03-01T19:03:46.862Z,21.87
2018-03-01T19:06:14.409Z,18.93
2018-03-01T19:08:41.878Z,20.47
2018-03-01T19:11:09.354Z,19.17
2018-03-01T19:13:36.871Z,21.77
2018-03-01T19:16:04.369Z,19.57
2018-03-01T19:18:31.856Z,21.93
2018-03-01T19:20:59.399Z,20.93
2018-03-01T19:23:26.889Z,21.50
2018-03-01T19:25:54.376Z,19.87
2018-03-01T19:28:21.859Z,23.80
2018-03-01T19:30:49.391Z,18.63
2018-03-01T19:33:16.938Z,22.57
2018-03-01T19:35:44.440Z,19.97
2018-03-01T19:38:11.960Z,21.90
2018-03-01T19:40:39.424Z,21.93
2018-03-01T19:43:06.962Z,22.07
2018-03-01T19:45:35.271Z,21.40
2018-03-01T19:48:03.329Z,23.80
2018-03-01T19:50:30.815Z,21.17
2018-03-01T19:52:58.297Z,23.80
2018-03-01T19:55:25.806Z,22.03
2018-03-01T19:57:53.326Z,23.90
2018-03-01T20:00:20.829Z,21.93
2018-03-01T20:02:48.306Z,23.70
2018-03-01T20:05:15.803Z,21.00
2018-03-01T20:07:43.446Z,23.90
2018-03-01T20:10:10.908Z,21.90
2018-03-01T20:12:38.408Z,24.87
2018-03-01T20:15:05.974Z,21.03
2018-03-01T20:17:33.502Z,23.77
2018-03-01T20:20:01.022Z,22.40
2018-03-01T20:22:29.042Z,23.90
2018-03-01T20:24:56.573Z,21.87
2018-03-01T20:27:24.025Z,21.23
2018-03-01T20:29:51.553Z,24.30
2018-03-01T20:32:19.007Z,21.53
2018-03-01T20:34:46.477Z,21.70
2018-03-01T20:37:13.966Z,21.10
2018-03-01T20:39:41.478Z,23.93
2018-03-01T20:42:08.992Z,23.93
2018-03-01T20:44:36.445Z,23.83
2018-03-01T20:47:04.283Z,26.03
2018-03-01T20:49:31.753Z,23.97
2018-03-01T20:51:59.538Z,26.37
2018-03-01T20:54:32.117Z,22.23
2018-03-01T20:56:59.594Z,27.10
2018-03-01T20:59:27.087Z,23.23
2018-03-01T21:01:54.633Z,26.47
2018-03-01T21:04:22.305Z,24.33
2018-03-01T21:06:49.869Z,27.00
2018-03-01T21:09:17.355Z,21.97
2018-03-01T21:11:44.878Z,25.27
2018-03-01T21:14:12.395Z,23.67
2018-03-01T21:16:39.968Z,27.63
2018-03-01T21:19:07.423Z,26.13
2018-03-01T21:21:34.927Z,27.13
2018-03-01T21:24:02.555Z,26.37
2018-03-01T21:26:30.612Z,26.23
2018-03-01T21:28:58.890Z,28.30
2018-03-01T21:31:26.504Z,27.00
2018-03-01T21:33:54.119Z,26.53
2018-03-01T21:36:21.753Z,26.40
2018-03-01T21:38:49.279Z,26.80
2018-03-01T21:41:16.792Z,27.57
2018-03-01T21:43:44.269Z,28.10
2018-03-01T21:46:14.799Z,27.00
2018-03-01T21:48:42.357Z,28.33
2018-03-01T21:51:09.837Z,27.30
2018-03-01T21:53:37.468Z,29.60
2018-03-01T21:56:05.018Z,29.87
2018-03-01T21:58:32.495Z,28.10
2018-03-01T22:00:59.974Z,27.67
2018-03-01T22:03:28.573Z,29.63
2018-03-01T22:05:56.092Z,29.77
2018-03-01T22:08:23.736Z,29.93
2018-03-01T22:10:51.229Z,28.30
2018-03-01T22:13:18.765Z,29.37
2018-03-01T22:15:46.341Z,29.90
2018-03-01T22:18:13.771Z,29.10
2018-03-01T22:20:41.351Z,30.20
2018-03-01T22:23:08.841Z,29.07
2018-03-01T22:25:36.303Z,29.67
2018-03-01T22:28:03.779Z,30.27
2018-03-01T22:30:31.405Z,28.67
2018-03-01T22:32:58.888Z,28.97
2018-03-01T22:35:26.323Z,30.03
2018-03-01T22:37:53.817Z,29.47
2018-03-01T22:40:21.254Z,28.93
2018-03-01T22:42:48.712Z,29.77
2018-03-01T22:45:16.165Z,30.10
2018-03-01T22:47:43.876Z,28.73
2018-03-01T22:50:11.327Z,29.73
2018-03-01T22:52:38.811Z,30.67
2018-03-01T22:55:11.377Z,28.80
2018-03-01T22:57:38.879Z,30.17
2018-03-01T23:00:06.367Z,29.50
2018-03-01T23:02:33.835Z,30.17
2018-03-01T23:05:01.311Z,30.67
2018-03-01T23:07:28.753Z,29.63
2018-03-01T23:09:56.249Z,28.63
2018-03-01T23:12:23.719Z,28.90
2018-03-01T23:14:51.200Z,29.27
2018-03-01T23:17:18.673Z,29.93
2018-03-01T23:19:46.119Z,30.80
2018-03-01T23:22:13.633Z,29.70
2018-03-01T23:24:41.165Z,30.13
2018-03-01T23:27:08.645Z,30.53
2018-03-01T23:29:36.123Z,29.80
2018-03-01T23:32:03.607Z,31.07
2018-03-01T23:34:31.115Z,30.80
2018-03-01T23:36:59.175Z,29.57
2018-03-01T23:39:26.673Z,31.20
2018-03-01T23:41:54.131Z,29.93
2018-03-01T23:44:21.601Z,29.47
2018-03-01T23:46:49.123Z,30.50
2018-03-01T23:49:16.575Z,30.47
2018-03-01T23:51:44.035Z,29.43
2018-03-01T23:54:11.506Z,28.20
2018-03-01T23:56:39.027Z,29.17
2018-03-01T23:59:06.548Z,31.47
