createdAt,value
2023-04-18T00:03:01.631Z,100164.63
2023-04-18T00:06:05.812Z,100164.06
2023-04-18T00:09:07.217Z,100163.47
2023-04-18T00:12:08.741Z,100164.00
2023-04-18T00:15:11.539Z,100165.41
2023-04-18T00:18:17.209Z,100161.69
2023-04-18T00:21:18.732Z,100158.94
2023-04-18T00:24:20.165Z,100157.84
2023-04-18T00:27:21.876Z,100156.91
2023-04-18T00:30:23.306Z,100148.88
2023-04-18T00:33:24.961Z,100145.34
2023-04-18T00:36:27.782Z,100139.72
2023-04-18T00:39:29.241Z,100138.41
2023-04-18T00:42:30.934Z,100134.84
2023-04-18T00:45:32.475Z,100136.66
2023-04-18T00:48:34.028Z,100136.94
2023-04-18T00:51:35.854Z,100139.09
2023-04-18T00:54:38.356Z,100130.09
2023-04-18T00:57:40.460Z,100128.34
2023-04-18T01:00:42.891Z,100126.63
2023-04-18T01:03:47.238Z,100125.94
2023-04-18T01:06:50.046Z,100121.00
2023-04-18T01:09:53.190Z,100125.13
2023-04-18T01:13:16.137Z,100117.84
2023-04-18T01:16:17.747Z,100118.16
2023-04-18T01:19:19.347Z,100113.50
2023-04-18T01:22:20.829Z,100115.03
2023-04-18T01:25:22.342Z,100112.97
2023-04-18T01:28:23.836Z,100105.34
2023-04-18T01:31:25.306Z,100103.41
2023-04-18T01:34:26.763Z,100094.81
2023-04-18T01:37:28.254Z,100093.19
2023-04-18T01:40:32.651Z,100091.91
2023-04-18T01:43:34.672Z,100085.31
2023-04-18T01:46:38.808Z,100070.50
2023-04-18T01:49:42.798Z,100073.53
2023-04-18T01:52:44.247Z,100074.88
2023-04-18T01:55:45.704Z,100077.91
2023-04-18T01:58:47.110Z,100082.09
2023-04-18T02:01:48.548Z,100069.75
2023-04-18T02:04:50.028Z,100076.84
2023-04-18T02:07:51.438Z,100080.16
2023-04-18T02:10:52.870Z,100070.75
2023-04-18T02:13:55.546Z,100079.00
2023-04-18T02:16:57.389Z,100080.28
2023-04-18T02:19:58.882Z,100079.78
2023-04-18T02:23:00.751Z,100073.59
2023-04-18T02:26:04.403Z,100074.41
2023-04-18T02:29:05.814Z,100070.59
2023-04-18T02:32:07.461Z,100064.97
2023-04-18T02:35:11.318Z,100067.56
2023-04-18T02:38:13.789Z,100063.13
2023-04-18T02:41:19.270Z,100068.25
2023-04-18T02:44:21.705Z,100072.59
2023-04-18T02:47:23.576Z,100071.78
2023-04-18T02:50:25.263Z,100069.97
2023-04-18T02:53:28.822Z,100081.50
2023-04-18T02:56:30.612Z,100073.91
2023-04-18T02:59:53.097Z,100081.25
2023-04-18T03:03:13.116Z,100085.38
2023-04-18T03:06:24.463Z,100084.72
2023-04-18T03:09:27.672Z,100080.06
2023-04-18T03:12:33.920Z,100085.22
2023-04-18T03:15:37.500Z,100080.16
2023-04-18T03:18:39.772Z,100078.25
2023-04-18T03:21:41.471Z,100082.06
2023-04-18T03:24:46.706Z,100071.84
2023-04-18T03:27:49.415Z,100075.13
2023-04-18T03:30:52.584Z,100083.66
2023-04-18T03:33:54.066Z,100079.56
2023-04-18T03:36:56.348Z,100076.06
2023-04-18T03:39:58.269Z,100080.34
2023-04-18T03:43:02.553Z,100078.66
2023-04-18T03:46:04.275Z,100076.28
2023-04-18T03:49:06.342Z,100065.50
2023-04-18T03:52:07.811Z,100073.09
2023-04-18T03:55:09.433Z,100067.25
2023-04-18T03:58:10.871Z,100072.03
2023-04-18T04:01:13.754Z,100068.00
2023-04-18T04:04:15.389Z,100071.06
2023-04-18T04:07:17.779Z,100069.41
2023-04-18T04:10:19.322Z,100075.03
2023-04-18T04:13:22.369Z,100076.22
2023-04-18T04:16:24.712Z,100072.63
2023-04-18T04:19:28.914Z,100079.75
2023-04-18T04:22:41.435Z,100076.53
2023-04-18T04:25:46.234Z,100085.75
2023-04-18T04:29:03.390Z,100079.38
2023-04-18T04:32:06.875Z,100083.38
2023-04-18T04:35:12.586Z,100094.13
2023-04-18T04:38:15.309Z,100086.03
2023-04-18T04:41:22.722Z,100079.19
2023-04-18T04:44:26.102Z,100081.09
2023-04-18T04:47:28.954Z,100092.66
2023-04-18T04:50:30.416Z,100092.75
2023-04-18T04:53:31.904Z,100093.09
2023-04-18T04:56:36.472Z,100096.56
2023-04-18T04:59:38.347Z,100085.66
2023-04-18T05:02:40.600Z,100082.47
2023-04-18T05:05:42.410Z,100086.69
2023-04-18T05:08:43.923Z,100092.75
2023-04-18T05:11:45.384Z,100099.50
2023-04-18T05:14:46.904Z,100092.16
2023-04-18T05:17:48.436Z,100093.00
2023-04-18T05:20:50.013Z,100092.28
2023-04-18T05:23:51.562Z,100092.44
2023-04-18T05:26:53.189Z,100100.16
2023-04-18T05:29:54.814Z,100104.28
2023-04-18T05:32:56.469Z,100106.50
2023-04-18T05:35:58.750Z,100101.81
2023-04-18T05:39:00.208Z,100095.25
2023-04-18T05:42:02.243Z,100090.00
2023-04-18T05:45:03.927Z,100091.16
2023-04-18T05:48:05.554Z,100086.06
2023-04-18T05:51:07.026Z,100094.03
2023-04-18T05:54:08.466Z,100090.78
2023-04-18T05:57:09.898Z,100092.25
2023-04-18T06:00:12.139Z,100111.97
2023-04-18T06:03:16.785Z,100116.81
2023-04-18T06:06:18.421Z,100112.03
2023-04-18T06:09:19.903Z,100117.50
2023-04-18T06:12:21.372Z,100118.81
2023-04-18T06:15:22.778Z,100126.16
2023-04-18T06:18:24.256Z,100122.63
2023-04-18T06:21:26.825Z,100129.41
2023-04-18T06:24:30.181Z,100132.00
2023-04-18T06:27:32.716Z,100119.31
2023-04-18T06:30:34.295Z,100124.16
2023-04-18T06:33:37.620Z,100127.88
2023-04-18T06:36:39.451Z,100132.69
2023-04-18T06:39:40.867Z,100138.59
2023-04-18T06:42:43.160Z,100132.69
2023-04-18T06:45:44.620Z,100140.63
2023-04-18T06:48:46.070Z,100131.16
2023-04-18T06:51:47.512Z,100127.50
2023-04-18T06:54:48.927Z,100128.28
2023-04-18T06:57:50.310Z,100126.75
2023-04-18T07:00:52.033Z,100138.41
2023-04-18T07:03:53.841Z,100128.78
2023-04-18T07:06:55.445Z,100124.03
2023-04-18T07:09:57.001Z,100128.72
2023-04-18T07:12:58.475Z,100132.56
2023-04-18T07:16:00.575Z,100137.91
2023-04-18T07:19:02.006Z,100146.28
2023-04-18T07:22:03.478Z,100144.63
2023-04-18T07:25:05.285Z,100142.00
2023-04-18T07:28:06.718Z,100147.63
2023-04-18T07:31:11.292Z,100140.91
2023-04-18T07:34:14.030Z,100149.72
2023-04-18T07:37:17.483Z,100145.03
2023-04-18T07:40:19.079Z,100148.06
2023-04-18T07:43:20.955Z,100146.44
2023-04-18T07:46:22.558Z,100149.66
2023-04-18T07:49:24.147Z,100144.38
2023-04-18T07:52:25.756Z,100146.97
2023-04-18T07:55:27.240Z,100155.91
2023-04-18T07:58:29.200Z,100154.09
2023-04-18T08:01:30.929Z,100159.28
2023-04-18T08:04:33.227Z,100156.75
2023-04-18T08:07:34.640Z,100159.09
2023-04-18T08:10:36.514Z,100165.81
2023-04-18T08:13:38.022Z,100162.84
2023-04-18T08:16:39.966Z,100167.13
2023-04-18T08:19:41.450Z,100159.59
2023-04-18T08:22:57.714Z,100168.41
2023-04-18T08:26:04.841Z,100163.34
2023-04-18T08:29:06.326Z,100168.50
2023-04-18T08:32:08.087Z,100167.13
2023-04-18T08:35:09.546Z,100163.28
2023-04-18T08:38:10.961Z,100169.53
2023-04-18T08:41:12.615Z,100172.13
2023-04-18T08:44:14.323Z,100169.84
2023-04-18T08:47:16.349Z,100185.78
2023-04-18T08:50:18.393Z,100178.47
2023-04-18T08:53:19.820Z,100183.34
2023-04-18T08:56:25.926Z,100184.94
2023-04-18T08:59:27.428Z,100182.97
2023-04-18T09:02:42.601Z,100190.03
2023-04-18T09:06:13.549Z,100187.38
2023-04-18T09:09:15.225Z,100191.69
2023-04-18T09:12:22.351Z,100193.66
2023-04-18T09:15:27.131Z,100186.19
2023-04-18T09:18:28.615Z,100179.88
2023-04-18T09:21:30.372Z,100177.53
2023-04-18T09:24:32.556Z,100175.50
2023-04-18T09:27:34.905Z,100169.78
2023-04-18T09:30:40.624Z,100169.00
2023-04-18T09:33:54.047Z,100174.66
2023-04-18T09:37:21.941Z,100161.81
2023-04-18T09:40:24.033Z,100171.88
2023-04-18T09:43:25.515Z,100175.19
2023-04-18T09:46:27.549Z,100178.22
2023-04-18T09:49:29.301Z,100176.72
2023-04-18T09:52:38.528Z,100176.13
2023-04-18T09:55:41.430Z,100174.22
2023-04-18T09:58:47.055Z,100169.28
2023-04-18T10:01:49.647Z,100178.13
2023-04-18T10:04:53.994Z,100162.78
2023-04-18T10:07:56.088Z,100159.81
2023-04-18T10:10:58.656Z,100152.28
2023-04-18T10:14:07.878Z,100151.56
2023-04-18T10:17:10.225Z,100155.50
2023-04-18T10:20:20.186Z,100159.44
2023-04-18T10:23:30.808Z,100150.19
2023-04-18T10:26:46.999Z,100146.25
2023-04-18T10:29:52.941Z,100151.25
2023-04-18T10:32:55.467Z,100146.56
2023-04-18T10:35:58.832Z,100143.59
2023-04-18T10:39:03.950Z,100148.19
2023-04-18T10:42:05.455Z,100154.81
2023-04-18T10:45:18.374Z,100146.31
2023-04-18T10:48:30.315Z,100141.69
2023-04-18T10:51:32.071Z,100141.88
2023-04-18T10:54:38.741Z,100139.84
2023-04-18T10:57:45.399Z,100137.03
2023-04-18T11:00:49.598Z,100142.09
2023-04-18T11:03:52.184Z,100138.00
2023-04-18T11:06:58.309Z,100134.31
2023-04-18T11:10:00.337Z,100136.84
2023-04-18T11:13:06.434Z,100139.66
2023-04-18T11:16:08.161Z,100127.88
2023-04-18T11:19:23.555Z,100132.97
2023-04-18T11:22:25.183Z,100130.47
2023-04-18T11:25:28.461Z,100135.44
2023-04-18T11:28:29.974Z,100135.00
2023-04-18T11:31:31.468Z,100132.72
2023-04-18T11:34:33.083Z,100128.63
2023-04-18T11:37:37.516Z,100133.09
2023-04-18T11:40:39.161Z,100120.69
2023-04-18T11:43:45.693Z,100128.09
2023-04-18T11:46:47.623Z,100122.16
2023-04-18T11:50:01.809Z,100127.56
2023-04-18T11:53:03.228Z,100117.00
2023-04-18T11:56:05.467Z,100115.88
2023-04-18T11:59:09.986Z,100116.09
2023-04-18T12:05:30.425Z,100112.72
2023-04-18T12:08:32.763Z,100103.66
2023-04-18T12:11:34.562Z,100103.66
2023-04-18T12:14:36.131Z,100108.91
2023-04-18T12:17:38.204Z,100118.09
2023-04-18T12:20:49.859Z,100103.22
2023-04-18T12:23:51.722Z,100106.88
2023-04-18T12:26:53.205Z,100109.53
2023-04-18T12:29:54.677Z,100105.16
2023-04-18T12:32:58.384Z,100105.22
2023-04-18T12:35:59.957Z,100092.91
2023-04-18T12:39:01.741Z,100089.00
2023-04-18T12:42:03.689Z,100089.94
2023-04-18T12:45:07.640Z,100080.03
2023-04-18T12:48:09.149Z,100085.19
2023-04-18T12:51:10.551Z,100084.63
2023-04-18T12:54:12.235Z,100087.81
2023-04-18T12:57:13.962Z,100086.84
2023-04-18T13:00:15.496Z,100087.28
2023-04-18T13:03:17.331Z,100087.72
2023-04-18T13:06:19.071Z,100089.69
2023-04-18T13:09:20.563Z,100083.91
2023-04-18T13:12:22.046Z,100082.81
2023-04-18T13:15:23.884Z,100082.16
2023-04-18T13:18:25.532Z,100076.13
2023-04-18T13:21:27.501Z,100081.50
2023-04-18T13:24:28.926Z,100065.28
