createdAt,value
2022-11-08T00:01:17.701Z,13.90
2022-11-08T00:05:17.908Z,13.70
2022-11-08T00:09:18.509Z,13.80
2022-11-08T00:13:18.826Z,13.80
2022-11-08T00:17:00.670Z,13.80
2022-11-08T00:20:42.619Z,13.80
2022-11-08T00:24:24.486Z,13.80
2022-11-08T00:28:06.292Z,13.90
2022-11-08T00:31:48.252Z,13.80
2022-11-08T00:35:30.043Z,13.70
2022-11-08T00:39:12.084Z,13.80
2022-11-08T00:42:53.898Z,13.60
2022-11-08T00:46:37.618Z,13.60
2022-11-08T00:50:19.435Z,13.60
2022-11-08T00:54:01.283Z,13.60
2022-11-08T00:57:59.235Z,13.50
2022-11-08T01:01:42.792Z,13.50
2022-11-08T01:05:24.688Z,13.40
2022-11-08T01:09:07.524Z,13.30
2022-11-08T01:12:49.335Z,13.30
2022-11-08T01:16:34.154Z,13.40
2022-11-08T01:20:16.071Z,13.40
2022-11-08T01:23:58.050Z,13.40
2022-11-08T01:27:39.895Z,13.10
2022-11-08T01:31:24.745Z,13.30
2022-11-08T01:35:07.170Z,13.20
2022-11-08T01:38:49.491Z,13.10
2022-11-08T01:42:32.798Z,13.10
2022-11-08T01:46:35.878Z,13.00
2022-11-08T01:50:19.056Z,13.00
2022-11-08T01:54:05.753Z,13.20
2022-11-08T01:57:58.304Z,13.00
2022-11-08T02:01:40.352Z,13.00
2022-11-08T02:05:26.544Z,12.90
2022-11-08T02:09:12.528Z,13.00
2022-11-08T02:12:56.121Z,13.00
2022-11-08T02:16:38.034Z,13.00
2022-11-08T02:20:19.990Z,13.00
2022-11-08T02:24:10.759Z,13.10
2022-11-08T02:27:52.655Z,12.90
2022-11-08T02:31:34.493Z,12.90
2022-11-08T02:35:20.644Z,12.90
2022-11-08T02:39:03.339Z,12.90
2022-11-08T02:42:45.290Z,12.90
2022-11-08T02:46:27.224Z,13.00
2022-11-08T02:50:09.528Z,12.90
2022-11-08T02:53:51.459Z,13.10
2022-11-08T02:57:33.416Z,13.10
2022-11-08T03:01:15.302Z,12.90
2022-11-08T03:04:57.156Z,13.00
2022-11-08T03:08:39.163Z,12.90
2022-11-08T03:12:21.112Z,12.90
2022-11-08T03:16:04.751Z,12.80
2022-11-08T03:19:46.568Z,12.80
2022-11-08T03:23:28.967Z,13.00
2022-11-08T03:27:10.784Z,12.90
2022-11-08T03:30:53.258Z,13.00
2022-11-08T03:34:35.091Z,13.00
2022-11-08T03:38:17.314Z,12.90
2022-11-08T03:42:03.002Z,12.80
2022-11-08T03:45:46.778Z,12.90
2022-11-08T03:49:28.621Z,12.90
2022-11-08T03:53:10.437Z,12.90
2022-11-08T03:56:52.269Z,12.80
2022-11-08T04:00:34.127Z,12.80
2022-11-08T04:04:16.012Z,12.80
2022-11-08T04:07:58.720Z,12.70
2022-11-08T04:11:59.058Z,12.60
2022-11-08T04:15:40.941Z,12.60
2022-11-08T04:19:41.605Z,12.40
2022-11-08T04:23:23.470Z,12.40
2022-11-08T04:27:05.297Z,12.40
2022-11-08T04:30:52.740Z,12.30
2022-11-08T04:34:34.587Z,12.30
2022-11-08T04:38:17.290Z,12.30
2022-11-08T04:42:02.512Z,12.30
2022-11-08T04:45:44.576Z,12.30
2022-11-08T04:49:26.395Z,12.40
2022-11-08T04:53:08.217Z,12.30
2022-11-08T04:56:50.076Z,12.30
2022-11-08T05:00:31.882Z,12.30
2022-11-08T05:04:13.704Z,12.30
2022-11-08T05:07:55.535Z,12.30
2022-11-08T05:11:37.338Z,12.20
2022-11-08T05:15:19.138Z,12.20
2022-11-08T05:19:01.371Z,12.20
2022-11-08T05:23:01.788Z,12.30
2022-11-08T05:26:46.672Z,12.10
2022-11-08T05:30:28.517Z,12.00
2022-11-08T05:34:10.505Z,12.00
2022-11-08T05:37:52.446Z,11.90
2022-11-08T05:41:34.268Z,11.80
2022-11-08T05:45:16.162Z,11.70
2022-11-08T05:48:58.023Z,11.80
2022-11-08T05:52:40.354Z,11.70
2022-11-08T05:56:22.251Z,11.70
2022-11-08T06:00:04.444Z,11.60
2022-11-08T06:03:47.346Z,11.60
2022-11-08T06:07:29.270Z,11.70
2022-11-08T06:11:14.253Z,11.90
2022-11-08T06:14:56.075Z,11.70
2022-11-08T06:18:38.979Z,11.70
2022-11-08T06:22:20.783Z,11.80
2022-11-08T06:26:03.182Z,11.90
2022-11-08T06:29:45.090Z,11.90
2022-11-08T06:33:27.366Z,11.80
2022-11-08T06:37:09.202Z,11.90
2022-11-08T06:40:51.050Z,11.80
2022-11-08T06:44:33.205Z,12.00
2022-11-08T06:48:15.077Z,11.80
2022-11-08T06:51:56.895Z,12.00
2022-11-08T06:55:38.795Z,12.10
2022-11-08T06:59:20.690Z,11.90
2022-11-08T07:03:03.789Z,12.10
2022-11-08T07:06:45.827Z,12.10
2022-11-08T07:10:30.724Z,12.10
2022-11-08T07:14:12.764Z,12.00
2022-11-08T07:17:54.703Z,12.20
2022-11-08T07:21:36.612Z,12.20
2022-11-08T07:25:18.431Z,12.00
2022-11-08T07:29:00.260Z,12.10
2022-11-08T07:32:42.140Z,12.00
2022-11-08T07:36:23.991Z,12.00
2022-11-08T07:40:06.555Z,11.90
2022-11-08T07:43:49.236Z,12.00
2022-11-08T07:47:31.262Z,12.00
2022-11-08T07:51:13.155Z,12.10
2022-11-08T07:54:55.039Z,11.90
2022-11-08T07:58:36.956Z,12.20
2022-11-08T08:02:19.047Z,12.10
2022-11-08T08:06:01.764Z,12.10
2022-11-08T08:09:43.811Z,12.40
2022-11-08T08:13:26.033Z,12.30
2022-11-08T08:17:07.874Z,12.40
2022-11-08T08:20:49.826Z,12.70
2022-11-08T08:24:31.733Z,12.90
2022-11-08T08:28:13.687Z,12.90
2022-11-08T08:31:56.220Z,13.10
2022-11-08T08:35:38.844Z,13.10
2022-11-08T08:39:20.691Z,13.10
2022-11-08T08:43:05.073Z,13.30
2022-11-08T08:46:47.080Z,13.40
2022-11-08T08:50:30.939Z,13.50
2022-11-08T08:54:14.827Z,13.60
2022-11-08T08:57:56.806Z,13.50
2022-11-08T09:01:38.833Z,13.60
2022-11-08T09:05:20.849Z,13.50
2022-11-08T09:09:02.684Z,13.50
2022-11-08T09:12:44.575Z,13.70
2022-11-08T09:16:26.395Z,13.70
2022-11-08T09:20:09.142Z,13.80
2022-11-08T09:23:51.011Z,14.10
2022-11-08T09:27:33.321Z,14.10
2022-11-08T09:31:15.419Z,14.10
2022-11-08T09:34:58.068Z,14.30
2022-11-08T09:38:39.958Z,14.70
2022-11-08T09:42:50.999Z,15.40
2022-11-08T09:46:38.698Z,16.00
2022-11-08T09:50:26.315Z,16.40
2022-11-08T09:54:19.567Z,16.60
2022-11-08T09:58:23.536Z,16.50
2022-11-08T10:02:20.116Z,16.20
2022-11-08T10:06:01.887Z,16.00
2022-11-08T10:10:05.548Z,15.90
2022-11-08T10:14:20.772Z,15.80
2022-11-08T10:18:17.753Z,16.00
2022-11-08T10:22:08.845Z,16.60
2022-11-08T10:26:03.740Z,17.40
2022-11-08T10:29:46.478Z,17.80
2022-11-08T10:33:55.385Z,18.10
2022-11-08T10:37:37.709Z,18.00
2022-11-08T10:41:45.070Z,17.80
2022-11-08T10:45:26.975Z,17.40
2022-11-08T10:49:13.204Z,17.00
2022-11-08T10:53:03.002Z,16.70
2022-11-08T10:56:56.813Z,16.40
2022-11-08T11:00:38.868Z,16.20
2022-11-08T11:04:32.656Z,16.10
2022-11-08T11:08:16.967Z,16.10
2022-11-08T11:12:08.263Z,16.10
2022-11-08T11:15:56.143Z,16.10
2022-11-08T11:19:38.023Z,16.10
2022-11-08T11:23:19.972Z,15.90
2022-11-08T11:27:07.472Z,15.70
2022-11-08T11:31:03.729Z,15.50
2022-11-08T11:34:51.111Z,15.20
2022-11-08T11:38:44.202Z,15.00
2022-11-08T11:42:51.392Z,14.80
2022-11-08T11:47:21.358Z,14.60
2022-11-08T11:51:03.374Z,14.50
2022-11-08T11:54:47.811Z,14.40
2022-11-08T11:58:38.427Z,14.20
2022-11-08T12:02:38.606Z,14.10
2022-11-08T12:06:48.859Z,13.90
2022-11-08T12:10:50.071Z,13.90
2022-11-08T12:14:34.711Z,13.90
2022-11-08T12:18:42.136Z,13.90
2022-11-08T12:22:37.452Z,13.90
2022-11-08T12:26:28.483Z,14.00
2022-11-08T12:30:19.929Z,13.90
2022-11-08T12:34:22.738Z,14.00
2022-11-08T12:38:25.468Z,14.00
2022-11-08T12:42:17.958Z,14.00
2022-11-08T12:46:18.232Z,14.10
2022-11-08T12:50:29.954Z,14.20
2022-11-08T12:54:14.807Z,14.20
2022-11-08T12:57:59.305Z,14.20
2022-11-08T13:01:41.607Z,14.20
2022-11-08T13:05:37.621Z,14.30
2022-11-08T13:09:57.275Z,14.50
2022-11-08T13:13:58.511Z,14.70
2022-11-08T13:17:40.345Z,14.70
2022-11-08T13:21:28.160Z,14.70
2022-11-08T13:25:13.082Z,14.60
2022-11-08T13:28:55.008Z,14.40
2022-11-08T13:32:59.518Z,14.30
2022-11-08T13:37:13.682Z,14.30
2022-11-08T13:41:20.687Z,14.40
2022-11-08T13:45:18.033Z,14.50
2022-11-08T13:49:14.025Z,14.50
2022-11-08T13:53:19.256Z,14.70
2022-11-08T13:57:02.050Z,15.00
2022-11-08T14:00:46.230Z,15.20
2022-11-08T14:04:38.823Z,15.20
2022-11-08T14:08:22.138Z,15.20
2022-11-08T14:12:37.447Z,15.20
2022-11-08T14:16:24.188Z,15.30
2022-11-08T14:20:23.084Z,15.20
2022-11-08T14:24:05.222Z,15.00
2022-11-08T14:27:47.100Z,14.90
2022-11-08T14:31:32.974Z,14.70
2022-11-08T14:35:25.603Z,14.60
2022-11-08T14:39:18.740Z,14.50
2022-11-08T14:43:00.594Z,14.50
2022-11-08T14:46:42.660Z,14.40
2022-11-08T14:50:31.158Z,14.50
2022-11-08T14:54:22.219Z,14.60
2022-11-08T14:58:15.857Z,14.60
2022-11-08T15:01:58.740Z,14.50
2022-11-08T15:05:47.286Z,14.40
2022-11-08T15:09:32.457Z,14.30
2022-11-08T15:13:14.340Z,14.30
2022-11-08T15:17:01.719Z,14.40
2022-11-08T15:20:55.300Z,14.30
2022-11-08T15:24:39.622Z,14.30
2022-11-08T15:28:23.037Z,14.10
2022-11-08T15:32:05.387Z,14.00
2022-11-08T15:35:47.623Z,13.90
2022-11-08T15:39:39.987Z,13.80
2022-11-08T15:43:33.923Z,13.70
2022-11-08T15:47:41.981Z,13.70
2022-11-08T15:51:23.907Z,13.60
2022-11-08T15:55:06.306Z,13.60
2022-11-08T15:58:48.154Z,13.50
2022-11-08T16:02:29.969Z,13.50
2022-11-08T16:06:15.279Z,13.50
2022-11-08T16:09:57.103Z,13.50
2022-11-08T16:13:39.578Z,13.50
2022-11-08T16:17:21.390Z,13.50
2022-11-08T16:21:03.339Z,13.40
2022-11-08T16:24:45.137Z,13.30
2022-11-08T16:28:40.229Z,13.30
2022-11-08T16:32:22.103Z,13.30
2022-11-08T16:36:14.448Z,13.20
2022-11-08T16:39:56.302Z,13.20
2022-11-08T16:43:38.130Z,13.10
2022-11-08T16:47:20.268Z,13.10
2022-11-08T16:51:04.414Z,13.00
2022-11-08T16:54:47.147Z,13.00
2022-11-08T16:58:29.094Z,12.90
2022-11-08T17:02:29.310Z,12.90
2022-11-08T17:06:18.865Z,12.80
2022-11-08T17:10:00.752Z,12.80
2022-11-08T17:13:42.592Z,12.80
2022-11-08T17:17:24.418Z,12.80
2022-11-08T17:21:42.572Z,12.80
2022-11-08T17:25:18.756Z,12.80
2022-11-08T17:29:00.601Z,12.80
2022-11-08T17:32:42.603Z,12.70
2022-11-08T17:36:24.715Z,12.70
2022-11-08T17:40:07.928Z,12.70
2022-11-08T17:43:50.029Z,12.70
2022-11-08T17:47:31.848Z,12.70
2022-11-08T17:51:15.611Z,12.70
2022-11-08T17:54:57.512Z,12.70
2022-11-08T17:58:40.443Z,12.60
2022-11-08T18:02:22.582Z,12.70
2022-11-08T18:06:12.146Z,12.70
2022-11-08T18:09:53.958Z,12.70
2022-11-08T18:13:35.814Z,12.70
2022-11-08T18:17:17.683Z,12.60
2022-11-08T18:20:59.658Z,12.60
2022-11-08T18:24:42.733Z,12.60
2022-11-08T18:28:27.142Z,12.60
2022-11-08T18:32:09.135Z,12.70
2022-11-08T18:35:51.235Z,12.70
2022-11-08T18:39:33.059Z,12.70
2022-11-08T18:43:14.897Z,12.80
2022-11-08T18:46:56.830Z,12.80
2022-11-08T18:50:38.643Z,12.90
2022-11-08T18:54:20.619Z,12.90
2022-11-08T18:58:02.581Z,12.90
2022-11-08T19:01:44.505Z,12.90
2022-11-08T19:05:26.402Z,12.90
2022-11-08T19:09:08.287Z,12.90
2022-11-08T19:12:50.118Z,13.00
2022-11-08T19:16:32.040Z,12.90
2022-11-08T19:20:13.848Z,12.80
2022-11-08T19:23:59.361Z,12.80
2022-11-08T19:27:41.188Z,12.70
2022-11-08T19:31:24.801Z,12.70
2022-11-08T19:35:07.175Z,12.60
2022-11-08T19:38:49.638Z,12.50
2022-11-08T19:42:31.488Z,12.50
2022-11-08T19:46:26.029Z,12.50
2022-11-08T19:50:08.011Z,12.40
2022-11-08T19:53:50.390Z,12.40
2022-11-08T19:57:35.008Z,12.40
2022-11-08T20:01:22.607Z,12.40
2022-11-08T20:05:04.988Z,12.30
2022-11-08T20:08:51.833Z,12.30
2022-11-08T20:12:33.683Z,12.30
2022-11-08T20:16:26.990Z,12.30
2022-11-08T20:20:09.143Z,12.20
2022-11-08T20:23:51.078Z,12.20
2022-11-08T20:27:32.936Z,12.20
2022-11-08T20:31:22.787Z,12.20
2022-11-08T20:35:05.357Z,12.10
2022-11-08T20:38:47.400Z,12.10
2022-11-08T20:42:29.275Z,12.10
2022-11-08T20:46:13.661Z,12.10
2022-11-08T20:49:55.543Z,12.00
2022-11-08T20:53:37.789Z,12.00
2022-11-08T20:57:19.841Z,11.90
2022-11-08T21:01:03.785Z,12.00
2022-11-08T21:04:45.636Z,12.00
2022-11-08T21:08:58.597Z,11.90
2022-11-08T21:12:31.630Z,11.90
2022-11-08T21:16:29.219Z,11.80
2022-11-08T21:20:12.825Z,11.80
2022-11-08T21:23:54.890Z,11.80
2022-11-08T21:27:37.202Z,11.80
2022-11-08T21:31:19.328Z,11.70
2022-11-08T21:35:01.109Z,11.70
2022-11-08T21:38:42.952Z,11.70
2022-11-08T21:42:24.812Z,11.60
2022-11-08T21:46:21.383Z,11.50
2022-11-08T21:50:03.828Z,11.60
2022-11-08T21:53:53.922Z,11.50
2022-11-08T21:57:36.840Z,11.50
2022-11-08T22:01:18.978Z,11.40
2022-11-08T22:05:00.875Z,11.40
2022-11-08T22:08:42.659Z,11.40
2022-11-08T22:12:24.504Z,11.40
2022-11-08T22:16:06.762Z,11.40
2022-11-08T22:19:48.923Z,11.30
2022-11-08T22:23:30.767Z,11.30
2022-11-08T22:27:12.651Z,11.30
2022-11-08T22:30:54.707Z,11.30
2022-11-08T22:34:36.563Z,11.20
2022-11-08T22:38:18.682Z,11.30
2022-11-08T22:42:00.661Z,11.30
2022-11-08T22:45:43.743Z,11.10
2022-11-08T22:49:25.584Z,11.10
2022-11-08T22:53:08.254Z,11.10
2022-11-08T22:56:50.364Z,11.20
2022-11-08T23:00:32.216Z,11.10
2022-11-08T23:04:14.089Z,11.20
2022-11-08T23:07:55.888Z,11.00
2022-11-08T23:11:56.195Z,11.10
2022-11-08T23:15:56.891Z,11.00
2022-11-08T23:19:57.471Z,11.10
2022-11-08T23:23:59.779Z,11.00
2022-11-08T23:28:00.344Z,11.00
2022-11-08T23:31:42.127Z,11.00
2022-11-08T23:35:24.247Z,10.90
2022-11-08T23:39:06.179Z,10.90
2022-11-08T23:43:26.445Z,10.90
2022-11-08T23:47:10.412Z,10.90
2022-11-08T23:50:54.071Z,10.80
2022-11-08T23:54:35.941Z,10.80
2022-11-08T23:58:18.189Z,10.80
