createdAt,value
2019-04-19T00:00:13.984Z,"    0"
2019-04-19T00:05:09.435Z,"    0"
2019-04-19T00:10:23.742Z,"    0"
2019-04-19T00:15:06.024Z,"    0"
2019-04-19T00:20:26.758Z,"    0"
2019-04-19T00:25:02.746Z,"    0"
2019-04-19T00:30:08.149Z,"    0"
2019-04-19T00:34:58.747Z,"    0"
2019-04-19T00:40:11.913Z,"    0"
2019-04-19T00:45:16.277Z,"    0"
2019-04-19T00:50:09.913Z,"    0"
2019-04-19T00:55:04.693Z,"    0"
2019-04-19T00:59:55.284Z,"    0"
2019-04-19T01:04:57.238Z,"    0"
2019-04-19T01:10:09.833Z,"    0"
2019-04-19T01:15:06.921Z,"    0"
2019-04-19T01:19:55.743Z,"    0"
2019-04-19T01:24:50.091Z,"    0"
2019-04-19T01:29:51.715Z,"    0"
2019-04-19T01:34:57.935Z,"    0"
2019-04-19T01:40:04.505Z,"    0"
2019-04-19T01:45:00.869Z,"    0"
2019-04-19T01:49:58.820Z,"    0"
2019-04-19T01:54:57.701Z,"    0"
2019-04-19T01:59:48.890Z,"    0"
2019-04-19T02:04:44.033Z,"    0"
2019-04-19T02:09:56.559Z,"    0"
2019-04-19T02:14:51.636Z,"    0"
2019-04-19T02:19:47.904Z,"    0"
2019-04-19T02:24:44.088Z,"    0"
2019-04-19T02:29:38.593Z,"    0"
2019-04-19T02:35:04.269Z,"    0"
2019-04-19T03:00:04.508Z,"    0"
2019-04-19T03:09:35.704Z,"    0"
2019-04-19T03:14:45.230Z,"    0"
2019-04-19T03:19:44.220Z,"    0"
2019-04-19T03:24:47.794Z,"    0"
2019-04-19T03:29:35.207Z,"    0"
2019-04-19T03:34:57.413Z,"    0"
2019-04-19T03:39:43.982Z,"    0"
2019-04-19T03:44:42.956Z,"    0"
2019-04-19T03:49:57.983Z,"    0"
2019-04-19T03:54:39.153Z,"    0"
2019-04-19T03:59:24.475Z,"    0"
2019-04-19T04:04:24.049Z,"    0"
2019-04-19T04:09:18.816Z,"    0"
2019-04-19T04:14:27.905Z,"    0"
2019-04-19T04:19:14.523Z,"    0"
2019-04-19T04:24:20.764Z,"    5"
2019-04-19T04:29:19.224Z,"    5"
2019-04-19T04:34:23.108Z,"   10"
2019-04-19T04:39:11.254Z,"   15"
2019-04-19T04:44:23.434Z,"   20"
2019-04-19T04:49:34.513Z,"   25"
2019-04-19T04:54:06.415Z,"   30"
2019-04-19T04:59:06.382Z,"   35"
2019-04-19T05:04:15.160Z,"   40"
2019-04-19T05:09:22.999Z,"   45"
2019-04-19T05:14:17.574Z,"   50"
2019-04-19T05:24:19.057Z,"   55"
2019-04-19T05:29:11.125Z,"   60"
2019-04-19T05:34:14.961Z,"   65"
2019-04-19T05:39:17.283Z,"   70"
2019-04-19T05:49:10.272Z,"   80"
2019-04-19T05:53:58.284Z,"   80"
2019-04-19T05:59:03.780Z,"   85"
2019-04-19T06:04:12.092Z,"   85"
2019-04-19T06:08:54.069Z,"   90"
2019-04-19T06:14:12.677Z,"   90"
2019-04-19T06:19:08.668Z,"  230"
2019-04-19T06:24:15.171Z,"  145"
2019-04-19T06:29:10.048Z,"  120"
2019-04-19T06:34:10.302Z,"  100"
2019-04-19T06:38:52.765Z,"  100"
2019-04-19T06:44:00.371Z,"  150"
2019-04-19T06:48:59.064Z,"  115"
2019-04-19T06:53:55.581Z,"  130"
2019-04-19T06:59:01.152Z,"  105"
2019-04-19T07:03:49.483Z,"  115"
2019-04-19T07:13:53.317Z,"  115"
2019-04-19T07:18:58.387Z,"  125"
2019-04-19T07:28:45.278Z,"  245"
2019-04-19T07:33:53.145Z,"  135"
2019-04-19T07:39:03.551Z,"  235"
2019-04-19T07:43:54.452Z,"  165"
2019-04-19T07:48:40.728Z,"  195"
2019-04-19T07:53:41.280Z,"  150"
2019-04-19T07:58:58.446Z,"  160"
2019-04-19T08:04:27.360Z,"  910"
2019-04-19T08:09:02.509Z,"  855"
2019-04-19T08:28:47.527Z,"  765"
2019-04-19T08:33:41.423Z,"  895"
2019-04-19T08:38:46.630Z,"  875"
2019-04-19T08:43:54.663Z,"  675"
2019-04-19T08:48:45.553Z,"  350"
2019-04-19T08:53:46.020Z,"  325"
2019-04-19T08:58:53.455Z,"  245"
2019-04-19T09:04:05.130Z,"  260"
2019-04-19T09:08:50.469Z,"  290"
2019-04-19T09:13:55.761Z,"  375"
2019-04-19T09:18:55.706Z,"  145"
2019-04-19T09:23:43.751Z,"  305"
2019-04-19T09:28:48.774Z,"  155"
2019-04-19T09:33:34.684Z,"  145"
2019-04-19T09:38:43.228Z,"  290"
2019-04-19T09:43:42.376Z,"  250"
2019-04-19T09:48:46.405Z,"  520"
2019-04-19T09:53:55.769Z,"  255"
2019-04-19T09:58:43.158Z,"  235"
2019-04-19T10:03:38.270Z,"  275"
2019-04-19T10:08:28.105Z,"  985"
2019-04-19T10:13:27.958Z," 1200"
2019-04-19T10:18:24.916Z," 1315"
2019-04-19T10:23:23.010Z," 1170"
2019-04-19T10:28:23.343Z," 1295"
2019-04-19T10:33:29.692Z," 1495"
2019-04-19T10:38:19.987Z," 1510"
2019-04-19T10:43:16.902Z," 1510"
2019-04-19T10:48:13.807Z," 1530"
2019-04-19T10:53:10.396Z," 1410"
2019-04-19T10:58:07.394Z," 1360"
2019-04-19T11:03:03.536Z," 1355"
2019-04-19T11:07:59.525Z," 1605"
2019-04-19T11:12:56.550Z," 1675"
2019-04-19T11:17:53.765Z," 1455"
2019-04-19T11:22:50.668Z," 1570"
2019-04-19T11:27:49.933Z," 1615"
2019-04-19T11:32:46.506Z," 1570"
2019-04-19T11:37:43.258Z," 1520"
2019-04-19T11:42:41.385Z," 1500"
2019-04-19T11:47:37.619Z," 1455"
2019-04-19T11:52:35.651Z," 1350"
2019-04-19T11:57:32.603Z," 1440"
2019-04-19T12:02:29.127Z," 1180"
2019-04-19T12:07:26.269Z,"  950"
2019-04-19T12:12:23.274Z,"  260"
2019-04-19T12:17:18.229Z,"  315"
2019-04-19T12:22:14.890Z,"  220"
2019-04-19T12:27:10.052Z," 1030"
2019-04-19T12:32:05.681Z,"  235"
2019-04-19T12:37:02.200Z,"  505"
2019-04-19T12:41:57.831Z,"  305"
2019-04-19T12:46:55.080Z,"  800"
2019-04-19T12:51:52.200Z,"  780"
2019-04-19T12:56:49.798Z," 1290"
2019-04-19T13:01:46.005Z,"  775"
2019-04-19T13:06:43.865Z,"  250"
2019-04-19T13:11:38.933Z,"  150"
2019-04-19T13:16:34.584Z,"  205"
2019-04-19T13:21:30.326Z,"  160"
2019-04-19T13:26:27.401Z,"  205"
2019-04-19T13:31:23.008Z,"  190"
2019-04-19T13:36:19.840Z,"  120"
2019-04-19T13:41:15.197Z,"  220"
2019-04-19T13:46:11.219Z,"  185"
2019-04-19T13:51:08.749Z,"  115"
2019-04-19T13:56:04.563Z,"  115"
2019-04-19T14:01:00.642Z,"  135"
2019-04-19T14:05:56.739Z,"  290"
2019-04-19T14:10:55.062Z,"  480"
2019-04-19T14:15:53.179Z,"  495"
2019-04-19T14:20:52.269Z,"  335"
2019-04-19T14:25:47.806Z,"  310"
2019-04-19T14:30:45.166Z,"  740"
2019-04-19T14:35:41.880Z,"  550"
2019-04-19T14:40:39.701Z,"  145"
2019-04-19T14:45:35.029Z,"  105"
2019-04-19T14:50:42.624Z,"  105"
2019-04-19T14:55:32.074Z,"  105"
2019-04-19T15:00:27.377Z,"  100"
2019-04-19T15:05:25.584Z,"  100"
2019-04-19T15:10:21.820Z,"   95"
2019-04-19T15:15:18.971Z,"   90"
2019-04-19T15:20:14.207Z,"   90"
2019-04-19T15:25:10.870Z,"   95"
2019-04-19T15:30:07.304Z,"   90"
2019-04-19T15:35:03.621Z,"   85"
2019-04-19T15:40:00.671Z,"   85"
2019-04-19T15:44:56.171Z,"   85"
2019-04-19T15:49:53.718Z,"   80"
2019-04-19T15:54:50.078Z,"   80"
2019-04-19T15:59:46.135Z,"   80"
2019-04-19T16:04:44.029Z,"   75"
2019-04-19T16:09:41.880Z,"   75"
2019-04-19T16:14:37.864Z,"   75"
2019-04-19T16:19:34.438Z,"   70"
2019-04-19T16:24:31.307Z,"   70"
2019-04-19T16:29:35.532Z,"   70"
2019-04-19T16:34:27.193Z,"   65"
2019-04-19T16:39:27.693Z,"   65"
2019-04-19T16:44:23.572Z,"   65"
2019-04-19T16:49:20.443Z,"   60"
2019-04-19T16:54:16.512Z,"   60"
2019-04-19T16:59:12.179Z,"   55"
2019-04-19T17:04:09.380Z,"   55"
2019-04-19T17:09:04.949Z,"   55"
2019-04-19T17:14:02.782Z,"   55"
2019-04-19T17:18:59.090Z,"   55"
2019-04-19T17:23:55.281Z,"   45"
2019-04-19T17:28:50.851Z,"   50"
2019-04-19T17:33:48.271Z,"   45"
2019-04-19T17:38:46.904Z,"   40"
2019-04-19T17:43:43.703Z,"   35"
2019-04-19T17:48:40.888Z,"   30"
2019-04-19T17:53:42.129Z,"   30"
2019-04-19T17:58:36.333Z,"   25"
2019-04-19T18:03:33.191Z,"   20"
2019-04-19T18:08:32.558Z,"   15"
2019-04-19T18:13:29.439Z,"   15"
2019-04-19T18:18:39.142Z,"   10"
2019-04-19T18:23:42.393Z,"    5"
2019-04-19T18:28:38.378Z,"    5"
2019-04-19T18:33:32.199Z,"    0"
2019-04-19T18:38:31.022Z,"    0"
2019-04-19T18:43:39.651Z,"    0"
2019-04-19T18:48:27.259Z,"    0"
2019-04-19T18:53:34.520Z,"    0"
2019-04-19T18:58:26.715Z,"    0"
2019-04-19T19:03:22.069Z,"    0"
2019-04-19T19:08:25.785Z,"    0"
2019-04-19T19:13:27.675Z,"    0"
2019-04-19T19:18:17.595Z,"    0"
2019-04-19T19:23:25.654Z,"    0"
2019-04-19T19:28:13.837Z,"    0"
2019-04-19T19:33:15.345Z,"    0"
2019-04-19T19:38:16.294Z,"    0"
2019-04-19T19:43:29.365Z,"    0"
2019-04-19T19:48:28.366Z,"    0"
2019-04-19T19:53:44.489Z,"    0"
2019-04-19T19:58:18.426Z,"    0"
2019-04-19T20:03:13.443Z,"    0"
2019-04-19T20:08:07.883Z,"    0"
2019-04-19T20:13:08.877Z,"    0"
2019-04-19T20:18:03.623Z,"    0"
2019-04-19T20:23:00.295Z,"    0"
2019-04-19T20:28:01.182Z,"    0"
2019-04-19T20:33:00.642Z,"    0"
2019-04-19T20:37:59.348Z,"    0"
2019-04-19T20:43:17.711Z,"    0"
2019-04-19T20:47:56.386Z,"    0"
2019-04-19T20:53:05.946Z,"    0"
2019-04-19T20:58:02.375Z,"    0"
2019-04-19T21:02:51.956Z,"    0"
2019-04-19T21:07:53.950Z,"    0"
2019-04-19T21:12:49.620Z,"    0"
2019-04-19T21:17:48.455Z,"    0"
2019-04-19T21:22:44.400Z,"    0"
2019-04-19T21:27:47.074Z,"    0"
2019-04-19T21:32:40.612Z,"    0"
2019-04-19T21:37:42.362Z,"    0"
2019-04-19T21:42:41.678Z,"    0"
2019-04-19T21:47:42.889Z,"    0"
2019-04-19T21:52:36.088Z,"    0"
2019-04-19T21:57:34.455Z,"    0"
2019-04-19T22:02:36.847Z,"    0"
2019-04-19T22:07:38.119Z,"    0"
2019-04-19T22:12:30.382Z,"    0"
2019-04-19T22:17:27.247Z,"    0"
2019-04-19T22:22:28.439Z,"    0"
2019-04-19T22:27:23.244Z,"    0"
2019-04-19T22:32:20.588Z,"    0"
2019-04-19T22:37:24.710Z,"    0"
2019-04-19T22:42:17.073Z,"    0"
2019-04-19T22:47:17.472Z,"    0"
2019-04-19T22:52:14.295Z,"    0"
2019-04-19T22:57:16.073Z,"    0"
2019-04-19T23:02:10.524Z,"    0"
2019-04-19T23:07:09.476Z,"    0"
2019-04-19T23:12:05.027Z,"    0"
2019-04-19T23:17:02.234Z,"    0"
2019-04-19T23:21:59.986Z,"    0"
2019-04-19T23:27:10.732Z,"    0"
2019-04-19T23:31:56.034Z,"    0"
2019-04-19T23:37:00.920Z,"    0"
2019-04-19T23:41:51.635Z,"    0"
2019-04-19T23:46:47.515Z,"    0"
2019-04-19T23:51:43.281Z,"    0"
2019-04-19T23:56:53.968Z,"    0"
