createdAt,value
2023-03-29T00:00:04.487Z,511.67
2023-03-29T00:01:04.606Z,473.12
2023-03-29T00:02:04.568Z,428.73
2023-03-29T00:03:04.586Z,395.19
2023-03-29T00:04:04.740Z,421.21
2023-03-29T00:05:04.440Z,434.00
2023-03-29T00:06:04.407Z,458.27
2023-03-29T00:07:04.798Z,445.80
2023-03-29T00:08:04.667Z,443.74
2023-03-29T00:09:04.365Z,465.90
2023-03-29T00:10:04.450Z,492.54
2023-03-29T00:11:04.636Z,537.46
2023-03-29T00:12:04.345Z,595.06
2023-03-29T00:13:04.327Z,618.63
2023-03-29T00:14:04.332Z,618.63
2023-03-29T00:15:04.321Z,626.12
2023-03-29T00:16:04.309Z,663.86
2023-03-29T00:17:04.326Z,704.96
2023-03-29T00:18:04.275Z,735.04
2023-03-29T00:19:04.236Z,735.04
2023-03-29T00:20:04.255Z,721.62
2023-03-29T00:21:04.555Z,727.87
2023-03-29T00:22:04.205Z,734.24
2023-03-29T00:23:04.204Z,723.95
2023-03-29T00:24:04.173Z,709.43
2023-03-29T00:25:04.192Z,684.14
2023-03-29T00:26:07.183Z,666.50
2023-03-29T00:27:04.243Z,651.63
2023-03-29T00:28:04.125Z,651.00
2023-03-29T00:29:04.116Z,651.63
2023-03-29T00:30:04.114Z,635.00
2023-03-29T00:31:04.559Z,618.06
2023-03-29T00:32:04.157Z,610.75
2023-03-29T00:33:04.131Z,597.18
2023-03-29T00:34:04.064Z,591.40
2023-03-29T00:35:04.031Z,584.20
2023-03-29T00:36:04.115Z,601.46
2023-03-29T00:37:04.012Z,655.44
2023-03-29T00:38:04.023Z,668.48
2023-03-29T00:39:04.024Z,677.93
2023-03-29T00:40:03.972Z,683.45
2023-03-29T00:41:04.301Z,692.61
2023-03-29T00:42:03.970Z,678.61
2023-03-29T00:43:03.957Z,647.86
2023-03-29T00:44:03.964Z,607.99
2023-03-29T00:45:04.015Z,580.16
2023-03-29T00:46:03.928Z,545.76
2023-03-29T00:47:03.948Z,517.59
2023-03-29T00:48:03.947Z,537.89
2023-03-29T00:49:03.869Z,561.26
2023-03-29T00:50:03.874Z,589.84
2023-03-29T00:51:04.151Z,607.99
2023-03-29T00:52:03.823Z,629.05
2023-03-29T00:53:03.838Z,649.11
2023-03-29T00:54:03.782Z,710.18
2023-03-29T00:55:03.807Z,772.54
2023-03-29T00:56:03.805Z,791.64
2023-03-29T00:57:03.824Z,789.32
2023-03-29T00:58:03.745Z,792.11
2023-03-29T00:59:03.742Z,798.69
2023-03-29T01:00:03.717Z,817.13
2023-03-29T01:01:03.981Z,849.65
2023-03-29T01:02:03.810Z,911.25
2023-03-29T01:03:03.813Z,969.72
2023-03-29T01:04:03.696Z,997.03
2023-03-29T01:05:03.653Z,1009.76
2023-03-29T01:06:03.661Z,1007.49
2023-03-29T01:07:03.704Z,1004.48
2023-03-29T01:08:03.641Z,980.32
2023-03-29T01:09:03.624Z,973.23
2023-03-29T01:10:03.587Z,986.07
2023-03-29T01:11:03.870Z,990.43
2023-03-29T01:12:03.580Z,988.97
2023-03-29T01:13:03.551Z,1009.76
2023-03-29T01:14:03.577Z,979.61
2023-03-29T01:15:03.548Z,954.58
2023-03-29T01:16:03.567Z,947.18
2023-03-29T01:17:03.503Z,932.73
2023-03-29T01:18:03.538Z,920.60
2023-03-29T01:19:03.499Z,899.06
2023-03-29T01:20:03.507Z,872.81
2023-03-29T01:21:03.738Z,824.65
2023-03-29T01:22:03.444Z,793.04
2023-03-29T01:23:03.431Z,774.77
2023-03-29T01:24:03.429Z,762.04
2023-03-29T01:25:03.418Z,758.60
2023-03-29T01:26:03.441Z,767.26
2023-03-29T01:27:03.403Z,802.98
2023-03-29T01:28:03.383Z,835.92
2023-03-29T01:29:03.368Z,872.81
2023-03-29T01:30:03.337Z,949.86
2023-03-29T01:31:03.471Z,966.93
2023-03-29T01:32:03.420Z,949.19
2023-03-29T01:33:03.340Z,926.95
2023-03-29T01:34:03.296Z,928.87
2023-03-29T01:35:03.269Z,937.28
2023-03-29T01:36:03.277Z,969.72
2023-03-29T01:37:03.258Z,960.71
2023-03-29T01:38:03.285Z,958.66
2023-03-29T01:39:03.239Z,1008.24
2023-03-29T01:40:03.241Z,1054.07
2023-03-29T01:41:03.783Z,1093.49
2023-03-29T01:42:03.180Z,1132.15
2023-03-29T01:43:03.221Z,1189.21
2023-03-29T01:44:03.183Z,1213.90
2023-03-29T01:45:03.170Z,1252.33
2023-03-29T01:46:03.146Z,1262.91
2023-03-29T01:47:03.120Z,1283.40
2023-03-29T01:48:03.130Z,1299.52
2023-03-29T01:49:03.097Z,1262.91
2023-03-29T01:50:03.114Z,1303.29
2023-03-29T01:51:03.241Z,1411.33
2023-03-29T01:52:03.054Z,1510.39
2023-03-29T01:53:03.051Z,1617.56
2023-03-29T01:54:03.032Z,1728.79
2023-03-29T01:55:03.050Z,1754.73
2023-03-29T01:56:03.058Z,1763.93
2023-03-29T01:57:03.073Z,1785.00
2023-03-29T01:58:02.985Z,1755.87
2023-03-29T01:59:03.035Z,1724.36
2023-03-29T02:00:02.991Z,1724.36
2023-03-29T02:01:03.314Z,1761.62
2023-03-29T02:02:03.387Z,1846.26
2023-03-29T02:03:03.029Z,1899.72
2023-03-29T02:04:02.908Z,1874.56
2023-03-29T02:05:02.904Z,1821.26
2023-03-29T02:06:02.890Z,1823.73
2023-03-29T02:07:02.873Z,1783.82
2023-03-29T02:08:02.906Z,1651.32
2023-03-29T02:09:02.852Z,1534.51
2023-03-29T02:10:02.852Z,1512.94
2023-03-29T02:11:03.014Z,1518.06
2023-03-29T02:12:02.794Z,1484.55
2023-03-29T02:13:02.812Z,1433.90
2023-03-29T02:14:02.821Z,1426.30
2023-03-29T02:15:02.761Z,1386.60
2023-03-29T02:16:02.867Z,1345.00
2023-03-29T02:17:02.735Z,1351.76
2023-03-29T02:18:02.764Z,1349.05
2023-03-29T02:19:02.708Z,1372.45
2023-03-29T02:20:02.732Z,1401.04
2023-03-29T02:21:02.865Z,1405.43
2023-03-29T02:22:02.692Z,1465.14
2023-03-29T02:23:02.676Z,1461.96
2023-03-29T02:24:02.646Z,1388.03
2023-03-29T02:25:02.638Z,1380.90
2023-03-29T02:26:02.652Z,1357.21
2023-03-29T02:27:02.616Z,1329.05
2023-03-29T02:28:02.613Z,1252.33
2023-03-29T02:29:02.611Z,1300.77
2023-03-29T02:30:02.574Z,1343.66
2023-03-29T02:31:02.760Z,1303.29
2023-03-29T02:32:02.593Z,1303.29
2023-03-29T02:33:02.587Z,1289.55
2023-03-29T02:34:02.525Z,1303.29
2023-03-29T02:35:02.526Z,1273.67
2023-03-29T02:36:02.584Z,1271.27
2023-03-29T02:37:02.482Z,1245.37
2023-03-29T02:38:02.517Z,1169.56
2023-03-29T02:39:02.473Z,1093.49
2023-03-29T02:40:02.497Z,1170.58
2023-03-29T02:41:02.679Z,1259.36
2023-03-29T02:42:02.435Z,1342.31
2023-03-29T02:43:02.446Z,1327.74
2023-03-29T02:44:02.418Z,1357.21
2023-03-29T02:45:02.393Z,1353.12
2023-03-29T02:46:02.382Z,1283.40
2023-03-29T02:47:02.376Z,1229.43
2023-03-29T02:48:02.387Z,1200.89
2023-03-29T02:49:02.372Z,1175.70
2023-03-29T02:50:02.380Z,1162.49
2023-03-29T02:51:02.581Z,1132.15
2023-03-29T02:52:02.303Z,1069.16
2023-03-29T02:53:02.287Z,1008.24
2023-03-29T02:54:02.295Z,948.52
2023-03-29T02:55:02.270Z,898.46
2023-03-29T02:56:02.345Z,884.87
2023-03-29T02:57:02.281Z,897.26
2023-03-29T02:58:02.237Z,911.86
2023-03-29T02:59:02.238Z,925.03
2023-03-29T03:00:02.212Z,930.79
2023-03-29T03:01:02.428Z,932.09
2023-03-29T03:02:02.211Z,939.24
2023-03-29T03:03:02.408Z,951.20
2023-03-29T03:04:02.235Z,983.19
2023-03-29T03:05:02.165Z,964.85
2023-03-29T03:06:02.126Z,956.61
2023-03-29T03:07:02.129Z,957.29
2023-03-29T03:08:02.149Z,1018.94
2023-03-29T03:09:02.122Z,1097.06
2023-03-29T03:10:02.066Z,1151.54
2023-03-29T03:11:02.288Z,1170.58
2023-03-29T03:12:02.084Z,1128.35
2023-03-29T03:13:02.070Z,1054.90
2023-03-29T03:14:02.075Z,1001.49
2023-03-29T03:15:02.035Z,979.61
2023-03-29T03:16:02.013Z,957.29
2023-03-29T03:17:04.584Z,947.85
2023-03-29T03:18:02.030Z,930.15
2023-03-29T03:19:01.995Z,919.97
2023-03-29T03:20:02.000Z,903.29
2023-03-29T03:21:02.460Z,918.72
2023-03-29T03:22:01.932Z,1027.50
2023-03-29T03:23:01.922Z,1111.57
2023-03-29T03:24:01.915Z,1149.57
2023-03-29T03:25:01.880Z,1180.86
2023-03-29T03:26:01.911Z,1271.27
2023-03-29T03:27:01.888Z,1327.74
2023-03-29T03:28:01.835Z,1318.63
2023-03-29T03:29:01.823Z,1334.32
2023-03-29T03:30:01.856Z,1339.64
2023-03-29T03:31:02.037Z,1372.45
2023-03-29T03:32:01.855Z,1388.03
2023-03-29T03:33:01.809Z,1429.33
2023-03-29T03:34:01.770Z,1438.50
2023-03-29T03:35:01.739Z,1406.90
2023-03-29T03:36:01.782Z,1285.85
2023-03-29T03:37:01.829Z,1175.70
2023-03-29T03:38:01.724Z,1199.82
2023-03-29T03:39:01.699Z,1237.35
2023-03-29T03:40:01.687Z,1283.40
2023-03-29T03:41:02.012Z,1290.79
2023-03-29T03:42:01.656Z,1317.33
2023-03-29T03:43:01.673Z,1330.37
2023-03-29T03:44:01.672Z,1338.31
2023-03-29T03:45:01.636Z,1321.22
2023-03-29T03:46:01.669Z,1316.05
2023-03-29T03:47:01.608Z,1294.51
2023-03-29T03:48:01.667Z,1274.88
2023-03-29T03:49:01.654Z,1268.87
2023-03-29T03:50:01.647Z,1266.48
2023-03-29T03:51:01.780Z,1258.19
2023-03-29T03:52:01.532Z,1252.33
2023-03-29T03:53:01.542Z,1222.73
2023-03-29T03:54:01.506Z,1200.89
2023-03-29T03:55:01.500Z,1224.95
2023-03-29T03:56:01.518Z,1235.08
2023-03-29T03:57:01.522Z,1257.01
2023-03-29T03:58:01.497Z,1270.07
2023-03-29T03:59:01.456Z,1257.01
2023-03-29T04:00:01.463Z,1218.30
2023-03-29T04:01:01.685Z,1178.79
2023-03-29T04:02:01.509Z,1154.51
2023-03-29T04:03:01.581Z,1130.25
2023-03-29T04:04:01.657Z,1108.82
2023-03-29T04:05:01.365Z,1070.86
2023-03-29T04:06:01.368Z,1048.32
2023-03-29T04:07:01.351Z,1022.04
2023-03-29T04:08:01.361Z,992.62
2023-03-29T04:09:01.340Z,976.76
2023-03-29T04:10:01.301Z,964.85
2023-03-29T04:11:01.497Z,942.54
2023-03-29T04:12:01.303Z,928.87
2023-03-29T04:13:01.312Z,932.73
2023-03-29T04:14:01.340Z,933.38
2023-03-29T04:15:01.298Z,917.46
2023-03-29T04:16:01.840Z,914.97
2023-03-29T04:17:01.238Z,911.25
2023-03-29T04:18:01.228Z,908.78
2023-03-29T04:19:01.294Z,914.97
2023-03-29T04:20:01.241Z,906.33
2023-03-29T04:21:01.517Z,881.97
2023-03-29T04:22:01.188Z,861.63
2023-03-29T04:23:01.165Z,841.68
2023-03-29T04:24:01.173Z,817.13
2023-03-29T04:25:01.113Z,801.55
2023-03-29T04:26:01.138Z,813.67
2023-03-29T04:27:01.086Z,846.98
2023-03-29T04:28:01.120Z,876.22
2023-03-29T04:29:01.088Z,844.85
2023-03-29T04:30:01.052Z,818.13
2023-03-29T04:31:01.280Z,810.73
2023-03-29T04:32:01.095Z,808.29
2023-03-29T04:33:01.135Z,780.16
2023-03-29T04:34:01.033Z,710.18
2023-03-29T04:35:00.999Z,676.56
2023-03-29T04:36:01.031Z,591.92
2023-03-29T04:37:00.992Z,484.03
2023-03-29T04:38:01.035Z,431.77
2023-03-29T04:39:00.959Z,368.31
2023-03-29T04:40:00.936Z,371.20
2023-03-29T04:41:01.318Z,380.42
2023-03-29T04:42:00.930Z,365.86
2023-03-29T04:43:01.023Z,351.10
2023-03-29T04:44:00.950Z,326.15
2023-03-29T04:45:00.971Z,295.54
2023-03-29T04:46:00.938Z,272.63
2023-03-29T04:47:00.845Z,248.82
2023-03-29T04:48:01.153Z,230.12
2023-03-29T04:49:00.829Z,208.23
2023-03-29T04:50:00.863Z,196.47
2023-03-29T04:51:01.024Z,184.55
2023-03-29T04:52:00.850Z,173.68
2023-03-29T04:53:00.816Z,164.99
2023-03-29T04:54:00.778Z,158.91
2023-03-29T04:55:00.860Z,157.42
2023-03-29T04:56:00.988Z,155.53
2023-03-29T04:57:00.769Z,156.40
2023-03-29T04:58:00.782Z,153.96
2023-03-29T04:59:00.784Z,147.22
2023-03-29T05:00:00.681Z,136.13
2023-03-29T05:01:00.812Z,130.13
2023-03-29T05:02:00.719Z,128.54
2023-03-29T05:03:00.773Z,127.66
2023-03-29T05:04:00.779Z,125.65
2023-03-29T05:05:00.616Z,123.35
2023-03-29T05:06:00.604Z,119.92
2023-03-29T05:07:00.614Z,117.73
2023-03-29T05:08:00.619Z,116.19
2023-03-29T05:09:00.599Z,118.31
2023-03-29T05:10:00.565Z,120.78
2023-03-29T05:11:00.774Z,122.63
2023-03-29T05:12:00.528Z,125.65
2023-03-29T05:13:00.539Z,126.41
2023-03-29T05:14:00.537Z,124.81
2023-03-29T05:15:00.497Z,122.36
2023-03-29T05:16:00.522Z,119.66
2023-03-29T05:17:00.461Z,116.67
2023-03-29T05:18:00.473Z,112.53
2023-03-29T05:19:00.484Z,109.67
2023-03-29T05:20:00.520Z,106.81
2023-03-29T05:21:00.773Z,105.81
2023-03-29T05:22:00.422Z,102.70
2023-03-29T05:23:00.400Z,100.37
2023-03-29T05:24:00.415Z,98.32
2023-03-29T05:25:00.371Z,95.36
2023-03-29T05:26:00.420Z,94.64
2023-03-29T05:27:00.359Z,91.55
2023-03-29T05:28:00.336Z,89.03
2023-03-29T05:29:00.318Z,87.45
2023-03-29T05:30:00.331Z,87.18
2023-03-29T05:31:00.653Z,87.63
2023-03-29T05:32:00.334Z,88.37
2023-03-29T05:33:00.347Z,88.46
2023-03-29T05:34:00.254Z,89.40
2023-03-29T05:35:01.194Z,90.95
2023-03-29T05:36:00.304Z,93.38
2023-03-29T05:37:00.216Z,94.24
2023-03-29T05:38:00.267Z,96.73
2023-03-29T05:39:00.210Z,98.20
2023-03-29T05:40:06.082Z,97.75
2023-03-29T05:41:00.342Z,98.20
2023-03-29T05:42:00.178Z,96.90
2023-03-29T05:43:00.123Z,95.96
2023-03-29T05:44:00.170Z,95.80
2023-03-29T05:45:00.157Z,96.29
2023-03-29T05:46:00.168Z,95.36
2023-03-29T05:47:00.133Z,96.90
2023-03-29T05:48:00.176Z,97.80
2023-03-29T05:49:00.108Z,99.25
2023-03-29T05:50:00.104Z,101.04
2023-03-29T05:51:00.213Z,103.46
2023-03-29T05:52:00.025Z,106.68
2023-03-29T05:53:00.019Z,108.19
2023-03-29T05:53:59.995Z,108.61
2023-03-29T05:55:00.024Z,110.03
2023-03-29T05:56:00.045Z,111.19
2023-03-29T05:57:00.171Z,113.29
2023-03-29T05:57:59.981Z,115.79
2023-03-29T05:58:59.970Z,116.75
2023-03-29T05:59:59.914Z,117.40
2023-03-29T06:01:00.112Z,116.11
2023-03-29T06:02:00.631Z,114.76
2023-03-29T06:03:13.272Z,113.60
2023-03-29T06:03:59.935Z,113.14
2023-03-29T06:04:59.933Z,110.61
2023-03-29T06:05:59.852Z,110.03
2023-03-29T06:06:59.837Z,109.17
2023-03-29T06:07:59.863Z,107.08
2023-03-29T06:08:59.822Z,105.14
2023-03-29T06:09:59.793Z,104.10
2023-03-29T06:11:01.208Z,104.62
2023-03-29T06:11:59.772Z,108.61
2023-03-29T06:12:59.748Z,110.25
2023-03-29T06:13:59.777Z,111.19
2023-03-29T06:14:59.738Z,113.67
2023-03-29T06:15:59.729Z,116.59
2023-03-29T06:16:59.762Z,121.57
2023-03-29T06:17:59.739Z,129.43
2023-03-29T06:18:59.709Z,131.76
2023-03-29T06:19:59.720Z,133.33
2023-03-29T06:20:59.733Z,133.75
2023-03-29T06:21:59.638Z,135.58
2023-03-29T06:22:59.621Z,134.18
2023-03-29T06:23:59.664Z,135.58
2023-03-29T06:24:59.613Z,137.02
2023-03-29T06:25:59.631Z,138.72
2023-03-29T06:26:59.581Z,139.87
2023-03-29T06:27:59.568Z,139.87
2023-03-29T06:28:59.563Z,137.36
2023-03-29T06:29:59.533Z,139.75
2023-03-29T06:30:59.611Z,141.28
2023-03-29T06:31:59.535Z,142.96
2023-03-29T06:32:59.589Z,142.24
2023-03-29T06:33:59.483Z,141.76
2023-03-29T06:34:59.481Z,142.12
2023-03-29T06:35:59.504Z,142.00
2023-03-29T06:36:59.467Z,139.64
2023-03-29T06:37:59.835Z,139.75
2023-03-29T06:38:59.421Z,139.52
2023-03-29T06:39:59.431Z,142.96
2023-03-29T06:40:59.408Z,145.18
2023-03-29T06:42:02.087Z,153.54
2023-03-29T06:42:59.426Z,152.98
2023-03-29T06:43:59.406Z,153.12
2023-03-29T06:44:59.356Z,151.87
2023-03-29T06:45:59.353Z,148.26
2023-03-29T06:46:59.332Z,144.19
2023-03-29T06:47:59.386Z,142.84
2023-03-29T06:48:59.293Z,142.60
2023-03-29T06:49:59.310Z,143.57
2023-03-29T06:50:59.348Z,146.71
2023-03-29T06:51:59.299Z,152.84
2023-03-29T06:52:59.262Z,165.48
2023-03-29T06:53:59.222Z,167.62
2023-03-29T06:54:59.242Z,167.46
2023-03-29T06:55:59.258Z,170.68
2023-03-29T06:56:59.245Z,171.91
2023-03-29T06:58:01.652Z,171.56
2023-03-29T06:58:59.170Z,179.24
2023-03-29T06:59:59.147Z,192.47
2023-03-29T07:00:59.151Z,202.12
2023-03-29T07:01:59.237Z,205.38
2023-03-29T07:02:59.158Z,201.50
2023-03-29T07:03:59.143Z,198.60
2023-03-29T07:04:59.084Z,193.93
2023-03-29T07:05:59.073Z,198.36
2023-03-29T07:06:59.066Z,201.50
2023-03-29T07:07:59.085Z,201.50
2023-03-29T07:08:59.045Z,195.31
2023-03-29T07:09:59.015Z,191.24
2023-03-29T07:10:59.034Z,202.12
2023-03-29T07:11:59.010Z,205.64
2023-03-29T07:12:59.016Z,209.41
2023-03-29T07:13:59.000Z,210.88
2023-03-29T07:14:58.948Z,201.50
2023-03-29T07:15:58.981Z,207.44
2023-03-29T07:16:58.949Z,211.83
2023-03-29T07:17:58.989Z,216.83
2023-03-29T07:18:58.917Z,219.13
2023-03-29T07:19:58.932Z,219.42
2023-03-29T07:20:58.909Z,219.28
2023-03-29T07:21:58.880Z,218.41
2023-03-29T07:22:58.850Z,202.61
2023-03-29T07:23:58.843Z,194.16
2023-03-29T07:24:58.821Z,185.57
2023-03-29T07:25:58.883Z,174.04
2023-03-29T07:27:03.724Z,164.18
2023-03-29T07:27:58.826Z,172.97
2023-03-29T07:28:58.838Z,186.39
2023-03-29T07:29:58.756Z,188.41
2023-03-29T07:30:58.749Z,191.57
2023-03-29T07:31:58.796Z,197.06
2023-03-29T07:32:58.829Z,196.82
2023-03-29T07:33:58.720Z,193.60
2023-03-29T07:34:58.699Z,193.48
2023-03-29T07:35:58.712Z,215.00
2023-03-29T07:36:58.674Z,249.01
2023-03-29T07:37:58.694Z,269.30
2023-03-29T07:38:58.669Z,295.27
2023-03-29T07:39:58.646Z,317.69
2023-03-29T07:40:58.624Z,335.08
2023-03-29T07:41:58.626Z,356.01
2023-03-29T07:42:58.605Z,380.85
2023-03-29T07:43:58.605Z,393.34
2023-03-29T07:44:58.589Z,402.77
2023-03-29T07:45:58.580Z,415.22
2023-03-29T07:46:58.547Z,430.66
2023-03-29T07:47:58.999Z,434.00
2023-03-29T07:48:58.510Z,432.32
2023-03-29T07:49:58.539Z,441.12
2023-03-29T07:50:58.485Z,445.21
2023-03-29T07:51:58.487Z,450.29
2023-03-29T07:52:58.476Z,475.46
2023-03-29T07:53:58.450Z,543.99
2023-03-29T07:54:58.449Z,610.20
2023-03-29T07:55:58.459Z,640.45
2023-03-29T07:56:58.440Z,678.61
2023-03-29T07:57:58.394Z,726.30
2023-03-29T07:58:58.429Z,756.04
2023-03-29T07:59:58.406Z,779.71
2023-03-29T08:00:58.395Z,788.39
2023-03-29T08:01:58.385Z,782.43
2023-03-29T08:02:58.415Z,779.71
2023-03-29T08:03:58.492Z,798.69
2023-03-29T08:04:58.335Z,853.43
2023-03-29T08:05:58.337Z,884.29
2023-03-29T08:06:58.299Z,913.72
2023-03-29T08:07:58.294Z,946.52
2023-03-29T08:08:58.276Z,986.07
2023-03-29T08:09:58.258Z,1021.26
2023-03-29T08:10:58.238Z,1033.82
2023-03-29T08:11:58.221Z,1037.81
2023-03-29T08:12:58.240Z,1009.76
2023-03-29T08:13:58.231Z,990.43
2023-03-29T08:14:58.185Z,991.89
2023-03-29T08:15:58.243Z,983.91
2023-03-29T08:16:58.176Z,1003.73
2023-03-29T08:17:58.205Z,969.02
2023-03-29T08:18:58.277Z,953.90
2023-03-29T08:19:58.137Z,948.52
2023-03-29T08:20:58.141Z,916.84
2023-03-29T08:21:58.086Z,890.14
2023-03-29T08:22:58.102Z,912.48
2023-03-29T08:23:58.063Z,909.40
2023-03-29T08:24:58.054Z,924.40
2023-03-29T08:25:58.066Z,958.66
2023-03-29T08:26:58.025Z,938.59
2023-03-29T08:27:58.055Z,924.40
2023-03-29T08:28:58.022Z,959.34
2023-03-29T08:29:57.992Z,990.43
2023-03-29T08:30:58.031Z,1005.23
2023-03-29T08:31:58.005Z,969.72
2023-03-29T08:32:58.030Z,922.50
2023-03-29T08:33:57.945Z,867.74
2023-03-29T08:34:57.938Z,833.33
2023-03-29T08:35:58.014Z,845.38
2023-03-29T08:36:57.896Z,859.97
2023-03-29T08:37:58.303Z,871.11
2023-03-29T08:38:57.904Z,862.73
2023-03-29T08:39:57.878Z,875.08
2023-03-29T08:40:57.882Z,851.27
2023-03-29T08:41:57.847Z,833.33
2023-03-29T08:42:57.816Z,846.44
2023-03-29T08:43:57.844Z,831.27
2023-03-29T08:44:57.812Z,813.18
2023-03-29T08:45:57.828Z,812.69
2023-03-29T08:46:57.888Z,807.81
2023-03-29T08:47:57.839Z,840.10
2023-03-29T08:48:57.739Z,867.18
2023-03-29T08:49:57.822Z,889.55
2023-03-29T08:50:57.721Z,876.22
2023-03-29T08:51:57.720Z,862.73
2023-03-29T08:52:57.706Z,863.29
2023-03-29T08:53:57.666Z,921.23
2023-03-29T08:54:57.675Z,937.93
2023-03-29T08:55:57.681Z,935.98
2023-03-29T08:56:57.701Z,963.47
2023-03-29T08:57:57.655Z,993.35
2023-03-29T08:58:57.602Z,969.02
2023-03-29T08:59:57.605Z,1003.73
2023-03-29T09:00:57.600Z,1003.73
2023-03-29T09:01:57.644Z,1003.73
2023-03-29T09:02:57.631Z,1016.63
2023-03-29T09:03:57.654Z,1032.23
2023-03-29T09:04:57.547Z,1059.06
2023-03-29T09:05:57.568Z,1046.69
2023-03-29T09:06:57.545Z,1053.25
2023-03-29T09:07:57.514Z,1077.72
2023-03-29T09:08:57.489Z,1054.90
2023-03-29T09:09:57.481Z,1046.69
2023-03-29T09:10:57.522Z,1015.09
2023-03-29T09:11:57.451Z,1020.48
2023-03-29T09:12:57.536Z,1040.22
2023-03-29T09:13:57.477Z,1081.19
2023-03-29T09:14:57.392Z,1092.61
2023-03-29T09:15:57.414Z,1100.65
2023-03-29T09:16:57.375Z,1059.06
2023-03-29T09:17:57.405Z,988.24
2023-03-29T09:18:57.356Z,981.75
2023-03-29T09:19:57.383Z,1011.28
2023-03-29T09:20:57.345Z,983.91
2023-03-29T09:21:57.325Z,931.44
2023-03-29T09:22:57.305Z,950.53
2023-03-29T09:23:57.294Z,985.35
2023-03-29T09:24:57.268Z,996.30
2023-03-29T09:25:57.291Z,1031.44
2023-03-29T09:26:57.262Z,1075.14
2023-03-29T09:27:57.252Z,1065.77
2023-03-29T09:28:57.258Z,1069.16
2023-03-29T09:29:57.202Z,1073.42
2023-03-29T09:30:57.204Z,1096.17
2023-03-29T09:31:57.352Z,1097.06
2023-03-29T09:32:57.268Z,1126.46
2023-03-29T09:33:57.212Z,1085.55
2023-03-29T09:34:57.180Z,1123.64
2023-03-29T09:35:57.189Z,1089.95
2023-03-29T09:36:57.175Z,1062.40
2023-03-29T09:37:57.157Z,1034.61
2023-03-29T09:38:57.107Z,1038.61
2023-03-29T09:39:57.079Z,1054.07
2023-03-29T09:40:57.057Z,1085.55
2023-03-29T09:41:57.052Z,1041.02
2023-03-29T09:42:57.036Z,1029.86
2023-03-29T09:43:57.060Z,1038.61
2023-03-29T09:44:57.013Z,1033.03
2023-03-29T09:45:57.061Z,1059.06
2023-03-29T09:46:56.988Z,1074.28
2023-03-29T09:47:57.071Z,1060.72
2023-03-29T09:48:56.982Z,1054.07
2023-03-29T09:49:57.003Z,1038.61
2023-03-29T09:50:56.982Z,1062.40
2023-03-29T09:51:56.906Z,1118.97
2023-03-29T09:52:56.896Z,1145.66
2023-03-29T09:53:56.926Z,1167.53
2023-03-29T09:54:56.880Z,1168.55
2023-03-29T09:55:56.916Z,1147.61
2023-03-29T09:56:56.864Z,1071.71
2023-03-29T09:57:56.836Z,1064.08
2023-03-29T09:58:56.865Z,1062.40
2023-03-29T09:59:56.816Z,1102.46
2023-03-29T10:00:57.012Z,1090.83
2023-03-29T10:01:56.829Z,1075.14
2023-03-29T10:02:56.928Z,1063.24
2023-03-29T10:03:56.812Z,1054.90
2023-03-29T10:04:56.766Z,1031.44
2023-03-29T10:05:56.741Z,1005.98
2023-03-29T10:06:56.728Z,993.35
2023-03-29T10:07:56.735Z,1003.73
2023-03-29T10:08:56.741Z,1000.00
2023-03-29T10:09:56.705Z,1054.90
2023-03-29T10:10:56.683Z,1102.46
2023-03-29T10:11:56.678Z,1130.25
2023-03-29T10:12:56.692Z,1151.54
2023-03-29T10:13:56.681Z,1151.54
2023-03-29T10:14:56.658Z,1192.38
2023-03-29T10:15:56.657Z,1233.94
2023-03-29T10:16:56.692Z,1244.22
2023-03-29T10:17:56.667Z,1259.36
2023-03-29T10:18:56.588Z,1282.17
2023-03-29T10:19:57.785Z,1276.09
2023-03-29T10:20:57.574Z,1304.56
2023-03-29T10:21:56.680Z,1282.17
2023-03-29T10:22:56.600Z,1255.83
2023-03-29T10:23:56.685Z,1243.07
2023-03-29T10:24:56.579Z,1278.52
2023-03-29T10:25:56.511Z,1248.84
2023-03-29T10:26:56.481Z,1221.62
2023-03-29T10:27:56.444Z,1224.95
2023-03-29T10:28:56.449Z,1207.36
2023-03-29T10:29:56.432Z,1216.09
2023-03-29T10:30:56.450Z,1210.62
2023-03-29T10:31:56.492Z,1208.44
2023-03-29T10:32:56.414Z,1236.21
2023-03-29T10:33:56.378Z,1246.52
2023-03-29T10:34:56.364Z,1240.78
2023-03-29T10:35:56.343Z,1254.66
2023-03-29T10:36:56.345Z,1250.00
2023-03-29T10:37:56.355Z,1177.76
2023-03-29T10:38:56.312Z,1155.50
2023-03-29T10:39:56.321Z,1157.49
2023-03-29T10:40:56.298Z,1134.06
2023-03-29T10:41:56.328Z,1141.77
2023-03-29T10:42:56.251Z,1140.80
2023-03-29T10:43:56.276Z,1115.26
2023-03-29T10:44:56.234Z,1078.59
2023-03-29T10:45:56.320Z,1058.22
2023-03-29T10:46:56.218Z,1059.89
2023-03-29T10:47:56.305Z,1044.25
2023-03-29T10:48:56.179Z,999.26
2023-03-29T10:49:57.122Z,983.19
2023-03-29T10:50:56.178Z,960.71
2023-03-29T10:51:56.198Z,974.64
2023-03-29T10:52:56.135Z,975.34
2023-03-29T10:53:56.112Z,956.61
2023-03-29T10:54:56.110Z,982.47
2023-03-29T10:55:56.126Z,972.52
2023-03-29T10:56:56.146Z,986.07
2023-03-29T10:57:56.213Z,978.18
2023-03-29T10:58:56.095Z,974.64
2023-03-29T10:59:56.052Z,975.34
2023-03-29T11:00:56.032Z,972.52
2023-03-29T11:01:56.108Z,971.12
2023-03-29T11:02:56.048Z,969.02
2023-03-29T11:03:56.109Z,959.34
2023-03-29T11:04:55.989Z,986.79
2023-03-29T11:05:55.972Z,1012.04
2023-03-29T11:06:55.939Z,1030.65
2023-03-29T11:07:55.965Z,1076.86
2023-03-29T11:08:55.927Z,1084.68
2023-03-29T11:09:55.892Z,1070.86
2023-03-29T11:10:55.907Z,1100.65
2023-03-29T11:12:04.695Z,1110.65
2023-03-29T11:12:55.919Z,1134.06
2023-03-29T11:13:58.022Z,1218.30
2023-03-29T11:14:55.828Z,1229.43
2023-03-29T11:15:55.894Z,1222.73
2023-03-29T11:16:55.824Z,1203.04
2023-03-29T11:17:55.902Z,1214.99
2023-03-29T11:18:55.800Z,1300.77
2023-03-29T11:19:55.793Z,1372.45
2023-03-29T11:20:55.761Z,1433.90
2023-03-29T11:21:55.756Z,1491.13
2023-03-29T11:22:55.729Z,1508.69
2023-03-29T11:23:55.728Z,1500.28
2023-03-29T11:24:55.715Z,1632.28
2023-03-29T11:25:55.756Z,1723.25
2023-03-29T11:26:55.690Z,1794.53
2023-03-29T11:27:55.679Z,1811.45
2023-03-29T11:28:55.649Z,1739.97
2023-03-29T11:29:55.633Z,1817.57
2023-03-29T11:30:55.682Z,1829.93
2023-03-29T11:31:55.764Z,1795.73
2023-03-29T11:32:55.641Z,1747.89
2023-03-29T11:33:55.595Z,1793.33
2023-03-29T11:34:55.580Z,1749.02
2023-03-29T11:35:55.623Z,1760.47
2023-03-29T11:36:55.546Z,1929.70
2023-03-29T11:37:55.582Z,2002.98
2023-03-29T11:38:55.548Z,1988.17
2023-03-29T11:39:55.514Z,1940.84
2023-03-29T11:40:55.667Z,1976.49
2023-03-29T11:41:55.496Z,2007.46
2023-03-29T11:42:55.479Z,2021.04
2023-03-29T11:43:55.526Z,2086.89
2023-03-29T11:44:55.487Z,2111.46
2023-03-29T11:45:55.442Z,2007.46
2023-03-29T11:46:55.488Z,2070.82
2023-03-29T11:47:55.551Z,2131.54
2023-03-29T11:48:55.460Z,2134.92
2023-03-29T11:49:55.411Z,2148.56
2023-03-29T11:50:55.435Z,2113.12
2023-03-29T11:51:55.370Z,2007.46
2023-03-29T11:52:55.353Z,2031.72
2023-03-29T11:53:55.353Z,2036.34
2023-03-29T11:54:55.350Z,2051.87
2023-03-29T11:55:55.362Z,2123.12
2023-03-29T11:56:55.318Z,2134.92
2023-03-29T11:57:55.335Z,2158.91
2023-03-29T11:58:55.297Z,2072.42
2023-03-29T11:59:55.276Z,2124.80
2023-03-29T12:00:55.240Z,2210.35
2023-03-29T12:01:55.292Z,2234.22
2023-03-29T12:02:55.321Z,2237.94
2023-03-29T12:03:55.396Z,2239.80
2023-03-29T12:04:55.208Z,2215.81
2023-03-29T12:05:55.181Z,2236.08
2023-03-29T12:06:55.176Z,2133.23
2023-03-29T12:07:55.204Z,2293.26
2023-03-29T12:08:55.164Z,2283.53
2023-03-29T12:09:55.156Z,2295.22
2023-03-29T12:10:55.133Z,2318.97
2023-03-29T12:11:55.104Z,2252.93
2023-03-29T12:12:55.088Z,2251.05
2023-03-29T12:13:55.141Z,2268.13
2023-03-29T12:14:55.089Z,2353.46
2023-03-29T12:15:55.047Z,2384.75
2023-03-29T12:16:55.068Z,2384.75
2023-03-29T12:17:55.115Z,2219.47
2023-03-29T12:18:55.016Z,2095.01