createdAt,value
2022-11-05T00:02:20.166Z,100432.69
2022-11-05T00:07:40.289Z,100436.47
2022-11-05T00:12:56.786Z,100427.66
2022-11-05T00:17:56.960Z,100428.59
2022-11-05T00:23:18.909Z,100434.03
2022-11-05T00:28:17.695Z,100431.13
2022-11-05T00:33:18.286Z,100438.75
2022-11-05T00:38:17.141Z,100429.56
2022-11-05T00:43:47.878Z,100437.03
2022-11-05T00:49:05.264Z,100443.31
2022-11-05T00:54:04.186Z,100433.41
2022-11-05T00:59:03.031Z,100431.59
2022-11-05T01:04:03.337Z,100413.16
2022-11-05T01:09:02.095Z,100419.06
2022-11-05T01:14:01.376Z,100420.28
2022-11-05T01:19:00.345Z,100415.19
2022-11-05T01:24:00.705Z,100412.06
2022-11-05T01:29:00.975Z,100407.34
2022-11-05T01:34:01.780Z,100398.91
2022-11-05T01:39:02.612Z,100402.53
2022-11-05T01:44:01.432Z,100397.94
2022-11-05T01:49:08.088Z,100392.63
2022-11-05T01:54:14.926Z,100382.66
2022-11-05T01:59:18.044Z,100370.81
2022-11-05T02:04:28.398Z,100382.41
2022-11-05T02:09:32.626Z,100384.97
2022-11-05T02:14:31.514Z,100382.28
2022-11-05T02:20:03.519Z,100393.38
2022-11-05T02:25:25.090Z,100393.25
2022-11-05T02:30:35.739Z,100387.59
2022-11-05T02:35:51.228Z,100387.97
2022-11-05T02:40:56.537Z,100383.00
2022-11-05T02:46:04.394Z,100378.75
2022-11-05T02:51:10.236Z,100382.25
2022-11-05T02:56:14.618Z,100389.28
2022-11-05T03:01:15.044Z,100388.31
2022-11-05T03:06:49.956Z,100392.63
2022-11-05T03:11:59.553Z,100395.78
2022-11-05T03:17:09.215Z,100391.69
2022-11-05T03:22:12.627Z,100395.31
2022-11-05T03:27:14.846Z,100410.59
2022-11-05T03:32:17.011Z,100402.19
2022-11-05T03:37:18.157Z,100398.47
2022-11-05T03:42:19.311Z,100402.66
2022-11-05T03:47:23.905Z,100393.63
2022-11-05T03:52:27.581Z,100406.63
2022-11-05T03:57:30.727Z,100406.38
2022-11-05T04:02:32.314Z,100396.22
2022-11-05T04:07:48.163Z,100396.44
2022-11-05T04:13:04.435Z,100397.03
2022-11-05T04:18:04.838Z,100387.50
2022-11-05T04:23:23.020Z,100387.69
2022-11-05T04:28:41.911Z,100393.75
2022-11-05T04:33:42.104Z,100388.16
2022-11-05T04:38:41.131Z,100394.16
2022-11-05T04:43:39.969Z,100393.19
2022-11-05T04:48:39.262Z,100386.41
2022-11-05T04:53:39.375Z,100385.56
2022-11-05T04:58:40.857Z,100389.31
2022-11-05T05:03:39.702Z,100404.16
2022-11-05T05:08:39.995Z,100411.75
2022-11-05T05:13:38.789Z,100427.63
2022-11-05T05:18:40.976Z,100418.63
2022-11-05T05:23:45.643Z,100428.28
2022-11-05T05:28:44.525Z,100422.75
2022-11-05T05:33:43.274Z,100429.50
2022-11-05T05:38:42.183Z,100435.13
2022-11-05T05:43:42.373Z,100448.00
2022-11-05T05:48:41.282Z,100453.69
2022-11-05T05:53:40.282Z,100450.59
2022-11-05T05:58:40.527Z,100452.06
2022-11-05T06:03:41.240Z,100459.56
2022-11-05T06:08:40.594Z,100474.78
2022-11-05T06:13:39.552Z,100472.03
2022-11-05T06:18:40.150Z,100480.94
2022-11-05T06:23:40.656Z,100481.41
2022-11-05T06:28:39.425Z,100485.19
2022-11-05T06:33:38.817Z,100485.47
2022-11-05T06:38:39.182Z,100488.84
2022-11-05T06:43:38.393Z,100489.34
2022-11-05T06:48:37.214Z,100496.63
2022-11-05T06:53:36.093Z,100491.09
2022-11-05T06:58:38.891Z,100493.53
2022-11-05T07:03:37.490Z,100495.34
2022-11-05T07:08:39.107Z,100493.69
2022-11-05T07:13:42.297Z,100496.09
2022-11-05T07:18:41.210Z,100499.19
2022-11-05T07:23:41.537Z,100490.81
2022-11-05T07:28:41.829Z,100489.56
2022-11-05T07:33:41.080Z,100486.63
2022-11-05T07:38:43.156Z,100482.06
2022-11-05T07:43:45.244Z,100486.63
2022-11-05T07:48:44.559Z,100476.47
2022-11-05T07:53:45.797Z,100468.47
2022-11-05T07:58:46.671Z,100459.66
2022-11-05T08:03:49.592Z,100465.38
2022-11-05T08:08:48.592Z,100464.66
2022-11-05T08:13:50.105Z,100452.47
2022-11-05T08:18:50.389Z,100447.09
2022-11-05T08:23:51.247Z,100456.91
2022-11-05T08:28:51.703Z,100438.44
2022-11-05T08:33:50.683Z,100448.63
2022-11-05T08:38:49.577Z,100442.97
2022-11-05T08:43:48.488Z,100439.91
2022-11-05T08:48:48.875Z,100439.53
2022-11-05T08:53:48.388Z,100438.13
2022-11-05T08:58:47.362Z,100428.22
2022-11-05T09:03:46.426Z,100426.81
2022-11-05T09:08:46.914Z,100419.63
2022-11-05T09:13:45.859Z,100429.53
2022-11-05T09:18:44.834Z,100428.22
2022-11-05T09:23:43.690Z,100424.13
2022-11-05T09:28:44.527Z,100419.03
2022-11-05T09:33:43.344Z,100413.59
2022-11-05T09:38:42.165Z,100408.22
2022-11-05T09:43:46.147Z,100404.09
2022-11-05T09:48:49.335Z,100408.97
2022-11-05T09:53:48.716Z,100396.09
2022-11-05T09:58:52.959Z,100397.59
2022-11-05T10:03:56.417Z,100395.03
2022-11-05T10:09:21.938Z,100392.97
2022-11-05T10:14:26.027Z,100394.56
2022-11-05T10:19:27.996Z,100392.19
2022-11-05T10:24:36.997Z,100401.31
2022-11-05T10:29:37.855Z,100406.28
2022-11-05T10:34:39.583Z,100395.47
2022-11-05T10:39:38.878Z,100390.94
2022-11-05T10:44:47.831Z,100381.63
2022-11-05T10:49:55.750Z,100370.22
2022-11-05T10:54:58.964Z,100370.28
2022-11-05T11:00:24.904Z,100362.34
2022-11-05T11:05:26.998Z,100369.97
2022-11-05T11:10:27.660Z,100361.97
2022-11-05T11:15:33.354Z,100360.94
2022-11-05T11:20:33.954Z,100345.41
2022-11-05T11:25:40.953Z,100348.38
2022-11-05T11:30:50.452Z,100341.78
2022-11-05T11:35:50.325Z,100340.38
2022-11-05T11:40:49.348Z,100325.34
2022-11-05T11:45:53.089Z,100328.06
2022-11-05T11:50:52.481Z,100323.81
2022-11-05T11:56:01.044Z,100328.25
2022-11-05T12:01:16.675Z,100329.88
2022-11-05T12:06:26.483Z,100328.06
2022-11-05T12:11:41.851Z,100330.94
2022-11-05T12:23:46.268Z,100333.91
2022-11-05T12:34:36.113Z,100327.66
2022-11-05T12:39:47.327Z,100323.88
2022-11-05T12:45:30.194Z,100315.28
2022-11-05T12:51:17.433Z,100334.63
2022-11-05T12:56:42.040Z,100327.63
2022-11-05T13:01:50.883Z,100323.88
2022-11-05T13:06:57.129Z,100332.00
2022-11-05T13:12:00.433Z,100327.84
2022-11-05T13:17:03.747Z,100334.09
2022-11-05T13:22:14.826Z,100328.47
2022-11-05T13:27:32.061Z,100324.75
2022-11-05T13:33:19.159Z,100330.97
2022-11-05T13:44:45.524Z,100336.03
2022-11-05T13:50:13.728Z,100349.94
2022-11-05T13:55:39.307Z,100344.97
2022-11-05T14:07:42.207Z,100361.16
2022-11-05T14:12:48.826Z,100355.94
2022-11-05T14:18:00.536Z,100348.16
2022-11-05T14:23:30.826Z,100361.41
2022-11-05T14:28:41.124Z,100353.84
2022-11-05T14:33:41.603Z,100361.28
2022-11-05T14:38:48.113Z,100360.44
2022-11-05T14:43:55.581Z,100362.88
2022-11-05T14:49:05.138Z,100359.34
2022-11-05T14:54:20.503Z,100360.69
2022-11-05T14:59:51.999Z,100356.97
2022-11-05T15:04:53.340Z,100355.97
2022-11-05T15:10:02.332Z,100365.69
2022-11-05T15:15:23.063Z,100366.66
2022-11-05T15:20:25.334Z,100377.66
2022-11-05T15:25:30.718Z,100372.53
2022-11-05T15:30:31.503Z,100371.78
2022-11-05T15:35:31.532Z,100375.22
2022-11-05T15:40:35.872Z,100384.69
2022-11-05T15:45:37.458Z,100394.44
2022-11-05T15:50:36.260Z,100401.13
2022-11-05T15:55:35.357Z,100413.84
2022-11-05T16:00:37.784Z,100423.63
2022-11-05T16:05:43.236Z,100432.84
2022-11-05T16:10:49.084Z,100450.31
2022-11-05T16:15:56.938Z,100450.44
2022-11-05T16:21:07.300Z,100453.47
2022-11-05T16:26:06.320Z,100469.78
2022-11-05T16:31:06.954Z,100474.03
2022-11-05T16:36:06.731Z,100477.69
2022-11-05T16:41:05.538Z,100490.25
2022-11-05T16:46:04.487Z,100491.78
2022-11-05T16:51:04.842Z,100491.91
2022-11-05T16:56:03.957Z,100490.38
2022-11-05T17:01:05.736Z,100498.47
2022-11-05T17:06:06.630Z,100506.59
2022-11-05T17:11:05.650Z,100504.19
2022-11-05T17:16:05.881Z,100500.25
2022-11-05T17:21:26.563Z,100501.16
2022-11-05T17:32:23.913Z,100500.59
2022-11-05T17:37:24.141Z,100517.97
2022-11-05T17:42:37.155Z,100520.38
2022-11-05T17:47:41.776Z,100527.50
2022-11-05T17:53:01.444Z,100529.16
2022-11-05T17:58:52.917Z,100532.56
2022-11-05T18:03:52.536Z,100536.16
2022-11-05T18:08:53.602Z,100539.09
2022-11-05T18:13:53.027Z,100546.00
2022-11-05T18:18:53.079Z,100539.47
2022-11-05T18:23:54.217Z,100547.09
2022-11-05T18:28:53.632Z,100552.59
2022-11-05T18:33:57.982Z,100559.75
2022-11-05T18:39:01.682Z,100569.78
2022-11-05T18:44:01.435Z,100579.16
2022-11-05T18:49:00.796Z,100583.88
2022-11-05T18:54:01.109Z,100588.47
2022-11-05T18:59:29.887Z,100584.66
2022-11-05T19:04:18.874Z,100591.44
2022-11-05T19:09:21.028Z,100596.75
2022-11-05T19:14:19.960Z,100601.16
2022-11-05T19:19:18.816Z,100599.47
2022-11-05T19:24:23.778Z,100599.03
2022-11-05T19:29:23.828Z,100600.72
2022-11-05T19:34:26.434Z,100615.97
2022-11-05T19:39:28.738Z,100608.81
2022-11-05T19:44:28.855Z,100614.25
2022-11-05T19:49:28.563Z,100612.56
2022-11-05T19:54:28.764Z,100619.44
2022-11-05T19:59:27.593Z,100621.00
2022-11-05T20:04:26.600Z,100622.72
2022-11-05T20:09:26.071Z,100631.53
2022-11-05T20:14:32.316Z,100629.75
2022-11-05T20:19:35.346Z,100627.69
2022-11-05T20:24:34.538Z,100628.38
2022-11-05T20:29:35.930Z,100634.59
2022-11-05T20:34:35.866Z,100642.34
2022-11-05T20:39:34.763Z,100643.66
2022-11-05T20:44:39.709Z,100632.91
2022-11-05T20:49:38.831Z,100635.13
2022-11-05T20:54:38.733Z,100639.78
2022-11-05T20:59:38.525Z,100649.00
2022-11-05T21:04:40.404Z,100647.28
2022-11-05T21:09:39.185Z,100654.09
2022-11-05T21:14:38.717Z,100652.91
2022-11-05T21:19:40.039Z,100651.22
2022-11-05T21:24:38.966Z,100657.50
2022-11-05T21:29:41.483Z,100659.00
2022-11-05T21:34:42.114Z,100657.22
2022-11-05T21:39:42.434Z,100660.19
2022-11-05T21:44:42.484Z,100654.75
2022-11-05T21:49:42.619Z,100661.78
2022-11-05T21:54:59.056Z,100670.16
2022-11-05T22:00:00.595Z,100673.56
2022-11-05T22:05:00.761Z,100679.06
2022-11-05T22:09:59.737Z,100684.91
2022-11-05T22:14:58.636Z,100679.59
2022-11-05T22:19:57.752Z,100687.78
2022-11-05T22:24:57.945Z,100688.59
2022-11-05T22:29:56.903Z,100685.50
2022-11-05T22:34:55.729Z,100685.19
2022-11-05T22:39:54.991Z,100682.13
2022-11-05T22:44:55.485Z,100677.56
2022-11-05T22:49:54.229Z,100676.28
2022-11-05T22:54:53.104Z,100692.97
2022-11-05T22:59:51.864Z,100695.88
2022-11-05T23:04:53.786Z,100694.06
2022-11-05T23:10:10.082Z,100701.78
2022-11-05T23:15:29.804Z,100699.94
2022-11-05T23:20:47.543Z,100698.81
2022-11-05T23:25:46.536Z,100701.06
2022-11-05T23:30:59.863Z,100699.88
2022-11-05T23:36:17.635Z,100695.31
2022-11-05T23:41:33.928Z,100707.28
2022-11-05T23:46:50.262Z,100694.94
2022-11-05T23:51:50.951Z,100702.63
2022-11-05T23:56:49.733Z,100702.34
