createdAt,value
2022-12-16T08:56:46.402Z,94.60
2022-12-16T09:16:41.169Z,93.30
2022-12-16T09:19:28.652Z,94.00
2022-12-16T09:22:14.520Z,93.70
2022-12-16T09:25:00.420Z,93.90
2022-12-16T09:27:46.184Z,93.90
2022-12-16T09:30:42.880Z,93.70
2022-12-16T09:33:28.592Z,93.50
2022-12-16T09:36:14.507Z,93.10
2022-12-16T09:39:17.584Z,92.80
2022-12-16T09:42:21.951Z,93.30
2022-12-16T09:46:18.390Z,92.90
2022-12-16T09:49:42.663Z,92.60
2022-12-16T09:52:37.511Z,92.60
2022-12-16T09:55:45.414Z,92.40
2022-12-16T09:58:32.117Z,92.70
2022-12-16T10:01:19.332Z,92.70
2022-12-16T10:04:05.949Z,92.10
2022-12-16T10:07:11.055Z,92.20
2022-12-16T10:11:07.302Z,92.00
2022-12-16T10:14:39.046Z,91.20
2022-12-16T10:17:44.325Z,92.00
2022-12-16T10:21:07.467Z,91.70
2022-12-16T10:25:24.618Z,91.00
2022-12-16T10:28:32.985Z,91.00
2022-12-16T10:31:31.582Z,90.80
2022-12-16T10:34:17.931Z,90.70
2022-12-16T10:37:12.414Z,90.90
2022-12-16T10:40:14.306Z,91.20
2022-12-16T10:43:22.867Z,90.70
2022-12-16T10:46:12.884Z,91.30
2022-12-16T10:48:58.765Z,90.70
2022-12-16T10:51:48.352Z,90.40
2022-12-16T10:54:40.404Z,89.90
2022-12-16T10:58:09.505Z,89.00
2022-12-16T11:01:30.663Z,89.90
2022-12-16T11:04:17.471Z,88.50
2022-12-16T11:07:03.823Z,89.20
2022-12-16T11:09:52.564Z,88.40
2022-12-16T11:12:50.426Z,87.90
2022-12-16T11:15:51.208Z,87.50
2022-12-16T11:18:40.910Z,86.80
2022-12-16T11:21:39.988Z,88.10
2022-12-16T11:24:38.408Z,87.40
2022-12-16T11:27:44.149Z,86.60
2022-12-16T11:30:40.986Z,85.20
2022-12-16T11:33:43.058Z,86.30
2022-12-16T11:36:43.004Z,86.20
2022-12-16T11:39:41.082Z,86.60
2022-12-16T11:42:40.631Z,85.10
2022-12-16T11:45:37.897Z,85.00
2022-12-16T11:49:25.230Z,85.50
2022-12-16T11:52:40.459Z,84.40
2022-12-16T11:59:24.331Z,85.50
2022-12-16T12:02:21.070Z,85.40
2022-12-16T12:05:09.530Z,84.80
2022-12-16T12:08:44.928Z,84.50
2022-12-16T12:11:53.323Z,84.00
2022-12-16T12:15:11.457Z,83.70
2022-12-16T12:18:35.937Z,83.80
2022-12-16T12:21:51.469Z,85.10
2022-12-16T12:24:59.151Z,82.70
2022-12-16T12:28:33.260Z,83.70
2022-12-16T12:32:01.739Z,81.30
2022-12-16T12:35:47.833Z,82.00
2022-12-16T12:39:39.273Z,80.70
2022-12-16T12:42:59.413Z,82.60
2022-12-16T12:46:29.651Z,83.90
2022-12-16T12:49:58.012Z,83.30
2022-12-16T12:53:17.940Z,80.50
2022-12-16T12:56:51.627Z,80.10
2022-12-16T13:00:25.176Z,81.70
2022-12-16T13:03:58.420Z,83.20
2022-12-16T13:06:45.721Z,83.80
2022-12-16T13:09:57.143Z,84.50
2022-12-16T13:12:53.470Z,85.10
2022-12-16T13:15:56.186Z,84.30
2022-12-16T13:18:52.273Z,83.40
2022-12-16T13:21:56.804Z,84.20
2022-12-16T13:24:59.783Z,83.50
2022-12-16T13:28:08.992Z,84.90
2022-12-16T13:30:55.260Z,84.90
2022-12-16T13:33:50.331Z,84.80
2022-12-16T13:36:38.255Z,85.10
2022-12-16T13:39:49.382Z,84.60
2022-12-16T13:43:11.977Z,83.60
2022-12-16T13:46:37.387Z,83.00
2022-12-16T13:50:07.996Z,82.00
2022-12-16T13:53:16.828Z,83.80
2022-12-16T13:56:18.771Z,83.60
2022-12-16T13:59:20.345Z,82.70
2022-12-16T14:02:06.375Z,83.70
2022-12-16T14:05:03.342Z,83.30
2022-12-16T14:07:57.543Z,82.20
2022-12-16T14:11:01.115Z,83.60
2022-12-16T14:14:19.433Z,83.30
2022-12-16T14:17:24.904Z,83.30
2022-12-16T14:20:46.668Z,83.70
2022-12-16T14:24:03.821Z,83.50
2022-12-16T14:26:53.793Z,84.10
2022-12-16T14:29:48.529Z,84.20
2022-12-16T14:32:52.549Z,85.00
2022-12-16T14:35:45.649Z,85.20
2022-12-16T14:38:49.918Z,85.00
2022-12-16T14:41:43.936Z,84.70
2022-12-16T14:44:43.367Z,85.10
2022-12-16T14:47:40.083Z,84.70
2022-12-16T14:50:49.237Z,85.60
2022-12-16T14:53:40.618Z,84.50
2022-12-16T14:56:49.884Z,85.70
2022-12-16T14:59:38.738Z,85.30
2022-12-16T15:02:49.963Z,85.30
2022-12-16T15:05:38.260Z,84.40
2022-12-16T15:08:29.129Z,85.60
2022-12-16T15:11:15.434Z,85.30
2022-12-16T15:14:03.896Z,85.20
2022-12-16T15:16:53.986Z,85.50
2022-12-16T15:19:42.979Z,86.40
2022-12-16T15:22:35.976Z,86.20
2022-12-16T15:25:22.879Z,85.90
2022-12-16T15:28:16.298Z,86.60
2022-12-16T15:31:06.476Z,86.10
2022-12-16T15:33:58.154Z,85.80
2022-12-16T15:36:55.359Z,85.80
2022-12-16T15:39:55.819Z,85.20
2022-12-16T15:42:51.223Z,85.40
2022-12-16T15:45:51.371Z,85.80
2022-12-16T15:48:49.794Z,85.90
2022-12-16T15:52:00.985Z,86.30
2022-12-16T15:54:46.787Z,85.20
2022-12-16T15:57:53.462Z,86.10
2022-12-16T16:00:50.287Z,85.80
2022-12-16T16:03:48.359Z,85.30
2022-12-16T16:06:46.005Z,85.40
2022-12-16T16:09:41.656Z,84.80
2022-12-16T16:12:31.585Z,84.10
2022-12-16T16:15:17.391Z,84.90
2022-12-16T16:18:05.800Z,85.20
2022-12-16T16:20:51.803Z,85.60
2022-12-16T16:23:37.690Z,85.30
2022-12-16T16:26:23.677Z,85.60
2022-12-16T16:29:09.455Z,86.10
2022-12-16T16:31:59.397Z,86.20
2022-12-16T16:34:49.375Z,85.50
2022-12-16T16:37:39.875Z,85.80
2022-12-16T16:40:57.995Z,85.60
2022-12-16T16:43:45.255Z,85.80
2022-12-16T16:47:00.330Z,85.90
2022-12-16T16:49:58.277Z,86.90
2022-12-16T16:52:46.770Z,84.90
2022-12-16T16:55:43.222Z,85.80
2022-12-16T16:58:52.741Z,84.80
2022-12-16T17:01:38.728Z,84.10
2022-12-16T17:04:24.805Z,84.20
2022-12-16T17:07:10.587Z,84.60
2022-12-16T17:09:57.193Z,84.00
2022-12-16T17:12:49.664Z,83.90
2022-12-16T17:15:48.169Z,83.00
2022-12-16T17:18:36.496Z,83.50
2022-12-16T17:21:23.211Z,84.10
2022-12-16T17:24:09.683Z,84.50
2022-12-16T17:27:04.088Z,85.10
2022-12-16T17:29:50.033Z,85.10
2022-12-16T17:32:36.108Z,85.50
2022-12-16T17:35:22.160Z,85.30
2022-12-16T17:38:07.930Z,84.10
2022-12-16T17:40:54.134Z,83.50
2022-12-16T17:43:39.982Z,83.70
2022-12-16T17:46:30.340Z,84.60
2022-12-16T17:49:18.261Z,84.30
2022-12-16T17:52:04.203Z,84.30
2022-12-16T17:54:50.231Z,84.60
2022-12-16T17:57:36.805Z,84.30
2022-12-16T18:00:23.800Z,84.20
2022-12-16T18:03:09.814Z,84.50
2022-12-16T18:05:56.257Z,84.40
2022-12-16T18:08:42.123Z,84.70
2022-12-16T18:11:28.180Z,85.10
2022-12-16T18:14:15.074Z,84.50
2022-12-16T18:17:00.925Z,85.40
2022-12-16T18:19:46.873Z,84.60
2022-12-16T18:22:35.876Z,84.70
2022-12-16T18:25:21.756Z,85.00
2022-12-16T18:28:07.558Z,84.40
2022-12-16T18:30:55.449Z,85.40
2022-12-16T18:33:41.472Z,85.60
2022-12-16T18:36:27.315Z,86.60
2022-12-16T18:39:13.246Z,86.50
2022-12-16T18:42:04.964Z,86.30
2022-12-16T18:44:56.175Z,85.90
2022-12-16T18:47:45.367Z,86.40
2022-12-16T18:50:37.293Z,85.20
2022-12-16T18:53:24.786Z,85.10
2022-12-16T18:56:27.368Z,84.80
2022-12-16T18:59:14.016Z,85.30
2022-12-16T19:01:59.962Z,85.10
2022-12-16T19:05:05.722Z,85.20
