createdAt,value
2018-08-30T00:01:46.256Z,2.70
2018-08-30T00:04:14.504Z,3.07
2018-08-30T00:06:42.722Z,2.90
2018-08-30T00:09:11.005Z,2.80
2018-08-30T00:11:39.309Z,2.67
2018-08-30T00:14:07.562Z,2.80
2018-08-30T00:16:35.789Z,2.90
2018-08-30T00:19:04.041Z,2.50
2018-08-30T00:21:32.325Z,2.73
2018-08-30T00:24:00.596Z,2.93
2018-08-30T00:26:28.856Z,2.60
2018-08-30T00:28:57.109Z,2.50
2018-08-30T00:31:25.326Z,2.83
2018-08-30T00:33:53.558Z,2.83
2018-08-30T00:36:21.863Z,2.90
2018-08-30T00:38:50.174Z,2.70
2018-08-30T00:41:18.471Z,3.00
2018-08-30T00:43:46.691Z,2.83
2018-08-30T00:46:14.916Z,2.70
2018-08-30T00:48:43.198Z,2.90
2018-08-30T00:51:11.444Z,2.97
2018-08-30T00:53:39.682Z,3.30
2018-08-30T00:56:07.907Z,3.70
2018-08-30T00:58:36.160Z,3.73
2018-08-30T01:01:04.434Z,3.77
2018-08-30T01:03:32.825Z,4.00
2018-08-30T01:06:01.269Z,3.97
2018-08-30T01:08:29.494Z,4.07
2018-08-30T01:10:57.753Z,4.40
2018-08-30T01:13:25.981Z,4.30
2018-08-30T01:15:54.765Z,4.40
2018-08-30T01:18:23.017Z,4.70
2018-08-30T01:20:51.245Z,4.90
2018-08-30T01:23:19.469Z,4.90
2018-08-30T01:25:47.688Z,4.60
2018-08-30T01:28:15.989Z,5.07
2018-08-30T01:30:44.312Z,5.47
2018-08-30T01:33:12.500Z,5.17
2018-08-30T01:35:40.758Z,5.20
2018-08-30T01:38:08.979Z,5.50
2018-08-30T01:40:37.216Z,5.53
2018-08-30T01:43:05.481Z,6.47
2018-08-30T01:45:33.732Z,6.30
2018-08-30T01:48:01.949Z,7.03
2018-08-30T01:50:30.444Z,6.90
2018-08-30T01:52:58.710Z,7.13
2018-08-30T01:55:26.977Z,7.30
2018-08-30T01:57:55.205Z,7.03
2018-08-30T02:00:23.454Z,7.83
2018-08-30T02:02:51.690Z,8.33
2018-08-30T02:05:19.925Z,8.67
2018-08-30T02:07:48.185Z,8.67
2018-08-30T02:10:16.421Z,8.40
2018-08-30T02:12:44.705Z,9.23
2018-08-30T02:15:12.937Z,8.87
2018-08-30T02:17:41.185Z,8.50
2018-08-30T02:20:09.525Z,9.33
2018-08-30T02:22:37.826Z,9.00
2018-08-30T02:25:06.042Z,9.13
2018-08-30T02:27:34.284Z,8.77
2018-08-30T02:30:02.518Z,8.70
2018-08-30T02:32:30.850Z,8.00
2018-08-30T02:34:59.094Z,7.60
2018-08-30T02:37:27.341Z,7.37
2018-08-30T02:39:55.576Z,7.50
2018-08-30T02:42:23.804Z,7.07
2018-08-30T02:44:52.025Z,7.50
2018-08-30T02:47:20.281Z,8.93
2018-08-30T02:49:48.503Z,9.03
2018-08-30T02:52:16.940Z,9.50
2018-08-30T02:54:45.177Z,10.70
2018-08-30T02:57:13.405Z,11.00
2018-08-30T02:59:41.678Z,11.60
2018-08-30T03:02:09.946Z,12.07
2018-08-30T03:04:38.190Z,11.70
2018-08-30T03:07:06.417Z,11.53
2018-08-30T03:09:34.641Z,11.80
2018-08-30T03:12:02.889Z,11.80
2018-08-30T03:14:31.126Z,12.13
2018-08-30T03:16:59.394Z,11.10
2018-08-30T03:19:27.645Z,10.83
2018-08-30T03:21:55.874Z,11.00
2018-08-30T03:24:24.166Z,11.30
2018-08-30T03:26:52.476Z,11.73
2018-08-30T03:29:20.721Z,11.13
2018-08-30T03:31:48.935Z,11.83
2018-08-30T03:34:17.174Z,11.50
2018-08-30T03:36:45.396Z,11.10
2018-08-30T03:39:13.763Z,9.63
2018-08-30T03:41:42.029Z,8.00
2018-08-30T03:44:10.250Z,7.30
2018-08-30T03:46:38.469Z,7.00
2018-08-30T03:49:06.697Z,7.10
2018-08-30T03:51:34.991Z,6.60
2018-08-30T03:54:03.238Z,5.80
2018-08-30T03:56:31.498Z,6.00
2018-08-30T03:58:59.706Z,6.00
2018-08-30T04:01:27.953Z,5.60
2018-08-30T04:03:56.208Z,5.57
2018-08-30T04:06:24.633Z,5.07
2018-08-30T04:08:52.863Z,3.67
2018-08-30T04:11:21.393Z,3.60
2018-08-30T04:13:49.621Z,3.17
2018-08-30T04:16:17.929Z,3.60
2018-08-30T04:18:46.214Z,2.97
2018-08-30T04:21:14.454Z,4.63
2018-08-30T04:23:42.669Z,3.40
2018-08-30T04:26:10.916Z,2.83
2018-08-30T04:28:39.175Z,2.90
2018-08-30T04:31:07.482Z,3.13
2018-08-30T04:33:35.746Z,3.10
2018-08-30T04:36:04.029Z,2.80
2018-08-30T04:38:32.427Z,3.10
2018-08-30T04:41:00.867Z,3.10
2018-08-30T04:43:29.233Z,3.57
2018-08-30T04:45:57.595Z,3.40
2018-08-30T04:48:25.948Z,3.37
2018-08-30T04:50:54.293Z,3.57
2018-08-30T04:53:22.717Z,3.50
2018-08-30T04:55:51.006Z,3.03
2018-08-30T04:58:19.429Z,3.27
2018-08-30T05:00:47.857Z,3.87
2018-08-30T05:03:16.416Z,3.60
2018-08-30T05:05:44.793Z,3.67
2018-08-30T05:08:13.482Z,3.63
2018-08-30T05:10:41.938Z,3.80
2018-08-30T05:13:12.608Z,3.90
2018-08-30T05:15:41.015Z,3.43
2018-08-30T05:18:09.380Z,3.50
2018-08-30T05:20:37.820Z,3.30
2018-08-30T05:23:06.518Z,4.10
2018-08-30T05:25:34.937Z,3.37
2018-08-30T05:28:03.181Z,3.40
2018-08-30T05:30:31.529Z,3.37
2018-08-30T05:32:59.788Z,3.50
2018-08-30T05:35:28.023Z,3.33
2018-08-30T05:37:56.241Z,3.00
2018-08-30T05:40:24.469Z,2.90
2018-08-30T05:42:52.746Z,3.00
2018-08-30T05:45:21.065Z,3.20
2018-08-30T05:47:49.378Z,3.17
2018-08-30T05:50:17.620Z,2.67
2018-08-30T05:52:45.846Z,3.90
2018-08-30T05:55:14.172Z,2.80
2018-08-30T05:57:42.678Z,2.73
2018-08-30T06:00:11.013Z,3.10
2018-08-30T06:02:39.237Z,2.47
2018-08-30T06:05:07.546Z,2.43
2018-08-30T06:07:35.767Z,2.23
2018-08-30T06:10:04.249Z,2.40
2018-08-30T06:12:32.497Z,2.50
2018-08-30T06:15:00.892Z,2.33
2018-08-30T06:17:29.133Z,2.10
2018-08-30T06:19:57.361Z,1.97
2018-08-30T06:22:25.691Z,2.23
2018-08-30T06:24:53.997Z,2.30
2018-08-30T06:27:22.246Z,1.90
2018-08-30T06:29:50.852Z,1.97
2018-08-30T06:32:19.065Z,2.00
2018-08-30T06:34:47.452Z,2.30
2018-08-30T06:37:15.681Z,2.10
2018-08-30T06:39:43.962Z,1.80
2018-08-30T06:42:12.209Z,2.00
2018-08-30T06:44:40.434Z,1.97
2018-08-30T06:47:08.797Z,2.13
2018-08-30T06:49:37.043Z,4.17
2018-08-30T06:52:05.362Z,5.30
2018-08-30T06:54:33.613Z,2.27
2018-08-30T06:57:01.846Z,2.33
2018-08-30T06:59:30.081Z,3.00
2018-08-30T07:01:58.332Z,2.70
2018-08-30T07:04:26.631Z,2.70
2018-08-30T07:06:54.867Z,2.43
2018-08-30T07:09:23.124Z,2.50
2018-08-30T07:11:51.416Z,2.83
2018-08-30T07:14:19.740Z,2.30
2018-08-30T07:16:48.169Z,2.03
2018-08-30T07:19:18.474Z,2.17
2018-08-30T07:21:46.809Z,2.10
2018-08-30T07:24:15.128Z,2.13
2018-08-30T07:26:43.346Z,2.60
2018-08-30T07:29:11.791Z,3.07
2018-08-30T07:31:40.119Z,2.10
2018-08-30T07:34:08.483Z,1.77
2018-08-30T07:36:36.719Z,1.90
2018-08-30T07:39:08.141Z,1.70
2018-08-30T07:41:36.385Z,2.07
2018-08-30T07:44:04.901Z,1.97
2018-08-30T07:46:33.171Z,2.20
2018-08-30T07:49:01.535Z,4.33
2018-08-30T07:51:29.760Z,3.30
2018-08-30T07:53:58.071Z,2.50
2018-08-30T07:56:26.528Z,2.60
2018-08-30T07:58:54.808Z,3.20
2018-08-30T08:01:23.013Z,3.27
2018-08-30T08:03:51.902Z,2.80
2018-08-30T08:06:20.206Z,3.10
2018-08-30T08:08:48.584Z,3.60
2018-08-30T08:11:16.824Z,3.90
2018-08-30T08:13:46.171Z,4.00
2018-08-30T08:16:14.403Z,4.30
2018-08-30T08:18:42.708Z,4.37
2018-08-30T08:21:10.957Z,4.43
2018-08-30T08:23:39.177Z,5.13
2018-08-30T08:26:07.429Z,5.73
2018-08-30T08:28:35.679Z,6.40
2018-08-30T08:31:03.979Z,6.43
2018-08-30T08:33:32.229Z,6.70
2018-08-30T08:36:00.453Z,7.03
2018-08-30T08:38:28.680Z,6.80
2018-08-30T08:40:56.983Z,7.37
2018-08-30T08:43:25.269Z,7.90
2018-08-30T08:45:53.660Z,7.67
2018-08-30T08:48:21.951Z,7.40
2018-08-30T08:50:50.214Z,7.93
2018-08-30T08:53:18.716Z,8.37
2018-08-30T08:55:46.957Z,8.40
2018-08-30T08:58:15.246Z,8.87
2018-08-30T09:00:43.557Z,10.30
2018-08-30T09:03:11.805Z,10.43
2018-08-30T09:05:40.055Z,9.73
2018-08-30T09:08:08.313Z,11.30
2018-08-30T09:10:36.598Z,8.90
2018-08-30T09:13:04.981Z,9.07
2018-08-30T09:15:33.308Z,9.27
2018-08-30T09:18:01.719Z,9.80
2018-08-30T09:20:29.973Z,10.27
2018-08-30T09:22:58.350Z,10.07
2018-08-30T09:25:26.673Z,9.63
2018-08-30T09:27:54.984Z,9.73
2018-08-30T09:30:23.277Z,9.30
2018-08-30T09:32:51.549Z,9.43
2018-08-30T09:35:19.782Z,9.87
2018-08-30T09:37:48.060Z,9.27
2018-08-30T09:40:16.409Z,9.60
2018-08-30T09:42:44.925Z,9.77
2018-08-30T09:45:13.217Z,9.33
2018-08-30T09:47:41.691Z,10.00
2018-08-30T09:50:09.916Z,9.40
2018-08-30T09:52:39.031Z,8.93
2018-08-30T09:55:07.357Z,9.30
2018-08-30T09:57:35.675Z,9.67
2018-08-30T10:00:04.017Z,9.90
2018-08-30T10:02:34.253Z,9.37
2018-08-30T10:05:02.554Z,10.90
2018-08-30T10:07:30.787Z,10.33
2018-08-30T10:09:59.121Z,9.83
2018-08-30T10:12:27.464Z,10.20
2018-08-30T10:14:55.696Z,10.73
2018-08-30T10:17:23.935Z,10.70
2018-08-30T10:19:52.297Z,13.87
2018-08-30T10:22:20.556Z,13.73
2018-08-30T10:24:48.857Z,11.47
2018-08-30T10:27:17.125Z,10.03
2018-08-30T10:29:45.413Z,10.13
2018-08-30T10:32:13.717Z,10.40
2018-08-30T10:34:41.970Z,9.87
2018-08-30T10:37:10.450Z,10.30
2018-08-30T10:39:38.724Z,9.53
2018-08-30T10:42:07.016Z,9.83
2018-08-30T10:44:35.242Z,9.83
2018-08-30T10:47:03.582Z,9.70
2018-08-30T10:49:31.965Z,8.90
2018-08-30T10:52:00.193Z,9.43
2018-08-30T10:54:28.444Z,9.10
2018-08-30T10:56:56.688Z,9.13
2018-08-30T10:59:24.942Z,8.97
2018-08-30T11:01:53.211Z,8.20
2018-08-30T11:04:21.529Z,8.87
2018-08-30T11:06:49.793Z,8.77
2018-08-30T11:09:18.046Z,8.87
2018-08-30T11:11:46.333Z,8.80
2018-08-30T11:14:14.785Z,8.00
2018-08-30T11:16:43.080Z,8.00
2018-08-30T11:19:11.320Z,7.53
2018-08-30T11:21:39.546Z,8.27
2018-08-30T11:24:08.173Z,8.40
2018-08-30T11:26:36.455Z,8.30
2018-08-30T11:29:04.738Z,7.90
2018-08-30T11:31:33.746Z,8.30
2018-08-30T11:34:01.993Z,8.47
2018-08-30T11:36:30.225Z,7.70
2018-08-30T11:38:58.605Z,8.00
2018-08-30T11:41:26.937Z,7.73
2018-08-30T11:43:55.988Z,7.87
2018-08-30T11:46:24.356Z,19.53
2018-08-30T11:48:52.578Z,8.40
2018-08-30T11:51:20.834Z,10.37
2018-08-30T11:53:49.093Z,9.03
2018-08-30T11:56:17.354Z,7.80
2018-08-30T11:58:45.682Z,8.67
2018-08-30T12:01:13.912Z,8.20
2018-08-30T12:03:44.269Z,8.20
2018-08-30T12:06:12.532Z,8.43
2018-08-30T12:08:40.803Z,8.60
2018-08-30T12:11:09.335Z,8.60
2018-08-30T12:13:37.397Z,8.53
2018-08-30T12:16:05.647Z,7.87
2018-08-30T12:18:33.872Z,8.43
2018-08-30T12:21:02.121Z,8.27
2018-08-30T12:23:30.462Z,8.37
2018-08-30T12:25:58.795Z,8.90
2018-08-30T12:28:27.173Z,9.17
2018-08-30T12:30:55.404Z,9.80
2018-08-30T12:33:23.612Z,9.40
2018-08-30T12:35:52.096Z,8.77
2018-08-30T12:38:20.087Z,8.93
2018-08-30T12:40:48.446Z,9.40
2018-08-30T12:43:16.703Z,9.50
2018-08-30T12:45:44.971Z,9.20
2018-08-30T12:48:13.256Z,9.27
2018-08-30T12:50:41.602Z,9.73
2018-08-30T12:53:09.863Z,9.10
2018-08-30T12:55:38.368Z,9.17
2018-08-30T12:58:07.051Z,9.60
2018-08-30T13:00:35.256Z,9.53
2018-08-30T13:03:03.650Z,9.77
2018-08-30T13:05:32.021Z,10.33
2018-08-30T13:08:00.286Z,10.83
2018-08-30T13:10:28.543Z,10.33
2018-08-30T13:12:56.964Z,10.63
2018-08-30T13:15:25.376Z,10.03
2018-08-30T13:17:53.640Z,10.30
2018-08-30T13:20:21.983Z,9.67
2018-08-30T13:22:50.648Z,10.63
2018-08-30T13:25:19.017Z,10.33
2018-08-30T13:27:47.315Z,10.17
2018-08-30T13:30:15.746Z,10.17
2018-08-30T13:32:44.130Z,10.00
2018-08-30T13:35:12.610Z,11.47
2018-08-30T13:37:40.705Z,12.60
2018-08-30T13:40:09.268Z,11.57
2018-08-30T13:42:37.080Z,14.10
2018-08-30T13:45:06.961Z,11.87
2018-08-30T13:47:35.181Z,12.37
2018-08-30T13:50:03.607Z,11.93
2018-08-30T13:52:31.747Z,10.97
2018-08-30T13:55:00.105Z,10.83
2018-08-30T13:57:28.648Z,10.13
2018-08-30T13:59:57.004Z,11.07
2018-08-30T14:02:24.933Z,10.23
2018-08-30T14:04:53.316Z,10.60
2018-08-30T14:07:21.464Z,10.80
2018-08-30T14:09:49.772Z,11.50
2018-08-30T14:12:18.262Z,11.07
2018-08-30T14:14:46.336Z,11.37
2018-08-30T14:17:14.430Z,11.27
2018-08-30T14:19:42.689Z,11.00
2018-08-30T14:22:10.983Z,9.57
2018-08-30T14:24:39.169Z,9.77
2018-08-30T14:27:07.409Z,10.70
2018-08-30T14:29:35.710Z,10.00
2018-08-30T14:32:04.179Z,9.90
2018-08-30T14:34:32.381Z,10.10
2018-08-30T14:37:00.625Z,9.67
2018-08-30T14:39:28.865Z,9.70
2018-08-30T14:41:57.158Z,10.17
2018-08-30T14:44:25.550Z,9.57
2018-08-30T14:46:53.817Z,9.40
2018-08-30T14:49:22.356Z,10.07
2018-08-30T14:51:50.538Z,9.40
2018-08-30T14:54:18.835Z,10.10
2018-08-30T14:56:47.105Z,9.23
2018-08-30T14:59:15.408Z,9.17
2018-08-30T15:01:43.764Z,9.10
2018-08-30T15:04:11.925Z,9.03
2018-08-30T15:06:40.166Z,9.53
2018-08-30T15:09:08.837Z,8.80
2018-08-30T15:11:37.095Z,9.20
2018-08-30T15:14:05.365Z,8.73
2018-08-30T15:16:33.633Z,9.03
2018-08-30T15:19:01.882Z,8.77
2018-08-30T15:21:30.130Z,7.77
2018-08-30T15:23:58.418Z,8.80
2018-08-30T15:26:26.696Z,8.30
2018-08-30T15:28:54.961Z,8.50
2018-08-30T15:31:23.238Z,8.63
2018-08-30T15:33:51.505Z,8.33
2018-08-30T15:36:19.774Z,8.37
2018-08-30T15:38:48.138Z,11.07
2018-08-30T15:41:16.489Z,8.80
2018-08-30T15:43:44.695Z,8.30
2018-08-30T15:46:12.929Z,9.20
2018-08-30T15:48:41.425Z,8.10
2018-08-30T15:51:09.629Z,8.73
2018-08-30T15:53:37.961Z,7.90
2018-08-30T15:56:06.306Z,8.27
2018-08-30T15:58:34.546Z,8.90
2018-08-30T16:01:02.860Z,14.23
2018-08-30T16:03:31.184Z,15.23
2018-08-30T16:05:59.439Z,10.47
2018-08-30T16:08:27.774Z,11.57
2018-08-30T16:10:56.022Z,8.17
2018-08-30T16:13:24.359Z,8.00
2018-08-30T16:15:52.642Z,7.83
2018-08-30T16:18:20.885Z,8.23
2018-08-30T16:20:49.133Z,7.93
2018-08-30T16:23:27.368Z,7.73
2018-08-30T16:25:55.700Z,8.53
2018-08-30T16:28:24.765Z,8.57
2018-08-30T16:30:53.037Z,8.40
2018-08-30T16:33:21.546Z,8.90
2018-08-30T16:35:49.819Z,9.30
2018-08-30T16:38:18.096Z,9.20
2018-08-30T16:40:46.566Z,9.10
2018-08-30T16:43:14.994Z,8.40
2018-08-30T16:45:43.787Z,7.83
2018-08-30T16:48:12.010Z,8.33
2018-08-30T16:50:40.246Z,8.87
2018-08-30T16:53:08.522Z,8.27
2018-08-30T16:55:37.230Z,8.20
2018-08-30T16:58:05.630Z,8.30
2018-08-30T17:00:34.173Z,8.63
2018-08-30T17:03:02.673Z,9.10
2018-08-30T17:05:31.026Z,8.10
2018-08-30T17:07:59.629Z,8.33
2018-08-30T17:10:28.350Z,14.97
2018-08-30T17:12:57.121Z,22.20
2018-08-30T17:15:25.457Z,10.70
2018-08-30T17:17:53.778Z,9.60
2018-08-30T17:20:27.558Z,14.10
2018-08-30T17:22:55.845Z,11.27
2018-08-30T17:25:25.095Z,9.40
2018-08-30T17:27:53.323Z,11.43
2018-08-30T17:30:21.591Z,10.63
2018-08-30T17:32:49.886Z,13.07
2018-08-30T17:35:18.158Z,17.50
2018-08-30T17:37:46.421Z,10.37
2018-08-30T17:40:14.755Z,10.70
2018-08-30T17:42:43.007Z,9.97
2018-08-30T17:45:11.293Z,10.53
2018-08-30T17:47:39.526Z,9.03
2018-08-30T17:50:07.920Z,9.03
2018-08-30T17:52:36.201Z,10.07
2018-08-30T17:55:04.643Z,11.10
2018-08-30T17:57:32.907Z,9.53
2018-08-30T18:00:01.188Z,10.57
2018-08-30T18:02:29.490Z,9.20
2018-08-30T18:04:57.788Z,9.57
2018-08-30T18:07:26.077Z,9.50
2018-08-30T18:09:54.309Z,12.53
2018-08-30T18:12:22.620Z,11.90
2018-08-30T18:14:50.925Z,9.20
2018-08-30T18:17:19.197Z,9.30
2018-08-30T18:19:47.418Z,9.53
2018-08-30T18:22:15.673Z,8.97
2018-08-30T18:24:43.930Z,9.10
2018-08-30T18:27:12.265Z,10.90
2018-08-30T18:29:40.562Z,8.93
2018-08-30T18:32:08.807Z,8.37
2018-08-30T18:34:37.053Z,8.50
2018-08-30T18:37:05.397Z,8.87
2018-08-30T18:39:33.653Z,8.63
2018-08-30T18:42:01.993Z,7.67
2018-08-30T18:44:30.475Z,8.23
2018-08-30T18:46:58.713Z,8.70
2018-08-30T18:49:26.988Z,8.27
2018-08-30T18:51:55.223Z,8.10
2018-08-30T18:54:23.545Z,7.73
2018-08-30T18:56:51.805Z,8.70
2018-08-30T18:59:20.051Z,8.40
2018-08-30T19:01:48.409Z,7.87
2018-08-30T19:04:16.647Z,7.87
2018-08-30T19:06:45.130Z,7.77
2018-08-30T19:09:13.395Z,7.70
2018-08-30T19:11:42.283Z,8.30
2018-08-30T19:14:10.874Z,7.93
2018-08-30T19:16:44.632Z,8.37
2018-08-30T19:19:15.298Z,7.93
2018-08-30T19:21:43.585Z,7.70
2018-08-30T19:24:17.249Z,7.90
2018-08-30T19:26:45.521Z,7.57
2018-08-30T19:29:13.984Z,7.97
2018-08-30T19:31:42.230Z,8.20
2018-08-30T19:34:10.627Z,8.03
2018-08-30T19:36:38.762Z,7.50
2018-08-30T19:39:09.392Z,7.63
2018-08-30T19:41:37.684Z,7.60
2018-08-30T19:44:06.832Z,7.80
2018-08-30T19:46:35.250Z,8.80
2018-08-30T19:49:03.534Z,8.43
2018-08-30T19:51:31.821Z,7.40
2018-08-30T19:54:00.166Z,7.33
2018-08-30T19:56:28.469Z,7.40
2018-08-30T19:58:56.741Z,7.77
2018-08-30T20:01:25.039Z,7.60
2018-08-30T20:03:53.326Z,7.27
2018-08-30T20:06:21.626Z,7.43
2018-08-30T20:08:49.852Z,7.60
2018-08-30T20:11:18.293Z,7.73
2018-08-30T20:13:46.639Z,7.53
2018-08-30T20:16:14.896Z,7.20
2018-08-30T20:18:43.161Z,7.40
2018-08-30T20:21:11.386Z,7.60
2018-08-30T20:23:39.925Z,7.67
2018-08-30T20:26:08.261Z,7.90
2018-08-30T20:28:36.505Z,7.03
2018-08-30T20:31:04.785Z,7.20
2018-08-30T20:33:33.010Z,7.30
2018-08-30T20:36:01.289Z,7.57
2018-08-30T20:38:29.598Z,7.60
2018-08-30T20:40:57.928Z,7.33
2018-08-30T20:43:26.145Z,7.23
2018-08-30T20:45:54.405Z,7.63
2018-08-30T20:48:22.615Z,7.80
2018-08-30T20:50:50.890Z,7.87
2018-08-30T20:53:19.181Z,7.60
2018-08-30T20:55:53.803Z,6.93
2018-08-30T20:58:22.046Z,7.23
2018-08-30T21:00:50.489Z,7.77
2018-08-30T21:03:18.738Z,7.50
2018-08-30T21:05:46.981Z,7.20
2018-08-30T21:08:15.228Z,6.93
2018-08-30T21:10:43.457Z,7.10
2018-08-30T21:13:11.732Z,7.47
2018-08-30T21:15:40.017Z,7.10
2018-08-30T21:18:08.368Z,7.97
2018-08-30T21:20:36.593Z,7.50
2018-08-30T21:23:04.902Z,7.37
2018-08-30T21:25:33.192Z,7.53
2018-08-30T21:28:01.510Z,7.73
2018-08-30T21:30:29.731Z,7.10
2018-08-30T21:32:57.974Z,7.17
2018-08-30T21:35:26.213Z,7.20
2018-08-30T21:37:54.464Z,6.97
2018-08-30T21:40:22.829Z,7.00
2018-08-30T21:42:51.070Z,6.80
2018-08-30T21:45:19.305Z,7.23
2018-08-30T21:47:47.560Z,6.90
2018-08-30T21:50:15.791Z,6.80
2018-08-30T21:52:44.041Z,6.90
2018-08-30T21:55:12.341Z,6.47
2018-08-30T21:57:40.598Z,7.43
2018-08-30T22:00:08.977Z,7.60
2018-08-30T22:02:37.262Z,6.73
2018-08-30T22:05:05.637Z,6.70
2018-08-30T22:07:33.927Z,7.20
2018-08-30T22:10:02.169Z,7.40
2018-08-30T22:12:30.416Z,6.87
2018-08-30T22:14:58.644Z,6.73
2018-08-30T22:17:26.889Z,7.90
2018-08-30T22:19:55.160Z,7.07
2018-08-30T22:22:23.394Z,6.50
2018-08-30T22:24:51.637Z,6.47
2018-08-30T22:27:19.876Z,7.30
2018-08-30T22:29:48.152Z,6.97
2018-08-30T22:32:16.413Z,7.30
2018-08-30T22:34:44.677Z,7.13
2018-08-30T22:37:13.150Z,7.33
2018-08-30T22:39:41.402Z,7.17
2018-08-30T22:42:09.646Z,7.07
2018-08-30T22:44:37.910Z,7.83
2018-08-30T22:47:06.170Z,7.23
2018-08-30T22:49:34.473Z,7.37
2018-08-30T22:52:02.738Z,7.40
2018-08-30T22:54:31.009Z,7.23
2018-08-30T22:56:59.363Z,7.60
2018-08-30T22:59:27.842Z,7.60
2018-08-30T23:01:56.088Z,7.27
2018-08-30T23:04:24.305Z,6.63
2018-08-30T23:06:52.540Z,6.40
2018-08-30T23:09:20.789Z,6.60
2018-08-30T23:11:49.522Z,6.80
2018-08-30T23:14:17.826Z,6.43
2018-08-30T23:16:46.090Z,6.60
2018-08-30T23:19:14.329Z,6.67
2018-08-30T23:21:42.589Z,6.73
2018-08-30T23:24:10.826Z,6.47
2018-08-30T23:26:39.120Z,6.83
2018-08-30T23:29:07.348Z,6.40
2018-08-30T23:31:35.580Z,6.97
2018-08-30T23:34:03.858Z,7.10
2018-08-30T23:36:32.101Z,7.30
2018-08-30T23:39:00.390Z,7.13
2018-08-30T23:41:28.670Z,7.33
2018-08-30T23:43:56.919Z,7.40
2018-08-30T23:46:25.198Z,7.47
2018-08-30T23:48:53.418Z,7.30
2018-08-30T23:51:21.740Z,6.90
2018-08-30T23:53:50.025Z,6.87
2018-08-30T23:56:18.265Z,6.33
2018-08-30T23:58:57.935Z,6.53
