createdAt,value
2022-12-28T00:01:23.918Z,6.40
2022-12-28T00:03:52.988Z,6.50
2022-12-28T00:06:23.275Z,6.50
2022-12-28T00:08:53.919Z,6.50
2022-12-28T00:11:28.115Z,6.60
2022-12-28T00:14:00.708Z,6.60
2022-12-28T00:16:37.359Z,6.50
2022-12-28T00:19:10.069Z,6.50
2022-12-28T00:21:37.400Z,6.50
2022-12-28T00:24:05.398Z,6.40
2022-12-28T00:26:34.687Z,6.40
2022-12-28T00:29:05.099Z,6.50
2022-12-28T00:31:34.219Z,6.60
2022-12-28T00:34:03.105Z,6.60
2022-12-28T00:37:11.034Z,6.60
2022-12-28T00:39:20.238Z,6.70
2022-12-28T00:41:47.817Z,6.70
2022-12-28T00:44:15.196Z,6.70
2022-12-28T00:46:42.525Z,6.70
2022-12-28T00:49:09.898Z,6.70
2022-12-28T00:51:37.250Z,6.70
2022-12-28T00:54:04.582Z,6.60
2022-12-28T00:56:31.974Z,6.60
2022-12-28T00:59:00.008Z,6.60
2022-12-28T01:01:29.200Z,6.60
2022-12-28T01:03:59.077Z,6.60
2022-12-28T01:06:28.403Z,6.60
2022-12-28T01:08:55.842Z,6.50
2022-12-28T01:11:25.622Z,6.60
2022-12-28T01:13:56.181Z,6.60
2022-12-28T01:16:31.232Z,6.60
2022-12-28T01:19:00.261Z,6.70
2022-12-28T01:21:32.066Z,6.70
2022-12-28T01:24:01.500Z,6.90
2022-12-28T01:26:30.095Z,6.90
2022-12-28T01:28:58.786Z,6.90
2022-12-28T01:31:26.973Z,6.90
2022-12-28T01:33:55.143Z,6.90
2022-12-28T01:36:24.469Z,6.90
2022-12-28T01:38:54.333Z,7.00
2022-12-28T01:41:22.619Z,7.00
2022-12-28T01:43:53.550Z,7.10
2022-12-28T01:46:41.136Z,7.00
2022-12-28T01:49:20.366Z,7.10
2022-12-28T01:51:54.278Z,7.20
2022-12-28T01:54:24.850Z,7.10
2022-12-28T01:56:53.262Z,7.10
2022-12-28T01:59:25.285Z,7.00
2022-12-28T02:01:52.966Z,7.10
2022-12-28T02:04:20.530Z,7.10
2022-12-28T02:06:48.315Z,7.20
2022-12-28T02:09:29.814Z,7.30
2022-12-28T02:11:59.068Z,7.50
2022-12-28T02:14:27.034Z,7.60
2022-12-28T02:16:55.512Z,7.60
2022-12-28T02:19:50.744Z,7.60
2022-12-28T02:22:40.956Z,7.60
2022-12-28T02:25:34.075Z,7.60
2022-12-28T02:28:17.757Z,7.60
2022-12-28T02:31:09.698Z,7.50
2022-12-28T02:33:48.613Z,7.60
2022-12-28T02:36:22.151Z,7.70
2022-12-28T02:38:59.831Z,7.70
2022-12-28T02:41:27.233Z,7.70
2022-12-28T02:43:55.044Z,7.70
2022-12-28T02:46:49.312Z,7.80
2022-12-28T02:49:35.043Z,7.80
2022-12-28T02:52:02.274Z,7.80
2022-12-28T02:55:16.016Z,7.80
2022-12-28T02:58:05.049Z,7.80
2022-12-28T03:00:57.490Z,7.80
2022-12-28T03:03:37.237Z,7.80
2022-12-28T03:07:06.594Z,7.80
2022-12-28T03:09:39.135Z,7.90
2022-12-28T03:12:19.571Z,7.90
2022-12-28T03:14:47.838Z,7.90
2022-12-28T03:17:36.453Z,7.90
2022-12-28T03:20:29.419Z,7.90
2022-12-28T03:23:19.915Z,7.90
2022-12-28T03:26:07.818Z,7.90
2022-12-28T03:29:02.605Z,8.00
2022-12-28T03:31:31.608Z,8.00
2022-12-28T03:34:09.182Z,8.00
2022-12-28T03:37:01.004Z,8.00
2022-12-28T03:39:45.012Z,8.10
2022-12-28T03:42:35.575Z,8.10
2022-12-28T03:45:12.713Z,8.10
2022-12-28T03:47:42.773Z,8.10
2022-12-28T03:50:11.051Z,8.10
2022-12-28T03:52:38.934Z,8.10
2022-12-28T03:55:06.857Z,8.10
2022-12-28T03:57:34.198Z,8.20
2022-12-28T04:00:04.275Z,8.20
2022-12-28T04:02:42.959Z,8.30
2022-12-28T04:05:11.053Z,8.20
2022-12-28T04:07:40.113Z,8.30
2022-12-28T04:10:08.118Z,8.30
2022-12-28T04:12:35.646Z,8.30
2022-12-28T04:15:21.422Z,8.30
2022-12-28T04:17:48.956Z,8.30
2022-12-28T04:20:16.279Z,8.30
2022-12-28T04:22:44.153Z,8.30
2022-12-28T04:25:11.474Z,8.30
2022-12-28T04:27:38.854Z,8.30
2022-12-28T04:30:14.073Z,8.30
2022-12-28T04:32:41.388Z,8.30
2022-12-28T04:35:09.278Z,8.20
2022-12-28T04:37:44.649Z,8.10
2022-12-28T04:40:12.323Z,8.10
2022-12-28T04:42:39.690Z,8.10
2022-12-28T04:45:07.483Z,8.20
2022-12-28T04:47:34.784Z,8.30
2022-12-28T04:50:02.126Z,8.30
2022-12-28T04:52:29.414Z,8.20
2022-12-28T04:54:56.639Z,8.20
2022-12-28T04:57:23.924Z,8.20
2022-12-28T04:59:51.223Z,8.20
2022-12-28T05:02:18.599Z,8.20
2022-12-28T05:04:45.860Z,8.30
2022-12-28T05:07:13.163Z,8.30
2022-12-28T05:09:40.385Z,8.40
2022-12-28T05:12:07.676Z,8.50
2022-12-28T05:14:37.180Z,8.50
2022-12-28T05:17:05.294Z,8.60
2022-12-28T05:19:32.670Z,8.60
2022-12-28T05:21:59.950Z,8.60
2022-12-28T05:24:27.174Z,8.50
2022-12-28T05:26:54.495Z,8.60
2022-12-28T05:29:21.696Z,8.60
2022-12-28T05:31:48.997Z,8.60
2022-12-28T05:34:16.261Z,8.50
2022-12-28T05:36:44.245Z,8.50
2022-12-28T05:39:11.534Z,8.50
2022-12-28T05:41:40.399Z,8.60
2022-12-28T05:44:07.697Z,8.70
2022-12-28T05:46:35.552Z,8.70
2022-12-28T05:49:03.384Z,8.70
2022-12-28T05:51:32.181Z,8.70
2022-12-28T05:54:00.735Z,8.70
2022-12-28T05:56:30.016Z,8.70
2022-12-28T05:58:59.611Z,8.60
2022-12-28T06:01:30.142Z,8.50
2022-12-28T06:04:06.670Z,8.50
2022-12-28T06:06:35.045Z,8.50
2022-12-28T06:09:02.485Z,8.60
2022-12-28T06:11:30.139Z,8.60
2022-12-28T06:13:59.106Z,8.60
2022-12-28T06:16:29.096Z,8.60
2022-12-28T06:18:56.823Z,8.70
2022-12-28T06:21:31.408Z,8.80
2022-12-28T06:24:00.265Z,8.70
2022-12-28T06:26:30.231Z,8.60
2022-12-28T06:28:58.185Z,8.50
2022-12-28T06:31:28.065Z,8.40
2022-12-28T06:33:57.412Z,8.40
2022-12-28T06:36:29.834Z,8.30
2022-12-28T06:38:59.962Z,8.40
2022-12-28T06:41:28.758Z,8.30
2022-12-28T06:43:56.584Z,8.20
2022-12-28T06:46:26.019Z,8.20
2022-12-28T06:48:53.681Z,8.30
2022-12-28T06:51:23.377Z,8.20
2022-12-28T06:53:52.251Z,8.30
2022-12-28T06:56:25.216Z,8.30
2022-12-28T06:59:00.321Z,8.30
2022-12-28T07:01:36.775Z,8.30
2022-12-28T07:04:05.760Z,8.30
2022-12-28T07:06:38.593Z,8.30
2022-12-28T07:09:08.842Z,8.30
2022-12-28T07:11:36.429Z,8.30
2022-12-28T07:14:04.296Z,8.30
2022-12-28T07:19:01.225Z,8.20
2022-12-28T07:21:35.164Z,8.30
2022-12-28T07:24:04.560Z,8.40
2022-12-28T07:26:33.872Z,8.30
2022-12-28T07:29:03.591Z,8.40
2022-12-28T07:31:39.774Z,8.40
2022-12-28T07:34:11.446Z,8.50
2022-12-28T07:36:38.670Z,8.60
2022-12-28T07:39:06.102Z,8.70
2022-12-28T07:41:34.562Z,8.80
2022-12-28T07:44:04.398Z,8.80
2022-12-28T07:46:34.127Z,8.90
2022-12-28T07:49:01.635Z,8.90
2022-12-28T07:51:31.417Z,9.00
2022-12-28T07:53:59.735Z,9.00
2022-12-28T07:56:28.784Z,9.00
2022-12-28T07:58:58.646Z,9.00
2022-12-28T08:01:28.904Z,9.00
2022-12-28T08:03:58.804Z,9.00
2022-12-28T08:06:27.840Z,9.00
2022-12-28T08:08:58.620Z,8.90
2022-12-28T08:11:28.538Z,9.00
2022-12-28T08:13:57.030Z,9.00
2022-12-28T08:16:26.789Z,9.00
2022-12-28T08:18:55.055Z,9.00
2022-12-28T08:21:28.460Z,9.00
2022-12-28T08:23:56.464Z,9.00
2022-12-28T08:26:32.449Z,9.10
2022-12-28T08:29:02.082Z,9.10
2022-12-28T08:31:32.575Z,9.10
2022-12-28T08:34:01.441Z,9.10
2022-12-28T08:36:29.686Z,9.20
2022-12-28T08:39:00.145Z,9.10
2022-12-28T08:41:29.239Z,9.20
2022-12-28T08:43:56.893Z,9.20
2022-12-28T08:46:35.141Z,9.20
2022-12-28T08:49:03.145Z,9.30
2022-12-28T08:51:34.347Z,9.30
2022-12-28T08:54:03.662Z,9.40
2022-12-28T08:56:34.563Z,9.40
2022-12-28T08:59:02.612Z,9.50
2022-12-28T09:01:42.497Z,9.50
2022-12-28T09:04:20.120Z,9.50
2022-12-28T09:06:48.646Z,9.50
2022-12-28T09:09:17.675Z,9.50
2022-12-28T09:11:45.830Z,9.50
2022-12-28T09:14:22.539Z,9.50
2022-12-28T09:16:50.683Z,9.60
2022-12-28T09:19:18.007Z,9.60
2022-12-28T09:21:48.874Z,9.60
2022-12-28T09:24:16.356Z,9.50
2022-12-28T09:26:43.923Z,9.60
2022-12-28T09:29:13.784Z,9.60
2022-12-28T09:31:41.685Z,9.60
2022-12-28T09:37:00.403Z,9.70
2022-12-28T09:39:28.294Z,9.80
2022-12-28T09:41:59.747Z,9.70
2022-12-28T09:44:45.886Z,9.70
2022-12-28T09:47:22.303Z,9.70
2022-12-28T09:50:07.334Z,9.80
2022-12-28T09:52:54.803Z,9.80
2022-12-28T09:55:22.560Z,9.80
2022-12-28T09:57:56.751Z,9.90
2022-12-28T10:00:46.138Z,10.00
2022-12-28T10:03:45.455Z,9.90
2022-12-28T10:06:15.867Z,10.00
2022-12-28T10:08:47.979Z,10.00
2022-12-28T10:11:22.632Z,10.00
2022-12-28T10:13:56.442Z,10.10
2022-12-28T10:16:26.328Z,10.10
2022-12-28T10:18:54.054Z,10.20
2022-12-28T10:21:30.107Z,10.20
2022-12-28T10:26:48.202Z,10.40
2022-12-28T10:29:19.637Z,10.70
2022-12-28T10:31:56.889Z,10.70
2022-12-28T10:34:25.128Z,10.70
2022-12-28T10:36:53.929Z,10.90
2022-12-28T10:39:30.933Z,10.90
2022-12-28T10:42:00.681Z,10.80
2022-12-28T10:44:42.046Z,10.80
2022-12-28T10:47:31.059Z,10.70
2022-12-28T10:52:56.701Z,10.70
2022-12-28T10:55:29.860Z,10.70
2022-12-28T10:58:29.558Z,10.70
2022-12-28T11:01:02.122Z,10.70
2022-12-28T11:03:35.235Z,10.70
2022-12-28T11:06:09.645Z,10.60
2022-12-28T11:08:37.878Z,10.60
2022-12-28T11:11:06.036Z,10.60
2022-12-28T11:13:34.066Z,10.50
2022-12-28T11:16:02.203Z,10.40
2022-12-28T11:18:34.687Z,10.30
2022-12-28T11:21:05.231Z,10.10
2022-12-28T11:23:34.736Z,10.20
2022-12-28T11:26:02.047Z,10.30
2022-12-28T11:28:29.278Z,10.40
2022-12-28T11:30:59.066Z,10.40
2022-12-28T11:33:45.252Z,10.40
2022-12-28T11:36:21.464Z,10.40
2022-12-28T11:38:51.752Z,10.40
2022-12-28T11:41:28.882Z,10.40
2022-12-28T11:44:04.654Z,10.40
2022-12-28T11:46:34.670Z,10.50
2022-12-28T11:49:05.490Z,10.60
2022-12-28T11:51:36.855Z,10.60
2022-12-28T11:54:25.658Z,10.70
2022-12-28T11:56:52.869Z,10.70
2022-12-28T11:59:21.748Z,10.80
2022-12-28T12:01:51.554Z,10.80
2022-12-28T12:04:36.086Z,10.80
2022-12-28T12:07:03.375Z,10.60
2022-12-28T12:09:38.534Z,10.50
2022-12-28T12:12:18.203Z,10.40
2022-12-28T12:14:46.426Z,10.40
2022-12-28T12:17:16.735Z,10.40
2022-12-28T12:19:50.523Z,10.30
2022-12-28T12:22:28.745Z,10.30
2022-12-28T12:25:13.841Z,10.20
2022-12-28T12:27:47.636Z,10.10
2022-12-28T12:30:19.926Z,10.10
2022-12-28T12:32:57.741Z,10.00
2022-12-28T12:35:28.265Z,10.00
2022-12-28T12:38:04.373Z,9.90
2022-12-28T12:40:45.886Z,10.00
2022-12-28T12:43:24.805Z,10.00
2022-12-28T12:46:07.319Z,10.00
2022-12-28T12:48:44.451Z,10.00
2022-12-28T12:51:25.222Z,10.00
2022-12-28T12:54:09.667Z,9.90
2022-12-28T12:57:03.557Z,10.00
2022-12-28T12:59:42.815Z,10.10
2022-12-28T13:02:39.153Z,10.10
2022-12-28T13:05:07.503Z,10.10
2022-12-28T13:07:34.846Z,10.20
2022-12-28T13:10:04.405Z,10.20
2022-12-28T13:12:31.786Z,10.20
2022-12-28T13:15:03.755Z,10.20
2022-12-28T13:17:34.815Z,10.20
2022-12-28T13:20:19.464Z,10.20
2022-12-28T13:22:48.801Z,10.20
2022-12-28T13:25:25.492Z,10.20
2022-12-28T13:27:53.346Z,10.20
2022-12-28T13:30:22.088Z,10.30
2022-12-28T13:33:01.980Z,10.30
2022-12-28T13:35:31.416Z,10.30
2022-12-28T13:38:14.056Z,10.30
2022-12-28T13:40:49.653Z,10.30
2022-12-28T13:43:29.155Z,10.30
2022-12-28T13:46:02.667Z,10.30
2022-12-28T13:48:31.815Z,10.30
2022-12-28T13:50:59.185Z,10.30
2022-12-28T13:53:29.769Z,10.30
2022-12-28T13:56:04.547Z,10.30
2022-12-28T13:58:33.780Z,10.20
2022-12-28T14:01:06.656Z,10.20
2022-12-28T14:03:41.447Z,10.20
2022-12-28T14:06:13.870Z,10.20
2022-12-28T14:08:41.892Z,10.30
2022-12-28T14:11:10.052Z,10.30
2022-12-28T14:13:38.273Z,10.30
2022-12-28T14:16:06.648Z,10.40
2022-12-28T14:18:34.368Z,10.40
2022-12-28T14:21:02.783Z,10.30
2022-12-28T14:23:35.607Z,10.30
2022-12-28T14:26:05.642Z,10.30
2022-12-28T14:28:42.649Z,10.30
2022-12-28T14:31:13.297Z,10.30
2022-12-28T14:33:56.853Z,10.30
2022-12-28T14:36:39.045Z,10.40
2022-12-28T14:39:07.622Z,10.30
2022-12-28T14:41:39.492Z,10.30
2022-12-28T14:44:15.995Z,10.30
2022-12-28T14:46:45.109Z,10.40
2022-12-28T14:49:32.988Z,10.40
2022-12-28T14:52:09.620Z,10.30
2022-12-28T14:55:30.015Z,10.30
2022-12-28T14:58:04.911Z,10.30
2022-12-28T15:00:35.160Z,10.30
2022-12-28T15:03:20.577Z,10.20
2022-12-28T15:05:52.618Z,10.10
2022-12-28T15:08:20.738Z,10.20
2022-12-28T15:10:59.316Z,10.20
2022-12-28T15:13:27.309Z,10.20
2022-12-28T15:15:59.651Z,10.10
2022-12-28T15:18:28.939Z,10.10
2022-12-28T15:20:57.457Z,10.10
2022-12-28T15:23:24.731Z,10.20
2022-12-28T15:25:52.027Z,10.20
2022-12-28T15:28:19.275Z,10.20
2022-12-28T15:30:46.605Z,10.10
2022-12-28T15:33:13.911Z,10.10
2022-12-28T15:35:41.163Z,10.10
2022-12-28T15:38:08.543Z,10.10
2022-12-28T15:40:39.794Z,10.10
2022-12-28T15:43:07.086Z,10.10
2022-12-28T15:45:34.318Z,10.30
2022-12-28T15:48:01.564Z,10.20
2022-12-28T15:50:28.830Z,10.20
2022-12-28T15:52:56.224Z,10.30
2022-12-28T15:55:23.483Z,10.30
2022-12-28T15:57:50.803Z,10.30
2022-12-28T16:00:20.329Z,10.30
2022-12-28T16:02:47.783Z,10.30
2022-12-28T16:05:15.289Z,10.30
2022-12-28T16:07:42.562Z,10.30
2022-12-28T16:10:10.111Z,10.30
2022-12-28T16:12:37.421Z,10.30
2022-12-28T16:15:05.612Z,10.40
2022-12-28T16:17:32.980Z,10.40
2022-12-28T16:20:00.339Z,10.40
2022-12-28T16:22:27.640Z,10.40
2022-12-28T16:24:54.989Z,10.40
2022-12-28T16:27:22.343Z,10.50
2022-12-28T16:29:53.981Z,10.50
2022-12-28T16:32:24.199Z,10.40
2022-12-28T16:34:53.531Z,10.40
2022-12-28T16:37:21.032Z,10.40
2022-12-28T16:39:48.450Z,10.40
2022-12-28T16:42:15.816Z,10.40
2022-12-28T16:44:45.285Z,10.30
2022-12-28T16:47:12.715Z,10.20
2022-12-28T16:49:41.075Z,10.10
2022-12-28T16:52:08.594Z,10.00
2022-12-28T16:54:35.873Z,10.00
2022-12-28T16:57:03.136Z,10.00
2022-12-28T16:59:30.527Z,9.90
2022-12-28T17:01:59.009Z,9.90
2022-12-28T17:04:27.058Z,9.80
2022-12-28T17:06:54.508Z,9.80
2022-12-28T17:09:21.871Z,9.80
2022-12-28T17:11:50.256Z,9.80
2022-12-28T17:14:35.881Z,9.80
2022-12-28T17:17:05.448Z,9.80
2022-12-28T17:19:32.738Z,9.80
2022-12-28T17:22:00.044Z,9.80
2022-12-28T17:24:27.439Z,9.80
2022-12-28T17:26:54.785Z,9.80
2022-12-28T17:29:22.427Z,9.90
2022-12-28T17:31:49.840Z,9.80
2022-12-28T17:34:17.161Z,9.80
2022-12-28T17:36:44.394Z,9.80
2022-12-28T17:39:11.734Z,9.80
2022-12-28T17:41:38.977Z,9.90
2022-12-28T17:44:06.331Z,9.90
2022-12-28T17:46:40.614Z,9.90
2022-12-28T17:49:11.253Z,10.00
2022-12-28T17:51:41.826Z,9.90
2022-12-28T17:54:11.401Z,9.90
2022-12-28T17:56:39.074Z,9.90
2022-12-28T17:59:06.759Z,9.90
2022-12-28T18:01:34.139Z,9.90
2022-12-28T18:04:01.517Z,9.90
2022-12-28T18:06:28.739Z,9.80
2022-12-28T18:08:56.189Z,9.90
2022-12-28T18:11:23.516Z,9.80
2022-12-28T18:13:50.998Z,9.70
2022-12-28T18:16:19.963Z,9.70
2022-12-28T18:18:47.678Z,9.60
2022-12-28T18:21:21.338Z,9.50
2022-12-28T18:23:51.325Z,9.50
2022-12-28T18:26:26.267Z,9.40
2022-12-28T18:28:55.167Z,9.40
2022-12-28T18:31:23.640Z,9.40
2022-12-28T18:33:51.038Z,9.30
2022-12-28T18:36:18.822Z,9.20
2022-12-28T18:38:47.587Z,9.20
2022-12-28T18:41:17.905Z,9.10
2022-12-28T18:43:45.214Z,9.20
2022-12-28T18:46:12.862Z,9.10
2022-12-28T18:48:41.206Z,9.10
2022-12-28T18:51:14.466Z,9.10
2022-12-28T18:53:42.157Z,9.10
2022-12-28T18:56:12.423Z,9.00
2022-12-28T18:58:40.932Z,9.10
2022-12-28T19:01:40.168Z,9.00
2022-12-28T19:04:07.755Z,9.00
2022-12-28T19:06:36.490Z,9.10
2022-12-28T19:09:05.510Z,9.10
2022-12-28T19:11:32.922Z,9.00
2022-12-28T19:14:02.390Z,9.00
2022-12-28T19:16:31.776Z,9.10
2022-12-28T19:19:00.632Z,9.10
2022-12-28T19:21:40.241Z,9.10
2022-12-28T19:24:15.820Z,9.00
2022-12-28T19:26:44.790Z,9.00
2022-12-28T19:29:13.240Z,9.00
2022-12-28T19:31:40.685Z,9.10
2022-12-28T19:34:08.137Z,9.10
2022-12-28T19:36:35.533Z,9.20
2022-12-28T19:39:02.835Z,9.30
2022-12-28T19:41:30.233Z,9.40
2022-12-28T19:43:57.535Z,9.50
2022-12-28T19:46:31.093Z,9.50
2022-12-28T19:49:00.149Z,9.50
2022-12-28T19:51:31.245Z,9.60
2022-12-28T19:54:01.923Z,9.70
2022-12-28T19:56:29.429Z,9.80
2022-12-28T19:59:05.181Z,9.80
2022-12-28T20:01:34.795Z,9.80
2022-12-28T20:04:07.143Z,9.90
2022-12-28T20:06:39.308Z,9.90
2022-12-28T20:09:06.903Z,10.00
2022-12-28T20:11:34.156Z,10.00
2022-12-28T20:14:03.211Z,10.10
2022-12-28T20:16:32.795Z,10.20
2022-12-28T20:19:06.843Z,10.20
2022-12-28T20:21:35.749Z,10.30
2022-12-28T20:24:03.295Z,10.30
2022-12-28T20:26:31.282Z,10.30
2022-12-28T20:29:00.159Z,10.30
2022-12-28T20:31:27.919Z,10.50
2022-12-28T20:33:55.288Z,10.40
2022-12-28T20:36:24.918Z,10.40
2022-12-28T20:38:53.819Z,10.50
2022-12-28T20:41:42.162Z,10.50
2022-12-28T20:44:12.526Z,10.60
2022-12-28T20:46:40.089Z,10.70
2022-12-28T20:49:07.450Z,10.70
2022-12-28T20:51:34.856Z,10.70
2022-12-28T20:54:02.264Z,10.70
2022-12-28T20:56:30.115Z,10.70
2022-12-28T20:58:58.368Z,10.70
2022-12-28T21:01:25.788Z,10.80
2022-12-28T21:03:53.222Z,10.80
2022-12-28T21:06:20.636Z,10.80
2022-12-28T21:08:47.948Z,10.90
2022-12-28T21:11:15.486Z,10.90
2022-12-28T21:13:44.981Z,10.90
2022-12-28T21:16:14.007Z,10.90
2022-12-28T21:18:41.890Z,11.00
2022-12-28T21:21:18.566Z,11.00
2022-12-28T21:23:45.997Z,11.00
2022-12-28T21:26:15.747Z,11.00
2022-12-28T21:28:43.876Z,11.00
2022-12-28T21:31:12.376Z,11.00
2022-12-28T21:33:40.262Z,11.10
2022-12-28T21:36:09.015Z,11.10
2022-12-28T21:38:38.518Z,11.10
2022-12-28T21:41:44.654Z,11.10
2022-12-28T21:44:14.220Z,11.10
2022-12-28T21:46:42.022Z,11.10
2022-12-28T21:49:09.588Z,11.10
2022-12-28T21:51:38.545Z,11.10
2022-12-28T21:54:07.277Z,11.20
2022-12-28T21:56:35.739Z,11.10
2022-12-28T21:59:04.069Z,11.00
2022-12-28T22:01:50.668Z,10.90
2022-12-28T22:04:39.664Z,11.00
2022-12-28T22:07:09.032Z,11.00
2022-12-28T22:09:55.290Z,11.00
2022-12-28T22:12:36.229Z,10.90
2022-12-28T22:15:38.429Z,11.00
2022-12-28T22:18:30.210Z,11.00
2022-12-28T22:21:03.277Z,11.10
2022-12-28T22:23:34.545Z,11.00
2022-12-28T22:26:03.007Z,11.00
2022-12-28T22:28:30.280Z,11.00
2022-12-28T22:30:57.576Z,11.00
2022-12-28T22:33:24.891Z,11.00
2022-12-28T22:35:52.213Z,11.00
2022-12-28T22:38:19.550Z,11.00
2022-12-28T22:40:57.011Z,11.00
2022-12-28T22:43:24.339Z,11.00
2022-12-28T22:46:04.316Z,11.10
2022-12-28T22:48:31.767Z,11.10
2022-12-28T22:51:03.003Z,11.20
2022-12-28T22:53:30.783Z,11.10
2022-12-28T22:56:00.048Z,11.20
2022-12-28T22:58:30.348Z,11.20
2022-12-28T23:01:11.764Z,11.20
2022-12-28T23:03:40.115Z,11.20
2022-12-28T23:06:09.927Z,11.30
2022-12-28T23:08:37.515Z,11.20
2022-12-28T23:11:26.813Z,11.20
2022-12-28T23:13:54.101Z,11.30
2022-12-28T23:16:21.615Z,11.30
2022-12-28T23:19:20.911Z,11.30
2022-12-28T23:22:06.508Z,11.30
2022-12-28T23:24:52.178Z,11.30
2022-12-28T23:27:22.248Z,11.40
2022-12-28T23:29:50.767Z,11.40
2022-12-28T23:32:18.059Z,11.40
2022-12-28T23:34:45.408Z,11.50
2022-12-28T23:37:12.762Z,11.50
2022-12-28T23:39:40.050Z,11.40
2022-12-28T23:42:07.403Z,11.40
2022-12-28T23:44:34.629Z,11.40
2022-12-28T23:47:01.946Z,11.40
2022-12-28T23:49:29.135Z,11.50
2022-12-28T23:51:56.459Z,11.20
2022-12-28T23:54:23.728Z,11.00
2022-12-28T23:56:51.088Z,10.90
2022-12-28T23:59:18.336Z,10.80
