createdAt,value
2023-04-01T00:00:31.223Z,37.30
2023-04-01T00:01:33.392Z,39.60
2023-04-01T00:02:36.714Z,37.90
2023-04-01T00:03:39.358Z,39.70
2023-04-01T00:04:41.776Z,37.30
2023-04-01T00:05:43.923Z,38.70
2023-04-01T00:06:47.056Z,36.10
2023-04-01T00:07:49.196Z,39.50
2023-04-01T00:08:51.210Z,39.22
2023-04-01T00:10:03.606Z,36.44
2023-04-01T00:11:05.730Z,39.70
2023-04-01T00:12:10.543Z,29.89
2023-04-01T00:13:15.016Z,38.60
2023-04-01T00:14:18.422Z,38.30
2023-04-01T00:15:22.068Z,35.30
2023-04-01T00:16:25.129Z,40.44
2023-04-01T00:17:28.918Z,38.20
2023-04-01T00:18:30.862Z,40.40
2023-04-01T00:19:36.764Z,38.56
2023-04-01T00:20:48.730Z,36.90
2023-04-01T00:21:50.826Z,35.90
2023-04-01T00:22:55.437Z,39.10
2023-04-01T00:23:59.511Z,35.00
2023-04-01T00:25:01.934Z,39.10
2023-04-01T00:26:07.636Z,35.50
2023-04-01T00:27:10.930Z,36.40
2023-04-01T00:28:19.298Z,37.00
2023-04-01T00:29:25.037Z,37.60
2023-04-01T00:30:29.416Z,39.60
2023-04-01T00:31:35.226Z,37.60
2023-04-01T00:32:41.932Z,37.70
2023-04-01T00:33:51.503Z,36.40
2023-04-01T00:34:54.095Z,37.90
2023-04-01T00:35:57.982Z,36.70
2023-04-01T00:37:00.633Z,35.40
2023-04-01T00:38:04.311Z,39.30
2023-04-01T00:39:08.361Z,37.30
2023-04-01T00:40:35.302Z,37.70
2023-04-01T00:41:41.186Z,34.70
2023-04-01T00:42:47.450Z,38.40
2023-04-01T00:43:51.382Z,36.30
2023-04-01T00:44:56.249Z,38.40
2023-04-01T00:45:58.376Z,37.30
2023-04-01T00:47:00.896Z,36.30
2023-04-01T00:50:50.593Z,35.70
2023-04-01T00:52:01.442Z,35.30
2023-04-01T00:54:07.746Z,36.00
2023-04-01T00:55:11.714Z,33.80
2023-04-01T00:56:20.959Z,35.00
2023-04-01T00:58:54.299Z,35.60
2023-04-01T00:59:58.183Z,33.40
2023-04-01T01:01:01.745Z,34.80
2023-04-01T01:02:08.106Z,34.50
2023-04-01T01:03:10.296Z,35.50
2023-04-01T01:04:24.433Z,33.60
2023-04-01T01:05:50.040Z,34.40
2023-04-01T01:07:05.855Z,30.40
2023-04-01T01:12:13.287Z,31.89
2023-04-01T01:14:47.154Z,31.70
2023-04-01T01:16:17.835Z,27.20
2023-04-01T01:19:08.640Z,30.40
2023-04-01T01:22:09.199Z,30.80
2023-04-01T01:23:43.999Z,34.40
2023-04-01T01:25:14.348Z,30.90
2023-04-01T01:29:30.606Z,31.90
2023-04-01T01:30:42.621Z,34.80
2023-04-01T01:32:06.949Z,29.20
2023-04-01T01:33:13.027Z,25.80
2023-04-01T01:34:21.900Z,29.30
2023-04-01T01:36:38.940Z,28.40
2023-04-01T01:37:42.870Z,33.90
2023-04-01T01:38:45.463Z,35.00
2023-04-01T01:39:51.273Z,33.60
2023-04-01T01:40:53.592Z,36.20
2023-04-01T01:43:15.456Z,37.70
2023-04-01T01:44:18.519Z,34.30
2023-04-01T01:45:22.819Z,33.90
2023-04-01T01:46:26.091Z,30.50
2023-04-01T01:47:28.897Z,34.60
2023-04-01T01:48:31.570Z,32.90
2023-04-01T01:49:33.940Z,33.67
2023-04-01T01:50:36.993Z,31.20
2023-04-01T01:51:39.573Z,34.40
2023-04-01T01:52:42.968Z,31.70
2023-04-01T01:53:45.334Z,35.60
2023-04-01T01:54:52.878Z,35.60
2023-04-01T01:55:56.190Z,35.40
2023-04-01T01:57:07.485Z,32.70
2023-04-01T01:58:20.471Z,34.00
2023-04-01T01:59:22.972Z,32.90
2023-04-01T02:00:25.550Z,32.40
2023-04-01T02:01:29.823Z,34.40
2023-04-01T02:02:33.783Z,33.20
2023-04-01T02:03:37.351Z,29.22
2023-04-01T02:04:40.733Z,31.00
2023-04-01T02:05:42.875Z,28.60
2023-04-01T02:06:56.121Z,30.10
2023-04-01T02:09:11.718Z,30.10
2023-04-01T02:10:15.098Z,28.80
2023-04-01T02:11:18.652Z,30.80
2023-04-01T02:12:22.260Z,30.40
2023-04-01T02:13:30.475Z,30.30
2023-04-01T02:16:00.443Z,27.80
2023-04-01T02:17:05.836Z,28.30
2023-04-01T02:18:08.231Z,31.10
2023-04-01T02:19:11.582Z,25.91
2023-04-01T02:20:17.150Z,25.30
2023-04-01T02:21:19.854Z,27.70
2023-04-01T02:22:27.128Z,29.60
2023-04-01T02:23:29.201Z,28.60
2023-04-01T02:24:32.195Z,28.30
2023-04-01T02:25:36.083Z,29.90
2023-04-01T02:26:38.194Z,29.60
2023-04-01T02:27:41.610Z,27.30
2023-04-01T02:28:43.713Z,28.00
2023-04-01T02:29:45.888Z,28.90
2023-04-01T02:30:48.130Z,21.90
2023-04-01T02:31:50.213Z,27.80
2023-04-01T02:32:53.383Z,27.70
2023-04-01T02:33:55.453Z,30.10
2023-04-01T02:34:57.529Z,26.40
2023-04-01T02:35:59.935Z,24.80
2023-04-01T02:37:02.364Z,28.00
2023-04-01T02:38:04.309Z,23.50
2023-04-01T02:39:06.665Z,31.00
2023-04-01T02:40:13.175Z,28.20
2023-04-01T02:41:15.441Z,25.90
2023-04-01T02:42:17.369Z,31.70
2023-04-01T02:43:19.418Z,30.80
2023-04-01T02:44:21.426Z,12.67
2023-04-01T02:45:23.312Z,31.22
2023-04-01T02:46:25.859Z,34.20
2023-04-01T02:47:27.978Z,29.80
2023-04-01T02:48:30.177Z,34.40
2023-04-01T02:49:32.138Z,32.00
2023-04-01T02:50:34.328Z,30.20
2023-04-01T02:51:36.678Z,29.30
2023-04-01T02:52:39.326Z,31.30
2023-04-01T02:53:41.689Z,28.30
2023-04-01T02:54:43.785Z,31.60
2023-04-01T02:55:45.745Z,32.20
2023-04-01T02:56:48.216Z,30.50
2023-04-01T02:57:50.443Z,33.70
2023-04-01T02:58:53.817Z,29.40
2023-04-01T02:59:55.824Z,23.70
2023-04-01T03:00:57.900Z,31.50
2023-04-01T03:01:59.923Z,30.33
2023-04-01T03:03:02.058Z,32.22
2023-04-01T03:04:04.885Z,32.20
2023-04-01T03:05:08.654Z,29.50
2023-04-01T03:06:14.034Z,31.80
2023-04-01T03:07:16.388Z,34.50
2023-04-01T03:08:18.762Z,31.50
2023-04-01T03:09:20.821Z,33.70
2023-04-01T03:10:23.753Z,30.20
2023-04-01T03:11:26.363Z,32.00
2023-04-01T03:12:29.461Z,28.80
2023-04-01T03:13:32.950Z,32.60
2023-04-01T03:14:36.254Z,30.00
2023-04-01T03:15:38.372Z,34.80
2023-04-01T03:16:41.187Z,29.40
2023-04-01T03:17:43.577Z,32.64
2023-04-01T03:18:46.494Z,28.45
2023-04-01T03:19:48.585Z,30.30
2023-04-01T03:20:50.735Z,33.60
2023-04-01T03:21:52.705Z,32.60
2023-04-01T03:22:54.637Z,32.10
2023-04-01T03:23:56.551Z,33.78
2023-04-01T03:24:58.992Z,35.40
2023-04-01T03:26:01.068Z,32.20
2023-04-01T03:27:04.161Z,29.56
2023-04-01T03:28:06.850Z,31.90
2023-04-01T03:29:08.894Z,31.50
2023-04-01T03:30:11.853Z,29.10
2023-04-01T03:31:16.515Z,30.60
2023-04-01T03:32:20.541Z,31.40
2023-04-01T03:33:22.590Z,29.30
2023-04-01T03:34:25.464Z,26.70
2023-04-01T03:35:27.755Z,33.70
2023-04-01T03:36:29.968Z,33.40
2023-04-01T03:37:32.317Z,35.00
2023-04-01T03:38:35.998Z,32.50
2023-04-01T03:39:38.523Z,31.70
2023-04-01T03:40:43.605Z,29.90
2023-04-01T03:41:46.501Z,31.40
2023-04-01T03:42:48.622Z,32.60
2023-04-01T03:43:50.755Z,24.00
2023-04-01T03:44:52.750Z,28.00
2023-04-01T03:45:55.313Z,31.60
2023-04-01T03:46:58.079Z,31.20
2023-04-01T03:48:00.233Z,30.30
2023-04-01T03:49:03.609Z,30.60
2023-04-01T03:50:07.702Z,28.30
2023-04-01T03:51:09.823Z,27.20
2023-04-01T03:52:12.205Z,27.89
2023-04-01T03:53:14.359Z,27.00
2023-04-01T03:54:16.497Z,30.30
2023-04-01T03:55:18.959Z,27.30
2023-04-01T03:56:22.469Z,31.30
2023-04-01T03:57:25.977Z,29.45
2023-04-01T03:58:28.358Z,25.09
2023-04-01T03:59:30.840Z,28.30
2023-04-01T04:00:33.778Z,30.30
2023-04-01T04:01:36.186Z,32.50
2023-04-01T04:02:38.650Z,31.30
2023-04-01T04:03:41.605Z,28.10
2023-04-01T04:04:44.237Z,30.30
2023-04-01T04:05:48.045Z,30.30
2023-04-01T04:06:50.658Z,28.60
2023-04-01T04:07:53.458Z,30.64
2023-04-01T04:08:56.600Z,28.56
2023-04-01T04:09:58.680Z,32.30
2023-04-01T04:11:01.633Z,31.70
2023-04-01T04:12:05.614Z,24.90
2023-04-01T04:13:07.730Z,28.60
2023-04-01T04:14:11.922Z,29.60
2023-04-01T04:15:14.020Z,28.30
2023-04-01T04:16:17.065Z,28.10
2023-04-01T04:17:21.620Z,30.90
2023-04-01T04:18:23.569Z,29.70
2023-04-01T04:19:25.595Z,27.33
2023-04-01T04:20:29.079Z,26.91
2023-04-01T04:21:31.503Z,30.00
2023-04-01T04:22:35.182Z,29.30
2023-04-01T04:23:39.138Z,29.30
2023-04-01T04:24:41.600Z,24.70
2023-04-01T04:25:56.222Z,28.90
2023-04-01T04:26:58.510Z,26.70
2023-04-01T04:28:01.025Z,27.09
2023-04-01T04:29:03.101Z,23.30
2023-04-01T04:30:08.199Z,23.00
2023-04-01T04:31:10.637Z,29.70
2023-04-01T04:32:13.229Z,24.30
2023-04-01T04:33:15.644Z,22.30
2023-04-01T04:34:18.253Z,26.40
2023-04-01T04:35:20.995Z,29.20
2023-04-01T04:36:23.318Z,27.10
2023-04-01T04:37:26.235Z,29.10
2023-04-01T04:38:28.895Z,21.00
2023-04-01T04:39:30.943Z,29.20
2023-04-01T04:40:34.379Z,28.90
2023-04-01T04:41:37.781Z,32.10
2023-04-01T04:42:40.275Z,27.20
2023-04-01T04:45:05.582Z,29.20
2023-04-01T04:46:09.682Z,29.50
2023-04-01T04:47:11.999Z,30.40
2023-04-01T04:48:15.668Z,27.90
2023-04-01T04:49:17.682Z,27.40
2023-04-01T04:50:20.038Z,27.10
2023-04-01T04:51:22.209Z,25.90
2023-04-01T04:52:24.778Z,24.40
2023-04-01T04:53:26.934Z,26.20
2023-04-01T04:54:30.110Z,28.00
2023-04-01T04:55:34.711Z,26.30
2023-04-01T04:56:56.204Z,23.80
2023-04-01T04:57:59.720Z,20.60
2023-04-01T04:59:02.111Z,20.90
2023-04-01T05:00:08.118Z,22.30
2023-04-01T05:01:18.434Z,21.30
2023-04-01T05:02:20.806Z,20.90
2023-04-01T05:03:23.572Z,25.10
2023-04-01T05:04:25.933Z,21.40
2023-04-01T05:05:28.487Z,21.50
2023-04-01T05:06:31.538Z,24.00
2023-04-01T05:07:34.314Z,24.70
2023-04-01T05:08:36.431Z,25.00
2023-04-01T05:09:38.480Z,24.60
2023-04-01T05:10:41.281Z,24.00
2023-04-01T05:11:43.665Z,27.00
2023-04-01T05:12:46.267Z,24.20
2023-04-01T05:13:50.628Z,24.60
2023-04-01T05:14:52.689Z,23.50
2023-04-01T05:15:54.938Z,27.60
2023-04-01T05:16:57.220Z,25.90
2023-04-01T05:17:59.428Z,24.30
2023-04-01T05:19:02.807Z,26.50
2023-04-01T05:20:06.908Z,22.90
2023-04-01T05:21:10.613Z,25.00
2023-04-01T05:22:14.779Z,22.60
2023-04-01T05:23:17.078Z,26.00
2023-04-01T05:24:19.995Z,24.50
2023-04-01T05:25:22.303Z,24.36
2023-04-01T05:26:24.557Z,23.40
2023-04-01T05:27:26.516Z,21.60
2023-04-01T05:28:28.938Z,25.30
2023-04-01T05:29:31.200Z,25.70
2023-04-01T05:30:35.306Z,26.90
2023-04-01T05:31:39.625Z,23.80
2023-04-01T05:32:42.412Z,21.60
2023-04-01T05:33:44.531Z,19.90
2023-04-01T05:34:46.591Z,25.10
2023-04-01T05:35:48.688Z,20.80
2023-04-01T05:36:51.010Z,21.30
2023-04-01T05:37:53.078Z,23.00
2023-04-01T05:38:56.697Z,23.40
2023-04-01T05:40:01.094Z,25.90
2023-04-01T05:41:04.900Z,27.40
2023-04-01T05:42:07.898Z,24.40
2023-04-01T05:43:10.096Z,20.80
2023-04-01T05:44:12.582Z,25.70
2023-04-01T05:45:17.276Z,23.60
2023-04-01T05:47:43.006Z,29.50
2023-04-01T05:48:45.487Z,25.00
2023-04-01T05:49:48.126Z,23.80
2023-04-01T05:50:50.999Z,23.00
2023-04-01T05:51:52.963Z,22.90
2023-04-01T05:52:54.932Z,24.80
2023-04-01T05:53:57.881Z,27.00
2023-04-01T05:55:00.428Z,25.50
2023-04-01T05:56:03.999Z,22.45
2023-04-01T05:57:08.115Z,24.60
2023-04-01T05:58:10.577Z,23.10
2023-04-01T05:59:13.767Z,24.40
2023-04-01T06:00:18.352Z,22.50
2023-04-01T06:01:22.233Z,21.70
2023-04-01T06:02:24.425Z,19.91
2023-04-01T06:03:26.750Z,17.70
2023-04-01T06:04:31.397Z,26.30
2023-04-01T06:05:41.876Z,25.90
2023-04-01T06:06:44.112Z,27.70
2023-04-01T06:07:46.458Z,25.50
2023-04-01T06:08:48.817Z,21.00
2023-04-01T06:09:50.842Z,22.22
2023-04-01T06:12:47.917Z,23.80
2023-04-01T06:14:21.332Z,23.90
2023-04-01T06:15:28.153Z,23.40
2023-04-01T06:16:52.809Z,26.40
2023-04-01T06:18:25.243Z,23.10
2023-04-01T06:21:04.966Z,26.20
2023-04-01T06:22:30.207Z,18.00
2023-04-01T06:23:45.270Z,21.70
2023-04-01T06:25:13.738Z,22.70
2023-04-01T06:26:29.559Z,24.70
2023-04-01T06:28:02.020Z,25.30
2023-04-01T06:29:08.322Z,23.90
2023-04-01T06:30:34.240Z,24.10
2023-04-01T06:32:00.415Z,23.70
2023-04-01T06:33:34.191Z,25.00
2023-04-01T06:34:43.541Z,24.00
2023-04-01T06:36:08.478Z,23.20
2023-04-01T06:40:13.372Z,21.20
2023-04-01T06:41:31.064Z,24.40
2023-04-01T06:42:42.698Z,24.90
2023-04-01T06:44:03.032Z,19.50
2023-04-01T06:45:34.117Z,18.10
2023-04-01T06:47:10.981Z,21.10
2023-04-01T06:48:42.056Z,13.30
2023-04-01T06:50:08.677Z,23.30
2023-04-01T06:51:19.334Z,19.70
2023-04-01T06:54:13.146Z,24.00
2023-04-01T06:55:39.902Z,22.30
2023-04-01T06:58:06.600Z,23.60
2023-04-01T06:59:32.317Z,23.00
2023-04-01T07:01:53.644Z,23.00
2023-04-01T07:04:31.265Z,25.40
2023-04-01T07:05:34.969Z,21.60
2023-04-01T07:06:40.998Z,22.70
2023-04-01T07:07:51.551Z,26.60
2023-04-01T07:08:54.917Z,20.60
2023-04-01T07:09:58.458Z,24.50
2023-04-01T07:11:11.848Z,25.90
2023-04-01T07:12:43.050Z,21.70
2023-04-01T07:15:04.260Z,29.70
2023-04-01T07:16:13.552Z,25.80
2023-04-01T07:18:33.381Z,28.50
2023-04-01T07:20:54.502Z,24.50
2023-04-01T07:22:25.222Z,25.00
2023-04-01T07:23:34.581Z,24.40
2023-04-01T07:24:41.264Z,22.80
2023-04-01T07:25:45.096Z,25.20
2023-04-01T07:26:57.441Z,17.60
2023-04-01T07:28:05.269Z,23.90
2023-04-01T07:29:12.802Z,25.70
2023-04-01T07:30:19.415Z,25.10
2023-04-01T07:31:37.392Z,30.50
2023-04-01T07:32:52.563Z,30.50
2023-04-01T07:35:29.450Z,23.30
2023-04-01T07:39:51.869Z,32.30
2023-04-01T07:41:00.226Z,29.80
2023-04-01T07:42:18.408Z,36.40
2023-04-01T07:43:24.606Z,34.40
2023-04-01T07:44:38.067Z,35.90
2023-04-01T07:46:01.965Z,33.10
2023-04-01T07:47:24.603Z,28.80
2023-04-01T07:48:33.328Z,33.20
2023-04-01T07:49:58.256Z,33.40
2023-04-01T07:51:19.377Z,36.30
2023-04-01T07:52:46.856Z,29.40
2023-04-01T07:53:54.891Z,30.10
2023-04-01T07:56:35.760Z,38.30
2023-04-01T07:57:45.145Z,41.10
2023-04-01T08:00:30.411Z,41.80
2023-04-01T08:01:53.039Z,39.60
2023-04-01T08:03:15.102Z,40.50
2023-04-01T08:04:30.302Z,39.40
2023-04-01T08:05:43.372Z,37.30
2023-04-01T08:08:23.833Z,41.00
2023-04-01T08:11:34.785Z,41.00
2023-04-01T08:14:37.066Z,39.50
2023-04-01T08:16:19.087Z,36.70
2023-04-01T08:17:52.720Z,39.10
2023-04-01T08:19:06.206Z,38.80
2023-04-01T08:20:18.728Z,36.60
2023-04-01T08:21:25.887Z,39.50
2023-04-01T08:22:34.264Z,40.10
2023-04-01T08:23:43.248Z,36.80
2023-04-01T08:24:48.278Z,34.70
2023-04-01T08:26:17.483Z,35.90
2023-04-01T08:27:22.692Z,38.40
2023-04-01T08:30:18.626Z,36.20
2023-04-01T08:31:28.387Z,38.20
2023-04-01T08:32:38.386Z,36.40
2023-04-01T08:33:48.318Z,36.90
2023-04-01T08:35:01.740Z,36.60
2023-04-01T08:37:41.117Z,39.40
2023-04-01T08:38:52.245Z,36.20
2023-04-01T08:41:53.888Z,39.80
2023-04-01T08:43:26.119Z,33.50
2023-04-01T08:44:41.543Z,40.00
2023-04-01T08:46:10.626Z,38.70
2023-04-01T08:47:22.489Z,37.10
2023-04-01T08:48:50.392Z,35.50
2023-04-01T08:50:31.213Z,28.30
2023-04-01T08:52:13.727Z,37.40
2023-04-01T08:53:37.270Z,38.20
2023-04-01T08:55:05.382Z,40.30
2023-04-01T08:56:18.200Z,35.20
2023-04-01T08:58:01.325Z,37.20
2023-04-01T08:59:48.846Z,28.50
2023-04-01T09:01:37.491Z,37.00
2023-04-01T09:02:48.623Z,33.50
2023-04-01T09:04:41.282Z,36.30
2023-04-01T09:06:03.731Z,34.80
2023-04-01T09:07:37.051Z,36.90
2023-04-01T09:09:00.883Z,35.50
2023-04-01T09:10:24.833Z,33.70
2023-04-01T09:13:14.484Z,36.10
2023-04-01T09:16:14.870Z,34.20
2023-04-01T09:19:37.084Z,36.50
2023-04-01T09:22:34.447Z,35.50
2023-04-01T09:25:54.961Z,34.80
2023-04-01T09:28:20.881Z,38.00
2023-04-01T09:31:13.360Z,38.90
2023-04-01T09:34:03.529Z,26.70
2023-04-01T09:35:27.796Z,30.70
2023-04-01T09:36:44.935Z,35.60
2023-04-01T09:37:57.735Z,35.30
2023-04-01T09:40:49.540Z,29.30
2023-04-01T09:43:28.905Z,33.10
2023-04-01T09:44:36.974Z,28.70
2023-04-01T09:45:59.335Z,26.90
2023-04-01T09:47:32.400Z,28.00
2023-04-01T09:49:08.114Z,20.80
2023-04-01T09:52:16.496Z,24.20
2023-04-01T09:53:56.135Z,26.50
2023-04-01T09:55:19.911Z,27.70
2023-04-01T09:59:42.976Z,23.20
2023-04-01T10:02:51.441Z,26.90
2023-04-01T10:04:21.070Z,26.40
2023-04-01T10:05:44.167Z,26.50
2023-04-01T10:07:11.328Z,26.60
2023-04-01T10:08:34.622Z,25.10
2023-04-01T10:10:01.809Z,25.50
2023-04-01T10:11:12.703Z,27.90
2023-04-01T10:12:55.140Z,21.40
2023-04-01T10:14:37.801Z,27.30
2023-04-01T10:16:14.274Z,28.00
2023-04-01T10:17:40.047Z,28.30
2023-04-01T10:19:11.769Z,29.20
2023-04-01T10:20:22.313Z,25.50
2023-04-01T10:21:51.588Z,27.00
2023-04-01T10:23:22.325Z,27.10
2023-04-01T10:24:48.210Z,24.20
2023-04-01T10:26:31.323Z,22.80
2023-04-01T10:27:46.932Z,29.00
2023-04-01T10:31:06.174Z,27.30
2023-04-01T10:32:35.893Z,23.00
2023-04-01T10:33:57.417Z,25.90
2023-04-01T10:35:37.135Z,23.80
2023-04-01T10:38:45.180Z,27.30
2023-04-01T10:40:27.186Z,24.60
2023-04-01T10:42:26.867Z,26.30
2023-04-01T10:43:55.409Z,31.00
2023-04-01T10:45:13.064Z,22.70
2023-04-01T10:46:23.826Z,14.60
2023-04-01T10:48:00.652Z,24.50
2023-04-01T10:49:23.308Z,25.90
2023-04-01T10:50:53.130Z,22.90
2023-04-01T10:52:27.746Z,19.90
2023-04-01T10:55:39.593Z,24.80
2023-04-01T10:57:27.332Z,20.20
2023-04-01T10:59:19.025Z,22.10
2023-04-01T11:01:06.448Z,25.00
2023-04-01T11:02:59.674Z,16.60
2023-04-01T11:06:10.565Z,23.20
2023-04-01T11:07:41.856Z,20.80
2023-04-01T11:09:00.360Z,20.50
2023-04-01T11:10:12.618Z,18.60
2023-04-01T11:12:52.768Z,17.20
2023-04-01T11:14:37.019Z,22.30
2023-04-01T11:16:18.657Z,13.40
2023-04-01T11:17:28.318Z,16.90
2023-04-01T11:18:43.381Z,16.30
2023-04-01T11:20:04.575Z,19.60
2023-04-01T11:21:23.857Z,17.40
2023-04-01T11:22:54.508Z,16.30
2023-04-01T11:24:05.585Z,17.00
2023-04-01T11:25:16.099Z,14.50
2023-04-01T11:26:33.172Z,14.00
2023-04-01T11:30:00.804Z,17.90
2023-04-01T11:32:48.628Z,16.50
2023-04-01T11:34:28.384Z,14.40
2023-04-01T11:37:22.960Z,17.60
2023-04-01T11:40:46.818Z,11.80
2023-04-01T11:43:37.034Z,17.00
2023-04-01T11:46:32.176Z,15.70
2023-04-01T11:47:54.909Z,15.70
2023-04-01T11:49:07.735Z,13.20
2023-04-01T11:50:28.761Z,14.80
2023-04-01T11:51:48.673Z,17.50
2023-04-01T11:53:15.672Z,14.50
2023-04-01T11:54:41.078Z,14.40
2023-04-01T11:56:07.775Z,13.20
2023-04-01T11:57:17.097Z,14.10
2023-04-01T11:58:25.785Z,15.70
2023-04-01T11:59:46.892Z,14.90
2023-04-01T12:00:55.655Z,13.90
2023-04-01T12:02:11.046Z,13.60
2023-04-01T12:05:16.060Z,14.30
2023-04-01T12:06:45.660Z,16.70
2023-04-01T12:07:51.453Z,15.20
2023-04-01T12:09:32.567Z,15.40
2023-04-01T12:10:42.663Z,12.00
2023-04-01T12:11:56.139Z,13.50
2023-04-01T12:14:41.490Z,15.90
2023-04-01T12:16:09.813Z,12.60
2023-04-01T12:17:40.298Z,16.10
2023-04-01T12:19:02.216Z,11.80
2023-04-01T12:20:39.001Z,12.90
2023-04-01T12:22:04.690Z,13.90
2023-04-01T12:23:30.726Z,9.70
2023-04-01T12:24:48.686Z,15.00
2023-04-01T12:26:04.435Z,15.30
2023-04-01T12:27:31.158Z,11.50
2023-04-01T12:28:56.031Z,15.70
2023-04-01T12:30:10.414Z,13.00
2023-04-01T12:31:49.338Z,12.90
2023-04-01T12:33:38.766Z,10.40
2023-04-01T12:36:39.165Z,13.40
2023-04-01T12:40:07.942Z,12.90
2023-04-01T12:43:04.133Z,12.50
2023-04-01T12:44:44.061Z,13.00
2023-04-01T12:46:25.343Z,6.30
2023-04-01T12:48:10.733Z,11.50
2023-04-01T12:49:42.800Z,8.50
2023-04-01T12:52:52.740Z,12.90
2023-04-01T12:54:20.937Z,7.90
2023-04-01T12:55:49.592Z,10.00
2023-04-01T12:57:25.766Z,9.40
2023-04-01T12:59:09.314Z,10.30
2023-04-01T13:00:46.960Z,10.70
2023-04-01T13:02:17.015Z,9.10
2023-04-01T13:04:00.249Z,11.70
2023-04-01T13:06:59.076Z,11.00
2023-04-01T13:09:54.070Z,11.50
2023-04-01T13:11:11.109Z,8.60
2023-04-01T13:12:19.108Z,11.50
2023-04-01T13:13:35.584Z,8.70
2023-04-01T13:15:06.150Z,10.40
2023-04-01T13:16:35.050Z,7.80
2023-04-01T13:17:51.605Z,7.80
2023-04-01T13:20:46.076Z,7.80
2023-04-01T13:22:01.633Z,9.10
2023-04-01T13:24:50.377Z,8.00
2023-04-01T13:26:16.105Z,8.60
2023-04-01T13:27:36.728Z,9.20
2023-04-01T13:29:03.673Z,8.20
2023-04-01T13:30:28.679Z,8.50
2023-04-01T13:33:53.417Z,8.40
2023-04-01T13:35:15.079Z,8.20
2023-04-01T13:36:31.005Z,7.80
2023-04-01T13:41:02.408Z,9.60
2023-04-01T13:42:36.600Z,8.00
2023-04-01T13:45:14.697Z,9.90
2023-04-01T13:48:21.459Z,8.80
2023-04-01T13:49:36.970Z,8.20
2023-04-01T13:50:49.451Z,7.70
2023-04-01T13:52:20.319Z,7.60
2023-04-01T13:53:54.228Z,7.10
2023-04-01T13:55:40.230Z,7.80
2023-04-01T13:58:43.682Z,8.00
2023-04-01T14:00:19.804Z,10.20
2023-04-01T14:03:29.267Z,9.80
2023-04-01T14:05:15.174Z,8.60
2023-04-01T14:08:22.053Z,10.20
2023-04-01T14:11:40.616Z,8.60
2023-04-01T14:13:17.274Z,6.90
2023-04-01T14:19:35.910Z,8.70
2023-04-01T14:22:15.001Z,9.00
2023-04-01T14:23:41.517Z,8.90
2023-04-01T14:25:13.192Z,6.60
2023-04-01T14:26:44.985Z,8.10
2023-04-01T14:27:50.721Z,5.00
2023-04-01T14:29:08.666Z,7.50
2023-04-01T14:30:41.142Z,6.80
2023-04-01T14:32:08.132Z,6.80
2023-04-01T14:33:28.479Z,7.00
2023-04-01T14:34:36.988Z,6.70
2023-04-01T14:35:59.326Z,7.30
2023-04-01T14:37:20.333Z,10.10
2023-04-01T14:38:52.018Z,6.60
2023-04-01T14:40:21.400Z,7.50
2023-04-01T14:43:10.124Z,8.30
2023-04-01T14:44:32.956Z,8.40
2023-04-01T14:48:38.172Z,8.70
2023-04-01T14:49:42.515Z,8.30
2023-04-01T14:52:25.348Z,8.00
2023-04-01T14:53:29.729Z,7.10
2023-04-01T14:54:39.577Z,7.00
2023-04-01T14:55:45.333Z,8.30
2023-04-01T14:56:50.469Z,8.30
2023-04-01T14:58:00.658Z,8.90
2023-04-01T14:59:06.522Z,7.20
2023-04-01T15:00:15.149Z,9.00
2023-04-01T15:01:49.164Z,8.20
2023-04-01T15:02:59.589Z,9.20
2023-04-01T15:04:26.170Z,8.30
2023-04-01T15:05:49.240Z,6.50
2023-04-01T15:07:09.955Z,8.30
2023-04-01T15:08:23.933Z,10.50
2023-04-01T15:09:42.733Z,10.20
2023-04-01T15:10:54.561Z,8.30
2023-04-01T15:12:15.943Z,8.20
2023-04-01T15:13:39.399Z,12.20
2023-04-01T15:15:07.140Z,10.50
2023-04-01T15:16:16.546Z,11.60
2023-04-01T15:17:46.817Z,8.90
2023-04-01T15:19:11.273Z,10.60
2023-04-01T15:20:34.185Z,11.40
2023-04-01T15:21:59.974Z,9.10
2023-04-01T15:25:10.863Z,9.50
2023-04-01T15:26:17.429Z,9.60
2023-04-01T15:30:20.599Z,10.60
2023-04-01T15:31:44.033Z,11.10
2023-04-01T15:34:04.551Z,9.70
2023-04-01T15:35:16.026Z,10.10
2023-04-01T15:36:40.318Z,9.40
2023-04-01T15:39:20.324Z,10.10
2023-04-01T15:40:35.852Z,9.40
2023-04-01T15:43:27.449Z,10.30
2023-04-01T15:44:37.514Z,11.10
2023-04-01T15:46:58.767Z,11.30
2023-04-01T15:48:13.704Z,9.40
2023-04-01T15:52:24.268Z,10.10
2023-04-01T15:53:44.946Z,8.60
2023-04-01T15:56:23.474Z,11.10
2023-04-01T15:58:05.412Z,11.50
2023-04-01T15:59:47.332Z,10.10
2023-04-01T16:00:56.150Z,11.10
2023-04-01T16:02:34.659Z,9.30
2023-04-01T16:05:10.121Z,12.30
2023-04-01T16:07:55.935Z,12.80
2023-04-01T16:09:05.511Z,12.90
2023-04-01T16:12:28.187Z,12.10
2023-04-01T16:13:49.701Z,12.20
2023-04-01T16:14:58.171Z,14.80
2023-04-01T16:16:26.941Z,14.30
2023-04-01T16:19:36.957Z,15.90
2023-04-01T16:21:08.439Z,16.30
2023-04-01T16:22:20.937Z,12.40
2023-04-01T16:23:56.418Z,15.00
2023-04-01T16:25:39.102Z,16.60
2023-04-01T16:30:10.600Z,14.10
2023-04-01T16:31:39.066Z,11.20
2023-04-01T16:32:54.616Z,11.80
2023-04-01T16:34:13.124Z,7.90
2023-04-01T16:35:32.157Z,11.20
2023-04-01T16:36:48.211Z,11.70
2023-04-01T16:38:03.457Z,12.30
2023-04-01T16:42:17.935Z,13.20
2023-04-01T16:43:43.161Z,10.80
2023-04-01T16:45:02.746Z,12.60
2023-04-01T16:46:28.277Z,12.00
2023-04-01T16:47:34.693Z,12.00
2023-04-01T16:49:00.162Z,11.00
2023-04-01T16:51:26.179Z,13.70
2023-04-01T16:54:12.338Z,13.70
2023-04-01T16:55:21.140Z,8.70
2023-04-01T16:56:27.921Z,12.20
2023-04-01T16:57:37.025Z,11.10
2023-04-01T16:58:45.897Z,11.80
2023-04-01T16:59:54.763Z,13.00
2023-04-01T17:01:08.042Z,13.40
2023-04-01T17:02:15.342Z,10.00
2023-04-01T17:05:08.676Z,13.50
2023-04-01T17:06:27.728Z,9.00
2023-04-01T17:07:57.746Z,11.60
2023-04-01T17:09:30.571Z,13.00
2023-04-01T17:13:50.231Z,13.30
2023-04-01T17:15:17.663Z,14.00
2023-04-01T17:16:43.252Z,11.20
2023-04-01T17:18:08.925Z,11.00
2023-04-01T17:19:26.791Z,10.80
2023-04-01T17:20:36.388Z,12.30
2023-04-01T17:21:52.361Z,12.40
2023-04-01T17:23:14.785Z,11.30
2023-04-01T17:24:26.575Z,13.30
2023-04-01T17:25:41.624Z,13.30
2023-04-01T17:27:08.880Z,12.30
2023-04-01T17:28:42.143Z,15.10
2023-04-01T17:30:00.260Z,14.80
2023-04-01T17:31:14.775Z,11.60
2023-04-01T17:32:57.088Z,15.70
2023-04-01T17:36:24.150Z,16.30
2023-04-01T17:38:04.781Z,10.80
2023-04-01T17:39:45.728Z,14.40
2023-04-01T17:40:53.630Z,13.10
2023-04-01T17:42:11.114Z,13.30
2023-04-01T17:43:26.593Z,16.60
2023-04-01T17:44:53.275Z,13.00
2023-04-01T17:47:25.709Z,14.20
2023-04-01T17:48:53.208Z,13.90
2023-04-01T17:50:24.804Z,15.00
2023-04-01T17:51:44.065Z,13.20
2023-04-01T17:53:06.767Z,15.00
2023-04-01T17:56:44.473Z,14.00
2023-04-01T17:57:55.848Z,12.90
2023-04-01T18:00:18.354Z,16.70
2023-04-01T18:01:32.279Z,14.20
2023-04-01T18:03:03.093Z,13.30
2023-04-01T18:05:49.981Z,13.40
2023-04-01T18:08:49.896Z,16.70
2023-04-01T18:10:24.628Z,15.90
2023-04-01T18:13:24.928Z,13.00
2023-04-01T18:14:43.393Z,15.00
2023-04-01T18:16:11.425Z,13.50
2023-04-01T18:17:17.265Z,12.20
2023-04-01T18:18:31.234Z,15.30
2023-04-01T18:19:53.428Z,14.40
2023-04-01T18:21:40.650Z,13.30
2023-04-01T18:23:20.414Z,13.60
2023-04-01T18:24:33.552Z,10.70
2023-04-01T18:25:39.233Z,14.20
2023-04-01T18:26:44.465Z,16.20
2023-04-01T18:27:50.047Z,12.20
2023-04-01T18:30:16.947Z,14.30
2023-04-01T18:31:22.746Z,15.10
2023-04-01T18:32:38.389Z,9.50
2023-04-01T18:34:16.884Z,13.20
2023-04-01T18:36:47.704Z,13.20
2023-04-01T18:38:03.553Z,13.40
2023-04-01T18:39:15.459Z,12.60
2023-04-01T18:40:36.740Z,13.00
2023-04-01T18:42:06.881Z,11.70
2023-04-01T18:43:25.866Z,13.40
2023-04-01T18:44:48.698Z,11.10
2023-04-01T18:46:02.555Z,13.50
2023-04-01T18:49:02.436Z,13.70
2023-04-01T18:50:26.340Z,12.60
2023-04-01T18:51:47.136Z,13.00
2023-04-01T18:52:51.804Z,12.10
2023-04-01T18:54:07.197Z,12.30
2023-04-01T18:55:38.853Z,10.70
2023-04-01T18:56:45.060Z,13.00
2023-04-01T18:57:55.556Z,15.40
2023-04-01T19:00:41.624Z,14.50
2023-04-01T19:02:04.404Z,14.50
2023-04-01T19:03:23.384Z,10.90
2023-04-01T19:04:40.422Z,12.80
2023-04-01T19:05:45.188Z,11.30
2023-04-01T19:06:52.549Z,12.50
2023-04-01T19:07:56.353Z,13.30
2023-04-01T19:09:02.117Z,12.82
2023-04-01T19:10:22.482Z,10.90
2023-04-01T19:11:42.458Z,11.30
2023-04-01T19:13:34.249Z,12.70