createdAt,value
2018-12-08T00:02:10.094Z,99360.15
2018-12-08T00:04:39.432Z,99381.16
2018-12-08T00:07:08.874Z,99390.66
2018-12-08T00:09:38.214Z,99399.48
2018-12-08T00:12:07.400Z,99408.10
2018-12-08T00:14:36.964Z,99406.91
2018-12-08T00:17:06.156Z,99406.78
2018-12-08T00:19:35.511Z,99412.68
2018-12-08T00:22:04.672Z,99426.95
2018-12-08T00:24:34.204Z,99433.73
2018-12-08T00:27:03.497Z,99441.94
2018-12-08T00:29:32.993Z,99459.25
2018-12-08T00:32:02.250Z,99464.14
2018-12-08T00:34:31.742Z,99471.16
2018-12-08T00:37:01.319Z,99482.54
2018-12-08T00:39:30.821Z,99497.05
2018-12-08T00:42:00.106Z,99511.78
2018-12-08T00:44:29.618Z,99529.11
2018-12-08T00:46:59.665Z,99546.84
2018-12-08T00:49:29.388Z,99545.63
2018-12-08T00:51:58.852Z,99561.70
2018-12-08T00:54:28.248Z,99566.55
2018-12-08T00:56:57.404Z,99579.33
2018-12-08T00:59:26.700Z,99582.19
2018-12-08T01:01:56.039Z,99583.09
2018-12-08T01:04:25.348Z,99578.52
2018-12-08T01:06:54.596Z,99582.37
2018-12-08T01:09:23.796Z,99590.88
2018-12-08T01:11:53.430Z,99591.03
2018-12-08T01:14:22.559Z,99610.30
2018-12-08T01:16:52.540Z,99608.10
2018-12-08T01:19:21.909Z,99623.81
2018-12-08T01:21:51.066Z,99626.81
2018-12-08T01:24:20.106Z,99629.76
2018-12-08T01:26:49.531Z,99630.74
2018-12-08T01:29:19.293Z,99640.42
2018-12-08T01:31:49.056Z,99649.39
2018-12-08T01:34:18.143Z,99654.08
2018-12-08T01:36:47.258Z,99657.98
2018-12-08T01:39:16.588Z,99652.02
2018-12-08T01:41:45.728Z,99655.23
2018-12-08T01:44:15.107Z,99657.32
2018-12-08T01:46:44.344Z,99645.61
2018-12-08T01:49:13.472Z,99650.11
2018-12-08T01:51:42.981Z,99647.69
2018-12-08T01:54:12.476Z,99648.13
2018-12-08T01:56:41.919Z,99650.30
2018-12-08T01:59:11.142Z,99654.64
2018-12-08T02:01:40.341Z,99654.97
2018-12-08T02:04:09.499Z,99669.50
2018-12-08T02:06:38.675Z,99670.25
2018-12-08T02:09:08.383Z,99677.66
2018-12-08T02:11:37.721Z,99694.67
2018-12-08T02:14:06.969Z,99689.06
2018-12-08T02:16:36.117Z,99701.04
2018-12-08T02:19:06.085Z,99702.13
2018-12-08T02:21:35.301Z,99708.02
2018-12-08T02:24:04.441Z,99701.25
2018-12-08T02:26:33.800Z,99694.31
2018-12-08T02:29:03.052Z,99698.33
2018-12-08T02:31:32.201Z,99697.08
2018-12-08T02:34:01.603Z,99708.45
2018-12-08T02:36:31.159Z,99701.45
2018-12-08T02:39:00.446Z,99696.08
2018-12-08T02:41:29.667Z,99703.05
2018-12-08T02:43:59.050Z,99693.27
2018-12-08T02:46:28.193Z,99693.31
2018-12-08T02:48:57.551Z,99708.64
2018-12-08T02:51:27.029Z,99704.89
2018-12-08T02:53:56.164Z,99702.31
2018-12-08T02:56:25.294Z,99706.48
2018-12-08T02:58:54.404Z,99709.92
2018-12-08T03:01:24.052Z,99718.61
2018-12-08T03:03:53.433Z,99731.31
2018-12-08T03:06:22.954Z,99736.76
2018-12-08T03:08:52.918Z,99729.44
2018-12-08T03:11:22.156Z,99720.25
2018-12-08T03:13:51.788Z,99724.39
2018-12-08T03:16:21.294Z,99743.02
2018-12-08T03:18:51.630Z,99740.22
2018-12-08T03:21:20.758Z,99746.05
2018-12-08T03:23:49.999Z,99761.20
2018-12-08T03:26:19.172Z,99762.89
2018-12-08T03:28:48.859Z,99759.05
2018-12-08T03:31:18.236Z,99768.89
2018-12-08T03:33:47.713Z,99772.65
2018-12-08T03:36:17.123Z,99776.08
2018-12-08T03:38:46.485Z,99778.61
2018-12-08T03:41:15.804Z,99782.91
2018-12-08T03:43:45.237Z,99774.44
2018-12-08T03:46:14.557Z,99786.89
2018-12-08T03:48:43.926Z,99790.68
2018-12-08T03:51:13.060Z,99798.84
2018-12-08T03:53:42.743Z,99798.83
2018-12-08T03:56:12.307Z,99800.52
2018-12-08T03:58:41.613Z,99802.16
2018-12-08T04:01:10.770Z,99805.77
2018-12-08T04:03:40.378Z,99801.05
2018-12-08T04:06:09.971Z,99799.75
2018-12-08T04:08:39.204Z,99797.18
2018-12-08T04:11:08.540Z,99796.72
2018-12-08T04:13:37.862Z,99809.62
2018-12-08T04:16:07.087Z,99809.45
2018-12-08T04:18:36.493Z,99816.26
2018-12-08T04:21:06.162Z,99817.74
2018-12-08T04:23:35.316Z,99815.63
2018-12-08T04:26:05.314Z,99818.17
2018-12-08T04:28:35.043Z,99815.05
2018-12-08T04:31:04.791Z,99819.47
2018-12-08T04:33:34.239Z,99825.48
2018-12-08T04:36:03.407Z,99831.03
2018-12-08T04:38:32.660Z,99825.03
2018-12-08T04:41:02.142Z,99822.45
2018-12-08T04:43:31.690Z,99831.91
2018-12-08T04:46:00.912Z,99826.75
2018-12-08T04:48:30.255Z,99843.89
2018-12-08T04:50:59.440Z,99837.50
2018-12-08T04:53:28.935Z,99843.48
2018-12-08T04:55:58.047Z,99852.92
2018-12-08T04:58:27.227Z,99857.50
2018-12-08T05:00:56.659Z,99868.80
2018-12-08T05:03:25.776Z,99869.50
2018-12-08T05:05:55.355Z,99867.47
2018-12-08T05:08:24.807Z,99879.91
2018-12-08T05:10:54.259Z,99888.41
2018-12-08T05:13:23.751Z,99885.84
2018-12-08T05:15:53.108Z,99888.88
2018-12-08T05:18:22.239Z,99889.34
2018-12-08T05:20:51.460Z,99888.49
2018-12-08T05:23:20.560Z,99891.02
2018-12-08T05:25:49.683Z,99892.33
2018-12-08T05:28:19.116Z,99896.61
2018-12-08T05:30:48.242Z,99895.74
2018-12-08T05:33:18.168Z,99895.70
2018-12-08T05:35:47.332Z,99905.92
2018-12-08T05:38:16.864Z,99903.45
2018-12-08T05:40:45.941Z,99887.55
2018-12-08T05:43:15.060Z,99907.68
2018-12-08T05:45:44.479Z,99910.58
2018-12-08T05:48:13.695Z,99914.80
2018-12-08T05:50:43.124Z,99903.59
2018-12-08T05:53:12.247Z,99907.20
2018-12-08T05:55:41.366Z,99905.92
2018-12-08T05:58:10.513Z,99907.55
2018-12-08T06:00:40.255Z,99905.58
2018-12-08T06:03:11.352Z,99902.50
2018-12-08T06:05:40.630Z,99908.34
2018-12-08T06:08:09.980Z,99905.48
2018-12-08T06:10:39.429Z,99909.67
2018-12-08T06:13:08.544Z,99908.52
2018-12-08T06:15:38.099Z,99902.63
2018-12-08T06:18:07.946Z,99905.61
2018-12-08T06:20:37.137Z,99906.50
2018-12-08T06:23:06.799Z,99904.39
2018-12-08T06:25:38.719Z,99897.08
2018-12-08T06:28:25.625Z,99888.52
2018-12-08T06:30:55.655Z,99888.91
2018-12-08T06:33:25.019Z,99897.92
2018-12-08T06:35:54.099Z,99892.78
2018-12-08T06:38:25.349Z,99891.91
2018-12-08T06:40:54.622Z,99899.63
2018-12-08T06:43:23.740Z,99894.48
2018-12-08T06:45:53.304Z,99892.77
2018-12-08T06:48:22.629Z,99895.36
2018-12-08T06:50:51.781Z,99901.36
2018-12-08T06:53:21.131Z,99900.08
2018-12-08T06:55:50.251Z,99905.19
2018-12-08T06:58:19.803Z,99905.64
2018-12-08T07:00:49.131Z,99909.06
2018-12-08T07:03:18.706Z,99908.20
2018-12-08T07:05:48.252Z,99908.24
2018-12-08T07:08:17.774Z,99903.11
2018-12-08T07:10:46.905Z,99905.19
2018-12-08T07:13:16.194Z,99903.52
2018-12-08T07:15:45.344Z,99895.80
2018-12-08T07:18:14.420Z,99897.48
2018-12-08T07:20:43.823Z,99893.61
2018-12-08T07:23:13.264Z,99895.77
2018-12-08T07:25:42.635Z,99881.64
2018-12-08T07:28:12.044Z,99893.20
2018-12-08T07:30:41.129Z,99891.91
2018-12-08T07:33:10.636Z,99893.63
2018-12-08T07:35:39.921Z,99902.17
2018-12-08T07:38:09.065Z,99894.08
2018-12-08T07:40:38.193Z,99883.77
2018-12-08T07:43:07.407Z,99886.37
2018-12-08T07:45:36.514Z,99893.61
2018-12-08T07:48:05.615Z,99900.63
2018-12-08T07:50:34.699Z,99889.33
2018-12-08T07:53:04.482Z,99887.20
2018-12-08T07:58:12.962Z,99888.03
2018-12-08T08:00:42.293Z,99877.33
2018-12-08T08:03:11.582Z,99880.79
2018-12-08T08:05:40.720Z,99865.80
2018-12-08T08:08:10.279Z,99880.80
2018-12-08T08:10:39.736Z,99872.64
2018-12-08T08:13:09.440Z,99868.80
2018-12-08T08:15:39.006Z,99870.08
2018-12-08T08:18:08.315Z,99864.92
2018-12-08T08:20:37.431Z,99861.92
2018-12-08T08:23:06.988Z,99863.63
2018-12-08T08:25:36.131Z,99858.06
2018-12-08T08:28:05.203Z,99857.17
2018-12-08T08:30:34.599Z,99848.22
2018-12-08T08:33:03.752Z,99844.78
2018-12-08T08:35:33.079Z,99854.63
2018-12-08T08:38:02.328Z,99861.86
2018-12-08T08:40:31.542Z,99855.00
2018-12-08T08:43:00.717Z,99845.19
2018-12-08T08:45:29.991Z,99853.34
2018-12-08T08:47:59.194Z,99849.91
2018-12-08T08:50:28.664Z,99840.45
2018-12-08T08:52:57.769Z,99835.78
2018-12-08T08:55:26.926Z,99843.90
2018-12-08T08:57:56.277Z,99838.78
2018-12-08T09:00:25.348Z,99841.33
2018-12-08T09:02:54.896Z,99845.19
2018-12-08T09:05:24.142Z,99837.48
2018-12-08T09:07:53.685Z,99837.05
2018-12-08T09:10:22.832Z,99834.49
2018-12-08T09:12:52.005Z,99832.73
2018-12-08T09:15:21.627Z,99818.49
2018-12-08T09:17:50.763Z,99821.91
2018-12-08T09:20:19.950Z,99826.73
2018-12-08T09:22:49.266Z,99820.72
2018-12-08T09:25:18.387Z,99818.91
2018-12-08T09:27:49.176Z,99817.17
2018-12-08T09:30:18.954Z,99818.13
2018-12-08T09:32:48.283Z,99814.31
2018-12-08T09:35:17.565Z,99819.78
2018-12-08T09:37:46.882Z,99805.11
2018-12-08T09:40:16.108Z,99810.36
2018-12-08T09:42:45.616Z,99812.03
2018-12-08T09:45:14.985Z,99815.48
2018-12-08T09:47:44.362Z,99806.92
2018-12-08T09:50:13.536Z,99807.78
2018-12-08T09:52:43.045Z,99794.94
2018-12-08T09:55:12.131Z,99795.05
2018-12-08T09:57:41.600Z,99784.59
2018-12-08T10:00:10.795Z,99783.31
2018-12-08T10:02:39.996Z,99780.80
2018-12-08T10:05:09.183Z,99767.31
2018-12-08T10:07:38.611Z,99766.02
2018-12-08T10:10:10.788Z,99757.95
2018-12-08T10:12:40.205Z,99766.55
2018-12-08T10:15:09.601Z,99757.39
2018-12-08T10:17:38.761Z,99753.87
2018-12-08T10:20:08.215Z,99754.44
2018-12-08T10:22:37.564Z,99752.83
2018-12-08T10:25:07.400Z,99752.73
2018-12-08T10:27:36.697Z,99743.92
2018-12-08T10:30:07.546Z,99740.55
2018-12-08T10:32:36.676Z,99738.52
2018-12-08T10:35:10.339Z,99739.02
2018-12-08T10:37:40.342Z,99736.34
2018-12-08T10:40:11.204Z,99734.15
2018-12-08T10:42:40.323Z,99723.71
2018-12-08T10:45:10.074Z,99709.94
2018-12-08T10:47:39.946Z,99719.28
2018-12-08T10:50:11.470Z,99711.30
2018-12-08T10:52:40.647Z,99711.48
2018-12-08T10:55:10.712Z,99711.87
2018-12-08T10:57:39.892Z,99702.96
2018-12-08T11:03:02.552Z,99695.96
2018-12-08T11:05:31.656Z,99699.02
2018-12-08T11:08:01.036Z,99693.30
2018-12-08T11:10:30.351Z,99684.70
2018-12-08T11:12:59.537Z,99682.20
2018-12-08T11:15:28.891Z,99673.97
2018-12-08T11:17:58.252Z,99678.72
2018-12-08T11:20:27.493Z,99682.70
2018-12-08T11:22:56.604Z,99673.98
2018-12-08T11:25:26.183Z,99667.88
2018-12-08T11:27:55.418Z,99664.97
2018-12-08T11:30:24.901Z,99663.59
2018-12-08T11:32:54.328Z,99657.45
2018-12-08T11:35:23.603Z,99660.30
2018-12-08T11:37:52.814Z,99651.45
2018-12-08T11:40:22.383Z,99640.33
2018-12-08T11:42:51.805Z,99641.78
2018-12-08T11:45:21.181Z,99641.08
2018-12-08T11:47:51.048Z,99640.70
2018-12-08T11:50:20.587Z,99635.17
2018-12-08T11:53:09.773Z,99617.69
2018-12-08T11:55:39.562Z,99615.59
2018-12-08T11:58:11.635Z,99615.62
2018-12-08T12:03:31.208Z,99616.62
2018-12-08T12:06:00.831Z,99614.62
2018-12-08T12:08:30.225Z,99617.70
2018-12-08T12:10:59.899Z,99604.41
2018-12-08T12:13:42.584Z,99601.77
2018-12-08T12:16:12.405Z,99598.78
2018-12-08T12:22:01.858Z,99597.91
2018-12-08T12:24:45.531Z,99591.73
2018-12-08T12:27:15.125Z,99611.47
2018-12-08T12:29:44.889Z,99578.03
2018-12-08T12:32:16.500Z,99595.39
2018-12-08T12:35:33.613Z,99596.42
2018-12-08T12:38:03.017Z,99596.27
2018-12-08T12:40:32.325Z,99584.65
2018-12-08T12:43:01.520Z,99589.03
2018-12-08T12:45:30.836Z,99586.62
2018-12-08T12:48:02.056Z,99585.34
2018-12-08T12:50:31.544Z,99584.49
2018-12-08T12:53:02.536Z,99579.94
2018-12-08T12:55:32.807Z,99589.36
2018-12-08T12:58:02.997Z,99578.36
2018-12-08T13:00:32.151Z,99567.84
2018-12-08T13:10:00.855Z,99564.70
2018-12-08T13:12:30.388Z,99563.95
2018-12-08T13:14:59.849Z,99563.35
2018-12-08T13:17:29.830Z,99559.06
2018-12-08T13:19:59.240Z,99553.36
2018-12-08T13:22:29.146Z,99556.09
2018-12-08T13:25:14.730Z,99551.17
2018-12-08T13:27:44.361Z,99543.52
2018-12-08T13:30:16.156Z,99548.13
2018-12-08T13:32:45.748Z,99551.48
2018-12-08T13:35:32.004Z,99552.14
2018-12-08T13:38:01.683Z,99543.86
2018-12-08T13:40:30.780Z,99531.33
2018-12-08T13:43:00.361Z,99537.92
2018-12-08T13:48:14.043Z,99533.61
2018-12-08T13:50:44.159Z,99552.86
2018-12-08T13:53:13.985Z,99549.02
2018-12-08T13:55:43.224Z,99552.86
2018-12-08T13:58:12.642Z,99560.49
2018-12-08T14:00:42.697Z,99558.80
2018-12-08T14:03:12.291Z,99563.11
2018-12-08T14:05:42.868Z,99557.04
2018-12-08T14:08:12.201Z,99542.83
2018-12-08T14:10:41.731Z,99543.22
2018-12-08T14:13:11.143Z,99532.00
2018-12-08T14:15:40.392Z,99542.27
2018-12-08T14:18:10.067Z,99540.10
2018-12-08T14:20:39.254Z,99535.80
2018-12-08T14:23:08.753Z,99539.39
2018-12-08T14:25:37.956Z,99531.72
2018-12-08T14:28:07.734Z,99541.42
2018-12-08T14:30:36.976Z,99532.34
2018-12-08T14:33:06.148Z,99538.81
2018-12-08T14:35:35.256Z,99528.41
2018-12-08T14:38:04.594Z,99527.48
2018-12-08T14:40:34.106Z,99534.61
2018-12-08T14:43:03.477Z,99530.03
2018-12-08T14:45:34.190Z,99527.70
2018-12-08T14:48:03.420Z,99541.21
2018-12-08T14:50:32.945Z,99536.53
2018-12-08T14:53:02.383Z,99536.84
2018-12-08T14:55:34.999Z,99532.44
2018-12-08T14:58:04.328Z,99529.36
2018-12-08T15:00:33.900Z,99528.58
2018-12-08T15:03:11.319Z,99529.13
2018-12-08T15:05:40.553Z,99525.05
2018-12-08T15:08:09.956Z,99530.31
2018-12-08T15:10:54.119Z,99526.95
2018-12-08T15:13:23.501Z,99522.24
2018-12-08T15:15:53.755Z,99520.08
2018-12-08T15:18:23.292Z,99510.99
2018-12-08T15:20:52.888Z,99522.16
2018-12-08T15:23:22.023Z,99523.86
2018-12-08T15:25:51.292Z,99524.09
2018-12-08T15:28:20.447Z,99506.25
2018-12-08T15:30:49.707Z,99498.96
2018-12-08T15:33:19.276Z,99500.87
2018-12-08T15:35:48.704Z,99502.27
2018-12-08T15:38:17.917Z,99501.47
2018-12-08T15:40:47.764Z,99500.17
2018-12-08T15:43:17.226Z,99495.42
2018-12-08T15:45:46.444Z,99497.16
2018-12-08T15:48:15.746Z,99499.88
2018-12-08T15:50:45.222Z,99502.14
2018-12-08T15:53:14.635Z,99497.53
2018-12-08T15:55:43.789Z,99489.57
2018-12-08T15:58:15.735Z,99490.16
2018-12-08T16:00:45.003Z,99492.30
2018-12-08T16:03:14.125Z,99495.72
2018-12-08T16:05:43.777Z,99487.86
2018-12-08T16:08:13.287Z,99487.86
2018-12-08T16:10:42.583Z,99500.52
2018-12-08T16:13:14.595Z,99484.05
2018-12-08T16:15:44.120Z,99487.18
2018-12-08T16:18:13.672Z,99501.60
2018-12-08T16:20:43.068Z,99495.42
2018-12-08T16:23:12.551Z,99490.56
2018-12-08T16:25:42.090Z,99495.30
2018-12-08T16:28:11.383Z,99493.95
2018-12-08T16:30:40.513Z,99491.37
2018-12-08T16:33:09.690Z,99489.00
2018-12-08T16:35:39.203Z,99494.95
2018-12-08T16:38:08.499Z,99480.92
2018-12-08T16:40:39.076Z,99478.75
2018-12-08T16:43:08.169Z,99482.87
2018-12-08T16:45:37.323Z,99486.09
2018-12-08T16:48:06.434Z,99471.62
2018-12-08T16:50:35.757Z,99472.06
2018-12-08T16:53:05.251Z,99481.59
2018-12-08T16:55:35.079Z,99478.87
2018-12-08T16:58:04.263Z,99480.98
2018-12-08T17:00:33.660Z,99466.13
2018-12-08T17:03:04.192Z,99489.96
2018-12-08T17:05:34.087Z,99495.45
2018-12-08T17:08:05.404Z,99476.47
2018-12-08T17:10:34.536Z,99473.75
2018-12-08T17:13:03.994Z,99470.53
2018-12-08T17:15:33.377Z,99466.02
2018-12-08T17:18:02.810Z,99449.36
2018-12-08T17:20:32.627Z,99462.29
2018-12-08T17:23:01.812Z,99449.87
2018-12-08T17:25:30.969Z,99449.09
2018-12-08T17:28:00.416Z,99454.81
2018-12-08T17:30:29.974Z,99450.42
2018-12-08T17:32:59.380Z,99453.86
2018-12-08T17:35:28.577Z,99452.27
2018-12-08T17:37:59.000Z,99456.59
2018-12-08T17:40:28.191Z,99448.17
2018-12-08T17:42:57.889Z,99456.12
2018-12-08T17:45:27.211Z,99462.81
2018-12-08T17:47:56.613Z,99454.03
2018-12-08T17:50:26.193Z,99459.63
2018-12-08T17:52:55.324Z,99444.61
2018-12-08T17:55:24.633Z,99459.30
2018-12-08T17:57:54.057Z,99439.78
2018-12-08T18:00:23.238Z,99443.80
2018-12-08T18:02:53.583Z,99446.55
2018-12-08T18:05:22.804Z,99441.92
2018-12-08T18:07:51.857Z,99433.11
2018-12-08T18:10:21.471Z,99437.05
2018-12-08T18:12:50.679Z,99438.54
2018-12-08T18:15:19.938Z,99439.75
2018-12-08T18:17:49.142Z,99436.23
2018-12-08T18:20:18.401Z,99435.83
2018-12-08T18:22:47.733Z,99431.42
2018-12-08T18:25:19.120Z,99441.19
2018-12-08T18:27:48.781Z,99434.72
2018-12-08T18:30:18.263Z,99436.08
2018-12-08T18:32:50.596Z,99427.79
2018-12-08T18:35:19.683Z,99431.38
2018-12-08T18:37:51.947Z,99431.95
2018-12-08T18:40:21.469Z,99431.70
2018-12-08T18:42:50.781Z,99428.46
2018-12-08T18:45:20.225Z,99428.39
2018-12-08T18:47:49.536Z,99430.89
2018-12-08T18:50:27.710Z,99434.45
2018-12-08T18:52:56.994Z,99416.94
2018-12-08T18:55:26.266Z,99421.47
2018-12-08T18:57:56.072Z,99422.39
2018-12-08T19:00:25.457Z,99422.28
2018-12-08T19:02:55.855Z,99414.55
2018-12-08T19:05:25.464Z,99418.77
2018-12-08T19:07:55.051Z,99424.94
2018-12-08T19:10:24.983Z,99418.20
2018-12-08T19:12:54.489Z,99410.68
2018-12-08T19:15:23.707Z,99418.38
2018-12-08T19:17:52.976Z,99416.64
2018-12-08T19:20:22.138Z,99412.41
2018-12-08T19:22:51.576Z,99405.30
2018-12-08T19:25:20.743Z,99404.55
2018-12-08T19:27:52.060Z,99411.87
2018-12-08T19:30:22.123Z,99400.36
2018-12-08T19:32:53.206Z,99399.04
2018-12-08T19:35:24.776Z,99394.55
2018-12-08T19:37:54.585Z,99398.37
2018-12-08T19:40:23.765Z,99389.77
2018-12-08T19:42:53.703Z,99393.27
2018-12-08T19:45:23.345Z,99385.79
2018-12-08T19:47:52.780Z,99382.69
2018-12-08T19:50:21.956Z,99384.84
2018-12-08T19:52:51.384Z,99380.91
2018-12-08T19:55:21.380Z,99382.23
2018-12-08T19:57:51.888Z,99376.04
2018-12-08T20:00:21.408Z,99375.64
2018-12-08T20:02:51.938Z,99364.25
2018-12-08T20:05:21.652Z,99364.39
2018-12-08T20:07:50.801Z,99361.45
2018-12-08T20:10:20.722Z,99361.20
2018-12-08T20:13:55.492Z,99358.17
2018-12-08T20:16:24.801Z,99355.92
2018-12-08T20:18:54.200Z,99356.71
2018-12-08T20:21:23.630Z,99346.20
2018-12-08T20:23:53.979Z,99342.02
2018-12-08T20:26:23.347Z,99339.47
2018-12-08T20:28:54.067Z,99343.62
2018-12-08T20:31:25.552Z,99338.02
2018-12-08T20:33:54.819Z,99337.57
2018-12-08T20:36:24.379Z,99336.66
2018-12-08T20:38:53.839Z,99329.66
2018-12-08T20:41:23.502Z,99324.30
2018-12-08T20:43:52.763Z,99319.05
2018-12-08T20:46:23.337Z,99319.05
2018-12-08T20:48:52.595Z,99314.27
2018-12-08T20:51:23.000Z,99319.98
2018-12-08T20:53:54.556Z,99319.86
2018-12-08T20:59:03.471Z,99320.48
2018-12-08T21:01:36.548Z,99317.86
2018-12-08T21:06:44.301Z,99310.75
2018-12-08T21:09:16.540Z,99301.55
2018-12-08T21:11:45.872Z,99299.11
2018-12-08T21:14:16.733Z,99300.55
2018-12-08T21:16:46.176Z,99293.79
2018-12-08T21:19:16.606Z,99286.70
2018-12-08T21:21:50.938Z,99276.58
2018-12-08T21:24:20.489Z,99277.90
2018-12-08T21:26:51.230Z,99269.47
2018-12-08T21:29:20.492Z,99261.95
2018-12-08T21:31:50.900Z,99260.33
2018-12-08T21:34:20.396Z,99249.89
2018-12-08T21:36:49.725Z,99252.70
2018-12-08T21:39:18.938Z,99234.58
2018-12-08T21:41:48.542Z,99239.87
2018-12-08T21:44:18.355Z,99237.50
2018-12-08T21:46:51.402Z,99234.13
2018-12-08T21:49:21.184Z,99217.15
2018-12-08T21:51:53.120Z,99215.06
2018-12-08T21:54:22.692Z,99202.59
2018-12-08T21:56:52.278Z,99197.00
2018-12-08T21:59:21.427Z,99170.87
2018-12-08T22:01:50.757Z,99157.25
2018-12-08T22:04:20.225Z,99156.18
2018-12-08T22:06:49.511Z,99153.79
2018-12-08T22:09:19.200Z,99169.81
2018-12-08T22:11:49.867Z,99164.53
2018-12-08T22:17:01.829Z,99149.00
2018-12-08T22:19:33.168Z,99143.41
2018-12-08T22:22:02.887Z,99140.23
2018-12-08T22:24:33.580Z,99135.39
2018-12-08T22:27:02.816Z,99123.72
2018-12-08T22:29:33.449Z,99123.31
2018-12-08T22:32:03.322Z,99109.75
2018-12-08T22:34:34.740Z,99111.58
2018-12-08T22:37:04.824Z,99094.02
2018-12-08T22:39:35.533Z,99103.41
2018-12-08T22:42:05.397Z,99093.86
2018-12-08T22:44:36.760Z,99089.88
2018-12-08T22:47:07.462Z,99089.81
2018-12-08T22:49:37.410Z,99079.24
2018-12-08T22:52:07.638Z,99071.86
2018-12-08T22:54:38.237Z,99069.39
2018-12-08T22:57:07.870Z,99064.52
2018-12-08T22:59:38.314Z,99061.30
2018-12-08T23:02:08.572Z,99061.27
2018-12-08T23:04:38.300Z,99050.26
2018-12-08T23:07:08.065Z,99039.89
2018-12-08T23:09:37.721Z,99033.85
2018-12-08T23:12:07.084Z,99019.47
2018-12-08T23:14:36.683Z,99012.73
2018-12-08T23:17:06.058Z,99000.69
2018-12-08T23:19:35.400Z,98986.84
2018-12-08T23:22:04.854Z,98984.20
2018-12-08T23:24:34.404Z,98977.53
2018-12-08T23:27:04.445Z,98971.99
2018-12-08T23:29:34.459Z,98966.45
2018-12-08T23:32:04.897Z,98950.99
2018-12-08T23:34:34.130Z,98947.11
2018-12-08T23:37:03.851Z,98935.74
2018-12-08T23:39:38.861Z,98925.36
2018-12-08T23:42:05.172Z,98920.61
2018-12-08T23:44:35.068Z,98914.72
2018-12-08T23:47:04.619Z,98908.05
2018-12-08T23:49:33.890Z,98896.04
2018-12-08T23:52:03.323Z,98892.11
2018-12-08T23:54:32.475Z,98882.92
2018-12-08T23:57:01.779Z,98878.67
2018-12-08T23:59:32.004Z,98875.28
