createdAt,value
2023-05-15T00:00:52.028Z,3.90
2023-05-15T00:03:19.966Z,3.80
2023-05-15T00:05:49.361Z,4.00
2023-05-15T00:08:17.396Z,3.83
2023-05-15T00:10:54.118Z,4.30
2023-05-15T00:13:28.446Z,3.93
2023-05-15T00:15:56.322Z,4.03
2023-05-15T00:18:24.327Z,4.23
2023-05-15T00:20:53.770Z,4.10
2023-05-15T00:23:21.662Z,4.00
2023-05-15T00:25:49.461Z,3.63
2023-05-15T00:28:17.448Z,3.60
2023-05-15T00:30:45.387Z,3.90
2023-05-15T00:33:13.513Z,3.80
2023-05-15T00:35:41.399Z,3.33
2023-05-15T00:38:10.797Z,3.50
2023-05-15T00:40:39.606Z,3.77
2023-05-15T00:43:07.720Z,3.60
2023-05-15T00:45:41.630Z,3.60
2023-05-15T00:48:11.152Z,4.37
2023-05-15T00:50:41.416Z,3.73
2023-05-15T00:53:11.958Z,3.20
2023-05-15T00:55:41.613Z,3.57
2023-05-15T00:58:12.155Z,3.43
2023-05-15T01:00:40.547Z,3.63
2023-05-15T01:03:09.501Z,3.67
2023-05-15T01:05:37.800Z,3.77
2023-05-15T01:08:18.619Z,3.57
2023-05-15T01:10:48.995Z,3.63
2023-05-15T01:13:17.745Z,4.20
2023-05-15T01:15:45.963Z,3.57
2023-05-15T01:18:14.042Z,3.40
2023-05-15T01:20:55.142Z,3.40
2023-05-15T01:23:34.990Z,3.60
2023-05-15T01:26:31.493Z,3.67
2023-05-15T01:29:05.838Z,3.40
2023-05-15T01:31:36.202Z,4.00
2023-05-15T01:34:08.022Z,14.60
2023-05-15T01:36:40.347Z,4.10
2023-05-15T01:39:09.556Z,3.30
2023-05-15T01:41:43.697Z,3.30
2023-05-15T01:44:17.992Z,3.13
2023-05-15T01:46:50.660Z,3.63
2023-05-15T01:49:24.764Z,3.30
2023-05-15T01:51:59.321Z,3.57
2023-05-15T01:54:29.713Z,2.97
2023-05-15T01:56:58.637Z,2.97
2023-05-15T01:59:28.754Z,3.03
2023-05-15T02:01:58.027Z,3.50
2023-05-15T02:04:27.251Z,3.33
2023-05-15T02:06:56.202Z,3.37
2023-05-15T02:09:25.820Z,3.43
2023-05-15T02:11:54.759Z,3.17
2023-05-15T02:14:23.673Z,3.67
2023-05-15T02:16:53.082Z,4.07
2023-05-15T02:19:21.050Z,3.97
2023-05-15T02:21:49.087Z,3.40
2023-05-15T02:24:17.005Z,3.37
2023-05-15T02:26:54.410Z,3.30
2023-05-15T02:29:32.635Z,3.77
2023-05-15T02:32:15.554Z,3.73
2023-05-15T02:34:53.434Z,3.63
2023-05-15T02:37:28.206Z,3.37
2023-05-15T02:39:59.735Z,4.67
2023-05-15T02:42:30.424Z,3.40
2023-05-15T02:44:59.135Z,3.37
2023-05-15T02:47:30.769Z,3.77
2023-05-15T02:49:58.992Z,3.50
2023-05-15T02:52:26.914Z,3.10
2023-05-15T02:54:54.797Z,4.10
2023-05-15T02:57:22.688Z,3.77
2023-05-15T02:59:50.763Z,4.47
2023-05-15T03:02:18.668Z,3.70
2023-05-15T03:04:48.341Z,3.37
2023-05-15T03:07:16.630Z,3.40
2023-05-15T03:09:44.640Z,3.60
2023-05-15T03:12:12.890Z,3.80
2023-05-15T03:14:40.818Z,3.80
2023-05-15T03:17:09.053Z,3.70
2023-05-15T03:19:37.024Z,3.60
2023-05-15T03:22:06.341Z,4.07
2023-05-15T03:24:34.450Z,3.57
2023-05-15T03:27:02.360Z,3.87
2023-05-15T03:29:30.411Z,3.90
2023-05-15T03:31:58.429Z,3.67
2023-05-15T03:34:26.413Z,3.40
2023-05-15T03:36:54.318Z,3.67
2023-05-15T03:39:23.554Z,3.90
2023-05-15T03:41:51.608Z,4.30
2023-05-15T03:44:19.492Z,3.90
2023-05-15T03:46:48.117Z,4.53
2023-05-15T03:49:16.091Z,9.70
2023-05-15T03:51:44.043Z,10.13
2023-05-15T03:54:11.946Z,8.07
2023-05-15T03:56:41.366Z,5.90
2023-05-15T03:59:10.077Z,5.50
2023-05-15T04:01:47.562Z,4.23
2023-05-15T04:04:19.120Z,6.13
2023-05-15T04:06:46.993Z,5.23
2023-05-15T04:09:14.872Z,4.20
2023-05-15T04:11:46.722Z,4.20
2023-05-15T04:14:14.914Z,3.73
2023-05-15T04:16:42.834Z,4.00
2023-05-15T04:19:11.355Z,17.93
2023-05-15T04:21:39.291Z,8.57
2023-05-15T04:24:09.091Z,5.40
2023-05-15T04:26:38.011Z,4.23
2023-05-15T04:29:07.415Z,12.30
2023-05-15T04:31:35.529Z,6.30
2023-05-15T04:34:04.388Z,4.57
2023-05-15T04:36:32.879Z,4.30
2023-05-15T04:39:00.827Z,4.30
2023-05-15T04:41:28.680Z,6.43
2023-05-15T04:43:56.569Z,3.93
2023-05-15T04:46:25.979Z,6.37
2023-05-15T04:48:53.938Z,6.43
2023-05-15T04:51:21.741Z,6.70
2023-05-15T04:53:49.611Z,5.83
2023-05-15T04:56:17.473Z,7.63
2023-05-15T04:58:45.411Z,5.70
2023-05-15T05:01:13.242Z,11.43
2023-05-15T05:03:42.828Z,5.60
2023-05-15T05:06:11.221Z,6.37
2023-05-15T05:08:39.106Z,5.03
2023-05-15T05:11:06.972Z,5.67
2023-05-15T05:13:34.876Z,6.90
2023-05-15T05:16:03.012Z,5.80
2023-05-15T05:18:31.323Z,6.30
2023-05-15T05:21:04.216Z,4.97
2023-05-15T05:23:32.375Z,9.47
2023-05-15T05:26:00.318Z,22.30
2023-05-15T05:28:28.291Z,6.10
2023-05-15T05:30:56.125Z,5.63
2023-05-15T05:33:24.014Z,5.73
2023-05-15T05:35:52.642Z,5.23
2023-05-15T05:38:21.925Z,5.60
2023-05-15T05:40:50.947Z,5.13
2023-05-15T05:43:18.924Z,5.80
2023-05-15T05:45:46.989Z,5.87
2023-05-15T05:48:14.956Z,5.53
2023-05-15T05:50:42.786Z,5.20
2023-05-15T05:53:10.835Z,5.43
2023-05-15T05:55:40.076Z,5.53
2023-05-15T05:58:14.777Z,5.63
2023-05-15T06:00:52.373Z,5.87
2023-05-15T06:03:20.628Z,5.73
2023-05-15T06:05:48.745Z,5.80
2023-05-15T06:08:16.611Z,7.17
2023-05-15T06:10:45.980Z,6.20
2023-05-15T06:13:14.851Z,5.13
2023-05-15T06:15:43.034Z,4.90
2023-05-15T06:18:11.231Z,5.20
2023-05-15T06:20:39.220Z,4.57
2023-05-15T06:23:07.140Z,5.30
2023-05-15T06:25:35.071Z,3.83
2023-05-15T06:28:04.305Z,4.13
2023-05-15T06:30:32.456Z,4.37
2023-05-15T06:33:00.757Z,4.07
2023-05-15T06:35:28.858Z,3.63
2023-05-15T06:37:58.431Z,3.50
2023-05-15T06:40:26.915Z,3.87
2023-05-15T06:42:54.936Z,3.90
2023-05-15T06:45:24.516Z,3.90
2023-05-15T06:47:52.607Z,4.20
2023-05-15T06:50:20.806Z,4.90
2023-05-15T06:52:48.753Z,5.10
2023-05-15T06:55:16.592Z,4.90
2023-05-15T06:57:44.419Z,8.27
2023-05-15T07:00:13.643Z,7.83
2023-05-15T07:02:43.728Z,6.23
2023-05-15T07:05:12.339Z,5.77
2023-05-15T07:07:40.341Z,5.77
2023-05-15T07:10:09.791Z,5.20
2023-05-15T07:12:37.649Z,6.30
2023-05-15T07:15:06.507Z,7.07
2023-05-15T07:17:35.136Z,7.67
2023-05-15T07:20:06.088Z,8.37
2023-05-15T07:22:38.747Z,9.10
2023-05-15T07:25:14.561Z,8.40
2023-05-15T07:27:43.454Z,8.80
2023-05-15T07:30:12.246Z,8.97
2023-05-15T07:32:40.370Z,8.60
2023-05-15T07:35:11.499Z,9.20
2023-05-15T07:37:39.912Z,10.07
2023-05-15T07:40:08.908Z,8.90
2023-05-15T07:42:36.817Z,7.67
2023-05-15T07:45:05.198Z,7.63
2023-05-15T07:47:33.167Z,8.17
2023-05-15T07:50:01.088Z,7.53
2023-05-15T07:52:30.602Z,7.13
2023-05-15T07:54:58.409Z,7.77
2023-05-15T07:57:26.456Z,7.10
2023-05-15T07:59:54.357Z,6.53
2023-05-15T08:02:22.309Z,6.63
2023-05-15T08:04:50.385Z,6.37
2023-05-15T08:07:18.334Z,5.93
2023-05-15T08:09:47.599Z,6.03
2023-05-15T08:12:20.628Z,6.27
2023-05-15T08:14:50.281Z,6.40
2023-05-15T08:17:19.105Z,7.80
2023-05-15T08:19:47.027Z,6.53
2023-05-15T08:22:15.330Z,6.27
2023-05-15T08:24:44.095Z,5.73
2023-05-15T08:27:13.396Z,5.67
2023-05-15T08:29:41.526Z,5.73
2023-05-15T08:32:10.158Z,5.27
2023-05-15T08:34:38.634Z,5.00
2023-05-15T08:37:07.375Z,5.13
2023-05-15T08:39:35.312Z,5.27
2023-05-15T08:42:09.726Z,5.00
2023-05-15T08:44:39.747Z,5.10
2023-05-15T08:47:08.374Z,5.87
2023-05-15T08:49:46.041Z,5.67
2023-05-15T08:52:14.315Z,6.33
2023-05-15T08:54:42.222Z,6.10
2023-05-15T08:57:10.993Z,5.67
2023-05-15T08:59:40.308Z,9.00
2023-05-15T09:02:08.771Z,8.30
2023-05-15T09:04:36.681Z,7.00
2023-05-15T09:07:04.893Z,7.10
2023-05-15T09:09:34.135Z,7.30
2023-05-15T09:12:02.604Z,7.67
2023-05-15T09:14:30.935Z,9.47
2023-05-15T09:17:00.470Z,10.00
2023-05-15T09:19:29.030Z,9.33
2023-05-15T09:22:16.871Z,10.10
2023-05-15T09:24:48.123Z,10.90
2023-05-15T09:27:16.348Z,10.80
2023-05-15T09:29:44.272Z,11.03
2023-05-15T09:32:15.866Z,11.10
2023-05-15T09:34:45.828Z,10.73
2023-05-15T09:37:29.417Z,10.93
2023-05-15T09:39:57.750Z,9.50
2023-05-15T09:42:25.876Z,10.40
2023-05-15T09:44:53.748Z,10.60
2023-05-15T09:47:23.481Z,10.13
2023-05-15T09:49:51.528Z,10.60
2023-05-15T09:52:20.002Z,10.73
2023-05-15T09:54:50.270Z,9.30
2023-05-15T09:57:23.456Z,6.90
2023-05-15T09:59:51.469Z,6.60
2023-05-15T10:02:32.174Z,7.60
2023-05-15T10:05:00.559Z,5.53
2023-05-15T10:07:29.338Z,4.00
2023-05-15T10:09:57.416Z,3.83
2023-05-15T10:12:26.693Z,3.27
2023-05-15T10:14:57.013Z,3.10
2023-05-15T10:17:25.064Z,3.20
2023-05-15T10:19:58.096Z,3.07
2023-05-15T10:22:29.984Z,3.53
2023-05-15T10:25:03.763Z,3.10
2023-05-15T10:27:34.200Z,3.27
2023-05-15T10:30:03.969Z,3.17
2023-05-15T10:32:35.000Z,3.70
2023-05-15T10:35:04.665Z,3.20
2023-05-15T10:37:33.724Z,3.63
2023-05-15T10:40:03.234Z,3.33
2023-05-15T10:42:32.019Z,3.70
2023-05-15T10:45:02.607Z,3.60
2023-05-15T10:47:31.634Z,3.40
2023-05-15T10:49:59.983Z,3.00
2023-05-15T10:52:29.263Z,2.70
2023-05-15T10:54:57.235Z,2.70
2023-05-15T10:57:25.171Z,3.20
2023-05-15T10:59:53.169Z,3.33
2023-05-15T11:02:23.427Z,3.70
2023-05-15T11:04:56.703Z,3.20
2023-05-15T11:07:25.710Z,3.10
2023-05-15T11:09:56.032Z,3.10
2023-05-15T11:12:24.682Z,3.13
2023-05-15T11:15:20.085Z,3.23
2023-05-15T11:18:03.706Z,3.40
2023-05-15T11:20:37.182Z,2.30
2023-05-15T11:23:05.207Z,2.60
2023-05-15T11:25:36.194Z,3.00
2023-05-15T11:28:05.485Z,3.90
2023-05-15T11:30:38.709Z,2.90
2023-05-15T11:33:09.781Z,2.80
2023-05-15T11:35:42.127Z,3.53
2023-05-15T11:38:15.868Z,3.33
2023-05-15T11:40:49.905Z,2.83
2023-05-15T11:43:19.841Z,3.00
2023-05-15T11:45:49.719Z,3.83
2023-05-15T11:48:18.780Z,3.43
2023-05-15T11:50:47.485Z,3.23
2023-05-15T11:53:16.660Z,2.53
2023-05-15T11:55:45.896Z,3.30
2023-05-15T11:58:16.672Z,2.90
2023-05-15T12:00:46.159Z,3.00
2023-05-15T12:03:18.028Z,2.20
2023-05-15T12:05:57.566Z,2.40
2023-05-15T12:08:26.717Z,2.40
2023-05-15T12:10:54.571Z,2.40
2023-05-15T12:13:23.834Z,2.20
2023-05-15T12:15:51.840Z,2.30
2023-05-15T12:18:19.838Z,2.50
2023-05-15T12:20:48.263Z,2.30
2023-05-15T12:23:17.775Z,2.10
2023-05-15T12:25:48.130Z,2.10
2023-05-15T12:28:16.511Z,1.90
2023-05-15T12:30:46.250Z,2.20
2023-05-15T12:33:15.035Z,2.00
2023-05-15T12:35:44.690Z,2.07
2023-05-15T12:38:16.610Z,1.90
2023-05-15T12:40:45.472Z,2.33
2023-05-15T12:43:14.557Z,2.00
2023-05-15T12:45:43.032Z,2.13
2023-05-15T12:48:16.200Z,1.90
2023-05-15T12:50:46.906Z,8.70
2023-05-15T12:53:16.150Z,1.90
2023-05-15T12:55:46.434Z,2.10
2023-05-15T12:58:18.574Z,2.10
2023-05-15T13:00:48.013Z,1.90
2023-05-15T13:03:21.100Z,1.97
2023-05-15T13:05:49.294Z,2.10
2023-05-15T13:08:18.773Z,2.60
2023-05-15T13:10:48.432Z,1.87
2023-05-15T13:13:17.673Z,2.07
2023-05-15T13:15:46.387Z,1.87
2023-05-15T13:18:17.557Z,2.03
2023-05-15T13:20:46.829Z,2.07
2023-05-15T13:23:17.084Z,2.17
2023-05-15T13:25:45.284Z,1.73
2023-05-15T13:28:14.142Z,1.60
2023-05-15T13:30:42.898Z,1.80
2023-05-15T13:33:12.627Z,1.77
2023-05-15T13:35:43.033Z,2.10
2023-05-15T13:38:12.040Z,2.00
2023-05-15T13:40:40.395Z,1.80
2023-05-15T13:43:08.345Z,2.07
2023-05-15T13:45:36.428Z,2.10
2023-05-15T13:48:04.855Z,2.13
2023-05-15T13:50:32.782Z,1.90
2023-05-15T13:53:02.176Z,2.20
2023-05-15T13:55:30.186Z,2.00
2023-05-15T13:57:58.369Z,1.97
2023-05-15T14:00:26.543Z,2.30
2023-05-15T14:02:54.644Z,2.00
2023-05-15T14:05:22.534Z,1.80
2023-05-15T14:07:50.556Z,2.57
2023-05-15T14:10:19.879Z,5.47
2023-05-15T14:12:47.699Z,2.27
2023-05-15T14:15:15.765Z,3.40
2023-05-15T14:17:44.153Z,2.10
2023-05-15T14:20:13.047Z,1.63
2023-05-15T14:22:41.646Z,1.90
2023-05-15T14:25:10.476Z,2.03
2023-05-15T14:27:39.833Z,2.00
2023-05-15T14:30:08.956Z,1.90
2023-05-15T14:32:36.862Z,1.97
2023-05-15T14:35:05.535Z,1.90
2023-05-15T14:37:33.511Z,1.60
2023-05-15T14:40:01.486Z,1.90
2023-05-15T14:42:29.540Z,1.83
2023-05-15T14:44:58.845Z,6.67
2023-05-15T14:47:28.392Z,2.03
2023-05-15T14:49:56.558Z,2.17
2023-05-15T14:52:24.454Z,2.13
2023-05-15T14:55:04.989Z,2.30
2023-05-15T14:57:36.953Z,2.30
2023-05-15T15:00:08.303Z,2.03
2023-05-15T15:02:36.324Z,2.07
2023-05-15T15:05:05.308Z,1.77
2023-05-15T15:08:01.498Z,1.73
2023-05-15T15:10:29.728Z,1.87
2023-05-15T15:12:58.091Z,2.50
2023-05-15T15:15:26.642Z,1.80
2023-05-15T15:17:54.639Z,1.80
2023-05-15T15:20:23.112Z,1.60
2023-05-15T15:22:51.110Z,1.80
2023-05-15T15:25:21.510Z,1.53
2023-05-15T15:27:50.542Z,1.50
2023-05-15T15:30:18.950Z,1.43
2023-05-15T15:32:47.081Z,1.40
2023-05-15T15:35:15.009Z,1.40
2023-05-15T15:37:42.920Z,1.70
2023-05-15T15:40:11.921Z,1.60
2023-05-15T15:42:41.244Z,1.63
2023-05-15T15:45:09.681Z,1.60
2023-05-15T15:47:37.650Z,1.30
2023-05-15T15:50:06.238Z,1.60
2023-05-15T15:52:34.194Z,1.50
2023-05-15T15:55:02.092Z,1.50
2023-05-15T15:57:31.197Z,1.40
2023-05-15T16:00:00.480Z,1.50
2023-05-15T16:02:29.363Z,1.60
2023-05-15T16:04:57.294Z,1.50
2023-05-15T16:07:25.220Z,1.70
2023-05-15T16:10:00.244Z,1.60
2023-05-15T16:12:31.951Z,1.50
2023-05-15T16:15:17.503Z,1.60
2023-05-15T16:17:52.710Z,1.70
2023-05-15T16:20:21.906Z,1.90
2023-05-15T16:22:50.066Z,2.20
2023-05-15T16:25:18.109Z,1.67
2023-05-15T16:27:48.648Z,1.50
2023-05-15T16:30:18.800Z,1.70
2023-05-15T16:32:48.430Z,1.77
2023-05-15T16:35:16.656Z,1.70
2023-05-15T16:37:44.549Z,1.60
2023-05-15T16:40:13.344Z,1.70
2023-05-15T16:42:41.456Z,2.00
2023-05-15T16:45:10.085Z,3.47
2023-05-15T16:47:41.175Z,2.50
2023-05-15T16:50:10.041Z,2.20
2023-05-15T16:52:39.076Z,1.73
2023-05-15T16:55:07.897Z,1.57
2023-05-15T16:57:36.054Z,1.70
2023-05-15T17:00:04.457Z,1.60
2023-05-15T17:02:33.053Z,1.80
2023-05-15T17:05:03.224Z,3.53
2023-05-15T17:07:31.203Z,1.90
2023-05-15T17:09:59.160Z,1.80
2023-05-15T17:12:27.078Z,1.50
2023-05-15T17:14:54.969Z,1.80
2023-05-15T17:17:23.271Z,2.00
2023-05-15T17:19:51.283Z,1.70
2023-05-15T17:22:20.922Z,1.60
2023-05-15T17:24:51.727Z,1.60
2023-05-15T17:27:20.741Z,1.77
2023-05-15T17:29:48.871Z,1.60
2023-05-15T17:32:17.394Z,1.80
2023-05-15T17:34:45.945Z,2.03
2023-05-15T17:37:14.592Z,2.27
2023-05-15T17:39:43.971Z,2.80
2023-05-15T17:42:11.803Z,2.93
2023-05-15T17:44:39.706Z,3.43
2023-05-15T17:47:08.570Z,3.30
2023-05-15T17:49:36.710Z,2.60
2023-05-15T17:52:04.888Z,2.90
2023-05-15T17:54:32.845Z,3.10
2023-05-15T17:57:02.278Z,2.80
2023-05-15T17:59:30.981Z,2.23
2023-05-15T18:01:59.105Z,1.97
2023-05-15T18:04:27.279Z,2.00
2023-05-15T18:06:55.133Z,1.70
2023-05-15T18:09:24.320Z,1.77
2023-05-15T18:11:52.713Z,1.80
2023-05-15T18:14:22.065Z,2.13
2023-05-15T18:16:49.993Z,1.70
2023-05-15T18:19:18.155Z,1.80
2023-05-15T18:21:46.284Z,2.77
2023-05-15T18:24:14.174Z,2.63
2023-05-15T18:26:42.110Z,3.17
2023-05-15T18:29:10.051Z,3.77
2023-05-15T18:31:39.460Z,6.67
2023-05-15T18:34:07.538Z,3.13
2023-05-15T18:36:35.772Z,2.50
2023-05-15T18:39:03.724Z,2.87
2023-05-15T18:41:31.876Z,2.20
2023-05-15T18:43:59.738Z,2.10
2023-05-15T18:46:28.413Z,2.20
2023-05-15T18:48:57.844Z,2.00
2023-05-15T18:51:25.950Z,2.33
2023-05-15T18:53:53.826Z,3.00
2023-05-15T18:56:22.232Z,2.53
2023-05-15T18:58:50.417Z,2.67
2023-05-15T19:01:18.437Z,2.80
2023-05-15T19:03:46.415Z,3.40
2023-05-15T19:06:19.702Z,2.97
2023-05-15T19:08:48.225Z,3.00
2023-05-15T19:11:16.104Z,3.00
2023-05-15T19:13:44.120Z,3.07
2023-05-15T19:16:12.442Z,3.70
2023-05-15T19:18:40.840Z,3.40
2023-05-15T19:21:08.802Z,3.70
2023-05-15T19:23:38.312Z,3.50
2023-05-15T19:26:06.266Z,2.97
2023-05-15T19:28:34.520Z,3.13
2023-05-15T19:31:04.267Z,2.93
2023-05-15T19:33:32.184Z,3.23
2023-05-15T19:36:00.097Z,3.50
2023-05-15T19:38:28.138Z,2.83
2023-05-15T19:40:57.442Z,3.00
2023-05-15T19:43:25.509Z,3.00
2023-05-15T19:45:53.444Z,3.03
2023-05-15T19:48:21.421Z,3.57
2023-05-15T19:50:49.308Z,3.50
2023-05-15T19:53:17.209Z,3.93
2023-05-15T19:55:45.185Z,15.57
2023-05-15T19:58:14.606Z,27.47
2023-05-15T20:00:42.505Z,11.57
2023-05-15T20:03:10.432Z,7.30
2023-05-15T20:05:40.727Z,5.30
2023-05-15T20:08:08.745Z,5.30
2023-05-15T20:10:36.620Z,4.83
2023-05-15T20:13:04.692Z,4.10
2023-05-15T20:15:35.193Z,3.97
2023-05-15T20:18:03.167Z,4.37
2023-05-15T20:20:31.321Z,4.83
2023-05-15T20:22:59.447Z,4.27
2023-05-15T20:25:28.923Z,5.00
2023-05-15T20:27:58.660Z,3.97
2023-05-15T20:30:28.586Z,4.00
2023-05-15T20:32:58.167Z,4.17
2023-05-15T20:35:26.780Z,4.50
2023-05-15T20:37:56.294Z,4.30
2023-05-15T20:40:27.003Z,4.53
2023-05-15T20:42:55.656Z,8.90
2023-05-15T20:45:24.262Z,8.33
2023-05-15T20:47:52.210Z,6.63
2023-05-15T20:50:21.739Z,5.13
2023-05-15T20:52:49.686Z,4.30
2023-05-15T20:55:20.114Z,4.80
2023-05-15T20:57:49.277Z,5.20
2023-05-15T21:00:18.443Z,5.47
2023-05-15T21:02:47.429Z,5.17
2023-05-15T21:05:15.402Z,4.90
2023-05-15T21:07:44.873Z,5.13
2023-05-15T21:10:12.917Z,4.80
2023-05-15T21:12:42.123Z,4.33
2023-05-15T21:15:11.140Z,4.23
2023-05-15T21:17:39.182Z,3.40
2023-05-15T21:20:08.439Z,3.63
2023-05-15T21:22:36.619Z,3.20
2023-05-15T21:25:06.737Z,4.10
2023-05-15T21:27:35.473Z,3.87
2023-05-15T21:30:03.926Z,3.40
2023-05-15T21:32:32.105Z,3.70
2023-05-15T21:35:00.100Z,3.83
2023-05-15T21:37:28.126Z,3.70
2023-05-15T21:39:56.057Z,3.80
2023-05-15T21:42:26.412Z,4.17
2023-05-15T21:44:54.457Z,4.30
2023-05-15T21:47:22.480Z,4.23
2023-05-15T21:49:50.610Z,5.27
2023-05-15T21:52:18.494Z,4.00
2023-05-15T21:54:46.664Z,4.70
2023-05-15T21:57:14.596Z,4.43
2023-05-15T21:59:43.912Z,4.73
2023-05-15T22:02:11.951Z,4.20
2023-05-15T22:04:39.901Z,4.30
2023-05-15T22:07:07.810Z,4.57
2023-05-15T22:09:35.742Z,4.70
2023-05-15T22:12:03.660Z,4.57
2023-05-15T22:14:31.579Z,4.60
2023-05-15T22:17:01.529Z,4.80
2023-05-15T22:19:33.533Z,5.30
2023-05-15T22:22:01.967Z,4.63
2023-05-15T22:24:30.098Z,4.80
2023-05-15T22:26:58.301Z,4.40
2023-05-15T22:29:26.600Z,5.00
2023-05-15T22:31:54.567Z,4.27
2023-05-15T22:34:25.275Z,5.40
2023-05-15T22:39:22.127Z,5.67
2023-05-15T22:41:50.567Z,4.77
2023-05-15T22:44:18.539Z,4.83
2023-05-15T22:46:46.583Z,5.23
2023-05-15T22:49:23.611Z,4.90
2023-05-15T22:51:55.428Z,4.60
2023-05-15T22:54:23.630Z,5.37
2023-05-15T22:56:52.652Z,5.20
2023-05-15T22:59:21.216Z,5.20
2023-05-15T23:01:50.402Z,4.77
2023-05-15T23:04:18.567Z,5.20
2023-05-15T23:06:46.643Z,5.30
2023-05-15T23:09:15.983Z,4.60
2023-05-15T23:11:43.821Z,5.83
2023-05-15T23:14:11.970Z,5.90
2023-05-15T23:16:39.868Z,6.00
2023-05-15T23:19:07.800Z,5.70
2023-05-15T23:21:36.068Z,6.30
2023-05-15T23:24:04.099Z,5.87
2023-05-15T23:26:33.351Z,6.17
2023-05-15T23:29:01.255Z,5.73
2023-05-15T23:31:29.212Z,5.40
2023-05-15T23:33:57.175Z,6.13
2023-05-15T23:36:24.985Z,5.40
2023-05-15T23:38:52.912Z,4.90
2023-05-15T23:41:21.880Z,5.27
2023-05-15T23:43:51.174Z,5.30
2023-05-15T23:46:19.164Z,4.83
2023-05-15T23:48:47.004Z,5.50
2023-05-15T23:51:14.862Z,4.40
2023-05-15T23:53:42.786Z,4.50
2023-05-15T23:56:10.650Z,4.23
2023-05-15T23:58:38.583Z,5.20
