createdAt,value
2022-08-04T00:01:23.663Z,2.60
2022-08-04T00:03:59.065Z,2.35
2022-08-04T00:06:41.843Z,2.08
2022-08-04T00:09:17.447Z,2.20
2022-08-04T00:11:50.076Z,2.25
2022-08-04T00:14:22.206Z,2.20
2022-08-04T00:16:54.418Z,2.15
2022-08-04T00:19:31.370Z,2.30
2022-08-04T00:22:05.303Z,2.38
2022-08-04T00:24:36.532Z,1.92
2022-08-04T00:27:06.061Z,2.15
2022-08-04T00:29:36.427Z,2.20
2022-08-04T00:32:07.725Z,2.05
2022-08-04T00:34:38.537Z,2.25
2022-08-04T00:37:09.133Z,2.10
2022-08-04T00:39:39.192Z,2.70
2022-08-04T00:42:35.572Z,2.15
2022-08-04T00:45:26.999Z,1.90
2022-08-04T00:48:10.345Z,2.10
2022-08-04T00:50:47.082Z,2.28
2022-08-04T00:53:29.618Z,2.10
2022-08-04T00:56:12.128Z,2.13
2022-08-04T00:58:51.523Z,2.30
2022-08-04T01:01:48.936Z,2.08
2022-08-04T01:04:26.041Z,2.30
2022-08-04T01:07:13.687Z,2.50
2022-08-04T01:09:53.605Z,2.10
2022-08-04T01:12:54.002Z,2.40
2022-08-04T01:15:59.678Z,2.15
2022-08-04T01:18:24.070Z,2.33
2022-08-04T01:21:14.132Z,2.28
2022-08-04T01:24:14.696Z,2.00
2022-08-04T01:26:57.429Z,2.30
2022-08-04T01:29:44.108Z,3.38
2022-08-04T01:32:25.769Z,2.67
2022-08-04T01:35:03.778Z,2.40
2022-08-04T01:37:47.035Z,2.10
2022-08-04T01:40:16.874Z,2.42
2022-08-04T01:42:46.577Z,2.38
2022-08-04T01:45:17.081Z,2.50
2022-08-04T01:47:52.373Z,2.30
2022-08-04T01:50:23.974Z,2.58
2022-08-04T01:52:55.522Z,1.98
2022-08-04T01:55:25.514Z,2.60
2022-08-04T01:58:18.956Z,2.45
2022-08-04T02:00:59.784Z,2.08
2022-08-04T02:04:21.938Z,2.15
2022-08-04T02:06:31.543Z,2.35
2022-08-04T02:09:11.619Z,2.60
2022-08-04T02:11:48.101Z,2.30
2022-08-04T02:14:42.782Z,2.50
2022-08-04T02:17:15.091Z,2.40
2022-08-04T02:20:02.686Z,2.33
2022-08-04T02:22:35.296Z,2.40
2022-08-04T02:25:09.604Z,2.97
2022-08-04T02:28:04.102Z,2.50
2022-08-04T02:30:41.492Z,2.63
2022-08-04T02:33:14.563Z,2.28
2022-08-04T02:35:46.924Z,2.20
2022-08-04T02:38:26.114Z,2.40
2022-08-04T02:41:00.335Z,2.35
2022-08-04T02:43:51.229Z,2.13
2022-08-04T02:46:21.086Z,2.30
2022-08-04T02:48:52.986Z,2.60
2022-08-04T02:51:25.329Z,2.60
2022-08-04T02:53:56.343Z,2.20
2022-08-04T02:56:28.699Z,2.40
2022-08-04T02:59:02.609Z,2.28
2022-08-04T03:01:32.658Z,2.55
2022-08-04T03:04:24.833Z,2.60
2022-08-04T03:07:30.519Z,2.83
2022-08-04T03:10:29.403Z,2.80
2022-08-04T03:13:31.694Z,2.22
2022-08-04T03:16:38.645Z,2.30
2022-08-04T03:19:29.359Z,2.63
2022-08-04T03:22:24.905Z,2.65
2022-08-04T03:25:56.819Z,2.20
2022-08-04T03:28:58.910Z,2.50
2022-08-04T03:32:13.867Z,2.50
2022-08-04T03:35:07.307Z,2.22
2022-08-04T03:37:59.455Z,2.70
2022-08-04T03:40:58.317Z,2.70
2022-08-04T03:43:57.888Z,2.30
2022-08-04T03:46:53.598Z,2.75
2022-08-04T03:49:54.610Z,2.70
2022-08-04T03:53:02.258Z,2.50
2022-08-04T03:56:04.682Z,2.70
2022-08-04T03:59:05.383Z,2.50
2022-08-04T04:02:02.175Z,2.80
2022-08-04T04:04:56.619Z,2.78
2022-08-04T04:08:11.570Z,2.50
2022-08-04T04:11:11.401Z,2.47
2022-08-04T04:14:06.293Z,2.63
2022-08-04T04:16:50.531Z,2.88
2022-08-04T04:19:45.580Z,2.60
2022-08-04T04:22:38.556Z,2.60
2022-08-04T04:25:24.854Z,3.58
2022-08-04T04:28:45.653Z,2.67
2022-08-04T04:31:34.495Z,2.67
2022-08-04T04:34:13.804Z,2.50
2022-08-04T04:36:51.228Z,2.78
2022-08-04T04:39:32.683Z,2.72
2022-08-04T04:42:26.503Z,2.90
2022-08-04T04:45:11.504Z,2.88
2022-08-04T04:48:08.769Z,3.00
2022-08-04T04:50:59.616Z,2.65
2022-08-04T04:53:34.272Z,3.00
2022-08-04T04:56:09.438Z,2.78
2022-08-04T04:58:40.272Z,3.22
2022-08-04T05:01:44.536Z,2.65
2022-08-04T05:04:30.578Z,2.80
2022-08-04T05:07:22.815Z,3.20
2022-08-04T05:10:02.404Z,2.95
2022-08-04T05:14:35.505Z,2.90
2022-08-04T05:15:51.731Z,3.00
2022-08-04T05:18:25.746Z,2.92
2022-08-04T05:20:59.461Z,2.97
2022-08-04T05:23:31.578Z,2.90
2022-08-04T05:26:03.581Z,3.47
2022-08-04T05:28:39.107Z,3.28
2022-08-04T05:31:13.404Z,3.30
2022-08-04T05:33:49.732Z,2.83
2022-08-04T05:36:35.438Z,3.45
2022-08-04T05:39:15.277Z,2.92
2022-08-04T05:41:48.101Z,3.30
2022-08-04T05:44:25.861Z,3.30
2022-08-04T05:46:57.539Z,3.00
2022-08-04T05:49:29.774Z,2.88
2022-08-04T05:52:01.426Z,3.15
2022-08-04T05:54:33.085Z,2.90
2022-08-04T05:57:05.211Z,2.92
2022-08-04T05:59:38.782Z,3.95
2022-08-04T06:02:10.684Z,3.20
2022-08-04T06:04:43.194Z,2.75
2022-08-04T06:07:12.446Z,3.33
2022-08-04T06:09:41.957Z,3.35
2022-08-04T06:12:15.651Z,3.40
2022-08-04T06:14:46.527Z,2.80
2022-08-04T06:18:34.031Z,3.60
2022-08-04T06:20:19.586Z,3.45
2022-08-04T06:22:55.108Z,3.15
2022-08-04T06:25:28.817Z,3.10
2022-08-04T06:27:59.659Z,2.90
2022-08-04T06:30:32.367Z,3.45
2022-08-04T06:33:05.246Z,3.40
2022-08-04T06:35:36.568Z,3.55
2022-08-04T06:38:06.546Z,3.35
2022-08-04T06:40:36.511Z,3.45
2022-08-04T06:43:08.137Z,2.92
2022-08-04T06:45:41.275Z,3.33
2022-08-04T06:48:13.274Z,2.97
2022-08-04T06:51:32.679Z,3.70
2022-08-04T06:53:35.690Z,2.90
2022-08-04T06:56:05.966Z,3.08
2022-08-04T06:58:35.551Z,3.00
2022-08-04T07:01:04.914Z,3.00
2022-08-04T07:03:33.923Z,2.65
2022-08-04T07:06:06.093Z,3.03
2022-08-04T07:08:43.578Z,2.97
2022-08-04T07:11:12.969Z,2.97
2022-08-04T07:13:45.269Z,3.03
2022-08-04T07:16:16.367Z,2.78
2022-08-04T07:18:45.614Z,3.03
2022-08-04T07:21:22.951Z,2.97
2022-08-04T07:23:51.978Z,3.00
2022-08-04T07:26:21.058Z,3.13
2022-08-04T07:28:50.069Z,2.83
2022-08-04T07:31:34.716Z,2.20
2022-08-04T07:34:16.901Z,2.45
2022-08-04T07:36:55.719Z,2.30
2022-08-04T07:39:28.095Z,2.55
2022-08-04T07:42:01.438Z,2.45
2022-08-04T07:44:32.847Z,2.70
2022-08-04T07:47:02.798Z,2.50
2022-08-04T07:49:56.448Z,2.20
2022-08-04T07:52:23.783Z,2.28
2022-08-04T07:54:53.907Z,2.10
2022-08-04T07:57:40.507Z,2.65
2022-08-04T08:00:14.536Z,2.50
2022-08-04T08:02:44.154Z,2.58
2022-08-04T08:05:16.809Z,2.60
2022-08-04T08:07:50.812Z,2.35
2022-08-04T08:10:24.372Z,2.63
2022-08-04T08:12:54.814Z,2.30
2022-08-04T08:15:23.959Z,2.47
2022-08-04T08:17:58.697Z,2.38
2022-08-04T08:20:31.627Z,1.85
2022-08-04T08:23:03.747Z,2.22
2022-08-04T08:25:33.820Z,2.58
2022-08-04T08:28:04.625Z,2.40
2022-08-04T08:30:34.648Z,2.22
2022-08-04T08:33:07.676Z,2.30
2022-08-04T08:35:53.255Z,2.03
2022-08-04T08:38:38.735Z,2.25
2022-08-04T08:42:02.877Z,2.38
2022-08-04T08:45:06.278Z,2.20
2022-08-04T08:48:05.691Z,1.90
2022-08-04T08:51:24.949Z,2.03
2022-08-04T08:54:10.675Z,2.65
2022-08-04T08:56:55.184Z,2.05
2022-08-04T08:59:40.121Z,1.90
2022-08-04T09:02:34.671Z,2.15
2022-08-04T09:05:31.167Z,2.50
2022-08-04T09:08:21.514Z,1.85
2022-08-04T09:10:57.963Z,2.00
2022-08-04T09:13:34.455Z,1.92
2022-08-04T09:16:12.210Z,1.98
2022-08-04T09:18:48.084Z,2.03
2022-08-04T09:21:34.173Z,1.70
2022-08-04T09:24:35.633Z,1.95
2022-08-04T09:27:02.759Z,1.75
2022-08-04T09:29:38.625Z,1.60
2022-08-04T09:32:18.503Z,2.05
2022-08-04T09:35:03.427Z,1.75
2022-08-04T09:37:46.084Z,1.63
2022-08-04T09:40:29.238Z,1.80
2022-08-04T09:43:16.744Z,1.83
2022-08-04T09:45:57.382Z,1.60
2022-08-04T09:48:35.267Z,1.80
2022-08-04T09:51:12.063Z,1.63
2022-08-04T09:53:53.606Z,1.60
2022-08-04T09:56:31.791Z,1.75
2022-08-04T09:59:12.122Z,1.60
2022-08-04T10:01:44.279Z,1.65
2022-08-04T10:04:17.747Z,1.50
2022-08-04T10:07:10.470Z,1.88
2022-08-04T10:09:57.737Z,1.38
2022-08-04T10:12:42.734Z,1.55
2022-08-04T10:15:20.701Z,1.48
2022-08-04T10:18:10.789Z,2.95
2022-08-04T10:20:57.375Z,1.50
2022-08-04T10:23:56.299Z,1.75
2022-08-04T10:26:42.242Z,1.80
2022-08-04T10:29:14.782Z,1.50
2022-08-04T10:31:54.014Z,1.85
2022-08-04T10:34:26.046Z,1.98
2022-08-04T10:37:02.002Z,1.95
2022-08-04T10:39:42.992Z,1.73
2022-08-04T10:42:26.019Z,1.90
2022-08-04T10:45:07.146Z,1.70
2022-08-04T10:47:53.125Z,1.50
2022-08-04T10:50:25.868Z,1.40
2022-08-04T10:53:00.979Z,2.05
2022-08-04T10:56:06.633Z,1.70
2022-08-04T10:58:48.105Z,2.10
2022-08-04T11:02:02.848Z,1.55
2022-08-04T11:04:27.013Z,1.60
2022-08-04T11:06:59.565Z,1.70
2022-08-04T11:09:30.197Z,1.00
2022-08-04T11:12:06.910Z,1.20
2022-08-04T11:14:43.611Z,1.30
2022-08-04T11:17:20.237Z,1.40
2022-08-04T11:20:33.695Z,0.90
2022-08-04T11:23:06.894Z,0.98
2022-08-04T11:25:52.031Z,1.00
2022-08-04T11:28:32.360Z,0.82
2022-08-04T11:31:06.340Z,0.90
2022-08-04T11:33:40.943Z,1.30
2022-08-04T11:36:16.723Z,1.00
2022-08-04T11:38:52.479Z,1.10
2022-08-04T11:41:37.791Z,0.95
2022-08-04T11:44:12.511Z,1.05
2022-08-04T11:46:45.045Z,1.15
2022-08-04T11:49:23.669Z,1.20
2022-08-04T11:51:57.228Z,1.20
2022-08-04T11:54:27.735Z,1.60
2022-08-04T11:56:57.641Z,1.63
2022-08-04T11:59:29.005Z,1.30
2022-08-04T12:02:26.647Z,1.52
2022-08-04T12:04:58.873Z,1.70
2022-08-04T12:07:44.235Z,1.42
2022-08-04T12:10:41.529Z,1.63
2022-08-04T12:13:22.022Z,1.52
2022-08-04T12:16:00.662Z,2.00
2022-08-04T12:18:39.363Z,2.17
2022-08-04T12:21:15.755Z,1.75
2022-08-04T12:23:48.010Z,2.00
2022-08-04T12:26:30.256Z,2.08
2022-08-04T12:29:10.990Z,2.28
2022-08-04T12:31:46.637Z,2.10
2022-08-04T12:34:25.490Z,2.05
2022-08-04T12:37:04.437Z,1.90
2022-08-04T12:39:37.416Z,2.00
2022-08-04T12:42:35.051Z,2.15
2022-08-04T12:45:08.244Z,2.10
2022-08-04T12:47:39.094Z,2.10
2022-08-04T12:50:10.094Z,1.85
2022-08-04T12:53:01.585Z,2.25
2022-08-04T12:55:37.060Z,2.00
2022-08-04T12:58:16.117Z,2.05
2022-08-04T13:02:07.841Z,1.77
2022-08-04T13:03:59.288Z,2.00
2022-08-04T13:06:31.457Z,2.17
2022-08-04T13:09:06.472Z,2.08
2022-08-04T13:11:43.645Z,2.75
2022-08-04T13:14:26.592Z,1.70
2022-08-04T13:16:59.540Z,1.80
2022-08-04T13:19:29.296Z,1.90
2022-08-04T13:22:02.931Z,1.83
2022-08-04T13:24:56.545Z,1.75
2022-08-04T13:27:46.670Z,1.58
2022-08-04T13:30:23.213Z,1.65
2022-08-04T13:32:56.605Z,1.92
2022-08-04T13:35:54.144Z,1.55
2022-08-04T13:38:19.104Z,1.50
2022-08-04T13:40:49.432Z,1.50
2022-08-04T13:44:16.367Z,1.70
2022-08-04T13:46:28.037Z,1.90
2022-08-04T13:49:26.007Z,1.85
2022-08-04T13:51:57.349Z,1.63
2022-08-04T13:54:36.205Z,1.80
2022-08-04T13:57:16.086Z,1.88
2022-08-04T13:59:50.292Z,2.50
2022-08-04T14:02:29.994Z,1.70
2022-08-04T14:05:03.027Z,1.95
2022-08-04T14:07:34.094Z,1.95
2022-08-04T14:10:11.894Z,2.10
2022-08-04T14:12:47.309Z,1.80
2022-08-04T14:16:02.790Z,2.03
2022-08-04T14:18:29.494Z,1.83
2022-08-04T14:21:05.130Z,1.90
2022-08-04T14:23:47.371Z,2.00
2022-08-04T14:26:31.301Z,1.90
2022-08-04T14:29:27.628Z,1.70
2022-08-04T14:32:12.476Z,2.08
2022-08-04T14:34:46.064Z,2.08
2022-08-04T14:37:20.635Z,1.90
2022-08-04T14:40:18.878Z,1.90
2022-08-04T14:42:43.674Z,1.90
2022-08-04T14:45:13.134Z,2.20
2022-08-04T14:47:52.557Z,2.00
2022-08-04T14:50:35.129Z,2.20
2022-08-04T14:53:05.846Z,2.30
2022-08-04T14:55:35.072Z,2.08
2022-08-04T14:58:36.699Z,1.88
2022-08-04T15:00:56.834Z,1.98
2022-08-04T15:03:29.507Z,1.98
2022-08-04T15:06:02.923Z,2.10
2022-08-04T15:08:35.398Z,2.38
2022-08-04T15:11:04.467Z,2.33
2022-08-04T15:13:33.794Z,2.20
2022-08-04T15:16:07.158Z,1.90
2022-08-04T15:18:39.495Z,2.10
2022-08-04T15:21:09.355Z,2.60
2022-08-04T15:23:40.165Z,2.53
2022-08-04T15:26:16.713Z,2.25
2022-08-04T15:28:51.214Z,2.30
2022-08-04T15:32:04.657Z,2.58
2022-08-04T15:34:14.645Z,2.25
2022-08-04T15:36:57.246Z,2.00
2022-08-04T15:39:36.660Z,2.08
2022-08-04T15:42:20.853Z,2.25
2022-08-04T15:45:19.765Z,2.30
2022-08-04T15:48:26.125Z,2.28
2022-08-04T15:51:05.401Z,2.28
2022-08-04T15:54:23.411Z,1.90
2022-08-04T15:57:02.496Z,1.90
2022-08-04T16:00:01.750Z,2.00
2022-08-04T16:02:44.161Z,1.90
2022-08-04T16:05:39.497Z,2.05
2022-08-04T16:08:27.682Z,2.08
2022-08-04T16:10:56.678Z,2.13
2022-08-04T16:13:25.831Z,1.80
2022-08-04T16:15:56.397Z,2.17
2022-08-04T16:18:40.887Z,3.22
2022-08-04T16:21:20.743Z,2.58
2022-08-04T16:24:14.687Z,2.45
2022-08-04T16:26:56.863Z,2.47
2022-08-04T16:29:34.874Z,2.25
2022-08-04T16:32:11.846Z,2.70
2022-08-04T16:34:49.296Z,2.95
2022-08-04T16:37:20.944Z,3.15
2022-08-04T16:39:51.950Z,3.13
2022-08-04T16:42:35.026Z,2.53
2022-08-04T16:45:12.861Z,3.20
2022-08-04T16:48:07.594Z,3.60
2022-08-04T16:50:51.108Z,3.60
2022-08-04T16:54:02.715Z,3.85
2022-08-04T16:56:14.528Z,4.90
2022-08-04T16:58:53.153Z,4.80
2022-08-04T17:01:32.367Z,5.40
2022-08-04T17:04:08.244Z,4.03
2022-08-04T17:06:38.756Z,4.07
2022-08-04T17:09:12.030Z,3.88
2022-08-04T17:11:43.422Z,4.00
2022-08-04T17:14:12.803Z,3.67
2022-08-04T17:16:43.859Z,3.35
2022-08-04T17:19:24.058Z,3.83
2022-08-04T17:22:04.583Z,3.25
2022-08-04T17:24:36.359Z,3.45
2022-08-04T17:28:10.502Z,2.95
2022-08-04T17:29:57.959Z,3.58
2022-08-04T17:32:27.590Z,3.97
2022-08-04T17:35:00.144Z,3.83
2022-08-04T17:37:52.545Z,3.65
2022-08-04T17:40:25.586Z,3.05
2022-08-04T17:44:04.634Z,3.42
2022-08-04T17:46:31.590Z,3.17
2022-08-04T17:49:16.635Z,3.45
2022-08-04T17:52:06.317Z,3.35
2022-08-04T17:54:39.944Z,4.07
2022-08-04T17:57:19.603Z,3.15
2022-08-04T17:59:58.097Z,3.78
2022-08-04T18:02:33.373Z,3.90
2022-08-04T18:05:06.225Z,3.90
2022-08-04T18:08:38.803Z,3.30
2022-08-04T18:10:44.754Z,3.63
2022-08-04T18:13:24.384Z,3.22
2022-08-04T18:16:03.417Z,3.78
2022-08-04T18:18:32.939Z,3.42
2022-08-04T18:21:04.746Z,3.60
2022-08-04T18:23:34.161Z,3.58
2022-08-04T18:26:23.575Z,3.80
2022-08-04T18:28:53.214Z,3.70
2022-08-04T18:31:23.667Z,3.55
2022-08-04T18:33:59.230Z,3.65
2022-08-04T18:36:37.277Z,3.28
2022-08-04T18:39:12.925Z,3.30
2022-08-04T18:42:02.025Z,3.42
2022-08-04T18:44:51.919Z,3.20
2022-08-04T18:47:23.523Z,3.55
2022-08-04T18:51:11.321Z,3.97
2022-08-04T18:52:45.627Z,3.60
2022-08-04T18:55:56.131Z,3.70
2022-08-04T18:58:07.310Z,3.55
2022-08-04T19:00:45.138Z,3.83
2022-08-04T19:03:22.819Z,3.58
2022-08-04T19:05:52.532Z,4.60
2022-08-04T19:08:34.720Z,3.65
2022-08-04T19:11:28.689Z,4.30
2022-08-04T19:13:58.517Z,3.53
2022-08-04T19:16:29.091Z,3.95
2022-08-04T19:19:00.314Z,4.40
2022-08-04T19:22:00.183Z,4.07
2022-08-04T19:24:32.990Z,3.72
2022-08-04T19:27:17.052Z,4.10
2022-08-04T19:29:46.196Z,3.83
2022-08-04T19:32:16.210Z,3.78
2022-08-04T19:34:47.965Z,3.75
2022-08-04T19:37:57.156Z,3.90
2022-08-04T19:40:09.590Z,4.25
2022-08-04T19:45:41.731Z,3.92
2022-08-04T19:48:19.025Z,4.22
2022-08-04T19:50:50.036Z,4.20
2022-08-04T19:53:20.138Z,4.80
2022-08-04T19:56:05.654Z,4.60
2022-08-04T19:58:34.610Z,3.40
2022-08-04T20:01:04.001Z,4.00
2022-08-04T20:04:10.016Z,3.67
2022-08-04T20:06:41.826Z,4.15
2022-08-04T20:09:24.732Z,3.65
2022-08-04T20:11:56.332Z,3.67
2022-08-04T20:14:31.447Z,3.45
2022-08-04T20:17:03.381Z,3.63
2022-08-04T20:19:39.809Z,3.25
2022-08-04T20:22:51.787Z,3.15
2022-08-04T20:28:00.081Z,3.20
2022-08-04T20:30:30.362Z,2.80
2022-08-04T20:33:00.731Z,2.72
2022-08-04T20:35:31.089Z,3.00
2022-08-04T20:38:01.714Z,2.70
2022-08-04T20:40:30.895Z,2.90
2022-08-04T20:43:00.296Z,2.88
2022-08-04T20:48:18.561Z,2.45
2022-08-04T20:50:48.379Z,2.50
2022-08-04T20:53:18.732Z,2.80
2022-08-04T20:55:55.658Z,2.60
2022-08-04T20:58:27.530Z,3.40
2022-08-04T21:00:57.450Z,2.58
2022-08-04T21:03:49.417Z,2.33
2022-08-04T21:06:15.744Z,2.90
2022-08-04T21:08:56.754Z,2.40
2022-08-04T21:11:32.844Z,3.05
2022-08-04T21:14:02.383Z,2.70
2022-08-04T21:16:55.847Z,3.42
2022-08-04T21:19:24.515Z,2.63
2022-08-04T21:21:55.903Z,2.70
2022-08-04T21:24:27.004Z,3.05
2022-08-04T21:26:57.322Z,2.63
2022-08-04T21:29:34.677Z,3.08
2022-08-04T21:32:07.645Z,2.60
2022-08-04T21:34:39.379Z,2.88
2022-08-04T21:37:11.219Z,2.80
2022-08-04T21:39:50.122Z,2.80
2022-08-04T21:42:30.648Z,2.83
2022-08-04T21:45:00.078Z,3.15
2022-08-04T21:47:46.011Z,3.20
2022-08-04T21:50:20.071Z,3.38
2022-08-04T21:52:50.658Z,3.65
2022-08-04T21:55:24.600Z,3.13
2022-08-04T21:58:13.610Z,3.28
2022-08-04T22:00:42.963Z,3.35
2022-08-04T22:03:28.707Z,3.10
2022-08-04T22:06:07.308Z,3.20
2022-08-04T22:08:37.481Z,3.05
2022-08-04T22:11:26.021Z,3.05
2022-08-04T22:14:11.642Z,2.97
2022-08-04T22:16:41.023Z,3.25
2022-08-04T22:21:58.987Z,2.83
2022-08-04T22:24:30.032Z,2.92
2022-08-04T22:27:00.535Z,3.70
2022-08-04T22:29:29.664Z,3.10
2022-08-04T22:32:00.418Z,3.33
2022-08-04T22:34:30.388Z,3.47
2022-08-04T22:36:59.724Z,3.22
2022-08-04T22:39:28.881Z,2.92
2022-08-04T22:42:03.541Z,2.90
2022-08-04T22:44:35.065Z,2.72
2022-08-04T22:47:08.930Z,2.85
2022-08-04T22:50:01.718Z,3.03
2022-08-04T22:52:56.075Z,3.10
2022-08-04T22:55:25.732Z,3.35
2022-08-04T22:58:14.737Z,2.78
2022-08-04T23:00:52.033Z,3.25
2022-08-04T23:03:37.710Z,3.03
2022-08-04T23:06:10.938Z,3.80
2022-08-04T23:08:43.285Z,3.45
2022-08-04T23:11:15.657Z,3.85
2022-08-04T23:13:45.354Z,3.60
2022-08-04T23:16:15.967Z,3.28
2022-08-04T23:18:48.266Z,3.30
2022-08-04T23:21:24.326Z,2.95
2022-08-04T23:24:00.832Z,3.35
2022-08-04T23:26:31.806Z,3.10
2022-08-04T23:29:03.749Z,3.25
2022-08-04T23:31:40.924Z,3.50
2022-08-04T23:34:12.295Z,3.30
2022-08-04T23:36:42.423Z,3.13
2022-08-04T23:39:12.114Z,3.53
2022-08-04T23:41:54.701Z,3.63
2022-08-04T23:44:28.139Z,3.65
2022-08-04T23:47:02.670Z,3.35
2022-08-04T23:49:44.139Z,3.42
2022-08-04T23:52:23.104Z,4.68
2022-08-04T23:54:58.204Z,3.38
2022-08-04T23:57:31.358Z,3.50
