createdAt,value
2022-09-07T00:01:14.983Z,8.48
2022-09-07T00:04:17.517Z,13.10
2022-09-07T00:07:19.420Z,8.15
2022-09-07T00:10:23.189Z,7.25
2022-09-07T00:13:29.631Z,4.75
2022-09-07T00:16:33.877Z,9.18
2022-09-07T00:19:35.713Z,3.97
2022-09-07T00:22:38.059Z,3.30
2022-09-07T00:25:40.985Z,3.15
2022-09-07T00:28:45.643Z,8.93
2022-09-07T00:31:47.531Z,4.65
2022-09-07T00:34:51.910Z,2.67
2022-09-07T00:37:53.712Z,3.83
2022-09-07T00:40:55.661Z,9.85
2022-09-07T00:44:19.013Z,7.25
2022-09-07T00:47:40.016Z,7.10
2022-09-07T00:50:47.833Z,9.48
2022-09-07T00:54:01.207Z,10.07
2022-09-07T00:57:07.330Z,9.07
2022-09-07T01:00:10.013Z,7.28
2022-09-07T01:03:13.299Z,11.82
2022-09-07T01:06:33.203Z,8.05
2022-09-07T01:09:45.831Z,9.48
2022-09-07T01:12:50.227Z,8.20
2022-09-07T01:20:28.408Z,7.38
2022-09-07T01:24:00.814Z,8.55
2022-09-07T01:31:24.438Z,8.23
2022-09-07T01:34:30.366Z,5.28
2022-09-07T01:38:00.885Z,5.97
2022-09-07T01:47:40.614Z,5.35
2022-09-07T01:51:44.293Z,3.47
2022-09-07T01:58:25.114Z,2.58
2022-09-07T02:01:51.764Z,3.92
2022-09-07T02:11:56.048Z,3.88
2022-09-07T02:15:06.785Z,2.92
2022-09-07T02:18:20.731Z,5.40
2022-09-07T02:21:32.333Z,3.30
2022-09-07T02:24:46.160Z,3.83
2022-09-07T02:27:55.384Z,7.82
2022-09-07T02:31:01.844Z,5.97
2022-09-07T02:34:09.462Z,4.60
2022-09-07T02:37:15.342Z,2.38
2022-09-07T02:40:22.214Z,6.05
2022-09-07T02:43:31.257Z,3.63
2022-09-07T02:47:04.216Z,2.38
2022-09-07T02:50:41.941Z,2.58
2022-09-07T02:54:07.871Z,2.55
2022-09-07T02:57:41.814Z,2.05
2022-09-07T03:01:09.806Z,3.55
2022-09-07T03:04:51.208Z,2.97
2022-09-07T03:08:20.766Z,1.75
2022-09-07T03:11:27.002Z,2.83
2022-09-07T03:14:36.025Z,3.33
2022-09-07T03:17:38.893Z,3.20
2022-09-07T03:20:44.199Z,2.95
2022-09-07T03:23:51.619Z,1.80
2022-09-07T03:27:00.935Z,2.17
2022-09-07T03:30:04.925Z,8.68
2022-09-07T03:33:12.249Z,3.53
2022-09-07T03:36:22.239Z,3.28
2022-09-07T03:39:26.560Z,3.38
2022-09-07T03:42:32.921Z,5.72
2022-09-07T03:45:35.813Z,6.30
2022-09-07T03:48:39.958Z,5.63
2022-09-07T03:51:42.075Z,6.60
2022-09-07T03:54:44.494Z,6.28
2022-09-07T03:57:47.693Z,6.45
2022-09-07T04:00:53.485Z,7.20
2022-09-07T04:04:02.534Z,7.85
2022-09-07T04:07:05.937Z,7.82
2022-09-07T04:10:08.529Z,9.80
2022-09-07T04:13:11.061Z,5.78
2022-09-07T04:16:28.538Z,8.55
2022-09-07T04:19:30.891Z,7.38
2022-09-07T04:22:44.857Z,7.85
2022-09-07T04:25:50.859Z,7.63
2022-09-07T04:29:08.704Z,7.35
2022-09-07T04:32:15.931Z,6.50
2022-09-07T04:35:18.046Z,8.23
2022-09-07T04:38:19.686Z,7.00
2022-09-07T04:41:24.115Z,5.78
2022-09-07T04:44:28.285Z,7.00
2022-09-07T04:47:32.728Z,10.07
2022-09-07T04:50:34.683Z,9.05
2022-09-07T04:53:38.141Z,8.88
2022-09-07T04:56:39.777Z,11.55
2022-09-07T04:59:41.435Z,13.15
2022-09-07T05:02:43.335Z,12.52
2022-09-07T05:05:45.014Z,9.50
2022-09-07T05:09:13.685Z,15.20
2022-09-07T05:12:15.576Z,14.27
2022-09-07T05:15:17.423Z,10.73
2022-09-07T05:18:24.616Z,14.18
2022-09-07T05:21:30.734Z,17.63
2022-09-07T05:24:39.672Z,14.25
2022-09-07T05:32:01.214Z,13.13
2022-09-07T05:39:08.583Z,19.50
2022-09-07T05:42:17.963Z,17.42
2022-09-07T05:45:22.456Z,20.20
2022-09-07T05:48:34.468Z,13.32
2022-09-07T05:51:39.834Z,16.50
2022-09-07T05:55:13.039Z,22.13
2022-09-07T05:58:26.828Z,21.15
2022-09-07T06:01:45.147Z,21.73
2022-09-07T06:05:20.585Z,21.63
2022-09-07T06:08:38.771Z,19.33
2022-09-07T06:11:49.354Z,21.90
2022-09-07T06:18:12.936Z,27.05
2022-09-07T06:21:27.332Z,19.50
2022-09-07T06:24:31.972Z,16.17
2022-09-07T06:27:41.590Z,22.88
2022-09-07T06:30:58.897Z,23.60
2022-09-07T06:34:28.545Z,28.08
2022-09-07T06:37:54.292Z,28.27
2022-09-07T06:44:58.694Z,28.02
2022-09-07T06:48:03.026Z,29.70
2022-09-07T06:51:42.906Z,33.00
2022-09-07T06:55:52.907Z,23.25
2022-09-07T06:59:06.534Z,25.40
2022-09-07T07:02:17.472Z,28.63
2022-09-07T07:05:21.184Z,28.55
2022-09-07T07:09:00.537Z,26.85
2022-09-07T07:12:12.862Z,18.45
2022-09-07T07:20:08.876Z,20.95
2022-09-07T07:23:26.826Z,17.33
2022-09-07T07:36:00.692Z,19.20
2022-09-07T07:43:55.931Z,14.80
2022-09-07T07:54:53.548Z,13.85
2022-09-07T08:15:23.809Z,18.77
2022-09-07T08:22:23.683Z,18.42
2022-09-07T08:25:39.347Z,23.60
2022-09-07T08:37:32.100Z,27.52
2022-09-07T08:44:07.074Z,26.02
2022-09-07T08:52:12.199Z,23.85
2022-09-07T09:00:27.125Z,22.83
2022-09-07T09:03:34.124Z,18.35
2022-09-07T09:11:26.616Z,23.20
2022-09-07T09:14:56.392Z,20.42
2022-09-07T09:18:33.179Z,16.33
2022-09-07T09:26:26.462Z,17.73
2022-09-07T09:30:12.692Z,15.60
2022-09-07T09:34:11.009Z,14.38
2022-09-07T09:41:24.008Z,14.05
2022-09-07T09:44:50.048Z,14.38
2022-09-07T09:48:20.405Z,16.70
2022-09-07T09:55:30.128Z,18.83
2022-09-07T10:05:46.162Z,19.75
2022-09-07T10:08:57.694Z,24.52
2022-09-07T10:12:08.834Z,18.60
2022-09-07T10:15:41.713Z,18.25
2022-09-07T10:19:00.119Z,13.95
2022-09-07T10:22:36.274Z,11.40
2022-09-07T10:25:45.431Z,9.45
2022-09-07T10:29:08.012Z,8.35
2022-09-07T10:32:39.483Z,8.13
2022-09-07T10:36:17.637Z,9.00
2022-09-07T10:39:26.499Z,9.32
2022-09-07T10:42:32.699Z,12.93
2022-09-07T10:46:04.185Z,12.80
2022-09-07T10:49:32.450Z,13.52
2022-09-07T10:52:56.492Z,11.90
2022-09-07T10:56:22.624Z,11.48
2022-09-07T11:01:00.758Z,8.93
2022-09-07T11:03:46.319Z,10.13
2022-09-07T11:12:07.047Z,11.50
2022-09-07T11:15:30.453Z,11.00
2022-09-07T11:18:52.083Z,8.60
2022-09-07T11:22:39.199Z,9.18
2022-09-07T11:38:40.349Z,6.47
2022-09-07T11:50:50.011Z,9.85
2022-09-07T11:54:44.768Z,6.65
2022-09-07T12:02:36.676Z,8.88
2022-09-07T12:10:55.892Z,6.57
2022-09-07T12:23:02.222Z,7.20
2022-09-07T12:26:34.127Z,10.18
2022-09-07T12:29:35.927Z,9.93
2022-09-07T12:32:57.020Z,7.43
2022-09-07T12:36:01.594Z,8.98
2022-09-07T12:40:06.144Z,9.75
2022-09-07T12:43:30.952Z,9.48
2022-09-07T12:46:52.223Z,13.27
2022-09-07T12:55:23.607Z,6.65
2022-09-07T13:07:07.855Z,5.43
2022-09-07T13:10:44.417Z,5.88
2022-09-07T13:14:29.216Z,6.13
2022-09-07T13:17:41.615Z,5.90
2022-09-07T13:20:43.537Z,6.55
2022-09-07T13:28:00.774Z,7.47
2022-09-07T13:31:08.789Z,7.32
2022-09-07T13:34:32.729Z,11.18
2022-09-07T13:37:56.428Z,9.75
2022-09-07T13:41:06.684Z,5.97
2022-09-07T13:47:47.180Z,7.90
2022-09-07T13:51:09.659Z,7.68
2022-09-07T13:54:24.454Z,4.88
2022-09-07T13:57:32.553Z,5.72
2022-09-07T14:00:34.871Z,5.88
2022-09-07T14:03:45.175Z,9.90
2022-09-07T14:09:51.228Z,6.72
2022-09-07T14:13:08.145Z,7.65
2022-09-07T14:16:15.955Z,5.10
2022-09-07T14:19:30.046Z,6.50
2022-09-07T14:22:34.775Z,7.25
2022-09-07T14:26:16.030Z,4.65
2022-09-07T14:28:58.895Z,9.70
2022-09-07T14:32:02.528Z,7.00
2022-09-07T14:35:04.668Z,5.78
2022-09-07T14:41:51.184Z,5.07
2022-09-07T14:45:18.144Z,5.70
2022-09-07T14:48:29.265Z,4.85
2022-09-07T14:51:36.567Z,9.75
2022-09-07T14:54:38.367Z,3.95
2022-09-07T14:57:39.920Z,8.23
2022-09-07T15:00:43.155Z,6.68
2022-09-07T15:03:53.872Z,3.08
2022-09-07T15:07:02.990Z,6.72
2022-09-07T15:10:20.948Z,3.70
2022-09-07T15:13:34.014Z,6.15
2022-09-07T17:27:48.269Z,5.25
2022-09-07T17:30:49.792Z,4.80
2022-09-07T17:33:53.534Z,7.38
2022-09-07T17:36:55.609Z,7.95
2022-09-07T17:39:57.847Z,8.60
2022-09-07T17:46:23.567Z,7.13
2022-09-07T17:49:26.857Z,4.68
2022-09-07T17:52:28.739Z,6.65
2022-09-07T17:55:31.566Z,8.27
2022-09-07T17:58:41.559Z,7.03
2022-09-07T18:01:43.673Z,7.80
2022-09-07T18:04:45.477Z,7.30
2022-09-07T18:07:48.264Z,8.52
2022-09-07T18:14:13.447Z,5.00
2022-09-07T18:17:15.037Z,7.40
2022-09-07T18:20:17.071Z,9.70
2022-09-07T18:23:18.725Z,7.57
2022-09-07T18:26:20.332Z,7.28
2022-09-07T18:29:30.071Z,9.93
2022-09-07T18:32:34.344Z,10.15
2022-09-07T18:35:36.122Z,7.30
2022-09-07T18:38:41.087Z,12.20
2022-09-07T18:41:42.713Z,5.18
2022-09-07T18:48:06.260Z,6.57
2022-09-07T18:51:09.800Z,9.55
2022-09-07T18:54:11.458Z,7.40
2022-09-07T18:57:13.061Z,4.70
2022-09-07T19:00:15.019Z,6.10
2022-09-07T19:03:16.788Z,5.63
2022-09-07T19:06:18.418Z,5.85
2022-09-07T19:09:19.958Z,7.85
2022-09-07T19:12:22.101Z,11.38
2022-09-07T19:15:23.662Z,6.05
2022-09-07T19:18:25.231Z,11.82
2022-09-07T19:21:29.859Z,9.82
2022-09-07T19:24:31.793Z,5.22
2022-09-07T19:27:33.343Z,10.90
2022-09-07T19:30:35.662Z,13.40
2022-09-07T19:33:37.251Z,10.40
2022-09-07T19:36:39.009Z,7.10
2022-09-07T19:39:40.551Z,7.85
2022-09-07T19:42:42.198Z,11.63
2022-09-07T19:45:43.766Z,8.43
2022-09-07T19:48:46.784Z,10.05
2022-09-07T19:51:51.946Z,8.25
2022-09-07T19:54:53.729Z,6.38
2022-09-07T19:57:55.331Z,6.75
2022-09-07T20:00:57.003Z,11.05
2022-09-07T20:04:07.395Z,9.10
2022-09-07T20:10:10.672Z,7.28
2022-09-07T20:13:12.258Z,5.95
2022-09-07T20:16:16.745Z,6.07
2022-09-07T20:19:18.883Z,8.75
2022-09-07T20:22:20.420Z,6.82
2022-09-07T20:25:21.982Z,8.85
2022-09-07T20:28:23.885Z,8.15
2022-09-07T20:31:25.591Z,8.05
2022-09-07T20:34:28.434Z,10.40
2022-09-07T20:37:30.892Z,6.22
2022-09-07T20:40:33.394Z,6.75
2022-09-07T20:43:35.045Z,9.63
2022-09-07T20:46:36.765Z,9.63
2022-09-07T20:49:39.500Z,10.48
2022-09-07T20:52:41.063Z,13.75
2022-09-07T20:55:42.612Z,9.88
2022-09-07T20:58:45.671Z,14.27
2022-09-07T21:01:47.265Z,9.05
2022-09-07T21:04:48.849Z,9.98
2022-09-07T21:07:50.384Z,10.52
2022-09-07T21:10:51.938Z,15.20
2022-09-07T21:13:59.212Z,5.88
2022-09-07T21:17:00.745Z,7.45
2022-09-07T21:20:02.515Z,12.13
2022-09-07T21:23:04.801Z,11.15
2022-09-07T21:26:06.395Z,8.45
2022-09-07T21:29:08.309Z,9.32
2022-09-07T21:32:09.862Z,10.15
2022-09-07T21:35:11.479Z,8.98
2022-09-07T21:38:13.031Z,8.90
2022-09-07T21:41:16.912Z,12.02
2022-09-07T21:44:18.804Z,8.95
2022-09-07T21:47:20.328Z,11.55
2022-09-07T21:50:21.855Z,14.63
2022-09-07T21:53:23.431Z,9.43
2022-09-07T21:56:25.636Z,10.93
2022-09-07T21:59:27.172Z,10.93
2022-09-07T22:02:29.580Z,12.70
2022-09-07T22:05:31.292Z,9.55
2022-09-07T22:08:35.665Z,10.38
2022-09-07T22:11:37.255Z,10.50
2022-09-07T22:14:38.982Z,11.23
2022-09-07T22:17:44.408Z,13.15
2022-09-07T22:20:47.668Z,12.43
2022-09-07T22:23:51.601Z,8.73
2022-09-07T22:26:53.157Z,14.75
2022-09-07T22:29:55.237Z,12.32
2022-09-07T22:32:56.778Z,11.70
2022-09-07T22:36:16.571Z,10.55
2022-09-07T22:39:19.122Z,13.02
2022-09-07T22:42:20.670Z,13.32
2022-09-07T22:45:22.200Z,11.57
2022-09-07T22:48:23.708Z,10.85
2022-09-07T22:51:26.113Z,10.20
2022-09-07T22:54:27.701Z,10.93
2022-09-07T22:57:29.236Z,13.85
2022-09-07T23:00:30.765Z,8.93
2022-09-07T23:03:34.807Z,12.52
2022-09-07T23:06:39.028Z,11.55
2022-09-07T23:09:40.591Z,11.80
2022-09-07T23:12:42.127Z,9.60
2022-09-07T23:15:43.903Z,12.48
2022-09-07T23:18:45.536Z,10.95
2022-09-07T23:21:47.479Z,9.45
2022-09-07T23:24:49.010Z,8.27
2022-09-07T23:27:50.534Z,9.98
2022-09-07T23:30:52.084Z,12.48
2022-09-07T23:33:54.183Z,10.57
2022-09-07T23:36:55.696Z,11.40
2022-09-07T23:39:57.268Z,13.45
2022-09-07T23:42:59.425Z,11.10
2022-09-07T23:46:01.104Z,9.40
2022-09-07T23:49:02.828Z,10.80
2022-09-07T23:52:04.363Z,9.80
2022-09-07T23:55:06.817Z,14.15
2022-09-07T23:58:09.144Z,12.43
