createdAt,value
2023-02-01T00:00:07.685Z,100844.28
2023-02-01T00:02:37.142Z,100841.94
2023-02-01T00:05:05.325Z,100854.00
2023-02-01T00:07:33.012Z,100840.38
2023-02-01T00:10:00.600Z,100847.41
2023-02-01T00:12:28.197Z,100841.69
2023-02-01T00:14:55.854Z,100839.06
2023-02-01T00:17:23.455Z,100841.88
2023-02-01T00:19:52.355Z,100831.47
2023-02-01T00:22:20.141Z,100825.56
2023-02-01T00:24:47.728Z,100828.97
2023-02-01T00:27:18.540Z,100832.81
2023-02-01T00:29:46.517Z,100821.69
2023-02-01T00:32:14.620Z,100826.25
2023-02-01T00:34:42.258Z,100827.97
2023-02-01T00:37:11.131Z,100829.97
2023-02-01T00:39:38.688Z,100832.66
2023-02-01T00:42:06.465Z,100826.94
2023-02-01T00:44:36.149Z,100832.63
2023-02-01T00:47:04.111Z,100822.91
2023-02-01T00:49:31.720Z,100819.00
2023-02-01T00:51:59.357Z,100816.00
2023-02-01T00:54:28.540Z,100809.81
2023-02-01T00:56:56.106Z,100799.94
2023-02-01T00:59:23.718Z,100811.16
2023-02-01T01:01:51.351Z,100806.31
2023-02-01T01:04:18.992Z,100801.56
2023-02-01T01:06:46.576Z,100797.72
2023-02-01T01:09:14.142Z,100811.31
2023-02-01T01:11:43.062Z,100811.16
2023-02-01T01:14:11.210Z,100820.06
2023-02-01T01:16:38.897Z,100816.97
2023-02-01T01:19:06.548Z,100820.34
2023-02-01T01:21:34.558Z,100814.69
2023-02-01T01:24:02.364Z,100812.16
2023-02-01T01:26:31.821Z,100807.66
2023-02-01T01:29:01.177Z,100804.97
2023-02-01T01:31:29.160Z,100800.97
2023-02-01T01:34:00.133Z,100794.72
2023-02-01T01:36:29.421Z,100794.56
2023-02-01T01:38:57.090Z,100794.22
2023-02-01T01:41:27.340Z,100791.53
2023-02-01T01:43:57.560Z,100794.22
2023-02-01T01:46:28.673Z,100790.31
2023-02-01T01:49:05.524Z,100789.00
2023-02-01T01:51:37.304Z,100778.38
2023-02-01T01:54:11.440Z,100784.13
2023-02-01T01:56:39.713Z,100775.41
2023-02-01T01:59:08.332Z,100789.16
2023-02-01T02:01:37.491Z,100774.50
2023-02-01T02:04:06.161Z,100761.97
2023-02-01T02:06:42.751Z,100777.06
2023-02-01T02:09:10.326Z,100763.81
2023-02-01T02:11:38.226Z,100766.16
2023-02-01T02:14:10.232Z,100756.63
2023-02-01T02:16:53.786Z,100770.06
2023-02-01T02:19:40.897Z,100764.84
2023-02-01T02:22:34.583Z,100766.38
2023-02-01T02:25:33.683Z,100756.28
2023-02-01T02:28:13.003Z,100746.53
2023-02-01T02:31:07.186Z,100742.50
2023-02-01T02:33:53.861Z,100729.44
2023-02-01T02:36:34.175Z,100731.59
2023-02-01T02:39:09.771Z,100725.22
2023-02-01T02:42:07.532Z,100717.69
2023-02-01T02:45:02.974Z,100716.00
2023-02-01T02:47:37.979Z,100708.31
2023-02-01T02:50:36.814Z,100707.31
2023-02-01T02:53:28.118Z,100698.06
2023-02-01T02:56:15.956Z,100695.88
2023-02-01T02:59:02.724Z,100693.19
2023-02-01T03:01:48.872Z,100685.31
2023-02-01T03:04:18.576Z,100688.34
2023-02-01T03:06:47.767Z,100687.81
2023-02-01T03:09:23.024Z,100693.88
2023-02-01T03:12:17.951Z,100691.22
2023-02-01T03:14:48.857Z,100686.66
2023-02-01T03:17:21.380Z,100695.94
2023-02-01T03:19:53.040Z,100683.81
2023-02-01T03:22:25.211Z,100684.66
2023-02-01T03:24:56.800Z,100675.44
2023-02-01T03:27:29.876Z,100674.09
2023-02-01T03:30:06.630Z,100675.56
2023-02-01T03:32:55.012Z,100678.44
2023-02-01T03:35:28.046Z,100670.53
2023-02-01T03:38:03.176Z,100656.28
2023-02-01T03:40:36.163Z,100647.25
2023-02-01T03:43:06.955Z,100654.25
2023-02-01T03:45:40.064Z,100651.94
2023-02-01T03:48:09.022Z,100640.84
2023-02-01T03:50:40.137Z,100632.78
2023-02-01T03:53:12.224Z,100632.59
2023-02-01T03:55:40.583Z,100631.25
2023-02-01T03:58:11.372Z,100624.38
2023-02-01T04:00:39.060Z,100623.38
2023-02-01T04:03:08.027Z,100620.53
2023-02-01T04:05:36.360Z,100614.50
2023-02-01T04:08:05.960Z,100608.97
2023-02-01T04:10:35.326Z,100614.34
2023-02-01T04:13:03.071Z,100606.97
2023-02-01T04:15:30.802Z,100609.66
2023-02-01T04:17:58.352Z,100610.13
2023-02-01T04:20:26.138Z,100611.31
2023-02-01T04:22:53.791Z,100605.63
2023-02-01T04:25:21.585Z,100622.03
2023-02-01T04:27:50.675Z,100616.34
2023-02-01T04:30:18.978Z,100604.25
2023-02-01T04:32:46.572Z,100597.41
2023-02-01T04:35:14.408Z,100609.97
2023-02-01T04:37:42.091Z,100590.16
2023-02-01T04:40:11.209Z,100588.47
2023-02-01T04:42:38.856Z,100586.13
2023-02-01T04:45:09.775Z,100580.28
2023-02-01T04:47:37.405Z,100579.25
2023-02-01T04:50:06.730Z,100576.56
2023-02-01T04:52:34.427Z,100572.53
2023-02-01T04:55:03.814Z,100577.41
2023-02-01T04:57:31.455Z,100574.41
2023-02-01T04:59:59.094Z,100575.41
2023-02-01T05:02:28.129Z,100575.75
2023-02-01T05:04:56.826Z,100570.38
2023-02-01T05:07:24.557Z,100573.72
2023-02-01T05:09:52.139Z,100568.69
2023-02-01T05:12:37.467Z,100564.16
2023-02-01T05:15:06.053Z,100569.69
2023-02-01T05:17:34.988Z,100564.31
2023-02-01T05:20:02.712Z,100559.09
2023-02-01T05:22:30.328Z,100559.59
2023-02-01T05:24:58.001Z,100565.00
2023-02-01T05:27:25.607Z,100570.03
2023-02-01T05:29:53.260Z,100570.03
2023-02-01T05:32:22.807Z,100565.97
2023-02-01T05:34:52.156Z,100569.34
2023-02-01T05:37:19.802Z,100561.47
2023-02-01T05:39:47.504Z,100552.06
2023-02-01T05:42:15.150Z,100550.56
2023-02-01T05:44:42.750Z,100550.22
2023-02-01T05:47:10.594Z,100551.03
2023-02-01T05:49:38.248Z,100552.72
2023-02-01T05:52:07.583Z,100542.66
2023-02-01T05:54:35.199Z,100530.91
2023-02-01T05:57:02.921Z,100522.53
2023-02-01T05:59:30.582Z,100528.06
2023-02-01T06:01:58.178Z,100534.44
2023-02-01T06:04:25.994Z,100536.13
2023-02-01T06:06:53.592Z,100524.72
2023-02-01T06:09:22.598Z,100518.34
2023-02-01T06:11:50.228Z,100512.81
2023-02-01T06:14:17.841Z,100509.78
2023-02-01T06:16:47.445Z,100516.50
2023-02-01T06:19:15.414Z,100497.88
2023-02-01T06:21:42.983Z,100483.09
2023-02-01T06:24:10.737Z,100503.06
2023-02-01T06:26:39.971Z,100501.38
2023-02-01T06:29:08.350Z,100516.50
2023-02-01T06:31:38.738Z,100512.13
2023-02-01T06:34:06.381Z,100504.56
2023-02-01T06:36:34.034Z,100517.19
2023-02-01T06:39:01.671Z,100528.09
2023-02-01T06:41:29.786Z,100528.06
2023-02-01T06:43:58.780Z,100530.41
2023-02-01T06:46:26.490Z,100533.06
2023-02-01T06:48:55.586Z,100520.00
2023-02-01T06:51:25.314Z,100528.41
2023-02-01T06:53:53.363Z,100542.47
2023-02-01T06:56:21.583Z,100528.41
2023-02-01T06:58:49.592Z,100525.88
2023-02-01T07:01:18.974Z,100540.97
2023-02-01T07:03:51.789Z,100540.78
2023-02-01T07:06:20.209Z,100546.50
2023-02-01T07:08:47.890Z,100550.88
2023-02-01T07:11:17.733Z,100547.88
2023-02-01T07:13:46.378Z,100548.53
2023-02-01T07:16:16.135Z,100550.88
2023-02-01T07:18:46.328Z,100559.25
2023-02-01T07:21:14.478Z,100567.13
2023-02-01T07:23:42.028Z,100562.94
2023-02-01T07:26:13.181Z,100560.25
2023-02-01T07:28:40.834Z,100550.22
2023-02-01T07:31:10.746Z,100555.56
2023-02-01T07:33:38.717Z,100577.03
2023-02-01T07:36:09.147Z,100558.09
2023-02-01T07:38:36.897Z,100562.94
2023-02-01T07:41:07.225Z,100567.47
2023-02-01T07:43:35.443Z,100559.13
2023-02-01T07:46:04.405Z,100563.97
2023-02-01T07:48:32.726Z,100548.38
2023-02-01T07:51:00.751Z,100569.16
2023-02-01T07:53:31.208Z,100555.09
2023-02-01T07:55:59.133Z,100550.22
2023-02-01T07:58:27.761Z,100551.88
2023-02-01T08:01:14.081Z,100538.81
2023-02-01T08:03:41.986Z,100544.50
2023-02-01T08:06:09.762Z,100559.28
2023-02-01T08:08:39.815Z,100564.66
2023-02-01T08:11:08.452Z,100567.16
2023-02-01T08:13:37.266Z,100580.94
2023-02-01T08:16:07.650Z,100578.06
2023-02-01T08:18:36.070Z,100589.81
2023-02-01T08:21:08.251Z,100594.19
2023-02-01T08:23:37.063Z,100592.19
2023-02-01T08:26:11.243Z,100599.56
2023-02-01T08:28:39.380Z,100601.25
2023-02-01T08:31:09.150Z,100602.25
2023-02-01T08:33:38.034Z,100603.94
2023-02-01T08:36:07.242Z,100608.78
2023-02-01T08:38:37.366Z,100608.31
2023-02-01T08:41:10.315Z,100606.63
2023-02-01T08:43:38.209Z,100610.97
2023-02-01T08:46:06.543Z,100599.06
2023-02-01T08:48:36.668Z,100602.41
2023-02-01T08:51:05.576Z,100593.03
2023-02-01T08:53:33.599Z,100582.75
2023-02-01T08:56:02.488Z,100588.47
2023-02-01T08:58:31.547Z,100590.66
2023-02-01T09:00:59.139Z,100602.09
2023-02-01T09:03:26.775Z,100602.41
2023-02-01T09:05:54.652Z,100605.44
2023-02-01T09:08:22.465Z,100604.13
2023-02-01T09:10:50.204Z,100593.19
2023-02-01T09:13:17.831Z,100603.25
2023-02-01T09:15:47.969Z,100600.22
2023-02-01T09:18:15.787Z,100599.03
2023-02-01T09:20:43.416Z,100596.88
2023-02-01T09:23:11.107Z,100599.75
2023-02-01T09:25:39.313Z,100604.09
2023-02-01T09:28:08.480Z,100610.31
2023-02-01T09:30:36.750Z,100601.75
2023-02-01T09:33:06.142Z,100609.78
2023-02-01T09:35:33.764Z,100600.53
2023-02-01T09:38:01.415Z,100608.59
2023-02-01T09:40:29.128Z,100607.94
2023-02-01T09:43:17.066Z,100599.34
2023-02-01T09:45:53.983Z,100618.50
2023-02-01T09:48:31.205Z,100612.09
2023-02-01T09:51:00.834Z,100614.56
2023-02-01T09:53:35.288Z,100623.88
2023-02-01T09:56:08.315Z,100604.84
2023-02-01T09:58:39.274Z,100613.63
2023-02-01T10:01:17.346Z,100612.28
2023-02-01T10:03:46.558Z,100616.78
2023-02-01T10:06:35.732Z,100623.69
2023-02-01T10:09:16.443Z,100618.47
2023-02-01T10:11:56.493Z,100617.28
2023-02-01T10:14:45.856Z,100622.00
2023-02-01T10:17:27.616Z,100620.63
2023-02-01T10:20:06.827Z,100617.78
2023-02-01T10:23:08.774Z,100615.22
2023-02-01T10:25:39.708Z,100610.50
2023-02-01T10:28:16.504Z,100602.47
2023-02-01T10:30:47.900Z,100601.59
2023-02-01T10:33:18.300Z,100584.59
2023-02-01T10:35:48.333Z,100602.59
2023-02-01T10:38:31.017Z,100597.22
2023-02-01T10:41:04.714Z,100586.59
2023-02-01T10:43:34.831Z,100600.56
2023-02-01T10:46:02.746Z,100591.84
2023-02-01T10:48:31.257Z,100598.03
2023-02-01T10:51:02.809Z,100589.31
2023-02-01T10:53:36.699Z,100587.97
2023-02-01T10:56:08.550Z,100587.63
2023-02-01T10:58:38.755Z,100588.47
2023-02-01T11:01:08.762Z,100580.22
2023-02-01T11:03:42.033Z,100560.59
2023-02-01T11:06:21.743Z,100568.50
2023-02-01T11:08:51.762Z,100560.75
2023-02-01T11:11:20.521Z,100560.25
2023-02-01T11:13:55.407Z,100547.28
2023-02-01T11:16:23.394Z,100556.78
2023-02-01T11:18:55.751Z,100558.56
2023-02-01T11:21:26.050Z,100549.16
2023-02-01T11:23:54.127Z,100544.25
2023-02-01T11:26:24.295Z,100528.47
2023-02-01T11:28:59.093Z,100520.22
2023-02-01T11:31:28.741Z,100518.88
2023-02-01T11:34:01.423Z,100527.03
2023-02-01T11:36:34.652Z,100520.13
2023-02-01T11:39:22.133Z,100505.75
2023-02-01T11:42:03.653Z,100495.69
2023-02-01T11:44:37.999Z,100492.69
2023-02-01T11:47:27.373Z,100484.25
2023-02-01T11:49:57.347Z,100473.84
2023-02-01T11:52:41.672Z,100464.22
2023-02-01T11:55:24.895Z,100466.91
2023-02-01T11:58:07.608Z,100460.81
2023-02-01T12:00:49.949Z,100446.03
2023-02-01T12:03:42.531Z,100437.00
2023-02-01T12:06:20.032Z,100427.19
2023-02-01T12:09:06.145Z,100420.91
2023-02-01T12:11:53.261Z,100406.38
2023-02-01T12:14:38.795Z,100417.13
2023-02-01T12:17:30.327Z,100401.31
2023-02-01T12:20:12.842Z,100394.41
2023-02-01T12:22:51.845Z,100385.41
2023-02-01T12:25:35.168Z,100383.25
2023-02-01T12:28:23.783Z,100369.28
2023-02-01T12:31:24.892Z,100386.19
2023-02-01T12:34:13.278Z,100374.84
2023-02-01T12:36:48.717Z,100372.25
2023-02-01T12:39:25.905Z,100370.78
2023-02-01T12:42:03.800Z,100370.94
2023-02-01T12:44:42.543Z,100361.38
2023-02-01T12:47:18.572Z,100361.78
2023-02-01T12:49:52.803Z,100356.00
2023-02-01T12:52:25.528Z,100346.41
2023-02-01T12:55:00.355Z,100354.72
2023-02-01T12:57:34.055Z,100337.53
2023-02-01T13:00:10.690Z,100351.09
2023-02-01T13:02:46.467Z,100353.38
2023-02-01T13:05:19.159Z,100338.41
2023-02-01T13:07:52.440Z,100349.19
2023-02-01T13:10:26.869Z,100336.47
2023-02-01T13:13:01.442Z,100318.84
2023-02-01T13:15:32.298Z,100341.22
2023-02-01T13:18:04.197Z,100344.78
2023-02-01T13:20:34.272Z,100342.28
2023-02-01T13:23:05.854Z,100365.00
2023-02-01T13:25:40.026Z,100374.38
2023-02-01T13:28:14.589Z,100388.66
2023-02-01T13:31:02.014Z,100442.22
2023-02-01T13:33:53.643Z,100487.38
2023-02-01T13:36:55.207Z,100487.13
2023-02-01T13:39:47.959Z,100451.91
2023-02-01T13:42:19.071Z,100449.38
2023-02-01T13:44:52.383Z,100469.69
2023-02-01T13:47:30.150Z,100481.06
2023-02-01T13:50:00.262Z,100481.66
2023-02-01T13:52:36.139Z,100506.50
2023-02-01T13:55:17.681Z,100482.09
2023-02-01T13:57:46.476Z,100458.34
2023-02-01T14:00:31.815Z,100442.78
2023-02-01T14:03:17.087Z,100454.34
2023-02-01T14:06:34.871Z,100453.72
2023-02-01T14:09:17.607Z,100477.94
2023-02-01T14:11:48.143Z,100480.44
2023-02-01T14:14:47.031Z,100481.75
2023-02-01T14:17:43.400Z,100482.59
2023-02-01T14:20:46.393Z,100477.09
2023-02-01T14:23:18.250Z,100486.56
2023-02-01T14:25:46.967Z,100482.13
2023-02-01T14:28:26.707Z,100487.44
2023-02-01T14:30:56.298Z,100492.63
2023-02-01T14:33:28.913Z,100511.22
2023-02-01T14:36:06.459Z,100506.88
2023-02-01T14:38:36.417Z,100515.06
2023-02-01T14:41:26.315Z,100521.00
2023-02-01T14:44:31.556Z,100525.47
2023-02-01T14:47:34.884Z,100521.88
2023-02-01T14:50:14.178Z,100533.94
2023-02-01T14:52:46.177Z,100535.31
2023-02-01T14:55:19.598Z,100532.22
2023-02-01T14:57:50.687Z,100542.78
2023-02-01T15:00:25.314Z,100539.59
2023-02-01T15:02:56.934Z,100537.56
2023-02-01T15:05:35.119Z,100539.22
2023-02-01T15:08:09.316Z,100531.06
2023-02-01T15:10:46.564Z,100520.97
2023-02-01T15:13:21.628Z,100530.03
2023-02-01T15:16:02.730Z,100530.91
2023-02-01T15:18:32.039Z,100524.38
2023-02-01T15:21:09.392Z,100525.75
2023-02-01T15:23:49.739Z,100525.25
2023-02-01T15:26:28.139Z,100534.00
2023-02-01T15:28:55.829Z,100526.44
2023-02-01T15:31:38.778Z,100525.94
2023-02-01T15:34:08.347Z,100526.28
2023-02-01T15:36:38.293Z,100529.47
2023-02-01T15:39:20.804Z,100539.13
2023-02-01T15:41:50.858Z,100537.97
2023-02-01T15:44:22.341Z,100528.97
2023-02-01T15:46:51.845Z,100540.84
2023-02-01T15:49:27.975Z,100534.50
2023-02-01T15:51:57.399Z,100522.59
2023-02-01T15:54:33.780Z,100533.81
2023-02-01T15:57:04.306Z,100532.13
2023-02-01T15:59:37.403Z,100534.13
2023-02-01T16:02:05.276Z,100534.78
2023-02-01T16:04:34.312Z,100524.41
2023-02-01T16:07:05.503Z,100529.59
2023-02-01T16:09:40.402Z,100521.72
2023-02-01T16:12:30.481Z,100524.91
2023-02-01T16:14:58.416Z,100528.56
2023-02-01T16:17:26.211Z,100521.16
2023-02-01T16:19:55.452Z,100538.63
2023-02-01T16:22:23.220Z,100532.59
2023-02-01T16:24:51.269Z,100536.91
2023-02-01T16:27:19.078Z,100532.22
2023-02-01T16:29:46.993Z,100529.66
2023-02-01T16:32:19.393Z,100538.94
2023-02-01T16:34:47.707Z,100538.88
2023-02-01T16:37:20.966Z,100539.91
2023-02-01T16:39:48.643Z,100537.75
2023-02-01T16:42:17.791Z,100532.91
2023-02-01T16:44:45.810Z,100550.03
2023-02-01T16:47:22.372Z,100544.97
2023-02-01T16:49:51.699Z,100553.53
2023-02-01T16:52:23.509Z,100556.38
2023-02-01T16:54:51.440Z,100561.47
2023-02-01T16:57:23.315Z,100557.47
2023-02-01T16:59:52.676Z,100565.88
2023-02-01T17:02:23.219Z,100563.31
2023-02-01T17:04:51.411Z,100555.44
2023-02-01T17:07:20.822Z,100563.53
2023-02-01T17:09:49.311Z,100560.84
2023-02-01T17:12:23.891Z,100557.28
2023-02-01T17:14:54.658Z,100568.50
2023-02-01T17:17:37.819Z,100570.69
2023-02-01T17:20:08.067Z,100586.00
2023-02-01T17:22:37.261Z,100604.75
2023-02-01T17:25:06.889Z,100605.41
2023-02-01T17:27:35.375Z,100605.50
2023-02-01T17:30:04.210Z,100589.41
2023-02-01T17:32:32.293Z,100594.59
2023-02-01T17:35:00.036Z,100595.97
2023-02-01T17:37:29.987Z,100590.41
2023-02-01T17:39:59.491Z,100586.75
2023-02-01T17:42:28.774Z,100578.38
2023-02-01T17:44:58.948Z,100581.91
2023-02-01T17:47:26.605Z,100592.97
2023-02-01T17:49:57.000Z,100587.59
2023-02-01T17:52:26.069Z,100583.06
2023-02-01T17:54:54.552Z,100592.97
2023-02-01T17:57:23.643Z,100589.78
2023-02-01T17:59:51.422Z,100601.03
2023-02-01T18:02:21.353Z,100584.94
2023-02-01T18:04:50.594Z,100588.81
2023-02-01T18:07:18.912Z,100581.44
2023-02-01T18:09:46.593Z,100588.47
2023-02-01T18:12:19.703Z,100590.66
2023-02-01T18:14:48.915Z,100605.09
2023-02-01T18:17:16.605Z,100610.59
2023-02-01T18:19:44.304Z,100621.69
2023-02-01T18:22:17.843Z,100631.06
2023-02-01T18:24:45.253Z,100610.25
2023-02-01T18:27:12.703Z,100613.97
2023-02-01T18:29:40.159Z,100611.63
2023-02-01T18:32:10.834Z,100613.47
2023-02-01T18:34:38.279Z,100608.44
2023-02-01T18:37:05.711Z,100609.75
2023-02-01T18:39:33.208Z,100630.72
2023-02-01T18:42:00.706Z,100615.50
2023-02-01T18:44:28.168Z,100622.38
2023-02-01T18:46:55.660Z,100599.22
2023-02-01T18:49:24.436Z,100598.34
2023-02-01T18:51:53.014Z,100607.56
2023-02-01T18:54:20.681Z,100607.38
2023-02-01T18:56:48.137Z,100603.88
2023-02-01T18:59:17.348Z,100609.91
2023-02-01T19:01:45.219Z,100605.53
2023-02-01T19:04:19.847Z,100612.41
2023-02-01T19:07:00.529Z,100617.59
2023-02-01T19:09:36.315Z,100628.00
2023-02-01T19:12:17.603Z,100624.50
2023-02-01T19:14:45.130Z,100621.31
2023-02-01T19:17:12.695Z,100628.19
2023-02-01T19:19:41.938Z,100626.97
2023-02-01T19:22:10.864Z,100626.44
2023-02-01T19:24:39.736Z,100619.91
2023-02-01T19:27:07.868Z,100638.06
2023-02-01T19:29:37.430Z,100635.53
2023-02-01T19:32:06.197Z,100637.00
2023-02-01T19:34:35.786Z,100643.69
2023-02-01T19:37:03.343Z,100649.88
2023-02-01T19:39:32.383Z,100640.19
2023-02-01T19:42:00.053Z,100643.53
2023-02-01T19:44:29.240Z,100642.34
2023-02-01T19:46:57.251Z,100650.56
2023-02-01T19:49:24.691Z,100639.69
2023-02-01T19:51:52.329Z,100640.22
2023-02-01T19:54:20.839Z,100639.41
2023-02-01T19:56:51.062Z,100635.84
2023-02-01T19:59:19.381Z,100642.06
2023-02-01T20:01:46.845Z,100641.56
2023-02-01T20:04:15.631Z,100644.44
2023-02-01T20:06:48.706Z,100656.50
2023-02-01T20:09:20.749Z,100658.53
2023-02-01T20:11:53.804Z,100642.44
2023-02-01T20:14:22.062Z,100657.38
2023-02-01T20:16:49.869Z,100660.72
2023-02-01T20:19:17.837Z,100671.31
2023-02-01T20:21:46.641Z,100670.00
2023-02-01T20:24:16.892Z,100673.84
2023-02-01T20:26:46.840Z,100683.06
2023-02-01T20:29:17.391Z,100688.63
2023-02-01T20:31:46.126Z,100694.19
2023-02-01T20:34:14.555Z,100708.47
2023-02-01T20:36:42.539Z,100688.69
2023-02-01T20:39:10.754Z,100687.00
2023-02-01T20:41:38.636Z,100705.97
2023-02-01T20:44:06.726Z,100684.66
2023-02-01T20:46:35.924Z,100683.47
2023-02-01T20:49:03.627Z,100695.88
2023-02-01T20:51:31.277Z,100685.13
2023-02-01T20:54:01.793Z,100683.63
2023-02-01T20:56:29.445Z,100692.38
2023-02-01T20:59:02.935Z,100701.94
2023-02-01T21:01:30.643Z,100714.50
2023-02-01T21:04:01.713Z,100717.00
2023-02-01T21:06:29.423Z,100706.75
2023-02-01T21:08:57.091Z,100707.25
2023-02-01T21:11:25.039Z,100719.66
2023-02-01T21:13:52.665Z,100720.19
2023-02-01T21:16:22.793Z,100726.03
2023-02-01T21:18:51.818Z,100722.69
2023-02-01T21:21:21.362Z,100733.75
2023-02-01T21:23:49.959Z,100731.38
2023-02-01T21:26:21.643Z,100729.72
2023-02-01T21:28:50.549Z,100718.31
2023-02-01T21:31:20.947Z,100723.50
2023-02-01T21:33:49.342Z,100723.50
2023-02-01T21:36:19.776Z,100734.09
2023-02-01T21:38:51.144Z,100717.00
2023-02-01T21:41:37.246Z,100717.69
2023-02-01T21:44:06.413Z,100722.38
2023-02-01T21:46:34.354Z,100710.28
2023-02-01T21:49:04.620Z,100710.63
2023-02-01T21:51:35.205Z,100719.16
2023-02-01T21:54:04.700Z,100723.38
2023-02-01T21:56:32.373Z,100725.69
2023-02-01T21:59:00.033Z,100724.34
2023-02-01T22:01:27.934Z,100728.91
2023-02-01T22:03:55.794Z,100723.38
2023-02-01T22:06:24.572Z,100731.78
2023-02-01T22:08:52.203Z,100731.47
2023-02-01T22:11:21.241Z,100743.19
2023-02-01T22:13:49.716Z,100740.16
2023-02-01T22:16:18.265Z,100743.00
2023-02-01T22:18:47.608Z,100756.44
2023-02-01T22:21:15.665Z,100749.53
2023-02-01T22:23:43.454Z,100766.31
2023-02-01T22:26:13.392Z,100760.44
2023-02-01T22:28:42.429Z,100769.88
2023-02-01T22:31:10.901Z,100770.69
2023-02-01T22:33:38.670Z,100778.09
2023-02-01T22:36:07.767Z,100776.06
2023-02-01T22:38:36.763Z,100781.06
2023-02-01T22:41:06.716Z,100770.50
2023-02-01T22:43:34.959Z,100779.53
2023-02-01T22:46:06.433Z,100778.75
2023-02-01T22:48:37.894Z,100781.59
2023-02-01T22:51:08.047Z,100767.34
2023-02-01T22:53:35.716Z,100785.28
2023-02-01T22:56:04.486Z,100786.44
2023-02-01T22:58:32.515Z,100780.59
2023-02-01T23:01:08.287Z,100784.44
2023-02-01T23:03:36.325Z,100790.19
2023-02-01T23:06:05.430Z,100782.59
2023-02-01T23:08:33.512Z,100779.56
2023-02-01T23:11:02.433Z,100776.75
2023-02-01T23:13:30.239Z,100788.69
2023-02-01T23:15:58.079Z,100787.84
2023-02-01T23:18:28.928Z,100787.16
2023-02-01T23:20:56.592Z,100796.19
2023-02-01T23:23:24.299Z,100787.97
2023-02-01T23:25:52.366Z,100797.53
2023-02-01T23:28:19.937Z,100797.38
2023-02-01T23:30:47.642Z,100786.81
2023-02-01T23:33:16.159Z,100791.97
2023-02-01T23:35:55.207Z,100798.34
2023-02-01T23:38:22.843Z,100786.44
2023-02-01T23:40:52.272Z,100796.97
2023-02-01T23:43:37.822Z,100792.47
2023-02-01T23:46:06.628Z,100788.47
2023-02-01T23:48:34.209Z,100786.44
2023-02-01T23:51:03.162Z,100788.66
2023-02-01T23:53:30.821Z,100785.91
2023-02-01T23:55:58.649Z,100800.34
2023-02-01T23:58:26.791Z,100800.66
