createdAt,value
2022-10-17T00:01:06.162Z,29.20
2022-10-17T00:03:34.525Z,30.10
2022-10-17T00:06:10.455Z,31.20
2022-10-17T00:08:39.367Z,30.90
2022-10-17T00:11:09.389Z,32.60
2022-10-17T00:13:36.770Z,32.90
2022-10-17T00:16:04.797Z,29.30
2022-10-17T00:18:32.783Z,30.20
2022-10-17T00:20:59.998Z,27.00
2022-10-17T00:23:30.713Z,26.90
2022-10-17T00:26:01.782Z,25.60
2022-10-17T00:28:29.009Z,26.40
2022-10-17T00:30:58.569Z,29.70
2022-10-17T00:33:27.087Z,30.90
2022-10-17T00:36:14.641Z,28.50
2022-10-17T00:38:43.806Z,32.30
2022-10-17T00:41:13.734Z,30.00
2022-10-17T00:43:51.047Z,28.70
2022-10-17T00:46:19.332Z,28.90
2022-10-17T00:48:47.184Z,29.60
2022-10-17T00:51:15.315Z,28.40
2022-10-17T00:53:42.475Z,27.00
2022-10-17T00:56:09.598Z,29.10
2022-10-17T00:58:36.864Z,31.10
2022-10-17T01:01:06.508Z,28.00
2022-10-17T01:03:33.683Z,29.80
2022-10-17T01:06:00.985Z,27.50
2022-10-17T01:08:28.185Z,28.40
2022-10-17T01:11:18.981Z,28.80
2022-10-17T01:13:54.113Z,30.80
2022-10-17T01:16:43.497Z,31.00
2022-10-17T01:19:33.719Z,30.50
2022-10-17T01:22:02.529Z,29.60
2022-10-17T01:24:35.667Z,26.90
2022-10-17T01:27:21.257Z,29.10
2022-10-17T01:30:23.648Z,27.80
2022-10-17T01:32:59.380Z,28.90
2022-10-17T01:35:45.563Z,28.20
2022-10-17T01:38:24.109Z,30.40
2022-10-17T01:41:01.178Z,26.50
2022-10-17T01:43:37.056Z,28.50
2022-10-17T01:46:17.232Z,27.80
2022-10-17T01:48:46.776Z,27.50
2022-10-17T01:51:19.132Z,27.20
2022-10-17T01:53:55.483Z,27.60
2022-10-17T01:56:24.519Z,27.70
2022-10-17T01:58:56.068Z,27.20
2022-10-17T02:01:25.021Z,25.50
2022-10-17T02:03:53.212Z,26.90
2022-10-17T02:06:21.518Z,28.50
2022-10-17T02:08:51.529Z,29.70
2022-10-17T02:11:22.778Z,25.30
2022-10-17T02:14:13.734Z,27.90
2022-10-17T02:17:02.259Z,23.80
2022-10-17T02:19:55.967Z,24.80
2022-10-17T02:22:41.339Z,25.80
2022-10-17T02:25:17.419Z,26.90
2022-10-17T02:27:54.309Z,28.40
2022-10-17T02:30:21.580Z,25.10
2022-10-17T02:33:01.171Z,26.00
2022-10-17T02:35:31.674Z,27.90
2022-10-17T02:38:00.383Z,27.90
2022-10-17T02:40:28.364Z,29.30
2022-10-17T02:42:57.088Z,26.40
2022-10-17T02:45:25.353Z,28.40
2022-10-17T02:48:04.868Z,29.80
2022-10-17T02:50:43.828Z,27.20
2022-10-17T02:53:18.459Z,28.70
2022-10-17T02:55:51.996Z,29.60
2022-10-17T02:58:22.114Z,29.80
2022-10-17T03:00:49.832Z,30.30
2022-10-17T03:03:29.292Z,28.80
2022-10-17T03:06:00.062Z,29.30
2022-10-17T03:08:27.499Z,29.30
2022-10-17T03:10:56.358Z,28.80
2022-10-17T03:13:28.918Z,29.90
2022-10-17T03:15:58.681Z,29.80
2022-10-17T03:18:26.173Z,32.20
2022-10-17T03:20:56.602Z,29.40
2022-10-17T03:23:23.979Z,26.80
2022-10-17T03:25:52.257Z,28.80
2022-10-17T03:28:19.918Z,33.80
2022-10-17T03:30:47.480Z,30.70
2022-10-17T03:33:15.472Z,30.30
2022-10-17T03:35:43.239Z,32.20
2022-10-17T03:38:10.857Z,29.90
2022-10-17T03:40:38.422Z,29.90
2022-10-17T03:43:05.997Z,35.00
2022-10-17T03:45:33.420Z,30.80
2022-10-17T03:48:00.698Z,28.00
2022-10-17T03:50:28.035Z,30.80
2022-10-17T03:52:55.818Z,29.40
2022-10-17T03:55:23.034Z,29.10
2022-10-17T03:57:50.186Z,26.60
2022-10-17T04:00:18.382Z,29.80
2022-10-17T04:02:50.972Z,33.60
2022-10-17T04:05:19.339Z,31.70
2022-10-17T04:07:47.098Z,29.10
2022-10-17T04:10:15.115Z,29.60
2022-10-17T04:12:42.557Z,31.60
2022-10-17T04:15:10.582Z,32.70
2022-10-17T04:17:38.173Z,31.40
2022-10-17T04:20:07.336Z,29.30
2022-10-17T04:22:34.463Z,33.50
2022-10-17T04:25:01.898Z,29.20
2022-10-17T04:27:38.478Z,33.40
2022-10-17T04:30:06.861Z,30.90
2022-10-17T04:32:38.713Z,32.20
2022-10-17T04:35:15.141Z,29.70
2022-10-17T04:37:46.580Z,30.30
2022-10-17T04:40:17.862Z,30.50
2022-10-17T04:42:45.114Z,33.70
2022-10-17T04:45:13.968Z,31.70
2022-10-17T04:47:41.439Z,30.80
2022-10-17T04:50:09.282Z,28.60
2022-10-17T04:52:37.917Z,31.90
2022-10-17T04:55:08.422Z,32.50
2022-10-17T04:57:36.197Z,32.40
2022-10-17T05:00:12.649Z,33.10
2022-10-17T05:03:06.318Z,32.40
2022-10-17T05:05:33.745Z,32.80
2022-10-17T05:08:02.715Z,32.40
2022-10-17T05:10:40.440Z,33.70
2022-10-17T05:13:09.027Z,33.40
2022-10-17T05:15:37.418Z,32.30
2022-10-17T05:18:07.109Z,30.70
2022-10-17T05:20:34.752Z,31.70
2022-10-17T05:23:02.748Z,34.40
2022-10-17T05:25:34.420Z,32.10
2022-10-17T05:28:01.718Z,35.00
2022-10-17T05:30:31.462Z,34.60
2022-10-17T05:33:01.190Z,33.80
2022-10-17T05:35:28.838Z,32.60
2022-10-17T05:38:01.419Z,33.20
2022-10-17T05:40:30.289Z,31.10
2022-10-17T05:42:57.351Z,29.70
2022-10-17T05:45:25.356Z,33.20
2022-10-17T05:47:52.501Z,33.70
2022-10-17T05:50:22.398Z,30.40
2022-10-17T05:53:09.740Z,30.70
2022-10-17T05:55:41.053Z,31.00
2022-10-17T05:58:09.741Z,34.50
2022-10-17T06:00:39.486Z,32.00
2022-10-17T06:03:06.847Z,28.90
2022-10-17T06:05:36.005Z,30.10
2022-10-17T06:08:03.358Z,33.00
2022-10-17T06:10:34.388Z,29.00
2022-10-17T06:13:01.853Z,29.40
2022-10-17T06:15:29.308Z,29.90
2022-10-17T06:18:01.997Z,33.20
2022-10-17T06:20:29.337Z,28.30
2022-10-17T06:22:56.894Z,30.50
2022-10-17T06:25:37.374Z,27.70
2022-10-17T06:28:05.342Z,26.80
2022-10-17T06:30:32.483Z,27.90
2022-10-17T06:32:59.838Z,29.10
2022-10-17T06:35:27.147Z,28.50
2022-10-17T06:37:54.356Z,28.60
2022-10-17T06:40:22.935Z,28.80
2022-10-17T06:42:50.491Z,29.40
2022-10-17T06:45:40.093Z,28.30
2022-10-17T06:48:31.045Z,30.20
2022-10-17T06:51:14.082Z,28.50
2022-10-17T06:53:50.316Z,28.70
2022-10-17T06:56:44.253Z,28.10
2022-10-17T06:59:27.472Z,27.60
2022-10-17T07:02:13.499Z,27.20
2022-10-17T07:04:42.458Z,28.20
2022-10-17T07:07:12.779Z,26.00
2022-10-17T07:09:40.427Z,29.50
2022-10-17T07:12:08.997Z,28.20
2022-10-17T07:14:37.011Z,29.30
2022-10-17T07:17:04.656Z,27.10
2022-10-17T07:19:34.358Z,27.10
2022-10-17T07:22:02.109Z,29.70
2022-10-17T07:24:31.006Z,26.20
2022-10-17T07:27:06.545Z,28.40
2022-10-17T07:29:33.894Z,26.40
2022-10-17T07:32:24.398Z,26.90
2022-10-17T07:34:53.308Z,29.90
2022-10-17T07:37:20.858Z,27.30
2022-10-17T07:39:53.652Z,29.40
2022-10-17T07:42:20.799Z,28.40
2022-10-17T07:44:48.562Z,31.80
2022-10-17T07:47:16.547Z,26.90
2022-10-17T07:49:45.614Z,29.40
2022-10-17T07:52:17.396Z,25.40
2022-10-17T07:54:47.634Z,27.50
2022-10-17T07:57:15.059Z,28.00
2022-10-17T07:59:42.939Z,27.00
2022-10-17T08:02:21.424Z,25.20
2022-10-17T08:04:49.794Z,24.20
2022-10-17T08:07:22.038Z,25.60
2022-10-17T08:09:51.771Z,28.10
2022-10-17T08:12:19.135Z,25.10
2022-10-17T08:14:47.096Z,29.00
2022-10-17T08:17:14.466Z,26.30
2022-10-17T08:19:41.919Z,26.40
2022-10-17T08:22:09.982Z,30.00
2022-10-17T08:24:37.536Z,30.30
2022-10-17T08:27:11.751Z,23.30
2022-10-17T08:29:42.483Z,22.70
2022-10-17T08:32:10.498Z,24.10
2022-10-17T08:34:37.931Z,23.70
2022-10-17T08:37:05.430Z,23.30
2022-10-17T08:39:33.150Z,20.70
2022-10-17T08:42:09.812Z,23.30
2022-10-17T08:44:46.813Z,22.40
2022-10-17T08:47:17.200Z,22.60
2022-10-17T08:49:53.177Z,21.00
2022-10-17T08:52:38.452Z,23.90
2022-10-17T08:55:15.785Z,21.60
2022-10-17T08:57:44.544Z,20.50
2022-10-17T09:00:22.638Z,20.90
2022-10-17T09:03:13.596Z,22.40
2022-10-17T09:05:44.705Z,20.30
2022-10-17T09:08:28.835Z,21.70
2022-10-17T09:11:21.578Z,21.70
2022-10-17T09:13:53.744Z,19.30
2022-10-17T09:16:33.186Z,21.50
2022-10-17T09:19:16.707Z,20.70
2022-10-17T09:21:56.975Z,21.90
2022-10-17T09:24:34.865Z,20.70
2022-10-17T09:27:03.042Z,21.40
2022-10-17T09:29:36.036Z,19.80
2022-10-17T09:32:12.197Z,21.00
2022-10-17T09:34:39.337Z,20.80
2022-10-17T09:37:13.437Z,20.50
2022-10-17T09:39:42.143Z,21.60
2022-10-17T09:42:13.848Z,19.10
2022-10-17T09:45:13.239Z,22.00
2022-10-17T09:47:58.397Z,22.40
2022-10-17T09:50:33.156Z,18.80
2022-10-17T09:53:13.970Z,18.30
2022-10-17T09:55:49.217Z,18.50
2022-10-17T09:58:16.949Z,18.70
2022-10-17T10:00:46.151Z,18.60
2022-10-17T10:03:13.525Z,17.70
2022-10-17T10:05:41.922Z,16.70
2022-10-17T10:08:19.919Z,17.20
2022-10-17T10:10:47.783Z,16.90
2022-10-17T10:13:15.497Z,15.60
2022-10-17T10:15:46.335Z,17.90
2022-10-17T10:18:26.149Z,17.70
2022-10-17T10:21:11.370Z,17.40
2022-10-17T10:23:43.917Z,19.90
2022-10-17T10:26:25.799Z,15.30
2022-10-17T10:29:02.406Z,16.40
2022-10-17T10:31:38.119Z,17.30
2022-10-17T10:34:17.417Z,16.70
2022-10-17T10:36:52.145Z,16.40
2022-10-17T10:39:36.644Z,15.60
2022-10-17T10:42:07.553Z,18.90
2022-10-17T10:44:37.099Z,16.40
2022-10-17T10:47:26.741Z,17.10
2022-10-17T10:50:17.040Z,16.10
2022-10-17T10:52:48.639Z,14.90
2022-10-17T10:55:33.305Z,17.70
2022-10-17T10:58:45.877Z,15.20
2022-10-17T11:01:26.405Z,15.40
2022-10-17T11:04:36.974Z,16.70
2022-10-17T11:07:12.521Z,16.20
2022-10-17T11:10:01.743Z,13.80
2022-10-17T11:15:37.070Z,15.50
2022-10-17T11:18:24.379Z,15.30
2022-10-17T11:21:00.357Z,14.20
2022-10-17T11:23:52.695Z,17.70
2022-10-17T11:26:34.390Z,16.50
2022-10-17T11:29:04.568Z,15.90
2022-10-17T11:31:37.378Z,16.40
2022-10-17T11:34:25.093Z,15.30
2022-10-17T11:37:11.098Z,14.80
2022-10-17T11:42:38.999Z,16.00
2022-10-17T11:45:12.168Z,12.70
2022-10-17T11:47:50.799Z,16.30
2022-10-17T11:53:20.716Z,13.90
2022-10-17T11:55:48.888Z,13.40
2022-10-17T11:58:30.525Z,19.40
2022-10-17T12:01:24.674Z,16.60
2022-10-17T12:04:02.197Z,15.70
2022-10-17T12:07:00.450Z,12.70
2022-10-17T12:09:42.637Z,15.00
2022-10-17T12:12:13.270Z,13.30
2022-10-17T12:14:41.975Z,13.70
2022-10-17T12:17:41.115Z,14.20
2022-10-17T12:20:31.358Z,12.20
2022-10-17T12:23:03.940Z,11.80
2022-10-17T12:32:12.212Z,14.40
2022-10-17T12:34:39.564Z,10.90
2022-10-17T12:37:11.764Z,13.00
2022-10-17T12:39:39.279Z,11.60
2022-10-17T12:42:30.763Z,14.20
2022-10-17T12:44:58.669Z,14.00
2022-10-17T12:47:39.448Z,15.40
2022-10-17T12:50:47.371Z,12.20
2022-10-17T12:53:19.289Z,12.60
2022-10-17T12:55:46.941Z,26.00
2022-10-17T12:58:17.319Z,15.80
2022-10-17T13:01:18.812Z,12.10
2022-10-17T13:03:48.924Z,14.80
2022-10-17T13:06:31.210Z,12.90
2022-10-17T13:09:05.305Z,12.90
2022-10-17T13:11:36.611Z,13.20
2022-10-17T13:14:10.114Z,14.10
2022-10-17T13:16:52.229Z,12.90
2022-10-17T13:19:25.672Z,12.60
2022-10-17T13:22:02.259Z,11.50
2022-10-17T13:24:36.801Z,13.00
2022-10-17T13:27:05.530Z,13.50
2022-10-17T13:29:33.544Z,12.90
2022-10-17T13:32:05.012Z,11.80
2022-10-17T13:34:37.657Z,14.10
2022-10-17T13:37:07.800Z,12.00
2022-10-17T13:39:58.169Z,10.50
2022-10-17T13:42:30.497Z,11.70
2022-10-17T13:44:58.540Z,11.30
2022-10-17T13:47:31.171Z,10.90
2022-10-17T13:49:59.079Z,12.50
2022-10-17T13:52:29.460Z,11.00
2022-10-17T13:55:08.659Z,11.80
2022-10-17T13:57:36.393Z,11.90
2022-10-17T14:00:27.469Z,13.40
2022-10-17T14:02:54.795Z,12.50
2022-10-17T14:05:24.045Z,12.70
2022-10-17T14:10:43.517Z,11.50
2022-10-17T14:13:25.848Z,10.80
2022-10-17T14:15:54.969Z,12.90
2022-10-17T14:18:25.773Z,10.50
2022-10-17T14:21:36.827Z,10.70
2022-10-17T14:23:45.139Z,11.30
2022-10-17T14:26:16.738Z,10.60
2022-10-17T14:28:48.270Z,14.80
2022-10-17T14:31:30.186Z,10.90
2022-10-17T14:33:58.160Z,11.50
2022-10-17T14:36:38.500Z,11.20
2022-10-17T14:39:13.330Z,12.40
2022-10-17T14:41:44.344Z,10.90
2022-10-17T14:44:22.033Z,10.90
2022-10-17T14:46:53.571Z,9.90
2022-10-17T14:49:26.711Z,10.90
2022-10-17T14:52:17.696Z,11.90
2022-10-17T14:54:47.931Z,11.40
2022-10-17T14:57:19.644Z,9.70
2022-10-17T14:59:55.630Z,11.70
2022-10-17T15:02:28.926Z,11.10
2022-10-17T15:04:56.819Z,12.40
2022-10-17T15:07:24.995Z,9.30
2022-10-17T15:09:54.291Z,11.80
2022-10-17T15:12:28.422Z,11.60
2022-10-17T15:14:56.722Z,11.30
2022-10-17T15:17:28.242Z,11.90
2022-10-17T15:19:56.591Z,11.60
2022-10-17T15:22:24.900Z,11.70
2022-10-17T15:24:53.072Z,12.10
2022-10-17T15:27:23.920Z,12.70
2022-10-17T15:29:52.069Z,13.80
2022-10-17T15:32:20.312Z,12.20
2022-10-17T15:34:48.125Z,12.40
2022-10-17T15:37:22.939Z,11.60
2022-10-17T15:39:54.760Z,11.20
2022-10-17T15:42:30.556Z,11.30
2022-10-17T15:44:59.130Z,11.90
2022-10-17T15:47:35.408Z,11.40
2022-10-17T15:50:03.685Z,10.40
2022-10-17T15:52:31.371Z,11.70
2022-10-17T15:55:01.037Z,13.10
2022-10-17T15:57:36.881Z,12.60
2022-10-17T16:00:06.940Z,11.20
2022-10-17T16:02:37.460Z,12.60
2022-10-17T16:05:26.493Z,12.00
2022-10-17T16:07:54.789Z,10.50
2022-10-17T16:10:23.578Z,11.20
2022-10-17T16:12:51.366Z,14.00
2022-10-17T16:15:25.500Z,12.60
2022-10-17T16:17:54.995Z,12.80
2022-10-17T16:20:23.568Z,12.40
2022-10-17T16:22:51.445Z,13.00
2022-10-17T16:25:29.404Z,12.50
2022-10-17T16:27:59.041Z,11.60
2022-10-17T16:30:29.100Z,12.30
2022-10-17T16:32:58.039Z,12.90
2022-10-17T16:35:33.096Z,12.00
2022-10-17T16:38:05.634Z,12.60
2022-10-17T16:40:33.325Z,15.80
2022-10-17T16:43:00.878Z,12.70
2022-10-17T16:45:28.304Z,11.70
2022-10-17T16:47:55.634Z,13.70
2022-10-17T16:50:23.189Z,11.90
2022-10-17T16:52:51.939Z,11.30
2022-10-17T16:55:20.105Z,11.00
2022-10-17T16:57:49.578Z,11.20
2022-10-17T17:00:18.655Z,12.20
2022-10-17T17:02:49.499Z,12.40
2022-10-17T17:05:17.104Z,14.20
2022-10-17T17:07:45.186Z,12.90
2022-10-17T17:10:13.644Z,13.10
2022-10-17T17:12:42.472Z,12.00
2022-10-17T17:15:09.979Z,12.90
2022-10-17T17:17:50.258Z,11.60
2022-10-17T17:20:22.701Z,11.30
2022-10-17T17:22:53.169Z,12.40
2022-10-17T17:25:22.580Z,15.60
2022-10-17T17:27:52.032Z,13.60
2022-10-17T17:30:22.052Z,12.10
2022-10-17T17:32:51.093Z,11.50
2022-10-17T17:35:20.085Z,13.20
2022-10-17T17:37:48.424Z,11.30
2022-10-17T17:40:16.535Z,11.80
2022-10-17T17:42:44.790Z,11.50
2022-10-17T17:45:13.269Z,12.10
2022-10-17T17:47:44.293Z,10.60
2022-10-17T17:50:12.601Z,12.80
2022-10-17T17:52:43.001Z,14.00
2022-10-17T17:55:10.387Z,12.60
2022-10-17T17:57:38.640Z,14.10
2022-10-17T18:03:36.540Z,12.30
2022-10-17T18:06:06.929Z,14.00
2022-10-17T18:08:35.616Z,13.10
2022-10-17T18:11:07.860Z,14.50
2022-10-17T18:13:38.188Z,11.70
2022-10-17T18:16:14.893Z,11.30
2022-10-17T18:18:47.252Z,11.20
2022-10-17T18:21:15.436Z,11.50
2022-10-17T18:23:46.193Z,14.30
2022-10-17T18:26:16.919Z,12.20
2022-10-17T18:28:45.521Z,11.70
2022-10-17T18:31:20.315Z,11.90
2022-10-17T18:33:52.220Z,12.40
2022-10-17T18:36:21.448Z,11.00
2022-10-17T18:38:49.875Z,11.20
2022-10-17T18:41:22.119Z,14.00
2022-10-17T18:43:51.942Z,11.50
2022-10-17T18:46:28.019Z,11.20
2022-10-17T18:48:57.791Z,11.20
2022-10-17T18:51:31.640Z,11.70
2022-10-17T18:54:00.719Z,12.90
2022-10-17T18:56:29.293Z,13.00
2022-10-17T18:58:57.356Z,10.80
2022-10-17T19:01:29.337Z,12.50
2022-10-17T19:04:00.848Z,13.20
2022-10-17T19:06:32.764Z,13.30
2022-10-17T19:09:02.592Z,14.30
2022-10-17T19:11:34.475Z,12.60
2022-10-17T19:14:06.304Z,13.40
2022-10-17T19:16:37.549Z,14.10
2022-10-17T19:19:21.551Z,11.40
2022-10-17T19:21:50.237Z,12.60
2022-10-17T19:24:25.523Z,11.70
2022-10-17T19:26:55.685Z,11.40
2022-10-17T19:29:32.545Z,12.20
2022-10-17T19:32:01.732Z,11.20
2022-10-17T19:34:31.317Z,12.90
2022-10-17T19:36:59.778Z,15.30
2022-10-17T19:39:29.095Z,10.80
2022-10-17T19:41:56.738Z,11.20
2022-10-17T19:44:25.110Z,12.90
2022-10-17T19:46:53.698Z,10.50
2022-10-17T19:49:22.399Z,16.90
2022-10-17T19:51:50.621Z,13.30
2022-10-17T19:54:21.075Z,11.20
2022-10-17T19:56:49.661Z,9.40
2022-10-17T19:59:19.409Z,11.60
2022-10-17T20:01:48.651Z,12.10
2022-10-17T20:04:20.708Z,12.80
2022-10-17T20:06:49.097Z,12.50
2022-10-17T20:09:18.138Z,12.30
2022-10-17T20:11:49.963Z,14.20
2022-10-17T20:14:17.168Z,13.00
2022-10-17T20:16:46.081Z,12.20
2022-10-17T20:19:15.238Z,13.60
2022-10-17T20:21:44.358Z,13.70
2022-10-17T20:24:15.143Z,13.20
2022-10-17T20:26:43.443Z,12.50
2022-10-17T20:29:18.424Z,12.00
2022-10-17T20:31:46.900Z,13.60
2022-10-17T20:34:15.679Z,14.00
2022-10-17T20:36:42.955Z,12.80
2022-10-17T20:39:12.741Z,11.10
2022-10-17T20:41:40.545Z,14.30
2022-10-17T20:44:08.919Z,13.00
2022-10-17T20:46:41.578Z,14.90
2022-10-17T20:49:15.907Z,12.00
2022-10-17T20:51:43.632Z,12.60
2022-10-17T20:54:11.960Z,10.80
2022-10-17T20:56:40.358Z,11.30
2022-10-17T20:59:12.689Z,13.00
2022-10-17T21:01:40.225Z,13.20
2022-10-17T21:04:33.440Z,12.40
2022-10-17T21:06:54.861Z,14.90
2022-10-17T21:09:22.420Z,13.50
2022-10-17T21:11:53.301Z,13.60
2022-10-17T21:14:21.737Z,10.70
2022-10-17T21:16:49.376Z,10.80
2022-10-17T21:19:17.055Z,13.50
2022-10-17T21:21:46.248Z,12.50
2022-10-17T21:24:19.279Z,13.00
2022-10-17T21:26:50.237Z,11.50
2022-10-17T21:29:17.538Z,11.70
2022-10-17T21:31:45.697Z,11.40
2022-10-17T21:34:15.517Z,13.90
2022-10-17T21:36:44.302Z,13.00
2022-10-17T21:39:12.781Z,10.90
2022-10-17T21:41:40.542Z,11.90
2022-10-17T21:44:15.872Z,12.90
2022-10-17T21:46:44.492Z,15.80
2022-10-17T21:49:13.358Z,12.40
2022-10-17T21:51:41.431Z,12.90
2022-10-17T21:54:08.798Z,11.90
2022-10-17T21:56:36.835Z,15.10
2022-10-17T21:59:05.258Z,12.50
2022-10-17T22:01:36.818Z,14.60
2022-10-17T22:04:12.362Z,13.90
2022-10-17T22:06:41.345Z,13.10
2022-10-17T22:09:23.635Z,13.00
2022-10-17T22:11:53.860Z,14.60
2022-10-17T22:14:23.397Z,11.20
2022-10-17T22:16:51.950Z,11.60
2022-10-17T22:19:23.070Z,14.40
2022-10-17T22:21:50.878Z,11.80
2022-10-17T22:24:22.955Z,14.70
2022-10-17T22:26:50.595Z,12.50
2022-10-17T22:29:18.496Z,12.00
2022-10-17T22:31:46.402Z,12.60
2022-10-17T22:34:15.543Z,14.00
2022-10-17T22:36:43.812Z,11.80
2022-10-17T22:39:11.864Z,14.30
2022-10-17T22:41:40.327Z,15.00
2022-10-17T22:44:07.682Z,13.00
2022-10-17T22:46:35.038Z,14.40
2022-10-17T22:49:03.433Z,15.40
2022-10-17T22:51:30.982Z,14.60
2022-10-17T22:53:58.337Z,13.10
2022-10-17T22:56:25.898Z,13.90
2022-10-17T22:58:53.359Z,15.10
2022-10-17T23:01:23.155Z,15.20
2022-10-17T23:03:51.106Z,12.70
2022-10-17T23:06:18.879Z,14.20
2022-10-17T23:08:46.348Z,13.80
2022-10-17T23:11:15.046Z,14.70
2022-10-17T23:13:42.518Z,14.10
2022-10-17T23:16:09.939Z,13.30
2022-10-17T23:18:38.741Z,16.90
2022-10-17T23:21:08.460Z,13.40
2022-10-17T23:23:36.501Z,14.80
2022-10-17T23:26:12.479Z,13.60
2022-10-17T23:28:40.418Z,13.30
2022-10-17T23:31:19.867Z,13.70
2022-10-17T23:33:50.199Z,15.40
2022-10-17T23:36:19.434Z,12.90
2022-10-17T23:38:48.718Z,17.80
2022-10-17T23:41:16.881Z,14.60
2022-10-17T23:43:44.640Z,13.60
2022-10-17T23:46:12.078Z,12.60
2022-10-17T23:48:39.742Z,13.10
2022-10-17T23:51:08.318Z,14.80
2022-10-17T23:53:40.201Z,15.10
2022-10-17T23:56:08.884Z,14.10
2022-10-17T23:58:36.635Z,14.10
