createdAt,value
2019-02-10T00:04:22.780Z,2.13
2019-02-10T00:09:08.714Z,3.00
2019-02-10T00:13:55.163Z,1.90
2019-02-10T00:18:41.323Z,2.67
2019-02-10T00:23:27.104Z,2.27
2019-02-10T00:28:13.088Z,2.10
2019-02-10T00:32:58.860Z,2.23
2019-02-10T00:37:44.838Z,2.00
2019-02-10T00:42:30.637Z,1.50
2019-02-10T00:47:16.403Z,1.73
2019-02-10T00:52:02.239Z,3.40
2019-02-10T00:56:48.169Z,3.20
2019-02-10T01:01:33.980Z,2.83
2019-02-10T01:06:20.008Z,2.90
2019-02-10T01:11:06.376Z,2.17
2019-02-10T01:15:52.220Z,2.17
2019-02-10T01:20:38.143Z,2.00
2019-02-10T01:25:24.242Z,2.50
2019-02-10T01:30:12.239Z,2.40
2019-02-10T01:34:58.025Z,2.73
2019-02-10T01:39:44.058Z,1.40
2019-02-10T01:44:30.150Z,1.10
2019-02-10T01:49:15.972Z,1.10
2019-02-10T01:54:01.689Z,1.20
2019-02-10T01:58:47.452Z,1.10
2019-02-10T02:03:33.252Z,1.30
2019-02-10T02:08:19.153Z,1.57
2019-02-10T02:13:04.872Z,0.80
2019-02-10T02:17:50.682Z,1.43
2019-02-10T02:22:36.420Z,1.50
2019-02-10T02:27:22.382Z,1.40
2019-02-10T02:32:08.305Z,1.30
2019-02-10T02:36:54.277Z,2.10
2019-02-10T02:41:40.103Z,2.30
2019-02-10T02:46:25.911Z,1.90
2019-02-10T02:51:11.667Z,1.57
2019-02-10T02:55:57.433Z,1.60
2019-02-10T03:00:43.338Z,2.47
2019-02-10T03:05:29.176Z,1.77
2019-02-10T03:10:14.909Z,1.10
2019-02-10T03:15:00.693Z,0.90
2019-02-10T03:19:46.535Z,1.07
2019-02-10T03:24:32.393Z,1.13
2019-02-10T03:29:18.518Z,0.80
2019-02-10T03:34:04.433Z,0.90
2019-02-10T03:38:50.547Z,1.10
2019-02-10T03:43:36.371Z,1.73
2019-02-10T03:48:22.239Z,1.50
2019-02-10T03:53:08.159Z,2.80
2019-02-10T03:57:53.897Z,3.40
2019-02-10T04:02:39.654Z,3.40
2019-02-10T04:07:25.618Z,2.83
2019-02-10T04:12:11.278Z,3.07
2019-02-10T04:16:57.038Z,2.90
2019-02-10T04:21:42.835Z,2.60
2019-02-10T04:26:28.967Z,2.90
2019-02-10T04:31:14.688Z,2.77
2019-02-10T04:36:00.476Z,3.27
2019-02-10T04:40:46.271Z,2.70
2019-02-10T04:45:32.015Z,2.73
2019-02-10T04:50:17.720Z,3.00
2019-02-10T04:55:03.693Z,3.10
2019-02-10T04:59:49.417Z,3.20
2019-02-10T05:04:35.246Z,3.17
2019-02-10T05:09:21.055Z,3.70
2019-02-10T05:14:06.912Z,3.50
2019-02-10T05:18:52.620Z,3.10
2019-02-10T05:23:38.328Z,3.23
2019-02-10T05:28:24.309Z,3.67
2019-02-10T05:33:10.081Z,3.70
2019-02-10T05:38:04.017Z,3.30
2019-02-10T05:42:43.248Z,4.30
2019-02-10T05:47:28.943Z,3.60
2019-02-10T05:52:14.716Z,3.80
2019-02-10T05:57:00.490Z,4.30
2019-02-10T06:02:01.272Z,3.97
2019-02-10T06:06:47.054Z,6.10
2019-02-10T06:11:32.876Z,9.97
2019-02-10T06:16:18.618Z,6.30
2019-02-10T06:21:04.539Z,4.63
2019-02-10T06:25:50.272Z,3.47
2019-02-10T06:30:36.957Z,3.60
2019-02-10T06:35:22.727Z,2.43
2019-02-10T06:40:10.738Z,2.70
2019-02-10T06:44:56.433Z,2.37
2019-02-10T06:49:42.241Z,1.90
2019-02-10T06:54:28.126Z,2.07
2019-02-10T06:59:29.839Z,1.40
2019-02-10T07:04:28.934Z,2.00
2019-02-10T07:09:14.696Z,1.80
2019-02-10T07:14:02.058Z,1.90
2019-02-10T07:19:23.463Z,1.50
2019-02-10T07:24:34.498Z,1.57
2019-02-10T07:29:43.087Z,2.00
2019-02-10T07:35:26.651Z,3.10
2019-02-10T07:41:05.089Z,4.80
2019-02-10T07:46:33.410Z,3.93
2019-02-10T07:51:39.840Z,4.47
2019-02-10T07:57:08.841Z,3.50
2019-02-10T08:02:01.985Z,5.90
2019-02-10T08:07:23.587Z,4.63
2019-02-10T08:12:42.601Z,4.07
2019-02-10T08:18:15.993Z,3.87
2019-02-10T08:23:12.640Z,3.90
2019-02-10T08:28:33.455Z,5.17
2019-02-10T08:33:33.347Z,6.23
2019-02-10T08:38:27.490Z,5.10
2019-02-10T08:43:38.556Z,5.17
2019-02-10T08:49:13.655Z,4.20
2019-02-10T08:53:59.736Z,3.93
2019-02-10T08:58:45.812Z,3.87
2019-02-10T09:03:31.655Z,4.13
2019-02-10T09:08:17.470Z,3.90
2019-02-10T09:13:03.304Z,3.13
2019-02-10T09:17:49.120Z,0.93
2019-02-10T09:22:35.056Z,0.83
2019-02-10T09:27:20.916Z,1.10
2019-02-10T09:32:06.679Z,0.90
2019-02-10T09:36:52.474Z,1.23
2019-02-10T09:41:38.363Z,1.93
2019-02-10T09:46:24.214Z,0.80
2019-02-10T09:51:10.197Z,0.90
2019-02-10T09:55:56.554Z,1.00
2019-02-10T10:00:42.498Z,0.80
2019-02-10T10:05:28.478Z,3.23
2019-02-10T10:10:14.844Z,0.70
2019-02-10T10:15:00.647Z,0.93
2019-02-10T10:19:46.520Z,0.60
2019-02-10T10:24:32.466Z,0.60
2019-02-10T10:29:19.197Z,0.70
2019-02-10T10:34:05.424Z,0.70
2019-02-10T10:38:51.500Z,0.80
2019-02-10T10:43:37.383Z,0.73
2019-02-10T10:48:23.559Z,0.83
2019-02-10T10:53:09.564Z,0.60
2019-02-10T10:57:55.716Z,0.60
2019-02-10T11:02:41.466Z,0.63
2019-02-10T11:07:27.297Z,0.30
2019-02-10T11:12:13.113Z,0.60
2019-02-10T11:16:59.249Z,0.50
2019-02-10T11:21:45.104Z,0.40
2019-02-10T11:26:31.023Z,0.47
2019-02-10T11:31:17.028Z,0.40
2019-02-10T11:36:02.920Z,0.70
2019-02-10T11:40:49.061Z,0.63
2019-02-10T11:45:35.020Z,0.40
2019-02-10T11:50:20.936Z,0.60
2019-02-10T11:55:07.043Z,0.40
2019-02-10T11:59:53.098Z,0.40
2019-02-10T12:04:38.948Z,0.40
2019-02-10T12:09:24.912Z,0.60
2019-02-10T12:14:10.692Z,0.40
2019-02-10T12:18:56.582Z,0.53
2019-02-10T12:23:42.739Z,0.50
2019-02-10T12:28:29.144Z,0.50
2019-02-10T12:33:15.161Z,0.60
2019-02-10T12:38:01.136Z,0.50
2019-02-10T12:42:46.980Z,0.60
2019-02-10T12:47:32.691Z,0.50
2019-02-10T12:52:18.743Z,0.50
2019-02-10T12:57:04.847Z,0.80
2019-02-10T13:01:51.029Z,0.43
2019-02-10T13:06:36.989Z,0.60
2019-02-10T13:11:22.869Z,0.50
2019-02-10T13:16:09.029Z,0.40
2019-02-10T13:20:54.844Z,0.60
2019-02-10T13:25:40.607Z,0.40
2019-02-10T13:30:26.385Z,0.60
2019-02-10T13:35:12.371Z,0.40
2019-02-10T13:39:58.121Z,0.60
2019-02-10T13:44:43.945Z,0.57
2019-02-10T13:49:29.812Z,0.93
2019-02-10T13:54:15.636Z,0.70
2019-02-10T13:59:01.705Z,0.50
2019-02-10T14:03:47.514Z,0.43
2019-02-10T14:08:33.642Z,0.47
2019-02-10T14:13:19.642Z,0.50
2019-02-10T14:18:05.960Z,0.50
2019-02-10T14:22:52.667Z,0.70
2019-02-10T14:27:38.952Z,0.40
2019-02-10T14:32:25.231Z,0.40
2019-02-10T14:37:11.550Z,0.40
2019-02-10T14:41:59.953Z,0.57
2019-02-10T14:46:46.089Z,0.40
2019-02-10T14:51:32.393Z,0.90
2019-02-10T14:56:19.476Z,0.60
2019-02-10T15:01:05.677Z,0.60
2019-02-10T15:05:51.982Z,0.60
2019-02-10T15:10:42.041Z,0.50
2019-02-10T15:15:25.316Z,0.40
2019-02-10T15:20:12.191Z,1.37
2019-02-10T15:24:57.961Z,0.60
2019-02-10T15:29:43.815Z,0.40
2019-02-10T15:34:29.538Z,0.50
2019-02-10T15:39:15.294Z,0.50
2019-02-10T15:44:02.068Z,0.30
2019-02-10T15:48:48.184Z,0.40
2019-02-10T15:53:34.068Z,0.30
2019-02-10T15:58:19.946Z,0.33
2019-02-10T16:03:05.974Z,0.30
2019-02-10T16:07:51.831Z,0.30
2019-02-10T16:12:37.577Z,0.30
2019-02-10T16:17:23.414Z,0.30
2019-02-10T16:22:09.451Z,0.40
2019-02-10T16:26:55.874Z,0.30
2019-02-10T16:31:41.874Z,0.40
2019-02-10T16:36:27.918Z,0.63
2019-02-10T16:41:13.679Z,0.50
2019-02-10T16:45:59.773Z,0.30
2019-02-10T16:50:45.681Z,0.40
2019-02-10T16:55:31.838Z,0.60
2019-02-10T17:00:19.574Z,0.57
2019-02-10T17:05:05.959Z,0.60
2019-02-10T17:09:52.009Z,0.70
2019-02-10T17:14:38.515Z,0.70
2019-02-10T17:19:25.189Z,0.70
2019-02-10T17:24:11.853Z,0.20
2019-02-10T17:28:57.978Z,0.30
2019-02-10T17:33:44.149Z,0.50
2019-02-10T17:38:30.270Z,0.20
2019-02-10T17:43:16.600Z,0.20
2019-02-10T17:48:03.106Z,0.10
2019-02-10T17:52:49.375Z,0.10
2019-02-10T17:57:35.536Z,0.10
2019-02-10T18:02:21.597Z,0.10
2019-02-10T18:07:07.810Z,0.10
2019-02-10T18:11:53.895Z,0.10
2019-02-10T18:16:53.704Z,0.10
2019-02-10T18:22:04.188Z,0.10
2019-02-10T18:27:12.321Z,0.20
2019-02-10T18:32:05.773Z,0.50
2019-02-10T18:37:22.990Z,0.10
2019-02-10T18:42:39.625Z,0.10
2019-02-10T18:47:43.287Z,0.10
2019-02-10T18:52:50.274Z,0.10
2019-02-10T18:57:45.817Z,0.20
2019-02-10T19:02:49.675Z,0.10
2019-02-10T19:07:52.966Z,0.10
2019-02-10T19:13:01.432Z,0.13
2019-02-10T19:18:12.814Z,0.00
2019-02-10T19:23:17.911Z,0.10
2019-02-10T19:28:21.271Z,0.20
2019-02-10T19:33:17.553Z,0.10
2019-02-10T19:38:25.149Z,0.17
2019-02-10T19:43:30.186Z,0.10
2019-02-10T19:48:33.158Z,0.20
2019-02-10T19:53:48.465Z,0.13
2019-02-10T19:58:52.003Z,0.10
2019-02-10T20:03:52.022Z,0.27
2019-02-10T20:08:45.128Z,0.20
2019-02-10T20:13:52.037Z,0.10
2019-02-10T20:18:55.315Z,0.10
2019-02-10T20:24:00.097Z,0.00
2019-02-10T20:28:53.671Z,0.00
2019-02-10T20:34:05.128Z,0.10
2019-02-10T20:39:04.845Z,0.00
2019-02-10T20:44:00.441Z,0.33
2019-02-10T20:49:12.173Z,0.10
2019-02-10T20:54:11.080Z,0.10
2019-02-10T20:59:02.002Z,0.10
2019-02-10T21:04:04.554Z,0.20
2019-02-10T21:09:09.535Z,0.10
2019-02-10T21:14:10.678Z,0.00
2019-02-10T21:19:19.301Z,0.10
2019-02-10T21:24:23.042Z,0.00
2019-02-10T21:29:30.573Z,0.10
2019-02-10T21:34:35.175Z,0.03
2019-02-10T21:39:39.780Z,0.20
2019-02-10T21:44:33.875Z,0.10
2019-02-10T21:49:21.560Z,0.10
2019-02-10T21:54:07.415Z,0.20
2019-02-10T21:58:53.340Z,0.10
2019-02-10T22:03:39.120Z,0.10
2019-02-10T22:08:24.970Z,0.10
2019-02-10T22:13:10.898Z,0.20
2019-02-10T22:17:56.687Z,0.20
2019-02-10T22:22:42.592Z,0.03
2019-02-10T22:27:28.433Z,0.10
2019-02-10T22:32:14.256Z,0.10
2019-02-10T22:37:00.231Z,0.03
2019-02-10T22:41:47.218Z,0.00
2019-02-10T22:46:33.042Z,0.20
2019-02-10T22:51:18.874Z,0.10
2019-02-10T22:56:04.798Z,0.17
2019-02-10T23:00:57.661Z,0.60
2019-02-10T23:05:44.708Z,0.00
2019-02-10T23:10:30.642Z,0.07
2019-02-10T23:15:16.461Z,0.00
2019-02-10T23:20:02.234Z,0.10
2019-02-10T23:24:48.078Z,0.10
2019-02-10T23:29:33.997Z,0.20
2019-02-10T23:34:19.817Z,0.07
2019-02-10T23:39:07.254Z,0.10
2019-02-10T23:43:52.978Z,0.07
2019-02-10T23:48:38.750Z,0.10
2019-02-10T23:53:24.869Z,0.00
2019-02-10T23:58:10.838Z,0.20
