createdAt,value
2022-08-22T00:02:41.976Z,4.66
2022-08-22T00:03:22.937Z,4.02
2022-08-22T00:03:40.947Z,3.54
2022-08-22T00:04:10.343Z,5.79
2022-08-22T00:04:34.556Z,6.11
2022-08-22T00:04:58.374Z,4.02
2022-08-22T00:05:31.813Z,6.43
2022-08-22T00:06:03.054Z,2.89
2022-08-22T00:06:34.115Z,4.02
2022-08-22T00:07:08.234Z,7.88
2022-08-22T00:07:34.127Z,4.34
2022-08-22T00:07:54.376Z,4.98
2022-08-22T00:08:26.306Z,2.89
2022-08-22T00:08:59.200Z,2.89
2022-08-22T00:09:30.554Z,3.54
2022-08-22T00:10:03.010Z,4.66
2022-08-22T00:10:35.323Z,3.54
2022-08-22T00:11:06.366Z,1.44
2022-08-22T00:11:34.952Z,2.57
2022-08-22T00:11:54.479Z,3.54
2022-08-22T00:12:26.290Z,3.54
2022-08-22T00:12:59.474Z,5.79
2022-08-22T00:13:30.386Z,5.79
2022-08-22T00:14:03.095Z,2.57
2022-08-22T00:14:34.121Z,3.54
2022-08-22T00:15:06.438Z,3.54
2022-08-22T00:15:43.653Z,4.02
2022-08-22T00:15:55.199Z,2.89
2022-08-22T00:16:26.341Z,2.89
2022-08-22T00:16:58.362Z,4.66
2022-08-22T00:17:30.303Z,3.21
2022-08-22T00:18:02.967Z,1.12
2022-08-22T00:18:34.123Z,2.57
2022-08-22T00:19:06.354Z,4.02
2022-08-22T00:19:34.034Z,1.44
2022-08-22T00:19:54.425Z,.32
2022-08-22T00:20:28.153Z,3.21
2022-08-22T00:20:58.908Z,3.21
2022-08-22T00:21:30.210Z,2.89
2022-08-22T00:22:02.930Z,3.54
2022-08-22T00:22:34.863Z,7.56
2022-08-22T00:23:06.347Z,1.77
2022-08-22T00:23:34.912Z,3.54
2022-08-22T00:23:54.475Z,7.24
2022-08-22T00:24:26.294Z,5.47
2022-08-22T00:24:59.258Z,2.57
2022-08-22T00:25:30.299Z,9.65
2022-08-22T00:26:03.279Z,4.02
2022-08-22T00:26:34.105Z,6.11
2022-08-22T00:27:06.787Z,6.43
2022-08-22T00:27:34.152Z,4.98
2022-08-22T00:27:54.350Z,7.24
2022-08-22T00:28:26.374Z,4.02
2022-08-22T00:28:58.365Z,6.11
2022-08-22T00:29:31.577Z,6.11
2022-08-22T00:30:03.484Z,5.47
2022-08-22T00:30:34.134Z,3.21
2022-08-22T00:31:06.869Z,6.11
2022-08-22T00:31:34.136Z,3.54
2022-08-22T00:31:54.317Z,4.34
2022-08-22T00:32:27.324Z,3.21
2022-08-22T00:33:02.893Z,4.34
2022-08-22T00:33:30.384Z,4.98
2022-08-22T00:34:02.669Z,6.43
2022-08-22T00:34:34.190Z,3.54
2022-08-22T00:35:06.596Z,6.43
2022-08-22T00:35:35.465Z,6.11
2022-08-22T00:35:54.334Z,6.43
2022-08-22T00:36:26.701Z,4.98
2022-08-22T00:36:58.592Z,5.47
2022-08-22T00:37:30.318Z,4.34
2022-08-22T00:38:02.595Z,3.54
2022-08-22T00:38:34.934Z,2.57
2022-08-22T00:39:06.385Z,4.66
2022-08-22T00:39:34.289Z,4.98
2022-08-22T00:39:54.351Z,7.88
2022-08-22T00:40:26.558Z,2.57
2022-08-22T00:40:58.603Z,3.21
2022-08-22T00:41:31.214Z,4.66
2022-08-22T00:42:03.608Z,2.09
2022-08-22T00:42:35.423Z,4.02
2022-08-22T00:43:06.372Z,1.44
2022-08-22T00:43:35.655Z,2.89
2022-08-22T00:43:54.355Z,2.57
2022-08-22T00:44:26.452Z,2.89
2022-08-22T00:44:59.233Z,6.43
2022-08-22T00:45:30.353Z,2.89
2022-08-22T00:46:02.549Z,1.44
2022-08-22T00:46:34.108Z,1.12
2022-08-22T00:47:06.314Z,5.47
2022-08-22T00:47:34.107Z,4.66
2022-08-22T00:47:54.249Z,4.66
2022-08-22T00:48:26.534Z,1.44
2022-08-22T00:48:58.590Z,2.57
2022-08-22T00:49:30.363Z,4.98
2022-08-22T00:50:02.715Z,2.89
2022-08-22T00:50:35.594Z,3.54
2022-08-22T00:51:06.282Z,1.77
2022-08-22T00:51:37.769Z,6.43
2022-08-22T00:52:11.232Z,2.09
2022-08-22T00:52:34.120Z,3.54
2022-08-22T00:52:58.585Z,2.89
2022-08-22T00:53:30.331Z,3.54
2022-08-22T00:54:02.594Z,5.47
2022-08-22T01:04:26.402Z,2.09
2022-08-22T01:04:59.221Z,1.44
2022-08-22T01:05:30.258Z,4.66
2022-08-22T01:06:02.524Z,1.12
2022-08-22T01:06:34.183Z,2.57
2022-08-22T01:07:06.288Z,4.66
2022-08-22T01:07:37.812Z,1.44
2022-08-22T01:07:54.219Z,3.54
2022-08-22T01:08:27.697Z,1.44
2022-08-22T01:08:58.438Z,1.12
2022-08-22T01:09:30.315Z,1.44
2022-08-22T01:10:02.657Z,3.21
2022-08-22T01:10:34.126Z,6.11
2022-08-22T01:11:06.243Z,2.89
2022-08-22T01:11:34.406Z,4.02
2022-08-22T01:11:54.225Z,2.89
2022-08-22T01:12:26.363Z,4.02
2022-08-22T01:12:59.111Z,1.44
2022-08-22T01:13:30.228Z,2.09
2022-08-22T01:14:02.582Z,3.54
2022-08-22T01:14:34.622Z,4.66
2022-08-22T01:15:06.375Z,.64
2022-08-22T01:15:35.542Z,1.44
2022-08-22T01:15:54.890Z,3.54
2022-08-22T01:16:26.347Z,.32
2022-08-22T01:16:59.117Z,1.12
2022-08-22T01:17:30.312Z,3.21
2022-08-22T01:18:02.659Z,1.77
2022-08-22T01:18:34.122Z,2.09
2022-08-22T01:19:06.259Z,2.89
2022-08-22T01:19:35.041Z,4.98
2022-08-22T01:19:54.234Z,7.88
2022-08-22T01:20:26.339Z,0
2022-08-22T01:20:58.944Z,5.47
2022-08-22T01:21:32.337Z,2.09
2022-08-22T01:22:02.592Z,4.02
2022-08-22T01:22:38.743Z,2.89
2022-08-22T01:23:06.232Z,4.02
2022-08-22T01:23:34.151Z,2.09
2022-08-22T01:23:55.087Z,4.66
2022-08-22T01:24:26.388Z,4.66
2022-08-22T01:24:58.516Z,3.21
2022-08-22T01:25:30.232Z,2.89
2022-08-22T01:26:03.367Z,4.34
2022-08-22T01:26:34.131Z,4.02
2022-08-22T01:27:07.525Z,5.47
2022-08-22T01:27:34.965Z,4.02
2022-08-22T01:27:54.280Z,.32
2022-08-22T01:28:26.429Z,1.12
2022-08-22T01:29:04.278Z,6.11
2022-08-22T01:29:30.238Z,3.54
2022-08-22T01:30:03.622Z,3.54
2022-08-22T01:30:35.277Z,3.54
2022-08-22T01:31:07.014Z,2.57
2022-08-22T01:31:37.655Z,.32
2022-08-22T01:32:11.102Z,1.77
2022-08-22T01:32:37.291Z,2.89
2022-08-22T01:32:58.498Z,1.77
2022-08-22T01:33:30.192Z,1.77
2022-08-22T01:34:02.547Z,2.57
2022-08-22T01:34:35.050Z,4.02
2022-08-22T01:35:06.221Z,1.77
2022-08-22T01:35:34.155Z,1.77
2022-08-22T01:35:54.192Z,1.44
2022-08-22T01:36:26.333Z,1.12
2022-08-22T01:36:58.681Z,.64
2022-08-22T01:37:30.231Z,1.77
2022-08-22T01:38:02.536Z,0
2022-08-22T01:38:35.317Z,1.12
2022-08-22T01:39:06.246Z,1.77
2022-08-22T01:39:34.121Z,.32
2022-08-22T01:39:54.230Z,1.44
2022-08-22T01:40:26.296Z,1.12
2022-08-22T01:40:58.349Z,1.44
2022-08-22T01:41:31.042Z,1.12
2022-08-22T01:42:03.204Z,.32
2022-08-22T01:42:35.269Z,.32
2022-08-22T01:43:06.240Z,.32
2022-08-22T01:43:59.216Z,0
2022-08-22T01:44:10.194Z,2.09
2022-08-22T01:44:34.837Z,2.89
2022-08-22T01:44:58.508Z,1.12
2022-08-22T01:45:30.273Z,1.12
2022-08-22T01:46:02.464Z,1.12
2022-08-22T01:46:34.173Z,2.57
2022-08-22T01:47:06.311Z,1.44
2022-08-22T01:47:37.524Z,1.77
2022-08-22T01:47:55.342Z,1.44
2022-08-22T01:48:26.339Z,2.57
2022-08-22T01:48:58.533Z,1.44
2022-08-22T01:49:31.362Z,4.66
2022-08-22T01:50:02.840Z,2.57
2022-08-22T01:50:34.838Z,1.44
2022-08-22T01:51:06.245Z,0
2022-08-22T01:51:34.189Z,4.66
2022-08-22T01:51:54.211Z,1.44
2022-08-22T01:52:26.603Z,1.77
2022-08-22T01:52:59.228Z,1.77
2022-08-22T01:53:30.235Z,2.09
2022-08-22T01:54:02.567Z,0
2022-08-22T01:54:37.765Z,1.44
2022-08-22T01:55:06.169Z,.32
2022-08-22T01:55:34.657Z,.32
2022-08-22T01:55:54.432Z,4.66
2022-08-22T01:56:26.361Z,5.47
2022-08-22T01:57:03.919Z,.32
2022-08-22T01:57:31.448Z,.64
2022-08-22T01:58:02.519Z,4.66
2022-08-22T01:58:34.115Z,2.09
2022-08-22T01:59:11.047Z,3.54
2022-08-22T01:59:34.853Z,3.21
2022-08-22T01:59:54.200Z,3.21
2022-08-22T02:00:34.920Z,.32
2022-08-22T02:00:58.960Z,3.54
2022-08-22T02:01:30.218Z,3.54
2022-08-22T02:02:03.514Z,2.09
2022-08-22T02:02:34.132Z,2.09
2022-08-22T02:03:06.193Z,5.79
2022-08-22T02:03:34.137Z,3.54
2022-08-22T02:03:54.219Z,2.89
2022-08-22T02:04:26.303Z,2.89
2022-08-22T02:04:58.864Z,2.09
2022-08-22T02:05:30.157Z,1.44
2022-08-22T02:06:03.332Z,1.77
2022-08-22T02:06:35.008Z,.64
2022-08-22T02:07:06.267Z,4.02
2022-08-22T02:07:34.161Z,2.09
2022-08-22T02:07:54.143Z,2.89
2022-08-22T02:08:26.401Z,.32
2022-08-22T02:08:59.033Z,2.57
2022-08-22T02:09:30.178Z,1.77
2022-08-22T02:10:02.462Z,.32
2022-08-22T02:10:34.144Z,1.77
2022-08-22T02:11:06.914Z,2.89
2022-08-22T02:11:34.106Z,1.12
2022-08-22T02:11:54.134Z,.64
2022-08-22T02:12:27.315Z,3.54
2022-08-22T02:12:58.453Z,2.89
2022-08-22T02:13:30.228Z,1.12
2022-08-22T02:14:02.541Z,.64
2022-08-22T02:14:34.097Z,1.12
2022-08-22T02:15:06.239Z,3.54
2022-08-22T02:15:34.141Z,1.44
2022-08-22T02:15:54.156Z,0
2022-08-22T02:16:26.227Z,2.89
2022-08-22T02:16:58.569Z,.64
2022-08-22T02:17:30.201Z,1.77
2022-08-22T02:18:02.494Z,1.12
2022-08-22T02:18:34.122Z,2.09
2022-08-22T02:19:06.168Z,1.77
2022-08-22T02:19:34.152Z,2.09
2022-08-22T02:19:55.082Z,2.09
2022-08-22T02:20:27.350Z,1.12
2022-08-22T02:21:00.356Z,4.02
2022-08-22T02:21:30.211Z,1.44
2022-08-22T02:22:02.425Z,1.12
2022-08-22T02:22:34.510Z,1.77
2022-08-22T02:23:06.166Z,1.77
2022-08-22T02:23:34.178Z,0
2022-08-22T02:23:55.950Z,3.54
2022-08-22T02:24:27.265Z,1.44
2022-08-22T02:25:00.217Z,0
2022-08-22T02:25:30.284Z,1.12
2022-08-22T02:26:02.545Z,.32
2022-08-22T02:26:34.111Z,.64
2022-08-22T02:27:06.516Z,1.12
2022-08-22T02:27:34.944Z,.64
2022-08-22T02:27:54.206Z,0
2022-08-22T02:28:26.286Z,0
2022-08-22T02:28:58.568Z,0
2022-08-22T02:29:30.177Z,0
2022-08-22T02:30:02.625Z,0
2022-08-22T02:30:34.156Z,.32
2022-08-22T02:31:06.170Z,0
2022-08-22T02:31:34.114Z,0
2022-08-22T02:31:54.199Z,0
2022-08-22T02:32:28.391Z,0
2022-08-22T02:32:58.577Z,0
2022-08-22T02:33:30.962Z,0
2022-08-22T02:34:02.462Z,0
2022-08-22T02:34:34.085Z,0
2022-08-22T02:35:06.139Z,.32
2022-08-22T02:35:34.895Z,0
2022-08-22T02:35:55.037Z,0
2022-08-22T02:36:26.758Z,0
2022-08-22T02:36:58.526Z,0
2022-08-22T02:37:30.178Z,0
2022-08-22T02:38:02.460Z,0
2022-08-22T02:38:34.762Z,0
2022-08-22T02:39:06.218Z,0
2022-08-22T02:39:34.551Z,0
2022-08-22T02:39:54.196Z,.32
2022-08-22T02:40:27.225Z,0
2022-08-22T02:40:59.695Z,0
2022-08-22T02:41:30.939Z,0
2022-08-22T02:42:03.623Z,0
2022-08-22T02:42:34.115Z,0
2022-08-22T02:43:06.124Z,0
2022-08-22T02:43:34.207Z,0
2022-08-22T02:43:54.158Z,0
2022-08-22T02:44:26.249Z,0
2022-08-22T02:44:58.641Z,0
2022-08-22T02:45:30.208Z,1.12
2022-08-22T02:46:02.401Z,0
2022-08-22T02:46:36.087Z,0
2022-08-22T02:47:06.135Z,0
2022-08-22T02:47:34.130Z,0
2022-08-22T02:47:55.085Z,.32
2022-08-22T02:48:26.374Z,0
2022-08-22T02:48:58.570Z,0
2022-08-22T02:49:30.289Z,1.12
2022-08-22T02:50:02.433Z,0
2022-08-22T02:50:34.119Z,0
2022-08-22T02:51:08.455Z,0
2022-08-22T02:51:34.149Z,.32
2022-08-22T02:51:54.141Z,0
2022-08-22T02:52:26.296Z,0
2022-08-22T02:52:58.634Z,0
2022-08-22T02:53:30.147Z,0
2022-08-22T02:54:02.327Z,0
2022-08-22T02:54:35.024Z,0
2022-08-22T02:55:06.147Z,0
2022-08-22T02:55:34.091Z,0
2022-08-22T02:55:54.160Z,0
2022-08-22T02:56:26.413Z,0
2022-08-22T02:56:59.211Z,0
2022-08-22T02:57:30.162Z,0
2022-08-22T02:58:02.265Z,0
2022-08-22T02:58:34.255Z,0
2022-08-22T02:59:06.178Z,0
2022-08-22T02:59:34.219Z,0
2022-08-22T02:59:54.159Z,0
2022-08-22T03:00:32.417Z,0
2022-08-22T03:00:58.721Z,0
2022-08-22T03:01:30.874Z,0
2022-08-22T03:02:03.194Z,0
2022-08-22T03:02:34.126Z,.32
2022-08-22T03:03:06.140Z,0
2022-08-22T03:03:34.281Z,0
2022-08-22T03:03:54.154Z,0
2022-08-22T03:04:26.234Z,0
2022-08-22T03:04:59.099Z,0
2022-08-22T03:05:30.173Z,0
2022-08-22T03:06:03.377Z,0
2022-08-22T03:06:34.220Z,0
2022-08-22T03:07:06.889Z,0
2022-08-22T03:07:34.138Z,0
2022-08-22T03:07:54.340Z,0
2022-08-22T03:08:27.345Z,1.44
2022-08-22T03:08:58.720Z,2.09
2022-08-22T03:09:30.947Z,0
2022-08-22T03:10:02.998Z,0
2022-08-22T03:10:34.121Z,0
2022-08-22T03:11:06.138Z,0
2022-08-22T03:11:34.104Z,0
2022-08-22T03:11:54.136Z,0
2022-08-22T03:12:26.242Z,0
2022-08-22T03:12:58.569Z,0
2022-08-22T03:13:30.472Z,1.44
2022-08-22T03:14:02.419Z,1.77
2022-08-22T03:14:34.132Z,1.12
2022-08-22T03:15:06.200Z,1.77
2022-08-22T03:15:34.147Z,1.12
2022-08-22T03:15:54.167Z,.32
2022-08-22T03:16:26.247Z,1.44
2022-08-22T03:16:58.597Z,1.77
2022-08-22T03:17:30.153Z,1.77
2022-08-22T03:18:03.256Z,1.77
2022-08-22T03:18:35.062Z,1.77
2022-08-22T03:19:06.133Z,1.77
2022-08-22T03:19:35.340Z,1.77
2022-08-22T03:19:54.095Z,1.77
2022-08-22T03:20:27.088Z,1.77
2022-08-22T03:20:58.570Z,1.77
2022-08-22T03:21:30.111Z,1.77
2022-08-22T03:22:02.277Z,1.44
2022-08-22T03:22:34.123Z,1.12
2022-08-22T03:23:06.124Z,1.12
2022-08-22T03:23:35.020Z,1.77
2022-08-22T03:23:54.141Z,1.77
2022-08-22T03:24:26.266Z,1.77
2022-08-22T03:24:58.710Z,1.44
2022-08-22T03:25:30.011Z,1.44
2022-08-22T03:26:02.253Z,1.44
2022-08-22T03:26:35.325Z,.64
2022-08-22T03:27:06.547Z,.32
2022-08-22T03:27:34.164Z,.32
2022-08-22T03:27:54.133Z,.64
2022-08-22T03:28:26.270Z,0
2022-08-22T03:28:59.882Z,0
2022-08-22T03:29:30.104Z,0
2022-08-22T03:30:02.658Z,0
2022-08-22T03:30:35.409Z,0
2022-08-22T03:31:06.080Z,0
2022-08-22T03:31:36.130Z,0
2022-08-22T03:31:54.151Z,0
2022-08-22T03:32:27.021Z,1.77
2022-08-22T03:32:58.572Z,1.12
2022-08-22T03:33:30.117Z,.32
2022-08-22T03:34:02.452Z,1.12
2022-08-22T03:34:36.162Z,1.44
2022-08-22T03:35:06.096Z,1.77
2022-08-22T03:35:34.225Z,1.77
2022-08-22T03:35:54.213Z,1.77
2022-08-22T03:36:26.280Z,2.09
2022-08-22T03:36:58.544Z,2.57
2022-08-22T03:37:31.055Z,1.77
2022-08-22T03:38:02.625Z,1.77
2022-08-22T03:38:34.344Z,1.77
2022-08-22T03:39:14.949Z,1.12
2022-08-22T03:39:34.168Z,1.44
2022-08-22T03:39:54.120Z,1.77
2022-08-22T03:40:31.782Z,2.09
2022-08-22T03:40:58.609Z,2.09
2022-08-22T03:41:30.047Z,2.89
2022-08-22T03:42:02.531Z,2.57
2022-08-22T03:42:34.939Z,1.77
2022-08-22T03:43:06.094Z,1.77
2022-08-22T03:43:35.333Z,1.77
2022-08-22T03:43:54.105Z,1.77
2022-08-22T03:44:27.956Z,1.77
2022-08-22T03:44:59.659Z,.64
2022-08-22T03:45:31.282Z,1.77
2022-08-22T03:46:02.450Z,1.77
2022-08-22T03:46:34.192Z,1.77
2022-08-22T03:47:06.219Z,1.44
2022-08-22T03:47:34.119Z,1.12
2022-08-22T03:47:54.115Z,.64
2022-08-22T03:48:26.223Z,0
2022-08-22T03:48:58.654Z,1.44
2022-08-22T03:49:30.111Z,2.09
2022-08-22T03:50:02.549Z,3.21
2022-08-22T03:50:35.341Z,1.77
2022-08-22T03:51:06.050Z,1.77
2022-08-22T03:51:36.117Z,2.09
2022-08-22T03:51:54.151Z,2.57
2022-08-22T03:52:26.145Z,1.77
2022-08-22T03:52:59.344Z,2.09
2022-08-22T03:53:30.162Z,1.44
2022-08-22T03:54:02.449Z,1.44
2022-08-22T03:54:34.066Z,.32
2022-08-22T03:55:06.118Z,0
2022-08-22T03:55:34.199Z,1.12
2022-08-22T03:55:54.145Z,.32
2022-08-22T03:56:26.183Z,0
2022-08-22T03:57:00.521Z,0
2022-08-22T03:57:30.146Z,1.44
2022-08-22T03:58:03.156Z,.32
2022-08-22T03:58:34.943Z,0
2022-08-22T03:59:10.237Z,0
2022-08-22T03:59:35.514Z,0
2022-08-22T03:59:54.187Z,0
2022-08-22T04:00:26.221Z,0
2022-08-22T04:00:58.579Z,0
2022-08-22T04:01:30.080Z,0
2022-08-22T04:02:02.357Z,0
2022-08-22T04:02:43.182Z,1.12
2022-08-22T04:03:11.072Z,1.12
2022-08-22T04:03:34.864Z,1.44
2022-08-22T04:03:54.146Z,1.77
2022-08-22T04:04:26.156Z,2.09
2022-08-22T04:04:58.696Z,1.77
2022-08-22T04:05:30.114Z,.32
2022-08-22T04:06:03.308Z,1.12
2022-08-22T04:06:35.033Z,1.77
2022-08-22T04:07:06.070Z,1.12
2022-08-22T04:07:34.111Z,1.77
2022-08-22T04:07:54.128Z,1.44
2022-08-22T04:08:26.532Z,.64
2022-08-22T04:08:58.691Z,1.77
2022-08-22T04:09:30.089Z,1.77
2022-08-22T04:10:02.284Z,1.44
2022-08-22T04:10:34.145Z,1.77
2022-08-22T04:11:05.976Z,2.09
2022-08-22T04:11:34.222Z,1.77
2022-08-22T04:11:54.143Z,1.77
2022-08-22T04:12:26.205Z,2.89
2022-08-22T04:12:58.516Z,2.89
2022-08-22T04:13:30.105Z,1.77
2022-08-22T04:14:02.441Z,1.77
2022-08-22T04:14:34.113Z,.32
2022-08-22T04:15:06.252Z,1.77
2022-08-22T04:15:37.922Z,1.44
2022-08-22T04:16:10.088Z,1.77
2022-08-22T04:16:34.759Z,1.12
2022-08-22T04:17:04.027Z,1.44
2022-08-22T04:17:31.072Z,2.89
2022-08-22T04:18:02.243Z,2.09
2022-08-22T04:18:34.060Z,2.89
2022-08-22T04:19:08.055Z,2.09
2022-08-22T04:19:34.225Z,2.09
2022-08-22T04:19:54.106Z,2.09
2022-08-22T04:20:27.321Z,1.77
2022-08-22T04:20:59.031Z,1.77
2022-08-22T04:21:30.196Z,2.89
2022-08-22T04:22:02.652Z,2.57
2022-08-22T04:22:34.156Z,2.09
2022-08-22T04:23:06.212Z,2.57
2022-08-22T04:23:34.226Z,2.09
2022-08-22T04:23:54.094Z,.32
2022-08-22T04:24:25.885Z,1.44
2022-08-22T04:24:58.496Z,1.12
2022-08-22T04:25:30.052Z,1.44
2022-08-22T04:26:12.052Z,2.57
2022-08-22T04:26:34.119Z,1.77
2022-08-22T04:27:06.623Z,3.54
2022-08-22T04:27:36.306Z,2.09
2022-08-22T04:27:54.433Z,1.44
2022-08-22T04:28:27.110Z,3.54
2022-08-22T04:28:59.058Z,.32
2022-08-22T04:29:30.303Z,0
2022-08-22T04:30:02.804Z,3.54
2022-08-22T04:30:34.565Z,1.44
2022-08-22T04:31:06.250Z,2.89
2022-08-22T04:31:34.269Z,3.21
2022-08-22T04:31:54.274Z,2.09
2022-08-22T04:32:26.298Z,4.66
2022-08-22T04:32:58.852Z,2.89
2022-08-22T04:33:31.031Z,.64
2022-08-22T04:34:03.602Z,3.54
2022-08-22T04:34:34.253Z,3.54
2022-08-22T04:35:06.174Z,2.89
2022-08-22T04:35:34.293Z,3.54
2022-08-22T04:35:54.301Z,1.44
2022-08-22T04:36:26.363Z,1.12
2022-08-22T04:36:58.700Z,1.77
2022-08-22T04:37:31.094Z,1.77
2022-08-22T04:38:02.776Z,3.54
2022-08-22T04:38:34.922Z,2.09
2022-08-22T04:39:06.212Z,2.09
2022-08-22T04:39:34.420Z,1.12
2022-08-22T04:39:54.279Z,1.12
2022-08-22T04:40:26.369Z,2.09
2022-08-22T04:41:02.586Z,2.09
2022-08-22T04:41:31.292Z,1.77
2022-08-22T04:42:22.353Z,2.09
2022-08-22T04:42:34.248Z,2.89
2022-08-22T04:43:06.239Z,2.89
2022-08-22T04:43:34.241Z,2.89
2022-08-22T04:43:54.323Z,.32
2022-08-22T04:44:26.408Z,2.89
2022-08-22T04:45:04.456Z,1.77
2022-08-22T04:45:31.139Z,4.02
2022-08-22T04:46:03.562Z,4.02
2022-08-22T04:46:37.084Z,3.21
2022-08-22T04:47:06.281Z,2.09
2022-08-22T04:47:34.323Z,1.44
2022-08-22T04:47:54.473Z,2.09
2022-08-22T04:48:26.355Z,2.89
2022-08-22T04:49:00.909Z,4.02
2022-08-22T04:49:31.262Z,4.02
2022-08-22T04:50:03.259Z,3.54
2022-08-22T04:50:34.219Z,2.57
2022-08-22T04:51:06.257Z,2.09
2022-08-22T04:51:34.326Z,1.77
2022-08-22T04:51:54.179Z,1.12
2022-08-22T04:52:32.429Z,3.54
2022-08-22T04:52:58.772Z,3.21
2022-08-22T04:53:30.362Z,1.77
2022-08-22T04:54:04.485Z,1.77
2022-08-22T04:54:34.432Z,.32
2022-08-22T04:55:06.207Z,3.21
2022-08-22T04:55:35.153Z,2.57
2022-08-22T04:55:54.313Z,3.54
2022-08-22T04:56:26.187Z,4.66
2022-08-22T04:56:59.493Z,2.09
2022-08-22T04:57:30.487Z,2.09
2022-08-22T04:58:02.792Z,2.57
2022-08-22T04:58:34.318Z,3.54
2022-08-22T04:59:09.105Z,2.57
2022-08-22T04:59:34.403Z,4.02
2022-08-22T04:59:54.356Z,1.77
2022-08-22T05:00:27.685Z,1.12
2022-08-22T05:00:58.789Z,2.09
2022-08-22T05:01:30.750Z,1.77
2022-08-22T05:02:02.766Z,2.57
2022-08-22T05:02:34.341Z,2.09
2022-08-22T05:03:06.274Z,3.21
2022-08-22T05:03:34.330Z,3.21
2022-08-22T05:03:54.230Z,3.54
2022-08-22T05:04:26.412Z,3.21
2022-08-22T05:04:58.626Z,3.54
2022-08-22T05:05:30.348Z,3.21
2022-08-22T05:06:02.713Z,3.54
2022-08-22T05:06:35.154Z,3.54
2022-08-22T05:07:06.244Z,3.54
2022-08-22T05:07:36.257Z,3.54
2022-08-22T05:07:54.222Z,3.21
2022-08-22T05:08:26.392Z,1.12
2022-08-22T05:08:58.664Z,3.54
2022-08-22T05:09:30.367Z,1.77
2022-08-22T05:10:11.655Z,1.44
2022-08-22T05:10:35.091Z,2.09
2022-08-22T05:11:06.169Z,2.57
2022-08-22T05:11:34.429Z,2.09
2022-08-22T05:11:54.265Z,2.89
2022-08-22T05:12:29.179Z,1.77
2022-08-22T05:12:58.642Z,1.44
2022-08-22T05:13:32.264Z,1.44
2022-08-22T05:14:03.158Z,.32
2022-08-22T05:14:34.433Z,2.89
2022-08-22T05:15:07.293Z,2.57
2022-08-22T05:15:34.820Z,1.77
2022-08-22T05:15:54.166Z,1.77
2022-08-22T05:16:26.192Z,2.09
2022-08-22T05:16:58.680Z,1.77
2022-08-22T05:17:32.802Z,1.77
2022-08-22T05:18:02.612Z,3.54
2022-08-22T05:18:35.464Z,3.54
2022-08-22T05:19:06.209Z,2.89
2022-08-22T05:19:35.667Z,3.54
2022-08-22T05:19:54.202Z,2.57
2022-08-22T05:20:27.199Z,2.09
2022-08-22T05:20:58.794Z,3.21
2022-08-22T05:21:30.204Z,3.54
2022-08-22T05:22:03.470Z,2.57
2022-08-22T05:22:35.391Z,2.89
2022-08-22T05:23:06.224Z,1.77
2022-08-22T05:23:34.283Z,1.77
2022-08-22T05:23:54.217Z,2.09
2022-08-22T05:24:29.333Z,3.21
2022-08-22T05:24:58.719Z,1.44
2022-08-22T05:25:31.660Z,.64
2022-08-22T05:26:02.649Z,2.09
2022-08-22T05:26:34.223Z,2.89
2022-08-22T05:27:06.680Z,2.89
2022-08-22T05:27:35.398Z,3.54
2022-08-22T05:27:56.446Z,3.54
2022-08-22T05:28:26.345Z,2.09
2022-08-22T05:28:58.645Z,2.09
2022-08-22T05:29:30.843Z,2.09
2022-08-22T05:30:03.010Z,3.54
2022-08-22T05:30:34.192Z,2.57
2022-08-22T05:31:06.204Z,2.09
2022-08-22T05:31:36.170Z,1.77
2022-08-22T05:31:54.244Z,2.89
2022-08-22T05:32:26.181Z,2.09
2022-08-22T05:32:58.562Z,3.54
2022-08-22T05:33:30.294Z,1.77
2022-08-22T05:34:04.473Z,.32
2022-08-22T05:34:35.847Z,2.09
2022-08-22T05:35:06.203Z,3.54
2022-08-22T05:35:34.333Z,2.09
2022-08-22T05:35:57.675Z,.64
2022-08-22T05:36:26.236Z,.32
2022-08-22T05:36:58.734Z,1.12
2022-08-22T05:37:30.332Z,.32
2022-08-22T05:38:02.561Z,0
2022-08-22T05:38:35.192Z,0
2022-08-22T05:39:06.196Z,0
2022-08-22T05:39:34.817Z,0
2022-08-22T05:39:55.052Z,0
2022-08-22T05:40:27.325Z,0
2022-08-22T05:41:04.354Z,.32
2022-08-22T05:41:30.373Z,0
2022-08-22T05:42:03.504Z,0
2022-08-22T05:42:36.623Z,0
2022-08-22T05:43:06.202Z,0
2022-08-22T05:43:34.317Z,0
2022-08-22T05:43:54.357Z,0
2022-08-22T05:44:26.171Z,0
2022-08-22T05:44:59.359Z,0
2022-08-22T05:45:30.376Z,0
2022-08-22T05:46:04.377Z,0
2022-08-22T05:46:37.556Z,0
2022-08-22T05:47:06.171Z,0
2022-08-22T05:47:36.289Z,0
2022-08-22T05:47:54.273Z,0
2022-08-22T05:48:27.459Z,0
2022-08-22T05:48:59.003Z,0
2022-08-22T05:49:31.207Z,0
2022-08-22T05:50:03.744Z,0
2022-08-22T05:50:35.093Z,0
2022-08-22T05:51:09.441Z,0
2022-08-22T05:51:34.417Z,0
2022-08-22T05:51:55.068Z,0
2022-08-22T05:52:26.343Z,0
2022-08-22T05:52:59.675Z,0
2022-08-22T05:53:31.317Z,0
2022-08-22T05:54:02.670Z,0
2022-08-22T05:54:34.767Z,0
2022-08-22T05:55:06.233Z,0
2022-08-22T05:55:36.310Z,0
2022-08-22T05:55:54.252Z,0
2022-08-22T05:56:26.137Z,0
2022-08-22T05:56:58.845Z,0
2022-08-22T05:57:30.274Z,0
2022-08-22T05:58:02.552Z,0
2022-08-22T05:58:34.205Z,0
2022-08-22T05:59:08.596Z,0
2022-08-22T05:59:35.081Z,0
2022-08-22T05:59:55.861Z,0
2022-08-22T06:00:26.189Z,0
2022-08-22T06:00:59.320Z,0
2022-08-22T06:01:30.356Z,0
2022-08-22T06:02:02.548Z,0
2022-08-22T06:02:34.117Z,0
2022-08-22T06:03:07.046Z,0
2022-08-22T06:03:34.330Z,0
2022-08-22T06:03:54.180Z,0
2022-08-22T06:04:26.142Z,0
2022-08-22T06:04:59.320Z,0
2022-08-22T06:05:35.405Z,0
2022-08-22T06:06:04.024Z,0
2022-08-22T06:06:35.162Z,0
2022-08-22T06:07:07.054Z,0
2022-08-22T06:07:34.609Z,0
2022-08-22T06:07:54.173Z,0
2022-08-22T06:08:26.218Z,0
2022-08-22T06:08:58.549Z,0
2022-08-22T06:09:35.466Z,0
2022-08-22T06:10:02.635Z,0
2022-08-22T06:10:34.070Z,0
2022-08-22T06:11:08.937Z,0
2022-08-22T06:11:36.376Z,0
2022-08-22T06:11:54.216Z,0
2022-08-22T06:12:26.095Z,0
2022-08-22T06:12:59.480Z,0
2022-08-22T06:13:31.223Z,0
2022-08-22T06:14:04.160Z,0
2022-08-22T06:14:35.744Z,0
2022-08-22T06:15:11.814Z,0
2022-08-22T06:15:35.412Z,0
2022-08-22T06:15:54.289Z,0
2022-08-22T06:16:27.283Z,0
2022-08-22T06:16:58.899Z,0
2022-08-22T06:17:30.304Z,0
2022-08-22T06:18:02.538Z,0
2022-08-22T06:18:34.148Z,0
2022-08-22T06:19:19.189Z,0
2022-08-22T06:19:34.337Z,0
2022-08-22T06:19:54.222Z,0
2022-08-22T06:20:28.724Z,0
2022-08-22T06:20:58.558Z,0
2022-08-22T06:21:34.947Z,0
2022-08-22T06:22:03.574Z,0
2022-08-22T06:22:34.284Z,0
2022-08-22T06:23:06.698Z,0
2022-08-22T06:23:34.392Z,.32
2022-08-22T06:23:54.317Z,1.77
2022-08-22T06:24:26.242Z,1.77
2022-08-22T06:24:58.559Z,.32
2022-08-22T06:25:30.264Z,0
2022-08-22T06:26:02.712Z,0
2022-08-22T06:26:34.261Z,0
2022-08-22T06:27:06.815Z,0
2022-08-22T06:27:34.412Z,0
2022-08-22T06:27:54.134Z,0
2022-08-22T06:28:26.154Z,0
2022-08-22T06:29:00.239Z,0
2022-08-22T06:29:30.235Z,0
2022-08-22T06:30:02.745Z,0
2022-08-22T06:30:34.107Z,0
2022-08-22T06:31:06.297Z,0
2022-08-22T06:31:34.821Z,0
2022-08-22T06:31:54.995Z,0
2022-08-22T06:32:32.619Z,0
2022-08-22T06:33:14.444Z,0
2022-08-22T06:33:34.832Z,0
2022-08-22T06:34:02.826Z,0
2022-08-22T06:34:34.244Z,0
2022-08-22T06:35:06.290Z,0
2022-08-22T06:35:34.501Z,0
2022-08-22T06:35:54.299Z,0
2022-08-22T06:36:27.085Z,0
2022-08-22T06:36:58.796Z,0
2022-08-22T06:37:30.458Z,0
2022-08-22T06:38:02.773Z,0
2022-08-22T06:38:34.290Z,0
2022-08-22T06:39:07.335Z,0
2022-08-22T06:39:34.491Z,0
2022-08-22T06:39:55.217Z,0
2022-08-22T06:40:27.470Z,0
2022-08-22T06:41:00.324Z,0
2022-08-22T06:41:31.114Z,0
2022-08-22T06:42:03.628Z,0
2022-08-22T06:42:34.420Z,0
2022-08-22T06:43:06.230Z,0
2022-08-22T06:43:34.483Z,0
2022-08-22T06:43:55.078Z,0
2022-08-22T06:44:26.279Z,0
2022-08-22T06:44:58.557Z,0
2022-08-22T06:45:31.643Z,0
2022-08-22T06:46:02.834Z,0
2022-08-22T06:46:35.942Z,0
2022-08-22T06:47:06.229Z,0
2022-08-22T06:47:34.523Z,0
2022-08-22T06:47:55.578Z,0
2022-08-22T06:48:26.297Z,0
2022-08-22T06:48:58.684Z,0
2022-08-22T06:49:30.460Z,0
2022-08-22T06:50:02.710Z,0
2022-08-22T06:50:34.857Z,0
2022-08-22T06:51:06.288Z,0
2022-08-22T06:51:34.474Z,0
2022-08-22T06:51:55.170Z,0
2022-08-22T06:52:26.312Z,0
2022-08-22T06:52:59.701Z,0
2022-08-22T06:53:30.449Z,0
2022-08-22T06:54:02.783Z,0
2022-08-22T06:54:34.549Z,0
2022-08-22T06:55:07.198Z,0
2022-08-22T06:55:34.581Z,0
2022-08-22T06:55:54.250Z,0
2022-08-22T06:56:26.497Z,0
2022-08-22T06:57:00.059Z,0
2022-08-22T06:57:31.278Z,0
2022-08-22T06:58:02.728Z,0
2022-08-22T06:58:34.507Z,0
2022-08-22T06:59:08.434Z,0
2022-08-22T06:59:35.181Z,0
2022-08-22T06:59:54.255Z,0
2022-08-22T07:00:27.880Z,0
2022-08-22T07:01:11.049Z,0
2022-08-22T07:01:33.398Z,0
2022-08-22T07:02:02.819Z,0
2022-08-22T07:02:34.368Z,0
2022-08-22T07:03:07.788Z,0
2022-08-22T07:03:34.533Z,0
2022-08-22T07:03:54.271Z,0
2022-08-22T07:04:26.211Z,0
2022-08-22T07:04:58.746Z,0
2022-08-22T07:05:30.556Z,0
2022-08-22T07:06:03.430Z,0
2022-08-22T07:06:34.276Z,0