createdAt,value
2022-11-18T00:01:39.664Z,16.24
2022-11-18T00:04:08.180Z,16.03
2022-11-18T00:06:36.937Z,16.17
2022-11-18T00:09:05.641Z,16.14
2022-11-18T00:11:51.735Z,15.98
2022-11-18T00:14:24.033Z,16.13
2022-11-18T00:16:54.913Z,16.14
2022-11-18T00:19:26.028Z,16.04
2022-11-18T00:21:55.271Z,16.00
2022-11-18T00:24:24.361Z,15.95
2022-11-18T00:26:53.820Z,16.03
2022-11-18T00:29:26.320Z,15.99
2022-11-18T00:31:55.201Z,16.00
2022-11-18T00:34:24.116Z,16.01
2022-11-18T00:36:52.880Z,15.76
2022-11-18T00:39:22.060Z,15.84
2022-11-18T00:42:08.715Z,15.89
2022-11-18T00:44:38.803Z,16.00
2022-11-18T00:47:07.575Z,15.79
2022-11-18T00:49:36.177Z,15.79
2022-11-18T00:52:05.642Z,15.92
2022-11-18T00:54:34.167Z,15.97
2022-11-18T00:57:04.251Z,15.95
2022-11-18T00:59:32.754Z,16.09
2022-11-18T01:02:02.893Z,15.97
2022-11-18T01:04:31.668Z,15.90
2022-11-18T01:07:00.524Z,16.08
2022-11-18T01:09:29.391Z,16.12
2022-11-18T01:12:15.801Z,16.02
2022-11-18T01:14:44.431Z,16.11
2022-11-18T01:17:14.753Z,16.04
2022-11-18T01:19:44.776Z,16.03
2022-11-18T01:22:13.496Z,16.15
2022-11-18T01:24:42.079Z,16.31
2022-11-18T01:27:10.888Z,16.16
2022-11-18T01:29:39.376Z,16.23
2022-11-18T01:32:23.903Z,16.19
2022-11-18T01:34:54.631Z,16.41
2022-11-18T01:37:23.458Z,16.50
2022-11-18T01:39:51.915Z,16.55
2022-11-18T01:42:20.655Z,16.39
2022-11-18T01:45:05.239Z,16.38
2022-11-18T01:47:51.324Z,16.26
2022-11-18T01:50:23.240Z,16.08
2022-11-18T01:52:53.594Z,16.24
2022-11-18T01:55:25.936Z,16.44
2022-11-18T01:58:03.433Z,16.48
2022-11-18T02:00:31.972Z,16.35
2022-11-18T02:03:03.420Z,16.43
2022-11-18T02:05:34.885Z,16.26
2022-11-18T02:08:04.781Z,16.16
2022-11-18T02:10:33.317Z,15.96
2022-11-18T02:13:03.113Z,15.96
2022-11-18T02:15:47.399Z,16.06
2022-11-18T02:18:27.348Z,16.20
2022-11-18T02:21:13.076Z,16.32
2022-11-18T02:24:04.369Z,16.52
2022-11-18T02:27:07.502Z,16.71
2022-11-18T02:29:42.745Z,16.64
2022-11-18T02:32:15.392Z,16.84
2022-11-18T02:34:53.020Z,16.90
2022-11-18T02:37:32.497Z,16.87
2022-11-18T02:40:07.900Z,16.89
2022-11-18T02:42:39.305Z,16.89
2022-11-18T02:45:16.210Z,16.86
2022-11-18T02:47:48.835Z,16.97
2022-11-18T02:50:22.523Z,16.73
2022-11-18T02:52:56.592Z,16.75
2022-11-18T02:55:29.134Z,16.90
2022-11-18T02:57:59.495Z,16.84
2022-11-18T03:00:29.979Z,16.64
2022-11-18T03:02:58.808Z,16.88
2022-11-18T03:05:36.064Z,16.98
2022-11-18T03:08:11.675Z,16.88
2022-11-18T03:10:47.899Z,16.85
2022-11-18T03:13:24.888Z,16.75
2022-11-18T03:16:04.174Z,16.80
2022-11-18T03:18:41.005Z,16.75
2022-11-18T03:21:13.872Z,16.55
2022-11-18T03:23:46.894Z,16.52
2022-11-18T03:26:21.928Z,16.62
2022-11-18T03:28:57.864Z,16.49
2022-11-18T03:31:34.933Z,16.28
2022-11-18T03:34:07.832Z,16.19
2022-11-18T03:36:41.770Z,16.09
2022-11-18T03:39:14.382Z,16.43
2022-11-18T03:41:50.643Z,16.59
2022-11-18T03:44:24.952Z,16.44
2022-11-18T03:47:01.193Z,16.52
2022-11-18T03:49:34.502Z,16.67
2022-11-18T03:52:11.425Z,16.86
2022-11-18T03:54:41.996Z,16.85
2022-11-18T03:57:16.872Z,16.88
2022-11-18T03:59:49.797Z,16.86
2022-11-18T04:02:22.745Z,16.74
2022-11-18T04:04:54.830Z,16.80
2022-11-18T04:07:30.999Z,16.81
2022-11-18T04:10:05.300Z,16.79
2022-11-18T04:12:40.327Z,16.57
2022-11-18T04:15:09.930Z,16.71
2022-11-18T04:17:42.284Z,16.80
2022-11-18T04:20:17.196Z,16.82
2022-11-18T04:22:45.922Z,16.44
2022-11-18T04:25:14.322Z,16.62
2022-11-18T04:27:43.079Z,16.62
2022-11-18T04:30:13.033Z,16.76
2022-11-18T04:32:43.284Z,16.69
2022-11-18T04:35:11.659Z,16.76
2022-11-18T04:37:40.619Z,16.86
2022-11-18T04:40:11.281Z,16.98
2022-11-18T04:42:40.121Z,16.84
2022-11-18T04:45:09.958Z,16.85
2022-11-18T04:47:39.125Z,17.00
2022-11-18T04:50:09.678Z,16.81
2022-11-18T04:52:38.329Z,16.85
2022-11-18T04:55:07.240Z,16.87
2022-11-18T04:57:36.034Z,16.75
2022-11-18T05:00:06.044Z,17.13
2022-11-18T05:02:34.760Z,17.18
2022-11-18T05:05:03.284Z,17.30
2022-11-18T05:07:33.444Z,17.13
2022-11-18T05:10:02.097Z,17.06
2022-11-18T05:12:47.981Z,17.08
2022-11-18T05:15:16.471Z,16.95
2022-11-18T05:17:45.564Z,16.84
2022-11-18T05:20:14.497Z,16.92
2022-11-18T05:22:44.681Z,16.79
2022-11-18T05:25:14.319Z,16.88
2022-11-18T05:27:43.007Z,16.66
2022-11-18T05:30:12.519Z,16.63
2022-11-18T05:32:41.315Z,16.77
2022-11-18T05:35:10.503Z,16.97
2022-11-18T05:37:39.222Z,17.03
2022-11-18T05:40:10.957Z,17.05
2022-11-18T05:42:57.003Z,16.89
2022-11-18T05:45:25.415Z,17.10
2022-11-18T05:48:04.613Z,17.24
2022-11-18T05:50:34.660Z,17.03
2022-11-18T05:53:04.089Z,16.91
2022-11-18T05:55:41.025Z,16.91
2022-11-18T05:58:09.750Z,17.08
2022-11-18T06:00:38.574Z,17.11
2022-11-18T06:03:13.470Z,17.14
2022-11-18T06:05:42.133Z,16.91
2022-11-18T06:08:13.120Z,16.99
2022-11-18T06:10:46.619Z,17.15
2022-11-18T06:13:21.972Z,17.46
2022-11-18T06:15:50.865Z,17.47
2022-11-18T06:18:23.931Z,17.40
2022-11-18T06:20:56.010Z,17.67
2022-11-18T06:23:25.101Z,17.60
2022-11-18T06:25:55.153Z,17.88
2022-11-18T06:28:25.134Z,18.09
2022-11-18T06:30:53.528Z,18.24
2022-11-18T06:33:22.260Z,18.39
2022-11-18T06:35:50.742Z,18.52
2022-11-18T06:38:19.523Z,18.62
2022-11-18T06:40:47.970Z,18.74
2022-11-18T06:43:35.763Z,18.87
2022-11-18T06:46:22.915Z,19.01
2022-11-18T06:48:52.005Z,19.13
2022-11-18T06:51:20.543Z,19.21
2022-11-18T06:53:49.302Z,19.29
2022-11-18T06:56:19.492Z,19.39
2022-11-18T06:58:54.588Z,19.61
2022-11-18T07:01:24.800Z,19.54
2022-11-18T07:03:54.150Z,19.62
2022-11-18T07:06:24.306Z,19.67
2022-11-18T07:08:53.658Z,19.62
2022-11-18T07:11:24.246Z,19.63
2022-11-18T07:13:54.354Z,19.63
2022-11-18T07:16:25.418Z,19.76
2022-11-18T07:18:55.570Z,19.88
2022-11-18T07:21:25.869Z,20.00
2022-11-18T07:23:55.312Z,20.04
2022-11-18T07:26:24.188Z,20.05
2022-11-18T07:28:55.491Z,19.94
2022-11-18T07:31:23.937Z,19.80
2022-11-18T07:33:54.653Z,19.87
2022-11-18T07:36:24.869Z,19.86
2022-11-18T07:38:54.313Z,19.88
2022-11-18T07:41:24.286Z,19.94
2022-11-18T07:44:00.497Z,20.08
2022-11-18T07:46:32.095Z,20.15
2022-11-18T07:49:03.290Z,20.18
2022-11-18T07:51:34.504Z,20.28
2022-11-18T07:54:07.715Z,20.38
2022-11-18T07:56:36.584Z,20.39
2022-11-18T07:59:07.560Z,20.45
2022-11-18T08:01:36.661Z,20.44
2022-11-18T08:04:06.977Z,20.41
2022-11-18T08:06:36.047Z,20.43
2022-11-18T08:09:05.855Z,20.44
2022-11-18T08:11:35.048Z,20.44
2022-11-18T08:14:04.195Z,20.43
2022-11-18T08:16:34.099Z,20.45
2022-11-18T08:19:03.231Z,20.45
2022-11-18T08:21:31.694Z,20.43
2022-11-18T08:24:00.546Z,20.40
2022-11-18T08:26:29.557Z,20.38
2022-11-18T08:28:58.992Z,20.38
2022-11-18T08:31:30.538Z,20.39
2022-11-18T08:34:02.649Z,20.28
2022-11-18T08:36:33.584Z,20.19
2022-11-18T08:39:03.925Z,20.23
2022-11-18T08:41:34.874Z,20.32
2022-11-18T08:44:05.202Z,20.35
2022-11-18T08:46:33.716Z,20.43
2022-11-18T08:49:04.217Z,20.48
2022-11-18T08:51:33.360Z,20.51
2022-11-18T08:54:02.229Z,20.54
2022-11-18T08:56:30.684Z,20.55
2022-11-18T08:58:59.489Z,20.55
2022-11-18T09:01:28.322Z,20.46
2022-11-18T09:03:57.860Z,20.41
2022-11-18T09:06:27.756Z,20.43
2022-11-18T09:08:57.374Z,20.39
2022-11-18T09:11:29.395Z,20.36
2022-11-18T09:14:53.409Z,20.35
2022-11-18T09:16:48.404Z,20.31
2022-11-18T09:19:46.091Z,20.24
2022-11-18T09:22:09.773Z,20.20
2022-11-18T09:24:38.233Z,19.85
2022-11-18T09:27:13.664Z,19.54
2022-11-18T09:29:45.026Z,18.78
2022-11-18T09:32:14.054Z,19.09
2022-11-18T09:34:42.535Z,19.26
2022-11-18T09:37:12.669Z,19.39
2022-11-18T09:39:41.335Z,19.51
2022-11-18T09:42:34.677Z,19.79
2022-11-18T09:45:18.175Z,19.72
2022-11-18T09:47:49.713Z,19.64
2022-11-18T09:50:48.034Z,19.51
2022-11-18T09:53:20.523Z,19.69
2022-11-18T09:55:50.219Z,19.63
2022-11-18T09:58:23.730Z,19.64
2022-11-18T10:00:52.270Z,19.60
2022-11-18T10:03:29.036Z,19.66
2022-11-18T10:06:02.929Z,19.56
2022-11-18T10:08:37.865Z,19.51
2022-11-18T10:11:14.967Z,19.47
2022-11-18T10:13:55.376Z,19.39
2022-11-18T10:16:42.079Z,19.28
2022-11-18T10:19:23.502Z,19.18
2022-11-18T10:22:10.007Z,19.09
2022-11-18T10:24:51.290Z,18.88
2022-11-18T10:27:20.302Z,18.66
2022-11-18T10:29:55.148Z,18.72
2022-11-18T10:32:24.008Z,18.71
2022-11-18T10:34:55.093Z,18.61
2022-11-18T10:37:39.083Z,18.43
2022-11-18T10:40:28.054Z,18.36
2022-11-18T10:42:57.551Z,18.06
2022-11-18T10:45:28.774Z,18.04
2022-11-18T10:48:09.726Z,18.19
2022-11-18T10:50:40.567Z,18.15
2022-11-18T10:53:31.284Z,18.21
2022-11-18T10:56:03.352Z,18.04
2022-11-18T10:58:33.835Z,18.21
2022-11-18T11:01:07.560Z,17.96
2022-11-18T11:03:39.016Z,18.07
2022-11-18T11:06:38.772Z,18.18
2022-11-18T11:09:10.435Z,18.16
2022-11-18T11:11:43.736Z,18.09
2022-11-18T11:14:21.434Z,18.11
2022-11-18T11:17:00.112Z,18.08
2022-11-18T11:19:36.813Z,17.89
2022-11-18T11:22:09.589Z,17.98
2022-11-18T11:24:38.612Z,18.03
2022-11-18T11:30:23.878Z,18.25
2022-11-18T11:33:15.833Z,18.36
2022-11-18T11:35:52.282Z,18.16
2022-11-18T11:38:36.642Z,18.22
2022-11-18T11:41:14.738Z,18.05
2022-11-18T11:43:59.860Z,18.05
2022-11-18T11:46:44.197Z,18.14
2022-11-18T11:49:20.102Z,18.04
2022-11-18T11:51:55.139Z,17.98
2022-11-18T11:54:46.528Z,17.37
2022-11-18T11:57:24.826Z,17.63
2022-11-18T12:00:04.398Z,17.60
2022-11-18T12:02:55.139Z,17.79
2022-11-18T12:05:31.132Z,17.87
2022-11-18T12:08:02.289Z,17.86
2022-11-18T12:10:46.041Z,18.08
2022-11-18T12:13:33.750Z,18.23
2022-11-18T12:16:22.953Z,18.34
2022-11-18T12:18:59.178Z,18.37
2022-11-18T12:21:53.682Z,18.66
2022-11-18T12:24:31.443Z,18.68
2022-11-18T12:27:02.733Z,18.74
2022-11-18T12:29:41.483Z,18.88
2022-11-18T12:32:29.607Z,19.08
2022-11-18T12:35:01.219Z,18.84
2022-11-18T12:37:46.170Z,18.87
2022-11-18T12:40:38.143Z,19.05
2022-11-18T12:43:25.229Z,19.00
2022-11-18T12:45:57.002Z,18.99
2022-11-18T12:48:36.591Z,19.28
2022-11-18T12:51:50.213Z,19.51
2022-11-18T12:54:27.460Z,19.37
2022-11-18T12:56:57.095Z,19.34
2022-11-18T12:59:35.027Z,19.57
2022-11-18T13:02:22.009Z,19.46
2022-11-18T13:05:12.689Z,19.52
2022-11-18T13:08:03.301Z,19.54
2022-11-18T13:10:34.898Z,19.64
2022-11-18T13:13:04.033Z,19.61
2022-11-18T13:15:50.053Z,19.72
2022-11-18T13:18:20.411Z,19.74
2022-11-18T13:20:58.758Z,19.87
2022-11-18T13:23:49.996Z,19.99
2022-11-18T13:26:26.266Z,20.06
2022-11-18T13:29:25.188Z,20.07
2022-11-18T13:32:08.203Z,20.13
2022-11-18T13:34:46.457Z,19.90
2022-11-18T13:37:20.699Z,19.82
2022-11-18T13:39:49.973Z,19.74
2022-11-18T13:42:21.643Z,19.65
2022-11-18T13:44:54.486Z,19.57
2022-11-18T13:47:28.872Z,19.44
2022-11-18T13:50:06.352Z,19.51
2022-11-18T13:52:40.752Z,19.46
2022-11-18T13:55:18.225Z,19.46
2022-11-18T13:57:51.401Z,19.52
2022-11-18T14:00:26.150Z,19.66
2022-11-18T14:02:59.132Z,19.68
2022-11-18T14:05:28.127Z,19.65
2022-11-18T14:08:02.413Z,19.76
2022-11-18T14:10:40.536Z,19.90
2022-11-18T14:13:27.048Z,20.17
2022-11-18T14:15:57.056Z,20.04
2022-11-18T14:18:33.420Z,20.09
2022-11-18T14:21:03.577Z,20.08
2022-11-18T14:23:36.113Z,20.11
2022-11-18T14:26:07.122Z,20.04
2022-11-18T14:28:37.841Z,20.08
2022-11-18T14:31:08.595Z,20.04
2022-11-18T14:33:38.494Z,19.93
2022-11-18T14:36:13.471Z,19.98
2022-11-18T14:39:04.468Z,19.97
2022-11-18T14:41:48.773Z,19.83
2022-11-18T14:44:18.770Z,19.64
2022-11-18T14:46:49.787Z,17.38
2022-11-18T14:49:22.308Z,15.44
2022-11-18T14:51:52.050Z,15.34
2022-11-18T14:54:26.904Z,15.69
2022-11-18T14:56:58.438Z,14.86
2022-11-18T14:59:27.412Z,15.41
2022-11-18T15:01:56.653Z,15.08
2022-11-18T15:04:26.273Z,14.55
2022-11-18T15:06:54.795Z,14.99
2022-11-18T15:09:25.016Z,14.78
2022-11-18T15:11:53.468Z,14.17
2022-11-18T15:14:22.366Z,14.13
2022-11-18T15:16:50.940Z,14.16
2022-11-18T15:19:19.890Z,14.02
2022-11-18T15:21:48.406Z,14.00
2022-11-18T15:24:17.926Z,14.33
2022-11-18T15:26:48.910Z,14.57
2022-11-18T15:29:19.348Z,14.85
2022-11-18T15:31:48.511Z,14.96
2022-11-18T15:34:19.111Z,14.40
2022-11-18T15:36:47.992Z,13.89
2022-11-18T15:39:16.963Z,13.41
2022-11-18T15:41:45.823Z,13.11
2022-11-18T15:44:16.824Z,13.09
2022-11-18T15:46:47.997Z,13.23
2022-11-18T15:49:18.025Z,13.55
2022-11-18T15:51:46.773Z,13.59
2022-11-18T15:54:16.232Z,13.56
2022-11-18T15:56:44.972Z,14.06
2022-11-18T15:59:18.134Z,14.37
2022-11-18T16:01:49.201Z,14.63
2022-11-18T16:04:19.765Z,14.89
2022-11-18T16:06:48.689Z,15.09
2022-11-18T16:09:18.533Z,15.23
2022-11-18T16:12:04.625Z,15.36
2022-11-18T16:14:38.130Z,14.61
2022-11-18T16:17:06.976Z,13.87
2022-11-18T16:19:35.873Z,13.51
2022-11-18T16:22:04.353Z,13.14
2022-11-18T16:24:33.218Z,13.21
2022-11-18T16:27:04.711Z,12.99
2022-11-18T16:29:35.088Z,13.16
2022-11-18T16:32:03.832Z,13.31
2022-11-18T16:34:33.096Z,13.21
2022-11-18T16:37:01.786Z,13.23
2022-11-18T16:39:31.032Z,13.68
2022-11-18T16:42:08.009Z,13.90
2022-11-18T16:44:39.293Z,14.39
2022-11-18T16:47:14.149Z,14.24
2022-11-18T16:49:44.064Z,14.71
2022-11-18T16:52:12.959Z,14.84
2022-11-18T16:54:45.762Z,15.05
2022-11-18T16:57:15.341Z,15.31
2022-11-18T16:59:45.481Z,15.47
2022-11-18T17:02:15.436Z,15.61
2022-11-18T17:04:44.410Z,15.76
2022-11-18T17:07:12.941Z,15.52
2022-11-18T17:09:41.809Z,15.70
2022-11-18T17:12:10.488Z,15.80
2022-11-18T17:14:40.329Z,15.82
2022-11-18T17:17:10.195Z,15.72
2022-11-18T17:19:39.029Z,15.79
2022-11-18T17:22:07.789Z,15.95
2022-11-18T17:24:37.046Z,16.07
2022-11-18T17:27:05.663Z,15.71
2022-11-18T17:29:34.720Z,15.61
2022-11-18T17:32:03.143Z,15.71
2022-11-18T17:34:33.187Z,15.53
2022-11-18T17:37:06.511Z,15.74
2022-11-18T17:39:36.114Z,15.90
2022-11-18T17:42:19.111Z,15.69
2022-11-18T17:44:48.448Z,15.59
2022-11-18T17:47:17.103Z,15.54
2022-11-18T17:49:47.207Z,15.62
2022-11-18T17:52:15.707Z,15.82
2022-11-18T17:54:44.439Z,15.73
2022-11-18T17:57:12.857Z,15.83
2022-11-18T17:59:41.513Z,15.34
2022-11-18T18:02:12.816Z,15.69
2022-11-18T18:04:41.742Z,15.26
2022-11-18T18:07:11.652Z,15.68
2022-11-18T18:09:40.412Z,15.47
2022-11-18T18:12:22.949Z,15.71
2022-11-18T18:14:51.718Z,15.78
2022-11-18T18:17:20.203Z,15.97
2022-11-18T18:19:49.023Z,16.07
2022-11-18T18:22:18.734Z,15.96
2022-11-18T18:24:47.642Z,16.18
2022-11-18T18:27:16.003Z,15.84
2022-11-18T18:29:44.683Z,15.87
2022-11-18T18:32:13.538Z,15.72
2022-11-18T18:34:42.421Z,15.90
2022-11-18T18:37:10.912Z,15.85
2022-11-18T18:39:40.920Z,16.10
2022-11-18T18:42:09.372Z,15.71
2022-11-18T18:44:55.350Z,15.75
2022-11-18T18:47:23.880Z,15.60
2022-11-18T18:49:52.620Z,15.95
2022-11-18T18:52:21.078Z,15.53
2022-11-18T18:54:51.183Z,15.53
2022-11-18T18:57:19.647Z,15.49
2022-11-18T18:59:48.405Z,15.47
2022-11-18T19:02:16.773Z,15.59
2022-11-18T19:04:47.198Z,15.69
2022-11-18T19:07:16.805Z,15.82
2022-11-18T19:09:45.591Z,15.50
2022-11-18T19:12:33.035Z,15.63
2022-11-18T19:15:01.881Z,15.52
2022-11-18T19:17:30.491Z,15.90
2022-11-18T19:20:16.425Z,15.78
2022-11-18T19:22:44.892Z,16.03
2022-11-18T19:25:13.752Z,15.93
2022-11-18T19:27:43.580Z,16.08
2022-11-18T19:30:13.598Z,16.20
2022-11-18T19:32:43.544Z,16.25
2022-11-18T19:35:13.001Z,16.32
2022-11-18T19:37:41.485Z,16.05
2022-11-18T19:40:11.577Z,16.15
2022-11-18T19:42:40.797Z,16.12
2022-11-18T19:45:12.293Z,16.33
2022-11-18T19:47:41.037Z,15.98
2022-11-18T19:50:11.125Z,16.17
2022-11-18T19:52:39.494Z,15.64
2022-11-18T19:55:08.660Z,15.91
2022-11-18T19:57:37.099Z,15.97
2022-11-18T20:00:06.772Z,16.15
2022-11-18T20:02:40.399Z,15.89
2022-11-18T20:05:26.973Z,16.16
2022-11-18T20:07:56.417Z,15.54
2022-11-18T20:10:25.148Z,15.61
2022-11-18T20:12:53.559Z,15.48
2022-11-18T20:15:22.626Z,15.48
2022-11-18T20:17:52.563Z,15.25
2022-11-18T20:20:21.375Z,14.73
2022-11-18T20:22:49.908Z,14.56
2022-11-18T20:25:18.925Z,14.70
2022-11-18T20:27:47.639Z,14.61
2022-11-18T20:30:17.775Z,14.41
2022-11-18T20:32:46.883Z,14.46
2022-11-18T20:35:17.299Z,14.67
2022-11-18T20:37:46.030Z,14.32
2022-11-18T20:40:14.791Z,14.45
2022-11-18T20:43:00.406Z,13.86
2022-11-18T20:45:29.119Z,13.92
2022-11-18T20:47:57.635Z,13.74
2022-11-18T20:50:27.790Z,13.93
2022-11-18T20:52:56.226Z,13.90
2022-11-18T20:55:25.017Z,13.99
2022-11-18T20:57:53.491Z,13.81
2022-11-18T21:00:22.356Z,13.94
2022-11-18T21:02:50.829Z,13.94
2022-11-18T21:05:19.875Z,14.38
2022-11-18T21:07:50.587Z,13.96
2022-11-18T21:10:19.366Z,13.69
2022-11-18T21:13:01.720Z,13.57
2022-11-18T21:15:30.783Z,13.43
2022-11-18T21:17:59.284Z,13.23
2022-11-18T21:20:44.476Z,12.99
2022-11-18T21:23:14.329Z,12.96
2022-11-18T21:25:43.642Z,13.02
2022-11-18T21:28:12.193Z,12.96
2022-11-18T21:30:41.447Z,12.99
2022-11-18T21:33:09.850Z,13.07
2022-11-18T21:35:38.655Z,12.88
2022-11-18T21:38:07.197Z,12.60
2022-11-18T21:40:37.209Z,12.65
2022-11-18T21:43:05.976Z,12.42
2022-11-18T21:45:34.765Z,12.22
2022-11-18T21:48:03.158Z,12.33
2022-11-18T21:50:31.942Z,12.17
2022-11-18T21:53:00.511Z,12.16
2022-11-18T21:55:29.238Z,12.07
2022-11-18T21:58:02.980Z,12.17
2022-11-18T22:00:33.297Z,12.09
2022-11-18T22:03:01.777Z,11.93
2022-11-18T22:05:30.504Z,12.01
2022-11-18T22:07:58.951Z,11.68
2022-11-18T22:10:28.027Z,12.00
2022-11-18T22:12:56.463Z,12.05
2022-11-18T22:15:26.555Z,11.75
2022-11-18T22:17:54.977Z,12.09
2022-11-18T22:20:23.787Z,12.55
2022-11-18T22:22:52.253Z,12.35
2022-11-18T22:25:21.382Z,12.47
2022-11-18T22:27:49.757Z,12.42
2022-11-18T22:30:18.466Z,12.20
2022-11-18T22:32:48.281Z,12.19
2022-11-18T22:35:17.111Z,12.35
2022-11-18T22:37:45.475Z,12.21
2022-11-18T22:40:15.094Z,12.34
2022-11-18T22:42:48.292Z,12.22
2022-11-18T22:45:17.834Z,12.06
2022-11-18T22:47:46.275Z,12.18
2022-11-18T22:50:17.991Z,11.74
2022-11-18T22:52:47.003Z,11.74
2022-11-18T22:55:15.788Z,11.66
2022-11-18T22:57:45.354Z,11.92
2022-11-18T23:00:15.820Z,12.00
2022-11-18T23:02:44.272Z,12.25
2022-11-18T23:05:13.045Z,12.23
2022-11-18T23:07:42.891Z,12.29
2022-11-18T23:10:11.663Z,12.25
2022-11-18T23:12:57.586Z,12.49
2022-11-18T23:15:26.399Z,12.76
2022-11-18T23:17:54.845Z,12.96
2022-11-18T23:20:23.554Z,12.63
2022-11-18T23:22:53.886Z,12.57
2022-11-18T23:25:22.730Z,12.02
2022-11-18T23:27:54.184Z,12.24
2022-11-18T23:30:23.655Z,12.21
2022-11-18T23:32:53.866Z,12.47
2022-11-18T23:35:22.551Z,12.60
2022-11-18T23:37:51.032Z,12.76
2022-11-18T23:40:21.166Z,12.81
2022-11-18T23:42:49.568Z,12.98
2022-11-18T23:45:18.794Z,13.11
2022-11-18T23:47:47.213Z,13.25
2022-11-18T23:50:16.563Z,13.09
2022-11-18T23:52:44.932Z,13.41
2022-11-18T23:55:13.658Z,13.47
2022-11-18T23:57:43.471Z,12.84
