createdAt,value
2017-12-02T00:01:45.484Z,2.80
2017-12-02T00:04:13.822Z,2.80
2017-12-02T00:06:42.169Z,2.80
2017-12-02T00:09:10.511Z,2.80
2017-12-02T00:11:38.937Z,2.80
2017-12-02T00:14:07.320Z,2.80
2017-12-02T00:16:35.650Z,2.70
2017-12-02T00:19:04.111Z,2.70
2017-12-02T00:21:32.447Z,2.70
2017-12-02T00:24:00.789Z,2.70
2017-12-02T00:26:29.124Z,2.70
2017-12-02T00:28:57.506Z,2.70
2017-12-02T00:31:25.855Z,2.70
2017-12-02T00:36:27.931Z,2.70
2017-12-02T00:38:56.283Z,2.70
2017-12-02T00:41:24.625Z,2.70
2017-12-02T00:43:52.963Z,2.70
2017-12-02T00:46:22.100Z,2.70
2017-12-02T00:48:50.417Z,2.70
2017-12-02T00:51:18.780Z,2.70
2017-12-02T00:53:47.107Z,2.70
2017-12-02T00:56:15.718Z,2.70
2017-12-02T00:58:44.035Z,2.60
2017-12-02T01:01:12.372Z,2.60
2017-12-02T01:03:40.732Z,2.60
2017-12-02T01:06:09.063Z,2.60
2017-12-02T01:08:37.459Z,2.60
2017-12-02T01:11:05.788Z,2.60
2017-12-02T01:13:34.121Z,2.50
2017-12-02T01:16:03.299Z,2.50
2017-12-02T01:18:31.652Z,2.60
2017-12-02T01:21:00.037Z,2.50
2017-12-02T01:23:28.364Z,2.50
2017-12-02T01:25:57.471Z,2.50
2017-12-02T01:28:25.875Z,2.40
2017-12-02T01:30:55.075Z,2.50
2017-12-02T01:33:23.388Z,2.40
2017-12-02T01:35:51.824Z,2.40
2017-12-02T01:38:20.191Z,2.40
2017-12-02T01:40:48.541Z,2.40
2017-12-02T01:43:16.885Z,2.50
2017-12-02T01:45:45.224Z,2.40
2017-12-02T01:48:13.710Z,2.40
2017-12-02T01:50:42.051Z,2.40
2017-12-02T01:53:10.407Z,2.40
2017-12-02T01:55:38.740Z,2.50
2017-12-02T01:58:07.101Z,2.50
2017-12-02T02:00:36.209Z,2.50
2017-12-02T02:03:04.632Z,2.40
2017-12-02T02:05:32.975Z,2.40
2017-12-02T02:08:01.366Z,2.50
2017-12-02T02:10:29.736Z,2.40
2017-12-02T02:12:58.073Z,2.50
2017-12-02T02:15:26.706Z,2.40
2017-12-02T02:17:55.039Z,2.40
2017-12-02T02:20:23.371Z,2.40
2017-12-02T02:22:51.824Z,2.40
2017-12-02T02:25:20.920Z,2.40
2017-12-02T02:27:50.037Z,2.40
2017-12-02T02:30:19.010Z,2.40
2017-12-02T02:32:48.132Z,2.40
2017-12-02T02:35:16.476Z,2.40
2017-12-02T02:37:45.576Z,2.40
2017-12-02T02:40:14.716Z,2.40
2017-12-02T02:42:43.877Z,2.40
2017-12-02T02:45:12.211Z,2.40
2017-12-02T02:47:40.547Z,2.30
2017-12-02T02:50:08.927Z,2.30
2017-12-02T02:52:37.284Z,2.30
2017-12-02T02:55:06.408Z,2.20
2017-12-02T02:57:34.752Z,2.20
2017-12-02T03:00:03.885Z,2.20
2017-12-02T03:02:32.227Z,2.20
2017-12-02T03:05:01.348Z,2.10
2017-12-02T03:07:29.680Z,2.10
2017-12-02T03:09:58.018Z,2.10
2017-12-02T03:12:28.894Z,2.10
2017-12-02T03:14:57.240Z,2.10
2017-12-02T03:17:25.594Z,2.00
2017-12-02T03:19:53.960Z,2.00
2017-12-02T03:22:22.272Z,2.00
2017-12-02T03:24:50.611Z,2.00
2017-12-02T03:27:19.740Z,2.00
2017-12-02T03:29:48.448Z,2.00
2017-12-02T03:32:16.778Z,2.00
2017-12-02T03:34:45.882Z,1.90
2017-12-02T03:37:14.229Z,1.90
2017-12-02T03:39:42.559Z,1.90
2017-12-02T03:42:10.910Z,1.90
2017-12-02T03:44:40.024Z,1.90
2017-12-02T03:47:08.380Z,1.90
2017-12-02T03:49:37.499Z,1.90
2017-12-02T03:52:05.830Z,1.90
2017-12-02T03:54:34.169Z,1.90
2017-12-02T03:57:02.499Z,1.90
2017-12-02T03:59:30.961Z,1.90
2017-12-02T04:01:59.310Z,1.90
2017-12-02T04:04:27.650Z,1.90
2017-12-02T04:06:56.755Z,1.90
2017-12-02T04:09:25.096Z,1.90
2017-12-02T04:11:53.637Z,1.90
2017-12-02T04:14:21.968Z,1.90
2017-12-02T04:16:50.409Z,1.90
2017-12-02T04:19:18.754Z,1.90
2017-12-02T04:21:47.865Z,2.00
2017-12-02T04:24:16.200Z,1.90
2017-12-02T04:26:44.531Z,2.00
2017-12-02T04:29:12.875Z,2.00
2017-12-02T04:31:41.970Z,2.00
2017-12-02T04:34:11.096Z,2.00
2017-12-02T04:36:39.599Z,2.00
2017-12-02T04:39:07.931Z,2.00
2017-12-02T04:41:37.036Z,2.00
2017-12-02T04:44:06.866Z,2.00
2017-12-02T04:46:35.564Z,2.00
2017-12-02T04:49:03.927Z,2.00
2017-12-02T04:51:32.268Z,2.10
2017-12-02T04:54:00.705Z,2.00
2017-12-02T04:56:29.062Z,1.90
2017-12-02T04:58:57.434Z,1.90
2017-12-02T05:01:26.302Z,1.90
2017-12-02T05:03:54.751Z,1.80
2017-12-02T05:06:23.105Z,1.80
2017-12-02T05:08:51.974Z,1.80
2017-12-02T05:11:21.226Z,1.80
2017-12-02T05:13:49.561Z,1.80
2017-12-02T05:16:17.887Z,1.80
2017-12-02T05:18:46.241Z,1.80
2017-12-02T05:21:14.581Z,1.80
2017-12-02T05:23:42.947Z,1.80
2017-12-02T05:26:12.054Z,1.80
2017-12-02T05:28:41.167Z,1.80
2017-12-02T05:31:09.505Z,1.80
2017-12-02T05:33:37.947Z,1.80
2017-12-02T05:36:06.290Z,1.80
2017-12-02T05:38:35.418Z,1.80
2017-12-02T05:41:03.783Z,1.80
2017-12-02T05:46:06.919Z,1.80
2017-12-02T05:48:35.251Z,1.90
2017-12-02T05:51:03.657Z,1.80
2017-12-02T05:53:32.030Z,1.80
2017-12-02T05:56:00.399Z,1.70
2017-12-02T05:58:28.744Z,1.70
2017-12-02T06:00:57.092Z,1.70
2017-12-02T06:03:25.434Z,1.70
2017-12-02T06:05:53.939Z,1.70
2017-12-02T06:08:22.346Z,1.70
2017-12-02T06:10:50.715Z,1.70
2017-12-02T06:13:19.092Z,1.70
2017-12-02T06:15:47.469Z,1.70
2017-12-02T06:18:15.819Z,1.70
2017-12-02T06:20:44.179Z,1.60
2017-12-02T06:23:13.443Z,1.50
2017-12-02T06:25:41.846Z,1.50
2017-12-02T06:28:10.243Z,1.50
2017-12-02T06:30:39.377Z,1.40
2017-12-02T06:33:07.711Z,1.40
2017-12-02T06:35:36.103Z,1.40
2017-12-02T06:38:04.450Z,1.40
2017-12-02T06:40:32.844Z,1.50
2017-12-02T06:43:02.060Z,1.50
2017-12-02T06:45:30.396Z,1.50
2017-12-02T06:47:58.748Z,1.60
2017-12-02T06:50:27.092Z,1.60
2017-12-02T06:52:56.223Z,1.70
2017-12-02T06:55:25.222Z,1.60
2017-12-02T06:57:53.589Z,1.70
2017-12-02T07:00:21.962Z,1.70
2017-12-02T07:02:50.312Z,1.70
2017-12-02T07:05:19.496Z,1.70
2017-12-02T07:07:48.197Z,1.60
2017-12-02T07:10:17.324Z,1.70
2017-12-02T07:12:45.700Z,1.70
2017-12-02T07:15:14.032Z,1.70
2017-12-02T07:17:42.381Z,1.70
2017-12-02T07:20:10.772Z,1.80
2017-12-02T07:22:39.195Z,1.80
2017-12-02T07:25:08.287Z,1.90
2017-12-02T07:27:37.404Z,1.90
2017-12-02T07:30:05.735Z,1.90
2017-12-02T07:32:34.078Z,1.90
2017-12-02T07:35:02.436Z,1.90
2017-12-02T07:37:30.834Z,1.90
2017-12-02T07:39:59.164Z,1.90
2017-12-02T07:42:27.587Z,1.90
2017-12-02T07:44:55.988Z,2.00
2017-12-02T07:49:57.978Z,2.10
2017-12-02T07:52:26.312Z,2.20
2017-12-02T07:54:54.654Z,2.20
2017-12-02T07:57:23.167Z,2.20
2017-12-02T07:59:52.392Z,2.20
2017-12-02T08:02:20.745Z,2.20
2017-12-02T08:04:49.099Z,2.30
2017-12-02T08:07:17.440Z,2.20
2017-12-02T08:09:45.793Z,2.30
2017-12-02T08:12:14.114Z,2.20
2017-12-02T08:14:42.514Z,2.20
2017-12-02T08:17:10.931Z,2.20
2017-12-02T08:19:39.276Z,2.30
2017-12-02T08:22:08.395Z,2.20
2017-12-02T08:24:36.898Z,2.30
2017-12-02T08:27:05.300Z,2.20
2017-12-02T08:29:33.661Z,2.20
2017-12-02T08:32:02.028Z,2.20
2017-12-02T08:34:30.607Z,2.30
2017-12-02T08:39:32.634Z,2.30
2017-12-02T08:42:01.017Z,2.40
2017-12-02T08:44:29.570Z,2.40
2017-12-02T08:46:57.932Z,2.50
2017-12-02T08:49:27.027Z,2.50
2017-12-02T08:51:55.413Z,2.50
2017-12-02T08:54:23.752Z,2.50
2017-12-02T08:56:52.297Z,2.50
2017-12-02T08:59:20.633Z,2.50
2017-12-02T09:01:49.719Z,2.50
2017-12-02T09:04:18.842Z,2.50
2017-12-02T09:06:47.229Z,2.50
2017-12-02T09:09:15.606Z,2.50
2017-12-02T09:11:43.947Z,2.50
2017-12-02T09:14:13.068Z,2.50
2017-12-02T09:16:41.430Z,2.40
2017-12-02T09:19:10.548Z,2.40
2017-12-02T09:21:38.891Z,2.40
2017-12-02T09:24:07.304Z,2.40
2017-12-02T09:26:35.672Z,2.40
2017-12-02T09:29:05.050Z,2.20
2017-12-02T09:31:33.481Z,2.20
2017-12-02T09:34:01.859Z,2.30
2017-12-02T09:36:30.260Z,2.20
2017-12-02T09:38:59.282Z,2.20
2017-12-02T09:41:27.598Z,2.20
2017-12-02T09:43:55.970Z,2.30
2017-12-02T09:46:24.371Z,2.30
2017-12-02T09:48:52.718Z,2.20
2017-12-02T09:53:59.539Z,2.20
2017-12-02T09:56:27.914Z,2.30
2017-12-02T09:58:56.265Z,2.30
2017-12-02T10:01:25.552Z,2.40
2017-12-02T10:03:53.910Z,2.40
2017-12-02T10:06:22.258Z,2.40
2017-12-02T10:11:24.754Z,2.30
2017-12-02T10:13:53.153Z,2.30
2017-12-02T10:16:21.491Z,2.30
2017-12-02T10:18:49.880Z,2.30
2017-12-02T10:21:18.264Z,2.30
2017-12-02T10:23:46.602Z,2.20
2017-12-02T10:26:15.861Z,2.20
2017-12-02T10:28:44.190Z,2.20
2017-12-02T10:31:13.308Z,2.00
2017-12-02T10:33:41.704Z,2.00
2017-12-02T10:36:10.000Z,2.00
2017-12-02T10:38:38.688Z,2.00
2017-12-02T10:41:07.063Z,2.00
2017-12-02T10:43:35.651Z,1.90
2017-12-02T10:46:04.060Z,1.90
2017-12-02T10:48:32.920Z,1.90
2017-12-02T10:51:01.397Z,1.90
2017-12-02T10:53:29.772Z,2.00
2017-12-02T10:55:58.143Z,2.00
2017-12-02T10:58:26.559Z,2.10
2017-12-02T11:00:55.060Z,2.10
2017-12-02T11:03:23.408Z,2.10
2017-12-02T11:05:51.744Z,2.10
2017-12-02T11:08:20.121Z,2.10
2017-12-02T11:10:48.464Z,2.00
2017-12-02T11:13:16.828Z,2.00
2017-12-02T11:15:45.181Z,2.00
2017-12-02T11:18:13.519Z,2.00
2017-12-02T11:20:42.705Z,2.00
2017-12-02T11:23:11.831Z,2.00
2017-12-02T11:25:40.227Z,2.00
2017-12-02T11:28:08.634Z,2.00
2017-12-02T11:30:37.088Z,2.00
2017-12-02T11:33:05.439Z,2.00
2017-12-02T11:35:33.831Z,2.00
2017-12-02T11:38:02.205Z,2.10
2017-12-02T11:40:31.315Z,2.00
2017-12-02T11:42:59.681Z,2.00
2017-12-02T11:45:28.020Z,2.10
2017-12-02T11:47:56.360Z,2.10
2017-12-02T11:50:24.896Z,2.20
2017-12-02T11:52:53.233Z,2.10
2017-12-02T11:55:21.575Z,2.00
2017-12-02T11:57:49.922Z,2.00
2017-12-02T12:00:18.281Z,1.90
2017-12-02T12:02:46.624Z,1.90
2017-12-02T12:05:14.993Z,1.90
2017-12-02T12:07:43.406Z,1.90
2017-12-02T12:10:11.764Z,1.90
2017-12-02T12:12:40.225Z,2.00
2017-12-02T12:15:08.585Z,1.90
2017-12-02T12:17:36.930Z,2.00
2017-12-02T12:20:05.283Z,2.00
2017-12-02T12:22:33.680Z,2.00
2017-12-02T12:25:02.027Z,2.00
2017-12-02T12:27:30.400Z,2.00
2017-12-02T12:29:59.519Z,1.90
2017-12-02T12:32:27.878Z,2.00
2017-12-02T12:34:56.364Z,2.00
2017-12-02T12:37:24.713Z,2.00
2017-12-02T12:39:53.050Z,2.00
2017-12-02T12:42:21.428Z,2.00
2017-12-02T12:44:49.765Z,2.00
2017-12-02T12:47:19.017Z,2.10
2017-12-02T12:49:47.350Z,2.10
2017-12-02T12:52:16.450Z,2.20
2017-12-02T12:54:44.836Z,2.10
2017-12-02T12:57:13.184Z,2.10
2017-12-02T12:59:42.332Z,2.00
2017-12-02T13:02:11.025Z,2.00
2017-12-02T13:04:39.436Z,2.00
2017-12-02T13:07:07.824Z,2.00
2017-12-02T13:09:36.942Z,2.10
2017-12-02T13:12:05.336Z,2.00
2017-12-02T13:14:33.679Z,2.10
2017-12-02T13:17:02.265Z,2.10
2017-12-02T13:19:30.591Z,2.10
2017-12-02T13:21:58.939Z,2.10
2017-12-02T13:24:27.305Z,2.10
2017-12-02T13:26:56.433Z,2.10
2017-12-02T13:29:24.796Z,2.10
2017-12-02T13:31:53.200Z,2.20
2017-12-02T13:34:21.555Z,2.20
2017-12-02T13:36:49.934Z,2.10
2017-12-02T13:39:18.286Z,2.10
2017-12-02T13:41:46.719Z,2.10
2017-12-02T13:44:15.068Z,2.20
2017-12-02T13:46:44.176Z,2.20
2017-12-02T13:49:12.536Z,2.20
2017-12-02T13:51:40.876Z,2.20
2017-12-02T13:54:09.257Z,2.10
2017-12-02T13:56:37.677Z,2.10
2017-12-02T13:59:06.779Z,2.10
2017-12-02T14:01:36.001Z,2.10
2017-12-02T14:04:04.408Z,2.10
2017-12-02T14:06:32.784Z,2.10
2017-12-02T14:09:01.157Z,2.10
2017-12-02T14:11:30.227Z,2.10
2017-12-02T14:13:58.629Z,2.10
2017-12-02T14:16:26.967Z,2.10
2017-12-02T14:18:56.265Z,2.20
2017-12-02T14:21:25.562Z,2.10
2017-12-02T14:23:53.916Z,2.10
2017-12-02T14:26:22.263Z,2.10
2017-12-02T14:28:50.787Z,2.10
2017-12-02T14:31:19.161Z,2.10
2017-12-02T14:33:48.288Z,2.10
2017-12-02T14:36:16.664Z,2.10
2017-12-02T14:38:45.094Z,2.00
2017-12-02T14:41:13.455Z,2.00
2017-12-02T14:43:41.825Z,2.00
2017-12-02T14:46:10.178Z,2.00
2017-12-02T14:48:38.887Z,2.00
2017-12-02T14:51:07.238Z,2.00
2017-12-02T14:53:36.472Z,2.00
2017-12-02T14:56:04.909Z,2.00
2017-12-02T14:58:33.284Z,2.00
2017-12-02T15:01:01.712Z,2.00
2017-12-02T15:03:30.048Z,2.00
2017-12-02T15:05:59.160Z,2.00
2017-12-02T15:08:27.583Z,2.00
2017-12-02T15:10:55.938Z,2.00
2017-12-02T15:13:24.285Z,2.00
2017-12-02T15:15:53.415Z,2.00
2017-12-02T15:18:21.972Z,2.00
2017-12-02T15:20:50.313Z,2.00
2017-12-02T15:23:18.650Z,2.10
2017-12-02T15:25:46.991Z,2.10
2017-12-02T15:28:15.360Z,2.10
2017-12-02T15:30:43.720Z,2.00
2017-12-02T15:33:12.089Z,2.10
2017-12-02T15:35:40.431Z,2.10
2017-12-02T15:38:09.394Z,2.10
2017-12-02T15:40:37.811Z,2.10
2017-12-02T15:43:06.911Z,2.10
2017-12-02T15:45:35.259Z,2.10
2017-12-02T15:48:03.700Z,2.10
2017-12-02T15:50:32.274Z,2.10
2017-12-02T15:53:00.619Z,2.10
2017-12-02T15:55:28.961Z,2.10
2017-12-02T15:57:57.312Z,2.20
2017-12-02T16:00:27.914Z,2.20
2017-12-02T16:02:56.260Z,2.20
2017-12-02T16:05:25.580Z,2.20
2017-12-02T16:07:54.842Z,2.20
2017-12-02T16:10:23.236Z,2.20
2017-12-02T16:12:52.965Z,2.20
2017-12-02T16:15:22.116Z,2.30
2017-12-02T16:17:50.457Z,2.20
2017-12-02T16:20:20.219Z,2.30
2017-12-02T16:22:48.562Z,2.30
2017-12-02T16:25:17.256Z,2.30
2017-12-02T16:27:45.643Z,2.30
2017-12-02T16:30:14.258Z,2.30
2017-12-02T16:32:42.720Z,2.30
2017-12-02T16:35:11.180Z,2.30
2017-12-02T16:37:40.302Z,2.30
2017-12-02T16:40:08.662Z,2.20
2017-12-02T16:42:37.172Z,2.20
2017-12-02T16:45:05.533Z,2.20
2017-12-02T16:47:33.913Z,2.20
2017-12-02T16:50:02.300Z,2.20
2017-12-02T16:52:30.674Z,2.20
2017-12-02T16:55:00.338Z,2.10
2017-12-02T16:57:29.445Z,2.10
2017-12-02T16:59:58.322Z,2.10
2017-12-02T17:02:26.861Z,2.10
2017-12-02T17:04:55.794Z,2.00
2017-12-02T17:07:26.947Z,2.00
2017-12-02T17:09:57.384Z,2.00
2017-12-02T17:12:25.769Z,2.00
2017-12-02T17:14:54.115Z,2.00
2017-12-02T17:17:23.256Z,1.90
2017-12-02T17:19:51.636Z,2.00
2017-12-02T17:22:20.181Z,2.00
2017-12-02T17:24:48.826Z,1.90
2017-12-02T17:27:17.320Z,2.00
2017-12-02T17:29:45.701Z,2.00
2017-12-02T17:32:14.029Z,2.00
2017-12-02T17:34:42.391Z,1.90
2017-12-02T17:37:11.530Z,1.80
2017-12-02T17:39:39.899Z,1.80
2017-12-02T17:42:08.273Z,1.80
2017-12-02T17:44:36.619Z,1.70
2017-12-02T17:47:05.831Z,1.50
2017-12-02T17:49:34.178Z,1.50
2017-12-02T17:52:02.566Z,1.30
2017-12-02T17:54:30.904Z,1.20
2017-12-02T17:56:59.259Z,1.10
2017-12-02T17:59:27.633Z,1.10
2017-12-02T18:01:55.990Z,1.10
2017-12-02T18:04:25.139Z,1.00
2017-12-02T18:06:53.459Z,1.00
2017-12-02T18:09:21.822Z,0.90
2017-12-02T18:11:50.162Z,0.80
2017-12-02T18:14:18.558Z,0.70
2017-12-02T18:16:47.634Z,0.70
2017-12-02T18:19:15.989Z,0.70
2017-12-02T18:21:44.405Z,0.70
2017-12-02T18:24:12.822Z,0.60
2017-12-02T18:26:41.175Z,0.50
2017-12-02T18:29:09.569Z,0.50
2017-12-02T18:31:38.499Z,0.50
2017-12-02T18:34:07.618Z,0.40
2017-12-02T18:36:35.962Z,0.40
2017-12-02T18:39:05.127Z,0.30
2017-12-02T18:41:33.487Z,0.30
2017-12-02T18:44:01.839Z,0.30
2017-12-02T18:46:30.205Z,0.30
2017-12-02T18:48:59.328Z,0.20
2017-12-02T18:51:27.679Z,0.20
2017-12-02T18:53:56.022Z,0.20
2017-12-02T18:56:24.376Z,0.20
2017-12-02T18:58:52.730Z,0.30
2017-12-02T19:01:22.045Z,0.40
2017-12-02T19:03:50.389Z,0.30
2017-12-02T19:06:20.103Z,0.20
2017-12-02T19:08:48.634Z,0.20
2017-12-02T19:11:16.990Z,0.20
2017-12-02T19:13:45.335Z,0.20
2017-12-02T19:16:14.509Z,0.20
2017-12-02T19:18:42.856Z,0.10
2017-12-02T19:21:12.080Z,0.10
2017-12-02T19:23:40.449Z,0.10
2017-12-02T19:26:08.792Z,0.10
2017-12-02T19:28:37.182Z,0.10
2017-12-02T19:31:05.518Z,0.10
2017-12-02T19:33:34.699Z,0.10
2017-12-02T19:36:03.171Z,0.10
2017-12-02T19:38:31.983Z,0.20
2017-12-02T19:41:00.319Z,0.20
2017-12-02T19:43:28.683Z,0.10
2017-12-02T19:45:57.040Z,0.10
2017-12-02T19:48:26.150Z,0.10
2017-12-02T19:50:54.517Z,0.10
2017-12-02T19:53:23.634Z,0.20
2017-12-02T19:55:52.001Z,0.10
2017-12-02T19:58:20.401Z,0.20
2017-12-02T20:00:48.743Z,0.20
2017-12-02T20:03:17.882Z,0.40
2017-12-02T20:05:46.220Z,0.30
2017-12-02T20:08:15.364Z,0.40
2017-12-02T20:10:43.871Z,0.40
2017-12-02T20:13:12.206Z,0.40
2017-12-02T20:15:40.594Z,0.40
2017-12-02T20:18:08.953Z,0.30
2017-12-02T20:20:37.306Z,0.40
2017-12-02T20:23:06.423Z,0.30
2017-12-02T20:25:34.769Z,0.30
2017-12-02T20:28:03.256Z,0.20
2017-12-02T20:30:31.696Z,0.20
2017-12-02T20:33:00.223Z,0.10
2017-12-02T20:35:28.565Z,0.10
2017-12-02T20:37:56.923Z,0.00
2017-12-02T20:40:25.278Z,0.10
2017-12-02T20:42:53.630Z,0.10
2017-12-02T20:45:21.995Z,0.20
2017-12-02T20:47:50.360Z,0.10
2017-12-02T20:50:18.715Z,0.10
2017-12-02T20:52:47.060Z,0.00
2017-12-02T20:55:16.167Z,0.10
2017-12-02T20:57:44.689Z,0.00
2017-12-02T21:00:13.036Z,0.00
2017-12-02T21:02:41.453Z,0.00
2017-12-02T21:05:09.842Z,0.00
2017-12-02T21:07:38.233Z,0.00
2017-12-02T21:10:06.656Z,0.00
2017-12-02T21:12:35.295Z,0.00
2017-12-02T21:15:03.652Z,0.00
2017-12-02T21:17:31.988Z,0.00
2017-12-02T21:20:01.109Z,0.00
2017-12-02T21:22:29.471Z,0.00
2017-12-02T21:24:57.820Z,-0.10
2017-12-02T21:27:26.309Z,-0.10
2017-12-02T21:29:54.800Z,0.00
2017-12-02T21:32:24.061Z,0.00
2017-12-02T21:34:52.397Z,0.00
2017-12-02T21:37:21.417Z,0.00
2017-12-02T21:39:50.503Z,-0.10
2017-12-02T21:42:18.841Z,0.00
2017-12-02T21:44:48.084Z,-0.10
2017-12-02T21:47:16.591Z,-0.10
2017-12-02T21:49:44.958Z,0.00
2017-12-02T21:52:13.328Z,0.00
2017-12-02T21:54:41.729Z,0.00
2017-12-02T21:57:10.094Z,0.00
2017-12-02T21:59:38.438Z,0.00
2017-12-02T22:02:07.384Z,0.00
2017-12-02T22:04:35.741Z,-0.10
2017-12-02T22:07:04.190Z,0.00
2017-12-02T22:09:32.575Z,0.00
2017-12-02T22:12:02.314Z,0.10
2017-12-02T22:14:30.710Z,0.00
2017-12-02T22:16:59.168Z,0.00
2017-12-02T22:19:27.507Z,0.10
2017-12-02T22:21:56.649Z,0.10
2017-12-02T22:24:25.062Z,0.10
2017-12-02T22:26:53.628Z,0.10
2017-12-02T22:29:22.015Z,0.10
2017-12-02T22:31:50.598Z,0.00
2017-12-02T22:34:19.149Z,0.00
2017-12-02T22:36:47.525Z,0.00
2017-12-02T22:39:15.874Z,-0.10
2017-12-02T22:41:44.285Z,-0.10
2017-12-02T22:44:12.641Z,-0.10
2017-12-02T22:46:41.029Z,-0.10
2017-12-02T22:49:09.439Z,-0.10
2017-12-02T22:51:37.764Z,-0.10
2017-12-02T22:54:06.892Z,0.00
2017-12-02T22:56:35.243Z,0.00
2017-12-02T22:59:04.368Z,0.10
2017-12-02T23:01:32.764Z,0.00
2017-12-02T23:04:01.600Z,0.10
2017-12-02T23:06:31.468Z,0.10
2017-12-02T23:08:59.798Z,0.20
2017-12-02T23:11:29.035Z,0.30
2017-12-02T23:13:57.399Z,0.30
2017-12-02T23:16:25.814Z,0.40
2017-12-02T23:18:54.152Z,0.40
2017-12-02T23:21:22.542Z,0.40
2017-12-02T23:23:50.860Z,0.50
2017-12-02T23:26:19.259Z,0.50
2017-12-02T23:28:47.687Z,0.50
2017-12-02T23:31:16.197Z,0.60
2017-12-02T23:33:44.513Z,0.60
2017-12-02T23:36:13.646Z,0.60
2017-12-02T23:38:42.908Z,0.70
2017-12-02T23:41:12.056Z,0.70
2017-12-02T23:43:40.404Z,0.70
2017-12-02T23:46:08.747Z,0.70
2017-12-02T23:48:37.098Z,0.80
2017-12-02T23:51:05.452Z,0.80
2017-12-02T23:53:33.816Z,0.80
2017-12-02T23:56:02.262Z,0.80
2017-12-02T23:58:30.594Z,0.90
