createdAt,value
2022-07-26T00:02:18.096Z,21.7
2022-07-26T00:20:47.142Z,22.5
2022-07-26T00:35:57.822Z,21.6
2022-07-26T00:51:10.417Z,21.5
2022-07-26T01:06:22.777Z,21.3
2022-07-26T01:21:38.415Z,21.2
2022-07-26T01:36:47.194Z,21
2022-07-26T01:51:56.292Z,20.9
2022-07-26T02:07:05.733Z,20.8
2022-07-26T02:22:22.154Z,20.6
2022-07-26T02:37:31.244Z,20.5
2022-07-26T02:52:53.360Z,20.5
2022-07-26T03:08:05.998Z,20.3
2022-07-26T03:23:15.322Z,20.3
2022-07-26T03:38:24.773Z,20.3
2022-07-26T03:53:38.066Z,20.3
2022-07-26T04:08:48.623Z,20.3
2022-07-26T04:23:58.057Z,20.3
2022-07-26T04:39:07.606Z,20.1
2022-07-26T04:54:17.155Z,20
2022-07-26T05:09:26.510Z,20.1
2022-07-26T05:24:35.930Z,20.1
2022-07-26T05:39:45.212Z,20.1
2022-07-26T05:54:54.265Z,20.1
2022-07-26T06:10:04.311Z,20.2
2022-07-26T06:25:12.853Z,20.1
2022-07-26T06:40:22.810Z,20.4
2022-07-26T06:55:32.311Z,20.6
2022-07-26T07:10:42.251Z,20.8
2022-07-26T07:25:53.353Z,20.9
2022-07-26T07:41:03.263Z,21.1
2022-07-26T07:56:12.119Z,21.3
2022-07-26T08:11:21.623Z,21.5
2022-07-26T08:26:30.799Z,20.8
2022-07-26T08:41:39.529Z,19.7
2022-07-26T08:56:48.857Z,19.3
2022-07-26T09:11:57.601Z,19.2
2022-07-26T09:27:07.158Z,19.5
2022-07-26T09:42:28.281Z,19.2
2022-07-26T09:57:39.397Z,19.4
2022-07-26T10:12:48.808Z,19.8
2022-07-26T10:27:58.381Z,19.8
2022-07-26T10:43:23.219Z,19.9
2022-07-26T10:58:52.705Z,20.3
2022-07-26T11:14:02.663Z,21
2022-07-26T11:29:12.780Z,21.2
2022-07-26T11:44:50.989Z,21.5
2022-07-26T12:00:00.885Z,21.8
2022-07-26T12:15:11.382Z,21.9
2022-07-26T12:30:20.661Z,22
2022-07-26T12:45:29.854Z,22.1
2022-07-26T13:00:40.766Z,22.4
2022-07-26T13:15:50.183Z,22.1
2022-07-26T13:30:59.783Z,21.7
2022-07-26T13:46:10.285Z,21.7
2022-07-26T14:01:20.484Z,21.7
2022-07-26T14:16:55.012Z,21.6
2022-07-26T14:32:07.738Z,21.5
2022-07-26T14:47:18.055Z,21.9
2022-07-26T15:02:27.478Z,22
2022-07-26T15:17:39.268Z,21.9
2022-07-26T15:32:48.134Z,21.7
2022-07-26T15:48:08.265Z,21.5
2022-07-26T16:03:32.741Z,21.5
2022-07-26T16:18:42.658Z,22
2022-07-26T16:33:52.476Z,21.8
2022-07-26T16:49:02.508Z,22.3
2022-07-26T17:04:14.873Z,21.7
2022-07-26T17:19:23.679Z,21.5
2022-07-26T17:34:32.961Z,21.3
2022-07-26T17:49:42.017Z,21.2
2022-07-26T18:04:51.455Z,20.9
2022-07-26T18:20:00.968Z,20.9
2022-07-26T18:35:10.337Z,20.6
2022-07-26T18:50:20.261Z,20.4
2022-07-26T19:05:34.453Z,20.2
2022-07-26T19:20:46.206Z,20
2022-07-26T19:35:56.423Z,19.9
2022-07-26T19:51:05.503Z,19.8
2022-07-26T20:06:14.988Z,19.6
2022-07-26T20:21:24.425Z,19.3
2022-07-26T20:36:33.540Z,19.1
2022-07-26T20:51:42.521Z,18.9
2022-07-26T21:06:51.731Z,18.8
2022-07-26T21:22:02.031Z,18.6
2022-07-26T21:37:11.157Z,18.5
2022-07-26T21:52:20.695Z,18.3
2022-07-26T22:07:30.142Z,18.2
2022-07-26T22:22:39.367Z,18
2022-07-26T22:37:48.433Z,18
2022-07-26T22:53:00.679Z,17.8
2022-07-26T23:08:29.731Z,17.7
2022-07-26T23:24:01.354Z,17.5
2022-07-26T23:39:14.131Z,17.4
2022-07-26T23:54:24.118Z,16.9
