createdAt,value
2019-05-12T00:02:30.954Z,7.80
2019-05-12T00:05:31.701Z,7.80
2019-05-12T00:08:32.258Z,7.70
2019-05-12T00:11:33.090Z,7.60
2019-05-12T00:14:33.970Z,7.60
2019-05-12T00:17:38.701Z,7.40
2019-05-12T00:20:39.584Z,7.50
2019-05-12T00:23:59.452Z,7.50
2019-05-12T00:27:03.144Z,7.50
2019-05-12T00:30:04.169Z,7.40
2019-05-12T00:33:04.569Z,7.40
2019-05-12T00:36:05.402Z,7.40
2019-05-12T00:39:08.593Z,7.40
2019-05-12T00:42:07.856Z,7.40
2019-05-12T00:45:18.008Z,7.40
2019-05-12T00:48:25.701Z,7.40
2019-05-12T00:51:33.797Z,7.20
2019-05-12T00:54:41.824Z,7.10
2019-05-12T00:57:49.822Z,6.90
2019-05-12T01:00:59.580Z,7.00
2019-05-12T01:04:08.818Z,7.10
2019-05-12T01:07:18.351Z,7.00
2019-05-12T01:10:28.693Z,7.00
2019-05-12T01:13:38.229Z,7.00
2019-05-12T01:16:48.489Z,7.10
2019-05-12T01:19:58.328Z,7.00
2019-05-12T01:23:08.216Z,7.00
2019-05-12T01:26:17.751Z,6.90
2019-05-12T01:32:52.593Z,6.80
2019-05-12T01:36:00.633Z,6.80
2019-05-12T01:39:08.753Z,6.80
2019-05-12T01:42:18.108Z,6.80
2019-05-12T01:45:28.890Z,6.70
2019-05-12T01:48:37.795Z,6.70
2019-05-12T01:51:47.623Z,6.70
2019-05-12T01:54:55.680Z,6.70
2019-05-12T01:58:03.765Z,6.70
2019-05-12T02:01:11.781Z,6.60
2019-05-12T02:04:19.794Z,6.60
2019-05-12T02:10:43.202Z,6.70
2019-05-12T02:13:51.212Z,6.60
2019-05-12T02:16:59.242Z,6.50
2019-05-12T02:20:07.805Z,6.50
2019-05-12T02:23:17.848Z,6.50
2019-05-12T02:26:28.924Z,6.50
2019-05-12T02:29:38.457Z,6.40
2019-05-12T02:32:53.056Z,6.20
2019-05-12T02:35:56.242Z,6.40
2019-05-12T02:42:54.930Z,6.10
2019-05-12T02:46:04.850Z,6.10
2019-05-12T02:49:15.532Z,6.20
2019-05-12T02:52:24.964Z,6.10
2019-05-12T02:55:34.891Z,6.00
2019-05-12T02:58:45.312Z,6.10
2019-05-12T03:01:55.123Z,6.10
2019-05-12T03:05:05.597Z,6.00
2019-05-12T03:08:34.828Z,6.10
2019-05-12T03:12:05.960Z,6.10
2019-05-12T03:15:15.210Z,6.10
2019-05-12T03:18:25.151Z,6.00
2019-05-12T03:21:35.161Z,6.10
2019-05-12T03:24:44.910Z,6.20
2019-05-12T03:27:54.521Z,6.10
2019-05-12T03:31:06.830Z,6.20
2019-05-12T03:34:18.576Z,6.20
2019-05-12T03:37:17.813Z,6.20
2019-05-12T03:40:17.314Z,6.20
2019-05-12T03:43:17.975Z,6.10
2019-05-12T03:46:18.737Z,6.10
2019-05-12T03:49:19.421Z,6.00
2019-05-12T03:52:20.366Z,6.20
2019-05-12T03:55:34.983Z,6.20
2019-05-12T03:58:25.525Z,6.20
2019-05-12T04:01:15.395Z,6.20
2019-05-12T04:04:24.382Z,6.30
2019-05-12T04:07:34.528Z,6.30
2019-05-12T04:10:45.337Z,6.20
2019-05-12T04:13:55.039Z,6.40
2019-05-12T04:17:04.734Z,6.50
2019-05-12T04:20:14.880Z,6.30
2019-05-12T04:23:24.563Z,6.40
2019-05-12T04:26:31.422Z,6.40
2019-05-12T04:29:39.447Z,6.40
2019-05-12T04:32:47.480Z,6.60
2019-05-12T04:35:55.666Z,6.60
2019-05-12T04:39:06.352Z,6.70
2019-05-12T04:42:15.051Z,6.80
2019-05-12T04:45:25.452Z,6.80
2019-05-12T04:48:35.815Z,6.80
2019-05-12T04:51:45.225Z,6.90
2019-05-12T04:54:55.194Z,6.90
2019-05-12T04:58:04.475Z,7.00
2019-05-12T05:01:15.505Z,6.90
2019-05-12T05:04:24.438Z,7.00
2019-05-12T05:07:32.086Z,6.80
2019-05-12T05:10:40.089Z,7.00
2019-05-12T05:13:48.194Z,7.20
2019-05-12T05:16:56.210Z,7.20
2019-05-12T05:20:04.325Z,7.00
2019-05-12T05:23:14.169Z,7.00
2019-05-12T05:26:27.679Z,7.10
2019-05-12T05:29:33.279Z,7.20
2019-05-12T05:32:41.468Z,7.40
2019-05-12T05:35:49.586Z,7.50
2019-05-12T05:39:01.813Z,7.30
2019-05-12T05:42:07.325Z,7.40
2019-05-12T05:45:22.104Z,7.50
2019-05-12T05:48:25.068Z,7.40
2019-05-12T05:51:33.646Z,7.40
2019-05-12T05:54:44.010Z,7.30
2019-05-12T05:57:53.495Z,7.40
2019-05-12T06:01:03.938Z,7.60
2019-05-12T06:04:13.667Z,7.70
2019-05-12T06:07:23.901Z,7.60
2019-05-12T06:10:36.093Z,7.80
2019-05-12T06:13:41.106Z,7.90
2019-05-12T06:16:49.414Z,7.90
2019-05-12T06:19:57.517Z,8.10
2019-05-12T06:23:05.525Z,8.30
2019-05-12T06:26:14.162Z,8.20
2019-05-12T06:29:25.141Z,8.40
2019-05-12T06:32:33.672Z,8.40
2019-05-12T06:35:45.329Z,8.40
2019-05-12T06:38:44.864Z,8.60
2019-05-12T06:41:45.785Z,8.70
2019-05-12T06:44:49.051Z,8.70
2019-05-12T06:47:50.023Z,8.90
2019-05-12T06:50:53.490Z,8.90
2019-05-12T06:53:55.214Z,8.90
2019-05-12T06:57:16.513Z,9.10
2019-05-12T06:59:58.560Z,9.20
2019-05-12T07:02:59.469Z,9.20
2019-05-12T07:06:00.294Z,9.20
2019-05-12T07:09:05.995Z,9.40
2019-05-12T07:12:07.107Z,9.50
2019-05-12T07:15:06.811Z,9.40
2019-05-12T07:18:13.502Z,9.50
2019-05-12T07:21:17.853Z,9.60
2019-05-12T07:24:15.957Z,9.80
2019-05-12T07:27:16.578Z,9.90
2019-05-12T07:30:17.286Z,9.90
2019-05-12T07:33:18.005Z,10.10
2019-05-12T07:36:18.626Z,10.10
2019-05-12T07:39:19.411Z,10.20
2019-05-12T07:42:22.709Z,10.30
2019-05-12T07:45:25.235Z,10.40
2019-05-12T07:48:25.861Z,10.50
2019-05-12T07:51:30.420Z,10.60
2019-05-12T07:54:34.651Z,10.70
2019-05-12T07:57:36.225Z,10.80
2019-05-12T08:00:34.785Z,10.90
2019-05-12T08:03:35.669Z,10.90
2019-05-12T08:06:41.778Z,10.90
2019-05-12T08:09:39.001Z,11.00
2019-05-12T08:12:39.710Z,11.40
2019-05-12T08:15:45.839Z,11.60
2019-05-12T08:18:44.461Z,11.50
2019-05-12T08:21:49.055Z,11.50
2019-05-12T08:24:48.290Z,11.80
2019-05-12T08:27:51.973Z,11.80
2019-05-12T08:30:54.840Z,11.90
2019-05-12T08:33:53.820Z,11.70
2019-05-12T08:36:57.899Z,11.90
2019-05-12T08:40:03.233Z,12.20
2019-05-12T08:43:05.615Z,12.30
2019-05-12T08:46:07.027Z,12.30
2019-05-12T08:49:05.618Z,12.40
2019-05-12T08:52:06.286Z,12.20
2019-05-12T08:55:07.013Z,12.00
2019-05-12T08:58:07.599Z,12.50
2019-05-12T09:01:08.413Z,12.80
2019-05-12T09:04:14.683Z,13.00
2019-05-12T09:07:13.821Z,13.10
2019-05-12T09:10:15.147Z,13.30
2019-05-12T09:13:15.685Z,13.40
2019-05-12T09:16:16.723Z,12.50
2019-05-12T09:19:23.874Z,12.80
2019-05-12T09:22:21.084Z,12.60
2019-05-12T09:25:23.871Z,12.60
2019-05-12T09:28:25.065Z,12.90
2019-05-12T09:31:29.442Z,13.10
2019-05-12T09:34:29.355Z,13.30
2019-05-12T09:37:30.873Z,13.60
2019-05-12T09:40:35.672Z,13.70
2019-05-12T09:43:35.236Z,12.80
2019-05-12T09:46:37.732Z,12.80
2019-05-12T09:49:39.694Z,13.40
2019-05-12T09:52:41.182Z,13.90
2019-05-12T09:55:43.759Z,14.10
2019-05-12T09:58:57.242Z,13.80
2019-05-12T10:01:47.753Z,13.70
2019-05-12T10:04:50.209Z,13.60
2019-05-12T10:07:53.508Z,14.10
2019-05-12T10:10:44.622Z,14.80
2019-05-12T10:13:54.073Z,14.50
2019-05-12T10:17:03.438Z,14.10
2019-05-12T10:20:13.527Z,13.70
2019-05-12T10:23:25.144Z,14.20
2019-05-12T10:26:30.697Z,14.70
2019-05-12T10:29:38.720Z,15.10
2019-05-12T10:32:46.747Z,15.40
2019-05-12T10:35:47.467Z,15.20
2019-05-12T10:38:48.181Z,15.30
2019-05-12T10:41:49.049Z,14.90
2019-05-12T10:44:50.037Z,14.80
2019-05-12T10:47:50.776Z,14.90
2019-05-12T10:50:53.422Z,14.70
2019-05-12T10:53:59.896Z,14.30
2019-05-12T10:56:56.403Z,14.20
2019-05-12T10:59:57.286Z,14.40
2019-05-12T11:03:01.546Z,14.60
2019-05-12T11:06:02.737Z,15.30
2019-05-12T11:09:03.783Z,15.70
2019-05-12T11:12:05.033Z,15.80
2019-05-12T11:15:06.785Z,15.60
2019-05-12T11:18:14.013Z,15.10
2019-05-12T11:21:14.541Z,14.60
2019-05-12T11:24:15.464Z,14.20
2019-05-12T11:27:16.152Z,14.00
2019-05-12T11:30:16.832Z,13.60
2019-05-12T11:33:17.704Z,13.80
2019-05-12T11:36:18.773Z,13.80
2019-05-12T11:39:19.662Z,14.40
2019-05-12T11:42:20.193Z,15.40
2019-05-12T11:45:20.897Z,16.10
2019-05-12T11:48:23.633Z,16.10
2019-05-12T11:51:28.880Z,16.10
2019-05-12T11:54:28.134Z,15.40
2019-05-12T11:57:30.369Z,15.00
2019-05-12T12:00:33.767Z,14.90
2019-05-12T12:03:34.453Z,15.00
2019-05-12T12:06:35.289Z,14.90
2019-05-12T12:09:36.153Z,14.60
2019-05-12T12:12:39.532Z,14.50
2019-05-12T12:15:39.558Z,14.20
2019-05-12T12:18:40.074Z,14.30
2019-05-12T12:21:48.054Z,14.40
2019-05-12T12:24:43.679Z,14.40
2019-05-12T12:27:44.375Z,15.00
2019-05-12T12:30:47.387Z,15.50
2019-05-12T12:33:47.969Z,15.60
2019-05-12T12:36:48.800Z,16.20
2019-05-12T12:39:49.616Z,16.00
2019-05-12T12:42:50.121Z,16.10
2019-05-12T12:45:56.485Z,16.70
2019-05-12T12:49:00.305Z,16.30
2019-05-12T12:52:00.132Z,16.70
2019-05-12T12:55:05.351Z,17.30
2019-05-12T12:58:03.466Z,17.00
2019-05-12T13:01:04.266Z,16.90
2019-05-12T13:04:06.386Z,17.10
2019-05-12T13:07:07.773Z,16.30
2019-05-12T13:10:09.763Z,16.10
2019-05-12T13:13:11.120Z,15.90
2019-05-12T13:16:13.301Z,15.60
2019-05-12T13:19:17.133Z,15.50
2019-05-12T13:22:18.969Z,15.60
2019-05-12T13:25:19.485Z,15.50
2019-05-12T13:28:22.714Z,15.50
2019-05-12T13:31:24.358Z,15.70
2019-05-12T13:34:28.917Z,15.60
2019-05-12T13:37:27.481Z,15.80
2019-05-12T13:40:29.838Z,15.70
2019-05-12T13:43:30.901Z,15.80
2019-05-12T13:46:34.353Z,15.60
2019-05-12T13:49:36.185Z,15.40
2019-05-12T13:52:37.210Z,15.40
2019-05-12T13:55:39.241Z,15.00
2019-05-12T13:58:43.704Z,15.10
2019-05-12T14:01:45.771Z,15.20
2019-05-12T14:04:44.398Z,15.50
2019-05-12T14:07:55.833Z,16.40
2019-05-12T14:11:02.249Z,16.40
2019-05-12T14:14:15.213Z,17.00
2019-05-12T14:17:20.034Z,16.70
2019-05-12T14:20:28.042Z,16.20
2019-05-12T14:23:36.150Z,15.80
2019-05-12T14:26:45.478Z,15.50
2019-05-12T14:29:53.880Z,15.40
2019-05-12T14:33:03.384Z,15.40
2019-05-12T14:36:04.857Z,15.10
2019-05-12T14:39:10.129Z,14.90
2019-05-12T14:42:09.425Z,15.70
2019-05-12T14:45:10.418Z,16.30
2019-05-12T14:48:13.273Z,16.70
2019-05-12T14:51:14.221Z,16.60
2019-05-12T14:54:14.696Z,16.70
2019-05-12T14:57:15.184Z,16.40
2019-05-12T15:00:19.813Z,15.80
2019-05-12T15:03:18.347Z,15.60
2019-05-12T15:06:19.533Z,15.70
2019-05-12T15:09:24.058Z,16.50
2019-05-12T15:12:24.433Z,17.00
2019-05-12T15:15:25.147Z,16.50
2019-05-12T15:18:25.477Z,16.00
2019-05-12T15:21:31.159Z,15.60
2019-05-12T15:24:28.676Z,15.50
2019-05-12T15:27:42.436Z,15.40
2019-05-12T15:30:33.566Z,15.80
2019-05-12T15:33:34.369Z,16.50
2019-05-12T15:36:34.765Z,16.90
2019-05-12T15:39:35.505Z,17.30
2019-05-12T15:42:36.217Z,17.00
2019-05-12T15:45:36.790Z,16.80
2019-05-12T15:48:37.449Z,17.10
2019-05-12T15:51:39.301Z,17.20
2019-05-12T15:54:45.769Z,17.00
2019-05-12T15:57:43.977Z,16.80
2019-05-12T16:00:45.022Z,17.10
2019-05-12T16:03:45.877Z,17.50
2019-05-12T16:06:53.689Z,17.50
2019-05-12T16:09:48.963Z,17.60
2019-05-12T16:12:49.646Z,17.40
2019-05-12T16:15:56.001Z,17.30
2019-05-12T16:18:53.945Z,17.90
2019-05-12T16:21:45.312Z,18.00
2019-05-12T16:24:53.249Z,17.90
2019-05-12T16:28:07.754Z,18.00
2019-05-12T16:31:14.261Z,17.90
2019-05-12T16:34:21.917Z,17.70
2019-05-12T16:37:31.310Z,17.50
2019-05-12T16:40:25.875Z,18.00
2019-05-12T16:43:29.390Z,17.70
2019-05-12T16:46:29.513Z,17.40
2019-05-12T16:49:33.333Z,17.50
2019-05-12T16:52:32.467Z,17.40
2019-05-12T16:55:48.128Z,17.60
2019-05-12T16:58:50.348Z,17.80
2019-05-12T17:01:59.439Z,17.70
2019-05-12T17:05:15.604Z,17.50
2019-05-12T17:08:17.845Z,17.40
2019-05-12T17:11:30.500Z,17.50
2019-05-12T17:14:16.454Z,17.30
2019-05-12T17:17:24.735Z,17.40
2019-05-12T17:20:34.337Z,17.30
2019-05-12T17:23:42.373Z,17.20
2019-05-12T17:26:50.398Z,16.90
2019-05-12T17:29:58.405Z,17.00
2019-05-12T17:33:06.429Z,16.90
2019-05-12T17:36:17.659Z,16.60
2019-05-12T17:39:17.373Z,16.30
2019-05-12T17:42:21.392Z,16.10
2019-05-12T17:45:20.772Z,15.80
2019-05-12T17:48:23.347Z,15.80
2019-05-12T17:51:26.855Z,15.30
2019-05-12T17:54:27.743Z,15.20
2019-05-12T17:57:28.538Z,15.00
2019-05-12T18:00:29.196Z,15.00
2019-05-12T18:03:29.581Z,14.80
2019-05-12T18:06:31.065Z,14.80
2019-05-12T18:09:32.045Z,14.60
2019-05-12T18:12:38.233Z,14.40
2019-05-12T18:15:40.894Z,14.20
2019-05-12T18:18:48.918Z,14.20
2019-05-12T18:22:03.374Z,13.90
2019-05-12T18:28:21.558Z,13.80
2019-05-12T18:31:30.077Z,13.70
2019-05-12T18:34:38.105Z,13.60
2019-05-12T18:37:38.738Z,13.40
2019-05-12T18:40:39.449Z,13.30
2019-05-12T18:43:40.242Z,13.30
2019-05-12T18:46:45.173Z,13.10
2019-05-12T18:49:47.890Z,13.00
2019-05-12T18:52:46.650Z,13.00
2019-05-12T18:55:47.406Z,13.00
2019-05-12T18:58:48.166Z,12.80
2019-05-12T19:01:49.158Z,12.50
2019-05-12T19:04:49.917Z,12.50
2019-05-12T19:07:50.629Z,12.60
2019-05-12T19:10:51.829Z,12.30
2019-05-12T19:13:57.428Z,12.40
2019-05-12T19:16:55.278Z,12.20
2019-05-12T19:20:00.037Z,12.30
2019-05-12T19:23:00.040Z,12.10
2019-05-12T19:26:01.425Z,12.00
2019-05-12T19:29:04.024Z,12.10
2019-05-12T19:32:04.873Z,11.90
2019-05-12T19:35:09.585Z,12.00
2019-05-12T19:38:08.181Z,11.90
2019-05-12T19:41:09.089Z,12.00
2019-05-12T19:44:09.905Z,11.60
2019-05-12T19:47:10.698Z,11.80
2019-05-12T19:50:15.756Z,11.70
2019-05-12T19:53:14.337Z,11.70
2019-05-12T19:56:18.661Z,11.60
2019-05-12T19:59:15.988Z,11.60
2019-05-12T20:02:24.045Z,11.60
2019-05-12T20:05:34.212Z,11.50
2019-05-12T20:08:43.711Z,11.50
2019-05-12T20:11:53.486Z,11.50
2019-05-12T20:15:01.222Z,11.40
2019-05-12T20:18:09.273Z,11.40
2019-05-12T20:21:20.445Z,11.30
2019-05-12T20:24:27.068Z,11.10
2019-05-12T20:27:35.087Z,11.10
2019-05-12T20:30:24.181Z,11.00
2019-05-12T20:33:34.368Z,10.90
2019-05-12T20:36:35.033Z,10.90
2019-05-12T20:39:35.753Z,10.90
2019-05-12T20:42:42.196Z,10.90
2019-05-12T20:45:40.734Z,10.80
2019-05-12T20:48:41.853Z,10.60
2019-05-12T20:51:44.370Z,10.50
2019-05-12T20:54:49.108Z,10.40
2019-05-12T20:57:52.413Z,10.30
2019-05-12T21:00:50.698Z,10.30
2019-05-12T21:03:51.681Z,10.20
2019-05-12T21:06:54.163Z,10.10
2019-05-12T21:09:44.167Z,10.10
2019-05-12T21:12:54.348Z,10.10
2019-05-12T21:16:15.923Z,9.90
2019-05-12T21:19:14.215Z,9.80
2019-05-12T21:22:23.746Z,9.80
2019-05-12T21:25:33.774Z,9.80
2019-05-12T21:28:46.081Z,9.70
2019-05-12T21:31:53.199Z,9.70
2019-05-12T21:35:14.945Z,9.70
2019-05-12T21:38:04.088Z,9.60
2019-05-12T21:41:07.773Z,9.60
2019-05-12T21:44:11.114Z,9.50
2019-05-12T21:47:10.748Z,9.40
2019-05-12T21:50:13.934Z,9.40
2019-05-12T21:53:17.653Z,9.40
2019-05-12T21:56:17.305Z,9.30
2019-05-12T21:59:18.133Z,9.30
2019-05-12T22:02:19.704Z,9.20
2019-05-12T22:05:28.271Z,9.20
2019-05-12T22:08:25.672Z,9.00
2019-05-12T22:11:26.843Z,9.10
2019-05-12T22:14:30.374Z,9.00
2019-05-12T22:17:33.328Z,9.00
2019-05-12T22:20:33.931Z,9.00
2019-05-12T22:23:34.652Z,8.90
2019-05-12T22:26:39.638Z,8.90
2019-05-12T22:29:38.106Z,8.90
2019-05-12T22:32:38.917Z,8.80
2019-05-12T22:35:39.693Z,8.80
2019-05-12T22:38:40.337Z,8.70
2019-05-12T22:41:41.592Z,8.70
2019-05-12T22:44:43.786Z,8.70
2019-05-12T22:47:49.251Z,8.60
2019-05-12T22:50:47.014Z,8.50
2019-05-12T22:53:47.821Z,8.50
2019-05-12T22:56:49.456Z,8.50
2019-05-12T22:59:53.218Z,8.40
2019-05-12T23:02:54.385Z,8.30
2019-05-12T23:06:00.036Z,8.40
2019-05-12T23:08:57.544Z,8.40
2019-05-12T23:11:58.108Z,8.10
2019-05-12T23:15:02.936Z,8.00
2019-05-12T23:18:04.039Z,7.80
2019-05-12T23:21:04.029Z,7.80
2019-05-12T23:24:14.032Z,8.00
2019-05-12T23:27:25.235Z,8.10
2019-05-12T23:30:31.502Z,7.90
2019-05-12T23:33:39.529Z,7.60
2019-05-12T23:36:39.935Z,7.90
2019-05-12T23:39:40.561Z,7.90
2019-05-12T23:42:41.269Z,7.90
2019-05-12T23:45:44.306Z,7.70
2019-05-12T23:48:44.896Z,7.70
2019-05-12T23:51:45.936Z,7.80
2019-05-12T23:54:46.634Z,7.70
2019-05-12T23:57:47.475Z,7.60
