createdAt,value
2019-01-26T00:00:41.301Z,65.20
2019-01-26T00:03:11.736Z,65.10
2019-01-26T00:05:41.527Z,65.20
2019-01-26T00:08:11.385Z,65.40
2019-01-26T00:10:41.235Z,66.20
2019-01-26T00:13:11.092Z,65.30
2019-01-26T00:15:40.869Z,65.30
2019-01-26T00:18:10.755Z,65.40
2019-01-26T00:20:40.603Z,65.40
2019-01-26T00:23:10.391Z,65.40
2019-01-26T00:25:40.762Z,65.30
2019-01-26T00:28:10.562Z,65.40
2019-01-26T00:30:40.391Z,65.50
2019-01-26T00:33:10.527Z,65.30
2019-01-26T00:35:40.495Z,65.40
2019-01-26T00:38:10.423Z,65.30
2019-01-26T00:40:40.239Z,65.30
2019-01-26T00:43:10.058Z,65.30
2019-01-26T00:45:39.848Z,66.30
2019-01-26T00:48:09.677Z,65.40
2019-01-26T00:50:39.503Z,65.50
2019-01-26T00:53:09.331Z,65.40
2019-01-26T00:55:39.190Z,65.50
2019-01-26T00:58:08.971Z,65.70
2019-01-26T01:00:38.800Z,65.60
2019-01-26T01:03:08.579Z,65.60
2019-01-26T01:05:38.424Z,65.70
2019-01-26T01:08:08.309Z,65.80
2019-01-26T01:10:38.108Z,65.90
2019-01-26T01:13:07.962Z,66.10
2019-01-26T01:15:37.770Z,66.10
2019-01-26T01:18:07.598Z,65.90
2019-01-26T01:20:37.426Z,65.90
2019-01-26T01:23:07.223Z,65.90
2019-01-26T01:25:37.022Z,65.90
2019-01-26T01:28:06.842Z,66.10
2019-01-26T01:30:36.674Z,66.10
2019-01-26T01:33:06.710Z,67.00
2019-01-26T01:35:36.554Z,66.20
2019-01-26T01:38:06.331Z,66.30
2019-01-26T01:40:36.200Z,66.40
2019-01-26T01:43:05.994Z,66.40
2019-01-26T01:45:35.758Z,66.40
2019-01-26T01:48:05.583Z,67.50
2019-01-26T01:50:35.388Z,66.40
2019-01-26T01:53:05.345Z,66.40
2019-01-26T01:55:35.116Z,66.60
2019-01-26T01:58:04.922Z,66.60
2019-01-26T02:00:34.703Z,66.60
2019-01-26T02:03:04.552Z,66.80
2019-01-26T02:05:34.336Z,66.60
2019-01-26T02:08:04.124Z,66.80
2019-01-26T02:10:33.986Z,66.80
2019-01-26T02:13:03.795Z,66.80
2019-01-26T02:15:33.607Z,66.90
2019-01-26T02:18:03.393Z,66.90
2019-01-26T02:20:33.862Z,66.80
2019-01-26T02:23:03.651Z,66.90
2019-01-26T02:25:33.483Z,66.70
2019-01-26T02:28:03.240Z,66.80
2019-01-26T02:30:33.002Z,66.90
2019-01-26T02:33:02.825Z,67.00
2019-01-26T02:35:32.618Z,67.10
2019-01-26T02:38:02.445Z,66.90
2019-01-26T02:40:32.221Z,66.80
2019-01-26T02:43:02.069Z,66.80
2019-01-26T02:45:31.832Z,66.90
2019-01-26T02:48:01.685Z,66.80
2019-01-26T02:50:31.501Z,66.80
2019-01-26T02:53:01.304Z,66.90
2019-01-26T02:55:31.098Z,66.80
2019-01-26T02:58:00.920Z,66.90
2019-01-26T03:00:30.714Z,67.00
2019-01-26T03:03:00.543Z,67.00
2019-01-26T03:05:30.348Z,67.10
2019-01-26T03:08:00.204Z,67.10
2019-01-26T03:10:30.001Z,67.10
2019-01-26T03:12:59.786Z,67.10
2019-01-26T03:15:29.631Z,67.10
2019-01-26T03:17:59.386Z,67.10
2019-01-26T03:20:29.237Z,67.20
2019-01-26T03:22:59.006Z,67.10
2019-01-26T03:25:28.839Z,68.20
2019-01-26T03:27:58.620Z,67.10
2019-01-26T03:30:28.468Z,67.10
2019-01-26T03:32:58.355Z,67.10
2019-01-26T03:35:28.237Z,67.20
2019-01-26T03:37:58.038Z,66.60
2019-01-26T03:40:27.894Z,67.20
2019-01-26T03:42:57.662Z,67.40
2019-01-26T03:45:27.488Z,67.40
2019-01-26T03:47:57.278Z,67.40
2019-01-26T03:50:27.079Z,67.30
2019-01-26T03:52:56.867Z,67.40
2019-01-26T03:55:26.635Z,67.40
2019-01-26T03:57:56.459Z,67.40
2019-01-26T04:00:27.528Z,67.50
2019-01-26T04:02:57.387Z,67.40
2019-01-26T04:05:27.228Z,67.50
2019-01-26T04:07:57.057Z,67.50
2019-01-26T04:10:26.905Z,67.50
2019-01-26T04:12:56.783Z,67.50
2019-01-26T04:15:26.582Z,67.00
2019-01-26T04:17:56.422Z,67.70
2019-01-26T04:20:26.245Z,67.70
2019-01-26T04:22:56.093Z,67.90
2019-01-26T04:25:25.885Z,67.70
2019-01-26T04:27:55.729Z,67.90
2019-01-26T04:30:25.522Z,68.10
2019-01-26T04:32:55.334Z,68.00
2019-01-26T04:35:25.191Z,68.30
2019-01-26T04:37:55.010Z,68.20
2019-01-26T04:40:24.834Z,68.10
2019-01-26T04:42:54.654Z,68.30
2019-01-26T04:45:24.911Z,68.10
2019-01-26T04:47:54.710Z,68.10
2019-01-26T04:50:24.567Z,68.30
2019-01-26T04:52:54.383Z,68.20
2019-01-26T04:55:24.213Z,68.30
2019-01-26T04:57:54.010Z,68.30
2019-01-26T05:00:25.610Z,68.30
2019-01-26T05:02:55.463Z,68.30
2019-01-26T05:05:25.266Z,68.30
2019-01-26T05:07:55.120Z,68.40
2019-01-26T05:10:24.875Z,68.50
2019-01-26T05:12:54.806Z,68.50
2019-01-26T05:15:24.589Z,68.50
2019-01-26T05:17:54.396Z,69.50
2019-01-26T05:20:25.776Z,69.40
2019-01-26T05:22:55.574Z,69.20
2019-01-26T05:25:25.403Z,69.00
2019-01-26T05:27:55.195Z,69.00
2019-01-26T05:30:29.513Z,69.00
2019-01-26T05:32:59.459Z,68.90
2019-01-26T05:35:29.276Z,69.00
2019-01-26T05:37:59.077Z,69.00
2019-01-26T05:40:28.936Z,69.20
2019-01-26T05:42:58.743Z,69.10
2019-01-26T05:45:28.611Z,70.10
2019-01-26T05:47:58.403Z,69.80
2019-01-26T05:50:28.562Z,69.80
2019-01-26T05:52:58.330Z,69.90
2019-01-26T05:55:28.138Z,69.70
2019-01-26T05:57:57.958Z,69.60
2019-01-26T06:00:35.910Z,69.70
2019-01-26T06:03:05.696Z,69.70
2019-01-26T06:05:35.483Z,69.80
2019-01-26T06:08:05.302Z,69.60
2019-01-26T06:10:35.092Z,69.80
2019-01-26T06:13:04.915Z,69.80
2019-01-26T06:15:34.695Z,69.80
2019-01-26T06:18:04.516Z,69.70
2019-01-26T06:20:34.300Z,69.60
2019-01-26T06:23:04.158Z,69.80
2019-01-26T06:25:33.923Z,69.90
2019-01-26T06:28:03.787Z,70.10
2019-01-26T06:30:33.568Z,69.70
2019-01-26T06:33:03.394Z,69.70
2019-01-26T06:35:33.197Z,69.70
2019-01-26T06:38:02.973Z,70.00
2019-01-26T06:40:32.838Z,70.20
2019-01-26T06:43:02.645Z,70.20
2019-01-26T06:45:32.470Z,70.20
2019-01-26T06:48:02.504Z,70.20
2019-01-26T06:50:32.350Z,70.80
2019-01-26T06:53:02.118Z,70.40
2019-01-26T06:55:31.926Z,70.40
2019-01-26T06:58:01.710Z,71.30
2019-01-26T07:00:32.185Z,70.20
2019-01-26T07:03:01.954Z,70.60
2019-01-26T07:05:56.671Z,71.00
2019-01-26T07:08:26.459Z,70.60
2019-01-26T07:10:56.256Z,70.50
2019-01-26T07:13:26.073Z,70.50
2019-01-26T07:15:58.002Z,70.60
2019-01-26T07:18:27.817Z,70.50
2019-01-26T07:20:57.606Z,70.40
2019-01-26T07:23:27.479Z,70.40
2019-01-26T07:25:57.221Z,70.40
2019-01-26T07:28:27.064Z,70.50
2019-01-26T07:30:56.821Z,70.40
2019-01-26T07:33:26.707Z,70.40
2019-01-26T07:35:56.483Z,70.50
2019-01-26T07:38:26.311Z,70.40
2019-01-26T07:40:56.076Z,70.40
2019-01-26T07:43:25.943Z,70.60
2019-01-26T07:45:55.734Z,70.50
2019-01-26T07:48:25.552Z,70.70
2019-01-26T07:50:55.323Z,71.50
2019-01-26T07:53:25.092Z,70.60
2019-01-26T07:55:54.911Z,70.60
2019-01-26T07:58:24.683Z,70.60
2019-01-26T08:00:54.537Z,70.60
2019-01-26T08:03:24.339Z,70.60
2019-01-26T08:05:54.180Z,70.80
2019-01-26T08:08:23.963Z,70.60
2019-01-26T08:10:53.781Z,70.70
2019-01-26T08:13:23.647Z,70.70
2019-01-26T08:15:53.538Z,70.90
2019-01-26T08:18:24.131Z,70.80
2019-01-26T08:20:54.190Z,70.90
2019-01-26T08:23:23.989Z,70.90
2019-01-26T08:25:53.784Z,71.20
2019-01-26T08:28:23.646Z,71.10
2019-01-26T08:30:53.428Z,71.10
2019-01-26T08:33:23.278Z,70.90
2019-01-26T08:35:53.071Z,71.00
2019-01-26T08:38:22.878Z,71.30
2019-01-26T08:40:52.661Z,71.10
2019-01-26T08:43:22.490Z,71.00
2019-01-26T08:45:52.263Z,71.00
2019-01-26T08:48:22.079Z,71.20
2019-01-26T08:50:51.864Z,71.10
2019-01-26T08:53:21.834Z,71.00
2019-01-26T08:55:51.606Z,71.10
2019-01-26T08:58:24.798Z,71.00
2019-01-26T09:00:54.548Z,71.30
2019-01-26T09:03:45.940Z,71.20
2019-01-26T09:06:28.987Z,71.90
2019-01-26T09:08:58.789Z,71.30
2019-01-26T09:11:28.566Z,71.40
2019-01-26T09:13:58.319Z,71.30
2019-01-26T09:16:28.109Z,71.30
2019-01-26T09:18:57.897Z,71.30
2019-01-26T09:21:27.717Z,71.50
2019-01-26T09:23:57.466Z,71.40
2019-01-26T09:26:27.260Z,71.50
2019-01-26T09:28:57.021Z,71.30
2019-01-26T09:31:26.894Z,71.50
2019-01-26T09:33:56.690Z,71.40
2019-01-26T09:36:26.490Z,71.30
2019-01-26T09:38:56.271Z,71.30
2019-01-26T09:41:26.028Z,71.50
2019-01-26T09:43:55.824Z,71.50
2019-01-26T09:46:25.605Z,71.50
2019-01-26T09:48:55.411Z,71.40
2019-01-26T09:51:25.164Z,71.50
2019-01-26T09:53:54.987Z,71.80
2019-01-26T09:56:24.733Z,71.60
2019-01-26T09:58:54.542Z,71.90
2019-01-26T10:01:24.296Z,72.00
2019-01-26T10:03:54.448Z,71.90
2019-01-26T10:06:24.216Z,72.50
2019-01-26T10:08:54.235Z,72.10
2019-01-26T10:11:24.021Z,72.30
2019-01-26T10:13:53.782Z,72.10
2019-01-26T10:16:23.611Z,72.10
2019-01-26T10:18:54.107Z,72.30
2019-01-26T10:21:23.970Z,72.30
2019-01-26T10:23:53.772Z,72.60
2019-01-26T10:26:23.579Z,72.60
2019-01-26T10:28:53.335Z,73.10
2019-01-26T10:31:23.139Z,72.80
2019-01-26T10:33:52.940Z,72.40
2019-01-26T10:36:55.798Z,72.30
2019-01-26T10:39:25.575Z,72.50
2019-01-26T10:42:20.287Z,72.80
2019-01-26T10:44:50.135Z,73.00
2019-01-26T10:47:19.942Z,72.90
2019-01-26T10:49:49.699Z,73.90
2019-01-26T10:52:19.525Z,73.90
2019-01-26T10:54:49.280Z,73.70
2019-01-26T10:57:19.072Z,74.00
2019-01-26T10:59:48.838Z,73.40
2019-01-26T11:02:18.596Z,73.70
2019-01-26T11:04:48.397Z,73.80
2019-01-26T11:07:18.149Z,73.20
2019-01-26T11:09:47.947Z,73.10
2019-01-26T11:12:17.784Z,73.00
2019-01-26T11:14:47.596Z,73.20
2019-01-26T11:17:17.366Z,73.00
2019-01-26T11:19:47.183Z,73.40
2019-01-26T11:22:16.944Z,73.40
2019-01-26T11:24:46.755Z,73.40
2019-01-26T11:27:16.559Z,73.20
2019-01-26T11:29:46.355Z,74.20
2019-01-26T11:32:16.155Z,73.60
2019-01-26T11:34:45.911Z,73.30
2019-01-26T11:37:15.722Z,73.10
2019-01-26T11:39:48.652Z,73.40
2019-01-26T11:42:18.474Z,73.40
2019-01-26T11:45:12.788Z,73.40
2019-01-26T11:47:42.583Z,73.50
2019-01-26T11:50:17.229Z,73.10
2019-01-26T11:52:47.040Z,73.20
2019-01-26T11:55:26.643Z,73.00
2019-01-26T11:57:56.565Z,73.20
2019-01-26T12:00:42.254Z,73.00
2019-01-26T12:03:30.889Z,73.40
2019-01-26T12:06:16.515Z,73.80
2019-01-26T12:08:46.305Z,73.60
2019-01-26T12:11:16.070Z,73.40
2019-01-26T12:13:45.887Z,73.60
2019-01-26T12:16:15.613Z,74.30
2019-01-26T12:18:45.404Z,73.60
2019-01-26T12:21:15.159Z,73.50
2019-01-26T12:23:44.943Z,73.90
2019-01-26T12:26:14.735Z,73.70
2019-01-26T12:28:44.528Z,74.20
2019-01-26T12:31:14.316Z,73.70
2019-01-26T12:33:44.141Z,73.80
2019-01-26T12:36:13.947Z,73.90
2019-01-26T12:38:43.695Z,73.80
2019-01-26T12:41:13.510Z,73.90
2019-01-26T12:43:43.270Z,73.90
2019-01-26T12:46:13.058Z,74.10
2019-01-26T12:48:43.370Z,73.80
2019-01-26T12:51:13.176Z,73.90
2019-01-26T12:53:42.934Z,73.60
2019-01-26T12:56:12.737Z,73.50
2019-01-26T12:58:42.526Z,73.40
2019-01-26T13:01:12.346Z,73.90
2019-01-26T13:03:42.112Z,73.50
2019-01-26T13:06:11.960Z,73.50
2019-01-26T13:08:41.742Z,73.80
2019-01-26T13:11:19.936Z,73.80
2019-01-26T13:13:49.694Z,73.60
2019-01-26T13:16:19.651Z,73.80
2019-01-26T13:18:49.424Z,73.60
2019-01-26T13:21:19.180Z,73.50
2019-01-26T13:23:49.008Z,73.60
2019-01-26T13:26:18.780Z,74.40
2019-01-26T13:28:48.569Z,73.50
2019-01-26T13:31:18.331Z,73.20
2019-01-26T13:33:48.177Z,73.10
2019-01-26T13:36:17.922Z,73.10
2019-01-26T13:38:47.734Z,73.10
2019-01-26T13:41:17.484Z,73.10
2019-01-26T13:43:47.360Z,73.10
2019-01-26T13:46:17.124Z,73.30
2019-01-26T13:48:46.917Z,73.20
2019-01-26T13:51:16.680Z,73.20
2019-01-26T13:53:46.485Z,73.10
2019-01-26T13:56:16.759Z,73.10
2019-01-26T13:58:47.089Z,73.30
2019-01-26T14:01:16.916Z,73.10
2019-01-26T14:03:47.520Z,73.20
2019-01-26T14:06:17.869Z,73.00
2019-01-26T14:08:48.405Z,73.10
2019-01-26T14:11:18.157Z,72.80
2019-01-26T14:13:47.913Z,72.90
2019-01-26T14:16:17.741Z,72.90
2019-01-26T14:18:47.519Z,72.90
2019-01-26T14:21:17.324Z,72.90
2019-01-26T14:23:47.082Z,72.90
2019-01-26T14:26:16.865Z,72.80
2019-01-26T14:28:46.561Z,72.90
2019-01-26T14:31:16.578Z,73.00
2019-01-26T14:33:46.386Z,73.00
2019-01-26T14:36:16.417Z,73.20
2019-01-26T14:38:46.189Z,73.10
2019-01-26T14:41:15.998Z,73.00
2019-01-26T14:43:45.842Z,72.90
2019-01-26T14:46:15.614Z,72.90
2019-01-26T14:48:45.444Z,72.90
2019-01-26T14:51:16.401Z,72.90
2019-01-26T14:53:47.752Z,72.80
2019-01-26T14:56:17.729Z,72.80
2019-01-26T14:58:47.583Z,72.70
2019-01-26T15:01:17.363Z,73.60
2019-01-26T15:03:47.222Z,72.90
2019-01-26T15:06:17.014Z,72.90
2019-01-26T15:08:46.879Z,72.80
2019-01-26T15:11:16.654Z,72.90
2019-01-26T15:13:46.494Z,73.10
2019-01-26T15:16:16.286Z,72.90
2019-01-26T15:18:46.138Z,72.80
2019-01-26T15:21:15.931Z,72.90
2019-01-26T15:23:45.723Z,72.90
2019-01-26T15:26:15.559Z,72.80
2019-01-26T15:28:45.348Z,72.80
2019-01-26T15:31:15.139Z,72.70
2019-01-26T15:33:44.995Z,72.90
2019-01-26T15:36:14.815Z,72.90
2019-01-26T15:38:44.620Z,72.80
2019-01-26T15:41:14.557Z,72.80
2019-01-26T15:43:44.349Z,72.70
2019-01-26T15:46:14.286Z,72.80
2019-01-26T15:48:44.142Z,72.70
2019-01-26T15:51:13.996Z,72.60
2019-01-26T15:53:43.760Z,72.60
2019-01-26T15:56:13.585Z,72.60
2019-01-26T15:58:44.346Z,72.70
2019-01-26T16:01:14.136Z,72.70
2019-01-26T16:03:43.968Z,72.70
2019-01-26T16:06:13.840Z,72.60
2019-01-26T16:08:43.637Z,72.60
2019-01-26T16:11:13.383Z,72.70
2019-01-26T16:13:43.202Z,72.60
2019-01-26T16:16:12.999Z,73.20
2019-01-26T16:18:42.828Z,72.90
2019-01-26T16:21:12.568Z,72.80
2019-01-26T16:23:43.474Z,72.70
2019-01-26T16:26:13.260Z,72.80
2019-01-26T16:28:43.035Z,72.70
2019-01-26T16:31:12.830Z,72.70
2019-01-26T16:33:42.707Z,72.70
2019-01-26T16:36:12.613Z,72.70
2019-01-26T16:38:42.382Z,72.60
2019-01-26T16:41:12.206Z,72.50
2019-01-26T16:43:41.986Z,72.50
2019-01-26T16:46:11.810Z,72.50
2019-01-26T16:48:41.566Z,72.50
2019-01-26T16:51:11.373Z,72.60
2019-01-26T16:53:41.158Z,72.70
2019-01-26T16:56:10.950Z,72.60
2019-01-26T16:58:41.265Z,72.60
2019-01-26T17:01:11.001Z,72.60
2019-01-26T17:03:40.858Z,72.50
2019-01-26T17:06:10.619Z,72.50
2019-01-26T17:08:40.415Z,72.50
2019-01-26T17:11:10.171Z,72.50
2019-01-26T17:13:40.009Z,72.60
2019-01-26T17:16:09.741Z,72.50
2019-01-26T17:18:46.009Z,72.50
2019-01-26T17:21:10.947Z,72.50
2019-01-26T17:23:40.748Z,72.50
2019-01-26T17:26:10.517Z,72.50
2019-01-26T17:28:40.339Z,72.50
2019-01-26T17:31:10.099Z,72.50
2019-01-26T17:33:39.960Z,73.10
2019-01-26T17:36:09.719Z,72.50
2019-01-26T17:38:39.518Z,72.40
2019-01-26T17:41:09.302Z,72.50
2019-01-26T17:43:39.058Z,72.60
2019-01-26T17:46:08.980Z,72.60
2019-01-26T17:48:38.800Z,72.50
2019-01-26T17:51:08.601Z,72.50
2019-01-26T17:53:38.368Z,72.40
2019-01-26T17:56:08.167Z,72.50
2019-01-26T17:58:37.934Z,72.60
2019-01-26T18:01:10.306Z,72.50
2019-01-26T18:03:40.125Z,72.50
2019-01-26T18:06:10.213Z,72.50
2019-01-26T18:08:40.006Z,72.50
2019-01-26T18:11:09.766Z,72.60
2019-01-26T18:13:39.635Z,72.50
2019-01-26T18:16:09.752Z,72.70
2019-01-26T18:18:39.513Z,73.60
2019-01-26T18:21:09.282Z,72.60
2019-01-26T18:23:39.193Z,72.50
2019-01-26T18:26:08.966Z,72.60
2019-01-26T18:28:38.816Z,72.60
2019-01-26T18:31:08.589Z,72.60
2019-01-26T18:33:38.442Z,72.60
2019-01-26T18:36:08.781Z,72.60
2019-01-26T18:38:38.879Z,72.50
2019-01-26T18:41:08.686Z,71.80
2019-01-26T18:43:38.452Z,72.50
2019-01-26T18:46:08.252Z,72.60
2019-01-26T18:48:38.026Z,72.50
2019-01-26T18:51:07.785Z,72.50
2019-01-26T18:53:37.584Z,72.50
2019-01-26T18:56:07.396Z,72.50
2019-01-26T18:58:37.201Z,72.60
2019-01-26T19:01:07.048Z,72.60
2019-01-26T19:04:02.598Z,72.50
2019-01-26T19:06:32.364Z,72.50
2019-01-26T19:09:02.423Z,72.40
2019-01-26T19:11:32.169Z,72.50
2019-01-26T19:14:01.959Z,72.40
2019-01-26T19:16:31.754Z,72.50
2019-01-26T19:19:01.504Z,72.60
2019-01-26T19:21:31.472Z,72.60
2019-01-26T19:24:01.234Z,72.50
2019-01-26T19:26:31.721Z,72.50
2019-01-26T19:29:01.478Z,72.60
2019-01-26T19:31:31.312Z,72.70
2019-01-26T19:34:01.115Z,72.60
2019-01-26T19:36:30.925Z,72.70
2019-01-26T19:39:00.685Z,72.70
2019-01-26T19:41:30.547Z,72.60
2019-01-26T19:44:00.314Z,72.50
2019-01-26T19:46:30.118Z,73.50
2019-01-26T19:48:59.936Z,72.60
2019-01-26T19:51:29.765Z,72.50
2019-01-26T19:53:59.603Z,72.50
2019-01-26T19:56:29.334Z,72.50
2019-01-26T19:58:59.175Z,72.50
2019-01-26T20:01:28.945Z,72.70
2019-01-26T20:03:58.734Z,72.80
2019-01-26T20:06:28.515Z,72.70
2019-01-26T20:08:58.303Z,72.70
2019-01-26T20:11:28.067Z,72.70
2019-01-26T20:13:57.867Z,73.70
2019-01-26T20:16:27.627Z,72.70
2019-01-26T20:18:57.439Z,72.70
2019-01-26T20:21:27.679Z,72.70
2019-01-26T20:23:57.504Z,72.70
2019-01-26T20:26:27.338Z,72.90
2019-01-26T20:28:57.134Z,72.90
2019-01-26T20:31:27.098Z,72.70
2019-01-26T20:33:57.056Z,72.90
2019-01-26T20:36:26.891Z,72.70
2019-01-26T20:38:56.684Z,72.80
2019-01-26T20:41:32.387Z,72.80
2019-01-26T20:44:02.181Z,72.80
2019-01-26T20:46:32.000Z,72.70
2019-01-26T20:49:08.361Z,72.70
2019-01-26T20:51:38.271Z,72.70
2019-01-26T20:54:08.024Z,72.80
2019-01-26T20:56:37.978Z,72.70
2019-01-26T20:59:07.745Z,72.70
2019-01-26T21:01:37.579Z,72.70
2019-01-26T21:04:07.412Z,72.60
2019-01-26T21:06:37.241Z,72.60
2019-01-26T21:09:08.795Z,72.70
2019-01-26T21:11:38.751Z,72.70
2019-01-26T21:14:08.520Z,72.70
2019-01-26T21:16:38.643Z,72.60
2019-01-26T21:19:08.425Z,72.60
2019-01-26T21:21:38.315Z,72.70
2019-01-26T21:24:08.726Z,72.50
2019-01-26T21:26:38.516Z,72.60
2019-01-26T21:29:08.327Z,72.60
2019-01-26T21:31:38.257Z,72.60
2019-01-26T21:34:08.234Z,72.60
2019-01-26T21:36:38.122Z,72.00
2019-01-26T21:39:09.795Z,72.50
2019-01-26T21:41:39.563Z,72.60
2019-01-26T21:44:09.368Z,72.50
2019-01-26T21:46:39.238Z,72.60
2019-01-26T21:49:09.011Z,72.60
2019-01-26T21:51:39.166Z,72.60
2019-01-26T21:54:09.076Z,72.60
2019-01-26T21:56:40.313Z,72.60
2019-01-26T21:59:10.527Z,72.60
2019-01-26T22:01:40.580Z,72.60
2019-01-26T22:04:10.780Z,72.60
2019-01-26T22:06:40.911Z,72.50
2019-01-26T22:09:11.136Z,72.50
2019-01-26T22:11:41.201Z,72.50
2019-01-26T22:14:11.100Z,72.50
2019-01-26T22:16:41.043Z,72.50
2019-01-26T22:19:11.480Z,72.50
2019-01-26T22:21:45.986Z,72.50
2019-01-26T22:24:13.324Z,72.50
2019-01-26T22:26:43.237Z,72.50
2019-01-26T22:29:13.411Z,72.50
2019-01-26T22:31:43.383Z,72.50
2019-01-26T22:34:13.525Z,72.50
2019-01-26T22:36:43.526Z,72.50
2019-01-26T22:39:13.682Z,72.50
2019-01-26T22:41:43.637Z,72.50
2019-01-26T22:44:13.752Z,72.50
2019-01-26T22:46:43.717Z,72.50
2019-01-26T22:49:13.894Z,72.50
2019-01-26T22:51:44.253Z,72.40
2019-01-26T22:54:14.039Z,72.40
2019-01-26T22:56:43.903Z,72.50
2019-01-26T22:59:13.665Z,72.50
2019-01-26T23:01:44.017Z,72.50
2019-01-26T23:04:53.567Z,72.50
2019-01-26T23:07:46.440Z,72.50
2019-01-26T23:11:00.548Z,72.50
2019-01-26T23:14:01.501Z,72.50
2019-01-26T23:17:18.392Z,72.30
2019-01-26T23:20:22.146Z,72.40
2019-01-26T23:23:48.851Z,72.40
2019-01-26T23:27:21.045Z,72.50
2019-01-26T23:30:38.991Z,72.40
2019-01-26T23:33:08.750Z,72.40
2019-01-26T23:35:38.604Z,72.50
2019-01-26T23:38:08.380Z,72.60
2019-01-26T23:40:38.219Z,72.70
2019-01-26T23:43:07.999Z,72.60
2019-01-26T23:45:37.798Z,72.70
2019-01-26T23:48:07.564Z,72.70
2019-01-26T23:50:37.396Z,72.60
2019-01-26T23:53:07.164Z,72.50
2019-01-26T23:55:36.977Z,72.70
2019-01-26T23:58:07.402Z,72.70
