createdAt,value
2022-09-24T00:00:57.852Z,100219.13
2022-09-24T00:03:51.802Z,100216.25
2022-09-24T00:06:42.308Z,100220.78
2022-09-24T00:09:30.844Z,100210.50
2022-09-24T00:12:19.255Z,100215.22
2022-09-24T00:15:09.258Z,100201.88
2022-09-24T00:17:58.058Z,100204.75
2022-09-24T00:20:47.753Z,100209.69
2022-09-24T00:23:36.266Z,100202.28
2022-09-24T00:26:42.902Z,100198.59
2022-09-24T00:29:32.944Z,100203.09
2022-09-24T00:32:22.480Z,100193.25
2022-09-24T00:35:11.225Z,100187.91
2022-09-24T00:38:01.300Z,100189.13
2022-09-24T00:40:50.304Z,100183.78
2022-09-24T00:43:39.662Z,100187.50
2022-09-24T00:46:29.878Z,100183.38
2022-09-24T00:49:20.621Z,100175.34
2022-09-24T00:52:09.153Z,100167.34
2022-09-24T00:54:58.988Z,100176.00
2022-09-24T00:57:50.991Z,100166.97
2022-09-24T01:00:44.664Z,100159.59
2022-09-24T01:03:34.801Z,100161.22
2022-09-24T01:06:23.407Z,100156.28
2022-09-24T01:09:12.181Z,100156.28
2022-09-24T01:12:06.417Z,100158.97
2022-09-24T01:15:04.393Z,100155.47
2022-09-24T01:17:59.185Z,100150.97
2022-09-24T01:21:21.196Z,100150.97
2022-09-24T01:24:41.818Z,100150.34
2022-09-24T01:27:44.518Z,100145.19
2022-09-24T01:30:38.166Z,100147.44
2022-09-24T01:33:30.115Z,100148.47
2022-09-24T01:36:19.440Z,100142.53
2022-09-24T01:39:09.082Z,100148.06
2022-09-24T01:41:57.687Z,100140.28
2022-09-24T01:44:46.265Z,100134.50
2022-09-24T01:47:39.885Z,100137.38
2022-09-24T01:50:29.990Z,100132.66
2022-09-24T01:53:19.433Z,100128.75
2022-09-24T01:56:11.153Z,100131.84
2022-09-24T01:59:03.456Z,100131.84
2022-09-24T02:01:55.362Z,100127.13
2022-09-24T02:04:47.548Z,100128.34
2022-09-24T02:07:39.165Z,100127.13
2022-09-24T02:10:30.799Z,100131.84
2022-09-24T02:13:20.047Z,100121.19
2022-09-24T02:16:10.403Z,100129.19
2022-09-24T02:19:02.470Z,100130.81
2022-09-24T02:21:52.659Z,100122.19
2022-09-24T02:24:46.786Z,100120.56
2022-09-24T02:27:35.260Z,100130.22
2022-09-24T02:30:23.638Z,100129.59
2022-09-24T02:33:35.863Z,100124.25
2022-09-24T02:36:25.118Z,100119.53
2022-09-24T02:39:15.008Z,100123.22
2022-09-24T02:42:05.460Z,100120.94
2022-09-24T02:44:57.343Z,100115.00
2022-09-24T02:47:45.774Z,100112.31
2022-09-24T02:50:34.180Z,100111.94
2022-09-24T02:53:22.801Z,100102.91
2022-09-24T02:56:12.668Z,100109.28
2022-09-24T02:59:01.827Z,100103.28
2022-09-24T03:01:52.080Z,100107.00
2022-09-24T03:04:42.948Z,100105.34
2022-09-24T03:07:31.374Z,100100.00
2022-09-24T03:10:19.868Z,100095.94
2022-09-24T03:13:10.957Z,100097.97
2022-09-24T03:15:59.429Z,100096.13
2022-09-24T03:18:48.110Z,100097.75
2022-09-24T03:21:36.548Z,100096.13
2022-09-24T03:24:25.053Z,100089.34
2022-09-24T03:27:14.062Z,100094.91
2022-09-24T03:30:21.698Z,100087.69
2022-09-24T03:33:10.215Z,100088.72
2022-09-24T03:35:59.925Z,100086.06
2022-09-24T03:38:50.152Z,100087.69
2022-09-24T03:41:38.575Z,100092.22
2022-09-24T03:44:27.196Z,100084.41
2022-09-24T03:47:17.045Z,100071.69
2022-09-24T03:50:06.163Z,100084.00
2022-09-24T03:52:54.807Z,100080.72
2022-09-24T03:55:46.770Z,100081.13
2022-09-24T03:58:38.714Z,100072.53
2022-09-24T04:01:27.545Z,100070.06
2022-09-24T04:04:17.656Z,100065.94
2022-09-24T04:07:06.348Z,100063.06
2022-09-24T04:09:54.760Z,100066.16
2022-09-24T04:12:45.654Z,100057.13
2022-09-24T04:15:34.178Z,100060.81
2022-09-24T04:18:22.825Z,100059.19
2022-09-24T04:21:12.576Z,100063.50
2022-09-24T04:24:01.069Z,100063.50
2022-09-24T04:26:50.359Z,100066.78
2022-09-24T04:29:38.794Z,100062.25
2022-09-24T04:32:28.465Z,100063.50
2022-09-24T04:35:17.105Z,100067.78
2022-09-24T04:38:06.959Z,100058.75
2022-09-24T04:40:55.430Z,100059.38
2022-09-24T04:43:46.743Z,100058.16
2022-09-24T04:46:35.212Z,100062.22
2022-09-24T04:49:24.242Z,100061.84
2022-09-24T04:52:14.883Z,100057.31
2022-09-24T04:55:16.909Z,100057.31
2022-09-24T04:58:06.163Z,100058.53
2022-09-24T05:00:54.704Z,100051.56
2022-09-24T05:03:43.726Z,100055.25
2022-09-24T05:06:32.104Z,100054.22
2022-09-24T05:09:20.576Z,100053.84
2022-09-24T05:12:10.659Z,100052.81
2022-09-24T05:14:59.204Z,100046.22
2022-09-24T05:17:48.212Z,100053.19
2022-09-24T05:20:36.769Z,100051.56
2022-09-24T05:23:25.144Z,100056.91
2022-09-24T05:26:31.210Z,100064.28
2022-09-24T05:29:21.189Z,100061.63
2022-09-24T05:32:11.400Z,100054.22
2022-09-24T05:34:59.854Z,100061.44
2022-09-24T05:37:49.665Z,100064.28
2022-09-24T05:40:50.517Z,100067.97
2022-09-24T05:43:39.045Z,100072.50
2022-09-24T05:46:29.458Z,100081.13
2022-09-24T05:49:18.955Z,100080.91
2022-09-24T05:52:08.109Z,100080.28
2022-09-24T05:54:57.133Z,100092.59
2022-09-24T05:57:45.573Z,100086.66
2022-09-24T06:00:34.197Z,100089.75
2022-09-24T06:03:24.102Z,100092.22
2022-09-24T06:06:12.552Z,100090.53
2022-09-24T06:09:01.084Z,100080.91
2022-09-24T06:11:51.088Z,100088.91
2022-09-24T06:14:41.877Z,100090.53
2022-09-24T06:17:31.322Z,100090.53
2022-09-24T06:20:21.653Z,100086.47
2022-09-24T06:23:10.154Z,100091.81
2022-09-24T06:25:58.550Z,100092.00
2022-09-24T06:28:49.164Z,100093.44
2022-09-24T06:31:37.622Z,100090.78
2022-09-24T06:34:26.097Z,100086.88
2022-09-24T06:37:15.917Z,100090.16
2022-09-24T06:40:04.320Z,100097.13
2022-09-24T06:42:53.523Z,100090.16
2022-09-24T06:45:44.063Z,100086.47
2022-09-24T06:48:32.804Z,100087.50
2022-09-24T06:51:22.254Z,100085.44
2022-09-24T06:54:12.062Z,100075.81
2022-09-24T06:57:00.517Z,100072.09
2022-09-24T06:59:50.948Z,100066.16
2022-09-24T07:02:39.433Z,100068.00
2022-09-24T07:05:27.963Z,100077.44
2022-09-24T07:08:16.385Z,100085.44
2022-09-24T07:11:08.693Z,100086.47
2022-09-24T07:13:59.519Z,100077.03
2022-09-24T07:16:49.231Z,100088.13
2022-09-24T07:19:38.293Z,100090.59
2022-09-24T07:22:27.709Z,100088.13
2022-09-24T07:25:16.504Z,100071.09
2022-09-24T07:28:07.903Z,100079.09
2022-09-24T07:31:00.538Z,100073.34
2022-09-24T07:33:49.089Z,100074.78
2022-09-24T07:36:37.567Z,100074.78
2022-09-24T07:39:26.335Z,100076.81
2022-09-24T07:42:14.711Z,100075.38
2022-09-24T07:45:04.834Z,100084.00
2022-09-24T07:47:59.633Z,100080.09
2022-09-24T07:50:48.040Z,100085.25
2022-09-24T07:53:36.491Z,100087.50
2022-09-24T07:56:25.446Z,100086.50
2022-09-24T07:59:13.901Z,100086.06
2022-09-24T08:02:03.792Z,100087.28
2022-09-24T08:04:52.251Z,100085.28
2022-09-24T08:07:40.798Z,100086.91
2022-09-24T08:10:30.111Z,100082.59
2022-09-24T08:13:18.528Z,100075.22
2022-09-24T08:16:08.123Z,100066.38
2022-09-24T08:18:57.977Z,100079.53
2022-09-24T08:21:48.622Z,100067.41
2022-09-24T08:24:37.077Z,100066.78
2022-09-24T08:27:26.435Z,100074.19
2022-09-24T08:30:15.810Z,100069.47
2022-09-24T08:33:06.671Z,100064.31
2022-09-24T08:35:56.571Z,100066.78
2022-09-24T08:38:45.070Z,100071.94
2022-09-24T08:41:53.726Z,100064.72
2022-09-24T08:45:01.495Z,100073.34
2022-09-24T08:47:52.111Z,100074.19
2022-09-24T08:50:46.722Z,100065.16
2022-09-24T08:53:44.471Z,100063.50
2022-09-24T08:56:36.163Z,100070.28
2022-09-24T08:59:30.343Z,100067.63
2022-09-24T09:02:32.410Z,100068.44
2022-09-24T09:05:27.681Z,100063.94
2022-09-24T09:08:47.173Z,100064.13
2022-09-24T09:11:33.615Z,100061.72
2022-09-24T09:14:28.090Z,100063.94
2022-09-24T09:17:29.316Z,100072.13
2022-09-24T09:20:20.257Z,100071.72
2022-09-24T09:23:16.713Z,100074.38
2022-09-24T09:26:06.872Z,100068.00
2022-09-24T09:29:00.847Z,100081.59
2022-09-24T09:31:59.986Z,100075.41
2022-09-24T09:34:54.829Z,100063.94
2022-09-24T09:37:49.053Z,100060.22
2022-09-24T09:40:41.671Z,100053.25
2022-09-24T09:43:30.869Z,100056.13
2022-09-24T09:46:24.989Z,100051.63
2022-09-24T09:49:15.642Z,100044.63
2022-09-24T09:52:06.495Z,100048.31
2022-09-24T09:54:54.970Z,100045.03
2022-09-24T09:57:43.452Z,100047.06
2022-09-24T10:00:36.535Z,100042.34
2022-09-24T10:03:31.149Z,100035.19
2022-09-24T10:06:25.528Z,100032.94
2022-09-24T10:09:17.387Z,100034.34
2022-09-24T10:12:17.795Z,100039.69
2022-09-24T10:15:17.972Z,100037.63
2022-09-24T10:18:06.603Z,100029.00
2022-09-24T10:20:58.342Z,100027.16
2022-09-24T10:23:48.530Z,100031.91
2022-09-24T10:26:43.847Z,100035.97
2022-09-24T10:29:52.105Z,100030.63
2022-09-24T10:32:40.945Z,100037.69
2022-09-24T10:35:31.324Z,100030.63
2022-09-24T10:38:23.706Z,100027.63
2022-09-24T10:41:26.967Z,100025.75
2022-09-24T10:44:16.346Z,100031.50
2022-09-24T10:47:21.507Z,100027.00
2022-09-24T10:50:26.118Z,100016.69
2022-09-24T10:53:16.133Z,100019.59
2022-09-24T10:56:13.767Z,100020.78
2022-09-24T10:59:14.475Z,100020.81
2022-09-24T11:02:21.694Z,100015.47
2022-09-24T11:05:13.333Z,100009.34
2022-09-24T11:08:11.308Z,100013.00
2022-09-24T11:11:19.535Z,100009.94
2022-09-24T11:14:21.258Z,100009.34
2022-09-24T11:17:25.712Z,100008.50
2022-09-24T11:20:29.800Z,100001.50
2022-09-24T11:23:37.258Z,100008.31
2022-09-24T11:26:31.129Z,100008.47
2022-09-24T11:29:36.869Z,99995.34
2022-09-24T11:32:30.509Z,99992.31
2022-09-24T11:35:30.522Z,99983.44
2022-09-24T11:38:25.084Z,100000.28
2022-09-24T11:41:22.123Z,99992.91
2022-09-24T11:44:43.901Z,100006.03
2022-09-24T11:47:49.401Z,99998.22
2022-09-24T11:50:47.984Z,99999.44
2022-09-24T11:53:40.451Z,99993.69
2022-09-24T11:56:32.966Z,99991.25
2022-09-24T11:59:34.002Z,99983.44
2022-09-24T12:02:25.931Z,99985.09
2022-09-24T12:05:17.499Z,99995.78
2022-09-24T12:08:11.734Z,99988.97
2022-09-24T12:11:04.156Z,99988.78
2022-09-24T12:13:55.554Z,99990.00
2022-09-24T12:16:47.896Z,99982.63
2022-09-24T12:19:40.886Z,99976.03
2022-09-24T12:22:31.209Z,99973.97
2022-09-24T12:25:19.578Z,99968.00
2022-09-24T12:28:11.807Z,99964.13
2022-09-24T12:31:34.508Z,99958.38
2022-09-24T12:34:29.420Z,99952.22
2022-09-24T12:37:20.154Z,99952.22
2022-09-24T12:40:20.192Z,99959.19
2022-09-24T12:43:19.022Z,99958.16
2022-09-24T12:46:09.806Z,99953.88
2022-09-24T12:48:58.433Z,99959.19
2022-09-24T12:51:48.508Z,99948.53
2022-09-24T12:54:38.486Z,99950.97
2022-09-24T12:57:30.795Z,99948.94
2022-09-24T13:00:37.686Z,99943.34
2022-09-24T13:03:34.918Z,99946.03
2022-09-24T13:06:32.578Z,99947.25
2022-09-24T13:09:37.389Z,99939.66
2022-09-24T13:12:33.149Z,99937.81
2022-09-24T13:15:28.768Z,99943.97
2022-09-24T13:18:24.176Z,99948.06
2022-09-24T13:21:21.164Z,99940.25
2022-09-24T13:24:12.959Z,99939.22
2022-09-24T13:27:22.206Z,99935.31
2022-09-24T13:30:19.524Z,99925.47
2022-09-24T13:33:21.226Z,99930.81
2022-09-24T13:36:13.774Z,99925.06
2022-09-24T13:39:06.691Z,99935.31
2022-09-24T13:42:01.116Z,99932.22
2022-09-24T13:44:54.300Z,99937.25
2022-09-24T13:47:45.677Z,99926.56
2022-09-24T13:50:36.336Z,99927.75
2022-09-24T13:53:34.490Z,99918.63
2022-09-24T13:56:23.001Z,99923.63
2022-09-24T13:59:13.567Z,99918.28
2022-09-24T14:02:03.764Z,99916.16
2022-09-24T14:04:55.717Z,99917.25
2022-09-24T14:07:44.298Z,99909.41
2022-09-24T14:10:33.133Z,99915.72
2022-09-24T14:13:24.556Z,99907.91
2022-09-24T14:16:17.900Z,99914.03
2022-09-24T14:19:08.127Z,99902.00
2022-09-24T14:21:59.448Z,99905.50
2022-09-24T14:24:55.503Z,99909.41
2022-09-24T14:27:45.990Z,99908.41
2022-09-24T14:30:35.301Z,99901.41
2022-09-24T14:33:25.957Z,99905.56
2022-09-24T14:36:16.165Z,99908.47
2022-09-24T14:39:06.593Z,99910.50
2022-09-24T14:41:56.833Z,99896.94
2022-09-24T14:44:47.257Z,99903.31
2022-09-24T14:47:37.094Z,99898.56
2022-09-24T14:50:30.030Z,99900.25
2022-09-24T14:53:33.009Z,99906.97
2022-09-24T14:56:22.423Z,99907.59
2022-09-24T14:59:15.675Z,99902.69
2022-09-24T15:02:22.635Z,99898.53
2022-09-24T15:05:11.370Z,99900.59
2022-09-24T15:08:18.563Z,99897.94
2022-09-24T15:11:08.413Z,99904.75
2022-09-24T15:14:01.316Z,99888.53
2022-09-24T15:16:50.922Z,99889.94
2022-09-24T15:19:43.115Z,99889.97
2022-09-24T15:22:32.167Z,99895.50
2022-09-24T15:25:20.603Z,99894.91
2022-09-24T15:28:15.710Z,99893.47
2022-09-24T15:31:05.252Z,99895.97
2022-09-24T15:33:53.783Z,99896.19
2022-09-24T15:36:42.178Z,99901.56
2022-09-24T15:39:31.965Z,99906.69
2022-09-24T15:42:21.786Z,99907.94
2022-09-24T15:45:17.547Z,99904.22
2022-09-24T15:48:07.223Z,99897.72
2022-09-24T15:50:56.182Z,99901.63
2022-09-24T15:53:44.852Z,99902.22
2022-09-24T15:56:35.201Z,99912.69
2022-09-24T15:59:24.574Z,99904.94
2022-09-24T16:02:18.813Z,99914.41
2022-09-24T16:05:11.539Z,99903.34
2022-09-24T16:07:59.969Z,99904.56
2022-09-24T16:10:48.408Z,99901.69
2022-09-24T16:13:37.042Z,99905.56
2022-09-24T16:16:25.785Z,99907.88
2022-09-24T16:19:17.760Z,99904.56
2022-09-24T16:22:06.592Z,99909.53
2022-09-24T16:24:55.202Z,99918.16
2022-09-24T16:27:43.969Z,99922.91
2022-09-24T16:30:37.631Z,99917.31
2022-09-24T16:33:27.239Z,99923.69
2022-09-24T16:36:16.918Z,99925.13
2022-09-24T16:39:05.873Z,99925.13
2022-09-24T16:41:54.456Z,99932.91
2022-09-24T16:44:42.870Z,99929.44
2022-09-24T16:47:31.257Z,99934.19
2022-09-24T16:50:23.428Z,99945.03
2022-09-24T16:53:13.120Z,99940.72
2022-09-24T16:56:08.805Z,99936.41
2022-09-24T16:58:58.022Z,99939.94
2022-09-24T17:01:46.623Z,99944.44
2022-09-24T17:04:35.266Z,99935.38
2022-09-24T17:07:24.048Z,99945.63
2022-09-24T17:10:16.154Z,99946.88
2022-09-24T17:13:08.073Z,99955.50
2022-09-24T17:15:56.506Z,99940.69
2022-09-24T17:18:46.101Z,99946.25
2022-09-24T17:21:34.473Z,99948.91
2022-09-24T17:24:22.908Z,99942.53
2022-09-24T17:27:12.724Z,99947.84
2022-09-24T17:30:01.185Z,99947.22
2022-09-24T17:32:49.601Z,99945.97
2022-09-24T17:35:37.945Z,99939.41
2022-09-24T17:38:26.577Z,99939.00
2022-09-24T17:41:15.893Z,99934.69
2022-09-24T17:44:05.612Z,99936.56
2022-09-24T17:46:54.024Z,99934.09
2022-09-24T17:49:42.580Z,99940.47
2022-09-24T17:52:30.976Z,99940.66
2022-09-24T17:55:19.414Z,99944.56
2022-09-24T17:58:09.340Z,99952.59
2022-09-24T18:01:05.292Z,99951.34
2022-09-24T18:03:54.429Z,99956.06
2022-09-24T18:06:44.207Z,99952.38
2022-09-24T18:09:32.701Z,99948.88
2022-09-24T18:12:21.140Z,99956.63
2022-09-24T18:15:09.977Z,99951.66
2022-09-24T18:17:59.973Z,99956.38
2022-09-24T18:20:48.384Z,99963.28
2022-09-24T18:23:36.979Z,99965.91
2022-09-24T18:26:26.993Z,99962.16
2022-09-24T18:29:16.637Z,99963.16
2022-09-24T18:32:05.502Z,99967.47
2022-09-24T18:34:55.230Z,99964.13
2022-09-24T18:37:44.767Z,99961.25
2022-09-24T18:40:33.509Z,99963.47
2022-09-24T18:43:22.256Z,99965.31
2022-09-24T18:46:12.739Z,99971.84
2022-09-24T18:49:02.032Z,99966.06
2022-09-24T18:51:52.343Z,99973.06
2022-09-24T18:54:40.925Z,99963.28
2022-09-24T18:57:29.414Z,99966.19
2022-09-24T19:00:32.010Z,99971.78
2022-09-24T19:03:20.392Z,99972.81
2022-09-24T19:06:10.483Z,99979.41
2022-09-24T19:09:00.322Z,99979.41
2022-09-24T19:11:49.423Z,99979.41
2022-09-24T19:14:37.840Z,99977.53
2022-09-24T19:17:26.642Z,99976.94
2022-09-24T19:20:15.107Z,99980.63
2022-09-24T19:23:03.728Z,99983.31
2022-09-24T19:25:54.427Z,99978.56
2022-09-24T19:28:43.589Z,99982.28
2022-09-24T19:31:35.882Z,99973.22
2022-09-24T19:34:24.331Z,99971.97
2022-09-24T19:37:12.732Z,99973.22
2022-09-24T19:40:01.362Z,99974.44
2022-09-24T19:42:51.189Z,99972.41
2022-09-24T19:45:39.591Z,99974.25
2022-09-24T19:48:29.231Z,99976.94
2022-09-24T19:51:20.441Z,99970.31
2022-09-24T19:54:09.678Z,99981.16
2022-09-24T19:56:58.253Z,99979.78
2022-09-24T19:59:48.142Z,99977.13
2022-09-24T20:02:37.008Z,99980.19
2022-09-24T20:05:25.729Z,99985.34
2022-09-24T20:08:14.859Z,99981.03
2022-09-24T20:11:05.026Z,99986.38
2022-09-24T20:13:54.961Z,99982.47
2022-09-24T20:16:44.945Z,99975.69
2022-09-24T20:19:36.155Z,99976.72
2022-09-24T20:22:27.210Z,99984.50
2022-09-24T20:25:15.969Z,99985.56
2022-09-24T20:28:03.492Z,99981.84
2022-09-24T20:30:52.155Z,99981.84
2022-09-24T20:33:42.512Z,99981.03
2022-09-24T20:36:32.175Z,99992.53
2022-09-24T20:39:20.807Z,99986.38
2022-09-24T20:42:09.601Z,99990.09
2022-09-24T20:45:03.754Z,99992.53
2022-09-24T20:47:54.507Z,99990.91
2022-09-24T20:50:44.358Z,99992.53
2022-09-24T20:53:33.624Z,99983.91
2022-09-24T20:56:24.559Z,99989.69
2022-09-24T20:59:13.821Z,99984.78
2022-09-24T21:02:02.715Z,99983.16
2022-09-24T21:04:52.346Z,99981.50
2022-09-24T21:07:42.695Z,99977.56
2022-09-24T21:10:31.855Z,99977.81
2022-09-24T21:13:20.995Z,99972.47
2022-09-24T21:16:10.171Z,99977.81
2022-09-24T21:19:00.491Z,99972.84
2022-09-24T21:21:48.913Z,99974.94
2022-09-24T21:24:39.697Z,99982.34
2022-09-24T21:27:28.090Z,99969.38
2022-09-24T21:30:16.545Z,99973.28
2022-09-24T21:33:05.179Z,99968.38
2022-09-24T21:35:54.456Z,99974.34
2022-09-24T21:38:43.104Z,99974.94
2022-09-24T21:41:34.660Z,99979.88
2022-09-24T21:44:23.291Z,99978.66
2022-09-24T21:47:11.784Z,99983.19
2022-09-24T21:50:00.292Z,99980.72
2022-09-24T21:52:51.170Z,99977.00
2022-09-24T21:55:40.915Z,99978.66
2022-09-24T21:58:31.406Z,99981.31
2022-09-24T22:01:22.936Z,99983.94
2022-09-24T22:04:12.419Z,99976.75
2022-09-24T22:07:00.986Z,99976.13
2022-09-24T22:09:49.982Z,99981.44
2022-09-24T22:12:38.980Z,99982.63
2022-09-24T22:15:28.791Z,99982.19
2022-09-24T22:18:17.332Z,99986.31
2022-09-24T22:21:09.578Z,99989.56
2022-09-24T22:23:58.502Z,99976.38
2022-09-24T22:26:47.084Z,99977.13
2022-09-24T22:29:35.475Z,99977.09
2022-09-24T22:32:26.382Z,99969.28
2022-09-24T22:35:32.967Z,99972.75
2022-09-24T22:38:22.855Z,99976.31
2022-09-24T22:41:12.163Z,99968.66
2022-09-24T22:44:00.802Z,99973.72
2022-09-24T22:46:49.290Z,99980.13
2022-09-24T22:49:39.194Z,99973.19
2022-09-24T22:52:28.295Z,99977.13
2022-09-24T22:55:16.805Z,99977.53
2022-09-24T22:58:05.198Z,99969.94
2022-09-24T23:00:53.611Z,99965.03
2022-09-24T23:03:42.317Z,99975.53
2022-09-24T23:06:35.890Z,99969.59
2022-09-24T23:09:24.345Z,99967.34
2022-09-24T23:12:12.997Z,99969.84
2022-09-24T23:15:01.350Z,99966.97
2022-09-24T23:17:49.867Z,99972.53
2022-09-24T23:20:39.759Z,99965.94
2022-09-24T23:23:29.543Z,99967.22
2022-09-24T23:26:20.621Z,99966.81
2022-09-24T23:29:09.360Z,99975.47
2022-09-24T23:31:57.996Z,99964.38
2022-09-24T23:34:46.975Z,99961.06
2022-09-24T23:37:36.120Z,99966.41
2022-09-24T23:40:29.505Z,99965.22
2022-09-24T23:43:18.097Z,99970.56
2022-09-24T23:46:07.055Z,99964.56
2022-09-24T23:48:55.842Z,99960.28
2022-09-24T23:51:45.008Z,99964.81
2022-09-24T23:54:37.448Z,99967.69
2022-09-24T23:57:27.278Z,99964.41
