createdAt,value
2023-03-29T10:50:09.188Z,83
2023-03-29T10:59:08.550Z,81
2023-03-29T11:04:07.703Z,78
2023-03-29T11:09:07.099Z,78
2023-03-29T11:14:06.685Z,78
2023-03-29T11:19:05.230Z,77
2023-03-29T11:24:05.413Z,77
2023-03-29T11:29:05.013Z,78
2023-03-29T11:34:04.504Z,77
2023-03-29T11:39:04.687Z,77
2023-03-29T11:44:05.659Z,77
2023-03-29T11:49:04.413Z,78
2023-03-29T11:54:02.841Z,79
2023-03-29T11:59:02.560Z,78
2023-03-29T12:04:02.723Z,79
2023-03-29T12:09:01.747Z,80
2023-03-29T12:14:01.534Z,80
2023-03-29T12:19:00.889Z,81
2023-03-29T12:24:00.616Z,80
2023-03-29T12:28:59.843Z,78
2023-03-29T12:34:00.488Z,78
2023-03-29T12:38:58.462Z,77
2023-03-29T12:43:58.169Z,77
2023-03-29T12:48:57.189Z,78
2023-03-29T12:53:56.968Z,75
2023-03-29T12:58:55.128Z,75
2023-03-29T13:03:55.062Z,74
2023-03-29T13:08:55.182Z,76
2023-03-29T13:13:54.558Z,75
2023-03-29T13:18:52.397Z,75
2023-03-29T13:23:51.912Z,75
2023-03-29T13:28:52.018Z,74
2023-03-29T13:33:51.499Z,74
2023-03-29T13:38:49.909Z,74
2023-03-29T13:43:49.796Z,73
2023-03-29T13:48:49.828Z,72
2023-03-29T13:53:49.243Z,72
2023-03-29T13:58:48.592Z,73
2023-03-29T14:00:28.054Z,72
2023-03-29T14:59:24.362Z,75
2023-03-29T15:09:23.485Z,76
2023-03-29T15:14:24.053Z,76
2023-03-29T15:24:21.223Z,76
2023-03-29T15:29:21.724Z,77
2023-03-29T15:39:19.105Z,78
2023-03-29T15:44:19.393Z,78
2023-03-29T15:54:18.288Z,78
2023-03-29T15:59:04.964Z,79
2023-03-29T16:04:04.474Z,79
2023-03-29T16:09:06.679Z,79
2023-03-29T16:14:03.951Z,80
2023-03-29T16:19:04.553Z,80
2023-03-29T16:24:02.136Z,81
2023-03-29T16:29:01.633Z,81
2023-03-29T16:34:01.361Z,81
2023-03-29T16:39:00.323Z,81
2023-03-29T16:43:59.768Z,81
2023-03-29T16:48:59.698Z,81
2023-03-29T16:53:58.914Z,82
2023-03-29T16:58:59.512Z,82
2023-03-29T17:03:56.895Z,83
2023-03-29T17:08:56.816Z,83
2023-03-29T17:13:55.896Z,84
2023-03-29T17:18:55.349Z,84
2023-03-29T17:23:53.967Z,85
2023-03-29T17:28:53.600Z,85
2023-03-29T17:33:53.601Z,85
2023-03-29T17:38:53.117Z,85
2023-03-29T17:43:52.503Z,86
2023-03-29T17:48:52.492Z,86
2023-03-29T17:53:52.496Z,86
2023-03-29T17:58:51.641Z,86
2023-03-29T18:03:52.737Z,87
2023-03-29T18:08:49.452Z,87
2023-03-29T18:13:50.100Z,87
2023-03-29T18:18:49.574Z,87
2023-03-29T18:23:48.658Z,87
2023-03-29T18:28:48.157Z,87
2023-03-29T18:33:48.169Z,87
2023-03-29T18:38:47.419Z,88
2023-03-29T18:43:48.164Z,88
2023-03-29T18:48:45.826Z,88
2023-03-29T18:53:45.892Z,89
2023-03-29T18:58:44.810Z,89
2023-03-29T19:00:06.616Z,90
2023-03-29T19:20:04.187Z,91
2023-03-29T19:59:20.881Z,94
2023-03-29T20:04:20.122Z,94
2023-03-29T20:09:19.826Z,95
2023-03-29T20:14:19.704Z,95
2023-03-29T20:19:19.108Z,95
2023-03-29T20:24:19.822Z,95
2023-03-29T20:29:17.256Z,95
2023-03-29T20:34:17.190Z,95
2023-03-29T20:39:16.516Z,96
2023-03-29T20:44:15.775Z,96
2023-03-29T20:58:31.340Z,96
2023-03-29T21:03:32.059Z,96
2023-03-29T21:08:29.083Z,96
2023-03-29T21:13:28.874Z,96
2023-03-29T21:18:28.910Z,97
2023-03-29T21:23:28.738Z,97
2023-03-29T21:28:27.938Z,97
2023-03-29T21:33:27.735Z,97
2023-03-29T21:38:27.172Z,97
2023-03-29T21:43:27.806Z,97
2023-03-29T21:48:25.125Z,97
2023-03-29T21:53:24.978Z,96
2023-03-29T21:58:24.137Z,96
2023-03-29T21:59:46.289Z,96
2023-03-29T22:04:47.925Z,96
2023-03-29T22:09:44.115Z,96
2023-03-29T22:14:44.248Z,96
2023-03-29T22:19:43.720Z,96
2023-03-29T22:24:43.010Z,96
2023-03-29T22:29:42.528Z,96
2023-03-29T22:34:42.363Z,96
2023-03-29T22:39:41.932Z,96
2023-03-29T22:49:39.747Z,96
2023-03-29T22:54:39.603Z,96
2023-03-29T22:59:26.353Z,96
2023-03-29T23:04:25.835Z,96
2023-03-29T23:09:27.110Z,96
2023-03-29T23:14:25.294Z,96
2023-03-29T23:19:24.257Z,96
2023-03-29T23:24:26.458Z,96
2023-03-29T23:34:22.570Z,96
2023-03-29T23:39:21.935Z,96
2023-03-29T23:49:19.861Z,96
2023-03-29T23:54:19.560Z,96
2023-03-29T23:59:05.778Z,96
