createdAt,value
2023-05-25T00:01:37.516Z,94573.88
2023-05-25T00:04:04.571Z,94589.03
2023-05-25T00:06:32.550Z,94583.06
2023-05-25T00:08:59.120Z,94590.94
2023-05-25T00:11:26.801Z,94594.41
2023-05-25T00:13:53.686Z,94592.91
2023-05-25T00:16:20.596Z,94585.66
2023-05-25T00:18:48.724Z,94581.59
2023-05-25T00:21:16.180Z,94591.44
2023-05-25T00:23:43.149Z,94594.03
2023-05-25T00:26:13.524Z,94592.22
2023-05-25T00:28:40.020Z,94589.34
2023-05-25T00:31:06.607Z,94584.91
2023-05-25T00:33:33.164Z,94586.72
2023-05-25T00:36:00.289Z,94583.59
2023-05-25T00:38:26.768Z,94575.78
2023-05-25T00:40:56.511Z,94577.34
2023-05-25T00:43:23.359Z,94573.97
2023-05-25T00:45:51.717Z,94567.25
2023-05-25T00:48:18.931Z,94573.69
2023-05-25T00:50:45.978Z,94580.72
2023-05-25T00:53:13.718Z,94581.00
2023-05-25T00:55:52.067Z,94577.13
2023-05-25T00:58:22.060Z,94580.03
2023-05-25T01:00:50.745Z,94584.06
2023-05-25T01:03:21.821Z,94579.72
2023-05-25T01:05:52.048Z,94577.91
2023-05-25T01:08:21.245Z,94580.25
2023-05-25T01:10:51.353Z,94577.13
2023-05-25T01:13:19.985Z,94582.16
2023-05-25T01:15:47.958Z,94577.69
2023-05-25T01:18:15.875Z,94568.03
2023-05-25T01:21:13.296Z,94575.78
2023-05-25T01:24:12.075Z,94570.56
2023-05-25T01:26:48.840Z,94572.13
2023-05-25T01:29:18.709Z,94569.81
2023-05-25T01:31:47.249Z,94578.38
2023-05-25T01:34:15.162Z,94579.47
2023-05-25T01:36:41.699Z,94575.03
2023-05-25T01:39:10.983Z,94577.34
2023-05-25T01:41:38.343Z,94568.47
2023-05-25T01:44:07.537Z,94571.63
2023-05-25T01:46:38.596Z,94572.69
2023-05-25T01:49:28.393Z,94573.81
2023-05-25T01:52:12.829Z,94563.94
2023-05-25T01:54:47.077Z,94579.03
2023-05-25T01:57:16.925Z,94576.94
2023-05-25T01:59:47.147Z,94579.47
2023-05-25T02:02:24.034Z,94575.78
2023-05-25T02:04:52.956Z,94581.78
2023-05-25T02:07:19.458Z,94582.56
2023-05-25T02:09:45.936Z,94576.56
2023-05-25T02:12:12.481Z,94577.63
2023-05-25T02:14:38.965Z,94574.81
2023-05-25T02:17:05.586Z,94572.47
2023-05-25T02:19:32.091Z,94571.22
2023-05-25T02:21:58.709Z,94564.94
2023-05-25T02:24:25.591Z,94564.38
2023-05-25T02:26:53.040Z,94563.91
2023-05-25T02:29:20.528Z,94569.38
2023-05-25T02:31:47.357Z,94565.50
2023-05-25T02:34:14.061Z,94568.59
2023-05-25T02:36:43.343Z,94560.28
2023-05-25T02:39:11.026Z,94529.28
2023-05-25T02:41:38.774Z,94556.13
2023-05-25T02:44:07.173Z,94545.22
2023-05-25T02:46:34.191Z,94552.47
2023-05-25T02:49:01.196Z,94551.44
2023-05-25T02:51:30.203Z,94554.50
2023-05-25T02:53:58.754Z,94555.56
2023-05-25T02:56:27.531Z,94556.13
2023-05-25T02:58:55.292Z,94558.72
2023-05-25T03:01:31.824Z,94563.47
2023-05-25T03:03:58.585Z,94562.69
2023-05-25T03:06:26.565Z,94568.44
2023-05-25T03:09:01.280Z,94570.88
2023-05-25T03:11:28.470Z,94570.88
2023-05-25T03:13:58.423Z,94573.47
2023-05-25T03:16:25.991Z,94573.00
2023-05-25T03:18:53.761Z,94573.41
2023-05-25T03:21:22.342Z,94572.84
2023-05-25T03:23:49.452Z,94571.75
2023-05-25T03:26:17.555Z,94567.91
2023-05-25T03:28:45.877Z,94587.69
2023-05-25T03:31:12.669Z,94574.75
2023-05-25T03:33:39.420Z,94570.88
2023-05-25T03:36:09.478Z,94578.69
2023-05-25T03:38:39.098Z,94580.28
2023-05-25T03:41:05.855Z,94573.59
2023-05-25T03:43:32.403Z,94583.03
2023-05-25T03:45:58.976Z,94586.19
2023-05-25T03:48:25.579Z,94577.13
2023-05-25T03:50:52.273Z,94580.00
2023-05-25T03:53:18.799Z,94589.28
2023-05-25T03:55:45.510Z,94581.78
2023-05-25T03:58:13.111Z,94579.44
2023-05-25T04:00:39.560Z,94585.19
2023-05-25T04:03:06.971Z,94583.09
2023-05-25T04:05:33.669Z,94581.53
2023-05-25T04:08:00.292Z,94585.19
2023-05-25T04:10:27.064Z,94557.53
2023-05-25T04:12:56.616Z,94584.44
2023-05-25T04:15:23.417Z,94588.31
2023-05-25T04:17:59.644Z,94598.22
2023-05-25T04:20:26.373Z,94595.13
2023-05-25T04:22:52.985Z,94600.50
2023-05-25T04:25:22.109Z,94604.13
2023-05-25T04:27:49.054Z,94600.16
2023-05-25T04:30:28.195Z,94595.94
2023-05-25T04:33:18.510Z,94602.69
2023-05-25T04:36:00.672Z,94582.19
2023-05-25T04:38:28.086Z,94602.16
2023-05-25T04:40:54.574Z,94604.47
2023-05-25T04:43:21.271Z,94603.34
2023-05-25T04:45:48.075Z,94608.25
2023-05-25T04:48:14.912Z,94601.44
2023-05-25T04:50:41.839Z,94600.88
2023-05-25T04:53:09.113Z,94604.97
2023-05-25T04:55:35.840Z,94601.50
2023-05-25T04:58:03.306Z,94604.03
2023-05-25T05:00:29.876Z,94612.56
2023-05-25T05:02:56.712Z,94608.34
2023-05-25T05:05:23.409Z,94613.97
2023-05-25T05:07:51.751Z,94615.53
2023-05-25T05:10:20.584Z,94612.84
2023-05-25T05:12:52.825Z,94610.16
2023-05-25T05:15:19.278Z,94603.06
2023-05-25T05:17:48.229Z,94605.59
2023-05-25T05:20:14.990Z,94600.00
2023-05-25T05:22:42.166Z,94610.16
2023-05-25T05:25:09.151Z,94610.28
2023-05-25T05:27:35.967Z,94610.19
2023-05-25T05:30:09.104Z,94604.91
2023-05-25T05:32:35.619Z,94604.25
2023-05-25T05:35:02.373Z,94605.69
2023-05-25T05:37:37.610Z,94599.53
2023-05-25T05:40:04.676Z,94617.72
2023-05-25T05:42:31.744Z,94620.06
2023-05-25T05:44:58.546Z,94622.56
2023-05-25T05:47:25.050Z,94614.06
2023-05-25T05:49:51.608Z,94624.13
2023-05-25T05:52:18.157Z,94620.66
2023-05-25T05:54:44.706Z,94625.31
2023-05-25T05:57:14.244Z,94633.06
2023-05-25T05:59:41.058Z,94631.13
2023-05-25T06:02:07.766Z,94631.00
2023-05-25T06:04:34.316Z,94633.06
2023-05-25T06:07:00.988Z,94638.97
2023-05-25T06:09:27.787Z,94640.41
2023-05-25T06:11:58.246Z,94634.97
2023-05-25T06:14:26.769Z,94637.25
2023-05-25T06:16:54.830Z,94644.66
2023-05-25T06:19:21.415Z,94636.34
2023-05-25T06:21:48.074Z,94653.59
2023-05-25T06:24:15.247Z,94655.78
2023-05-25T06:26:41.912Z,94646.75
2023-05-25T06:29:08.452Z,94651.00
2023-05-25T06:31:35.010Z,94654.78
2023-05-25T06:34:01.965Z,94654.22
2023-05-25T06:36:28.480Z,94664.78
2023-05-25T06:38:55.246Z,94668.13
2023-05-25T06:41:22.266Z,94673.16
2023-05-25T06:43:48.906Z,94659.22
2023-05-25T06:46:23.920Z,94661.41
2023-05-25T06:48:51.339Z,94665.88
2023-05-25T06:51:17.856Z,94673.03
2023-05-25T06:53:44.560Z,94668.94
2023-05-25T06:56:11.153Z,94666.19
2023-05-25T06:58:37.692Z,94661.91
2023-05-25T07:01:04.297Z,94679.19
2023-05-25T07:03:30.970Z,94670.75
2023-05-25T07:05:58.353Z,94676.63
2023-05-25T07:08:24.825Z,94657.94
2023-05-25T07:10:51.371Z,94673.59
2023-05-25T07:13:17.887Z,94675.81
2023-05-25T07:15:44.910Z,94655.25
2023-05-25T07:18:12.623Z,94674.91
2023-05-25T07:20:43.855Z,94669.06
2023-05-25T07:23:13.957Z,94680.84
2023-05-25T07:25:41.420Z,94684.88
2023-05-25T07:28:08.673Z,94680.41
2023-05-25T07:30:35.630Z,94688.72
2023-05-25T07:33:02.142Z,94684.72
2023-05-25T07:35:28.722Z,94685.78
2023-05-25T07:38:02.564Z,94687.22
2023-05-25T07:40:29.060Z,94691.75
2023-05-25T07:42:55.553Z,94697.34
2023-05-25T07:45:22.527Z,94699.03
2023-05-25T07:47:49.272Z,94696.41
2023-05-25T07:50:16.042Z,94698.09
2023-05-25T07:52:42.702Z,94705.69
2023-05-25T07:55:09.970Z,94707.53
2023-05-25T07:57:36.645Z,94713.56
2023-05-25T08:00:13.269Z,94716.38
2023-05-25T08:02:39.912Z,94714.81
2023-05-25T08:05:06.890Z,94714.06
2023-05-25T08:07:33.741Z,94719.19
2023-05-25T08:10:00.781Z,94710.81
2023-05-25T08:12:42.950Z,94712.22
2023-05-25T08:15:13.985Z,94706.66
2023-05-25T08:17:41.688Z,94711.44
2023-05-25T08:20:09.057Z,94723.66
2023-05-25T08:22:36.088Z,94720.72
2023-05-25T08:25:04.728Z,94714.22
2023-05-25T08:27:32.918Z,94714.38
2023-05-25T08:30:02.017Z,94726.75
2023-05-25T08:32:28.534Z,94721.50
2023-05-25T08:34:55.062Z,94726.13
2023-05-25T08:37:22.621Z,94727.97
2023-05-25T08:39:49.099Z,94721.78
2023-05-25T08:42:15.681Z,94726.41
2023-05-25T08:44:42.383Z,94721.31
2023-05-25T08:47:09.214Z,94733.19
2023-05-25T08:49:38.692Z,94732.97
2023-05-25T08:52:09.418Z,94729.22
2023-05-25T08:54:37.625Z,94733.94
2023-05-25T08:57:17.174Z,94727.13
2023-05-25T09:00:10.501Z,94734.56
2023-05-25T09:02:51.419Z,94724.47
2023-05-25T09:05:18.931Z,94738.13
2023-05-25T09:07:46.643Z,94733.56
2023-05-25T09:10:14.373Z,94725.16
2023-05-25T09:12:42.378Z,94725.44
2023-05-25T09:15:12.384Z,94718.44
2023-05-25T09:17:39.997Z,94726.09
2023-05-25T09:20:09.259Z,94727.31
2023-05-25T09:22:36.109Z,94725.72
2023-05-25T09:25:08.707Z,94730.34
2023-05-25T09:27:39.647Z,94736.06
2023-05-25T09:30:06.931Z,94735.75
2023-05-25T09:32:33.702Z,94739.56
2023-05-25T09:35:10.961Z,94749.13
2023-05-25T09:37:38.520Z,94740.91
2023-05-25T09:40:06.258Z,94751.91
2023-05-25T09:42:36.935Z,94751.97
2023-05-25T09:45:04.969Z,94753.63
2023-05-25T09:47:31.573Z,94753.50
2023-05-25T09:49:58.576Z,94751.72
2023-05-25T09:52:25.931Z,94759.28
2023-05-25T09:54:52.730Z,94758.75
2023-05-25T09:57:20.504Z,94756.28
2023-05-25T09:59:47.746Z,94762.38
2023-05-25T10:02:15.345Z,94745.44
2023-05-25T10:04:41.887Z,94755.16
2023-05-25T10:07:08.660Z,94742.44
2023-05-25T10:09:41.586Z,94751.56
2023-05-25T10:12:08.837Z,94753.88
2023-05-25T10:14:38.138Z,94752.44
2023-05-25T10:17:07.026Z,94749.22
2023-05-25T10:19:33.430Z,94761.44
2023-05-25T10:22:08.840Z,94760.84
2023-05-25T10:24:59.475Z,94767.59
2023-05-25T10:27:41.151Z,94765.03
2023-05-25T10:30:09.705Z,94769.63
2023-05-25T10:32:37.546Z,94767.38
2023-05-25T10:35:06.188Z,94754.59
2023-05-25T10:37:34.027Z,94768.66
2023-05-25T10:40:01.478Z,94765.81
2023-05-25T10:42:29.529Z,94769.34
2023-05-25T10:44:57.701Z,94770.56
2023-05-25T10:47:24.559Z,94764.50
2023-05-25T10:49:57.643Z,94771.53
2023-05-25T10:52:29.601Z,94769.28
2023-05-25T10:55:07.278Z,94771.19
2023-05-25T10:57:33.887Z,94765.38
2023-05-25T11:00:07.132Z,94764.25
2023-05-25T11:02:54.995Z,94762.63
2023-05-25T11:05:30.449Z,94770.94
2023-05-25T11:08:02.062Z,94767.31
2023-05-25T11:10:51.129Z,94769.91
2023-05-25T11:13:37.025Z,94768.97
2023-05-25T11:16:18.210Z,94768.25
2023-05-25T11:18:57.919Z,94767.19
2023-05-25T11:21:27.533Z,94767.19
2023-05-25T11:23:59.403Z,94765.09
2023-05-25T11:26:30.799Z,94762.03
2023-05-25T11:29:00.844Z,94767.69
2023-05-25T11:31:31.954Z,94768.69
2023-05-25T11:34:01.279Z,94765.38
2023-05-25T11:36:31.543Z,94771.25
2023-05-25T11:39:06.639Z,94759.34
2023-05-25T11:41:40.232Z,94742.91
2023-05-25T11:44:07.829Z,94755.47
2023-05-25T11:46:35.144Z,94748.88
2023-05-25T11:49:01.754Z,94747.75
2023-05-25T11:51:30.204Z,94748.38
2023-05-25T11:53:57.147Z,94741.19
2023-05-25T11:56:34.173Z,94743.97
2023-05-25T11:59:01.895Z,94742.88
2023-05-25T12:01:31.807Z,94760.47
2023-05-25T12:03:58.649Z,94759.31
2023-05-25T12:06:30.258Z,94747.97
2023-05-25T12:08:57.731Z,94754.66
2023-05-25T12:11:32.215Z,94751.03
2023-05-25T12:13:59.983Z,94750.03
2023-05-25T12:16:27.173Z,94741.69
2023-05-25T12:18:54.840Z,94748.78
2023-05-25T12:21:22.502Z,94752.00
2023-05-25T12:23:50.288Z,94753.41
2023-05-25T12:26:18.998Z,94753.09
2023-05-25T12:29:05.956Z,94750.53
2023-05-25T12:31:34.310Z,94747.22
2023-05-25T12:34:12.158Z,94748.22
2023-05-25T12:37:04.933Z,94751.53
2023-05-25T12:39:31.365Z,94760.47
2023-05-25T12:41:59.630Z,94749.13
2023-05-25T12:44:31.241Z,94755.41
2023-05-25T12:47:10.803Z,94751.13
2023-05-25T12:49:37.700Z,94746.34
2023-05-25T12:52:05.021Z,94745.69
2023-05-25T12:54:46.181Z,94744.25
2023-05-25T12:57:14.598Z,94751.00
2023-05-25T12:59:43.359Z,94759.34
2023-05-25T13:02:10.775Z,94754.53
2023-05-25T13:04:39.065Z,94757.66
2023-05-25T13:07:08.413Z,94756.13
2023-05-25T13:09:35.222Z,94745.84
2023-05-25T13:12:02.742Z,94746.72
2023-05-25T13:14:29.983Z,94734.50
2023-05-25T13:16:57.594Z,94742.97
2023-05-25T13:19:25.883Z,94733.88
2023-05-25T13:21:52.971Z,94740.53
2023-05-25T13:24:19.725Z,94729.59
2023-05-25T13:26:48.411Z,94728.44
2023-05-25T13:29:17.333Z,94736.28
2023-05-25T13:31:44.185Z,94717.78
2023-05-25T13:34:11.097Z,94732.88
2023-05-25T13:36:37.634Z,94725.81
2023-05-25T13:39:05.349Z,94728.03
2023-05-25T13:41:31.909Z,94727.31
2023-05-25T13:43:58.401Z,94731.56
2023-05-25T13:46:34.046Z,94729.69
2023-05-25T13:49:02.002Z,94735.25
2023-05-25T13:51:28.484Z,94728.22
2023-05-25T13:53:54.973Z,94726.22
2023-05-25T13:56:22.330Z,94728.38
2023-05-25T13:58:48.918Z,94732.53
2023-05-25T14:01:15.649Z,94726.28
2023-05-25T14:03:42.386Z,94723.75
2023-05-25T14:06:09.441Z,94715.16
2023-05-25T14:08:36.035Z,94718.63
2023-05-25T14:11:02.989Z,94700.25
2023-05-25T14:13:29.668Z,94722.13
2023-05-25T14:15:56.272Z,94725.06
2023-05-25T14:18:22.944Z,94721.91
2023-05-25T14:20:49.582Z,94724.25
2023-05-25T14:23:18.498Z,94721.19
2023-05-25T14:25:46.942Z,94711.91
2023-05-25T14:28:13.688Z,94711.69
2023-05-25T14:30:40.162Z,94709.75
2023-05-25T14:33:06.756Z,94715.06
2023-05-25T14:35:33.256Z,94713.41
2023-05-25T14:37:59.889Z,94714.72
2023-05-25T14:40:26.488Z,94715.91
2023-05-25T14:42:55.364Z,94721.97
2023-05-25T14:45:21.973Z,94716.53
2023-05-25T14:47:48.597Z,94726.66
2023-05-25T14:50:15.674Z,94725.97
2023-05-25T14:52:42.713Z,94724.63
2023-05-25T14:55:09.618Z,94723.75
2023-05-25T14:57:36.766Z,94717.56
2023-05-25T15:00:04.113Z,94722.50
2023-05-25T15:02:30.778Z,94720.94
2023-05-25T15:04:57.447Z,94728.41
2023-05-25T15:07:24.084Z,94731.75
2023-05-25T15:09:50.671Z,94728.69
2023-05-25T15:12:17.166Z,94732.28
2023-05-25T15:14:43.642Z,94725.72
2023-05-25T15:17:10.121Z,94719.81
2023-05-25T15:19:37.282Z,94724.19
2023-05-25T15:22:03.968Z,94722.81
2023-05-25T15:24:30.464Z,94717.16
2023-05-25T15:26:56.916Z,94724.78
2023-05-25T15:29:23.572Z,94721.53
2023-05-25T15:31:53.581Z,94724.41
2023-05-25T15:34:20.582Z,94719.69
2023-05-25T15:36:47.098Z,94719.91
2023-05-25T15:39:15.322Z,94721.66
2023-05-25T15:41:42.101Z,94720.66
2023-05-25T15:44:12.352Z,94718.69
2023-05-25T15:46:40.168Z,94714.84
2023-05-25T15:49:11.135Z,94714.34
2023-05-25T15:51:41.914Z,94716.13
2023-05-25T15:54:11.178Z,94710.13
2023-05-25T15:56:40.113Z,94713.63
2023-05-25T15:59:06.705Z,94709.50
2023-05-25T16:01:34.435Z,94717.53
2023-05-25T16:04:01.324Z,94711.06
2023-05-25T16:06:28.068Z,94713.28
2023-05-25T16:08:54.700Z,94704.06
2023-05-25T16:11:21.756Z,94722.31
2023-05-25T16:13:48.183Z,94723.53
2023-05-25T16:16:14.866Z,94716.31
2023-05-25T16:18:41.601Z,94723.81
2023-05-25T16:21:08.103Z,94721.44
2023-05-25T16:23:34.557Z,94728.00
2023-05-25T16:26:01.030Z,94729.34
2023-05-25T16:28:28.687Z,94730.66
2023-05-25T16:30:55.225Z,94725.44
2023-05-25T16:33:21.652Z,94719.41
2023-05-25T16:35:48.390Z,94718.72
2023-05-25T16:38:14.888Z,94723.31
2023-05-25T16:40:41.376Z,94723.25
2023-05-25T16:43:07.836Z,94720.47
2023-05-25T16:45:34.371Z,94720.19
2023-05-25T16:48:00.866Z,94720.09
2023-05-25T16:50:27.426Z,94725.84
2023-05-25T16:52:53.956Z,94726.47
2023-05-25T16:55:21.292Z,94724.84
2023-05-25T16:57:47.893Z,94732.59
2023-05-25T17:00:14.943Z,94731.50
2023-05-25T17:02:41.540Z,94724.72
2023-05-25T17:05:08.564Z,94723.16
2023-05-25T17:07:35.870Z,94729.69
2023-05-25T17:10:02.420Z,94722.19
2023-05-25T17:12:28.937Z,94724.78
2023-05-25T17:14:55.383Z,94727.03
2023-05-25T17:17:21.886Z,94726.50
2023-05-25T17:19:48.464Z,94723.81
2023-05-25T17:22:14.932Z,94726.84
2023-05-25T17:24:41.443Z,94726.13
2023-05-25T17:27:07.946Z,94719.84
2023-05-25T17:29:34.432Z,94711.78
2023-05-25T17:32:00.909Z,94709.03
2023-05-25T17:34:27.477Z,94717.28
2023-05-25T17:36:53.965Z,94722.84
2023-05-25T17:39:20.529Z,94728.81
2023-05-25T17:41:47.625Z,94718.72
2023-05-25T17:44:14.108Z,94726.00
2023-05-25T17:46:40.624Z,94723.03
2023-05-25T17:49:07.147Z,94718.84
2023-05-25T17:51:33.652Z,94728.03
2023-05-25T17:54:00.143Z,94724.91
2023-05-25T17:56:27.122Z,94733.00
2023-05-25T17:58:53.684Z,94729.50
2023-05-25T18:01:20.338Z,94743.63
2023-05-25T18:03:47.022Z,94733.78
2023-05-25T18:06:13.526Z,94733.09
2023-05-25T18:08:39.996Z,94736.28
2023-05-25T18:11:06.513Z,94743.69
2023-05-25T18:13:32.955Z,94740.47
2023-05-25T18:15:59.701Z,94741.78
2023-05-25T18:18:26.215Z,94744.28
2023-05-25T18:20:52.722Z,94745.75
2023-05-25T18:23:19.196Z,94743.59
2023-05-25T18:25:46.137Z,94757.63
2023-05-25T18:28:14.983Z,94754.84
2023-05-25T18:30:45.356Z,94756.22
2023-05-25T18:33:11.937Z,94755.38
2023-05-25T18:35:38.578Z,94759.47
2023-05-25T18:38:06.564Z,94756.91
2023-05-25T18:40:33.040Z,94756.00
2023-05-25T18:42:59.536Z,94762.88
2023-05-25T18:45:26.106Z,94762.06
2023-05-25T18:47:52.763Z,94763.19
2023-05-25T18:50:20.030Z,94765.56
2023-05-25T18:52:50.642Z,94767.91
2023-05-25T18:55:18.367Z,94770.22
2023-05-25T18:57:44.856Z,94771.00
2023-05-25T19:00:12.016Z,94771.91
2023-05-25T19:02:38.815Z,94776.09
2023-05-25T19:05:05.831Z,94776.44
2023-05-25T19:07:32.582Z,94783.28
2023-05-25T19:09:59.051Z,94783.38
2023-05-25T19:12:25.672Z,94789.53
2023-05-25T19:14:52.094Z,94786.69
2023-05-25T19:17:18.551Z,94783.31
2023-05-25T19:19:45.006Z,94792.88
2023-05-25T19:22:11.519Z,94792.53
2023-05-25T19:24:42.367Z,94802.84
2023-05-25T19:27:09.324Z,94799.53
2023-05-25T19:29:35.758Z,94800.84
2023-05-25T19:32:02.287Z,94798.63
2023-05-25T19:34:28.936Z,94803.97
2023-05-25T19:37:10.253Z,94804.69
2023-05-25T19:39:37.269Z,94808.81
2023-05-25T19:42:03.917Z,94810.38
2023-05-25T19:44:31.063Z,94803.75
2023-05-25T19:46:57.890Z,94806.13
2023-05-25T19:49:24.504Z,94803.56
2023-05-25T19:51:51.439Z,94815.38
2023-05-25T19:54:17.931Z,94817.53
2023-05-25T19:56:44.435Z,94818.38
2023-05-25T19:59:11.314Z,94812.06
2023-05-25T20:01:37.844Z,94822.34
2023-05-25T20:04:04.473Z,94815.56
2023-05-25T20:06:31.466Z,94822.25
2023-05-25T20:08:58.116Z,94823.19
2023-05-25T20:11:24.602Z,94816.09
2023-05-25T20:13:51.128Z,94826.06
2023-05-25T20:16:17.638Z,94820.44
2023-05-25T20:18:45.557Z,94825.75
2023-05-25T20:21:12.027Z,94822.22
2023-05-25T20:23:38.525Z,94828.44
2023-05-25T20:26:05.046Z,94828.59
2023-05-25T20:28:31.546Z,94831.72
2023-05-25T20:30:58.004Z,94823.50
2023-05-25T20:33:24.548Z,94836.22
2023-05-25T20:35:51.229Z,94827.09
2023-05-25T20:38:17.756Z,94838.41
2023-05-25T20:40:44.282Z,94837.78
2023-05-25T20:43:10.747Z,94841.38
2023-05-25T20:45:38.565Z,94843.38
2023-05-25T20:48:05.155Z,94834.72
2023-05-25T20:50:31.781Z,94847.09
2023-05-25T20:52:58.392Z,94839.38
2023-05-25T20:55:25.801Z,94843.69
2023-05-25T20:57:52.501Z,94846.81
2023-05-25T21:00:19.231Z,94845.06
2023-05-25T21:02:45.990Z,94840.75
2023-05-25T21:05:12.576Z,94847.22
2023-05-25T21:07:39.116Z,94850.63
2023-05-25T21:10:06.141Z,94847.69
2023-05-25T21:12:32.742Z,94848.16
2023-05-25T21:14:59.243Z,94845.22
2023-05-25T21:17:25.991Z,94847.06
2023-05-25T21:19:52.593Z,94826.47
2023-05-25T21:22:19.397Z,94839.78
2023-05-25T21:24:46.021Z,94844.59
2023-05-25T21:27:12.485Z,94806.19
2023-05-25T21:29:38.978Z,94831.25
2023-05-25T21:32:05.752Z,94832.66
2023-05-25T21:34:32.235Z,94837.75
2023-05-25T21:36:58.716Z,94836.03
2023-05-25T21:39:25.319Z,94838.34
2023-05-25T21:41:51.796Z,94844.69
2023-05-25T21:44:18.432Z,94838.97
2023-05-25T21:46:45.032Z,94842.69
2023-05-25T21:49:11.635Z,94842.19
2023-05-25T21:51:38.130Z,94836.47
2023-05-25T21:54:04.693Z,94831.53
2023-05-25T21:56:31.267Z,94840.19
2023-05-25T21:58:57.841Z,94836.94
2023-05-25T22:01:24.418Z,94835.53
2023-05-25T22:03:51.174Z,94835.81
2023-05-25T22:06:17.739Z,94842.31
2023-05-25T22:08:44.299Z,94837.50
2023-05-25T22:11:10.937Z,94844.59
2023-05-25T22:13:37.494Z,94833.00
2023-05-25T22:16:03.991Z,94839.47
2023-05-25T22:18:30.611Z,94846.13
2023-05-25T22:20:57.235Z,94843.78
2023-05-25T22:23:23.756Z,94850.41
2023-05-25T22:25:50.374Z,94840.97
2023-05-25T22:28:17.001Z,94848.38
2023-05-25T22:30:43.546Z,94847.88
2023-05-25T22:33:10.217Z,94848.97
2023-05-25T22:35:37.322Z,94854.81
2023-05-25T22:38:03.826Z,94848.13
2023-05-25T22:40:32.637Z,94851.22
2023-05-25T22:42:59.080Z,94847.81
2023-05-25T22:45:25.669Z,94848.44
2023-05-25T22:47:52.199Z,94852.31
2023-05-25T22:50:18.735Z,94845.81
2023-05-25T22:52:45.433Z,94837.59
2023-05-25T22:55:12.014Z,94842.06
2023-05-25T22:57:39.251Z,94843.44
2023-05-25T23:00:06.577Z,94836.28
2023-05-25T23:02:33.209Z,94838.13
2023-05-25T23:04:59.781Z,94837.06
2023-05-25T23:07:26.257Z,94838.63
2023-05-25T23:09:52.687Z,94843.88
2023-05-25T23:12:19.188Z,94840.47
2023-05-25T23:14:45.623Z,94843.97
2023-05-25T23:17:12.090Z,94841.78
2023-05-25T23:19:40.178Z,94851.03
2023-05-25T23:22:06.648Z,94847.47
2023-05-25T23:24:33.093Z,94839.13
2023-05-25T23:26:59.598Z,94845.94
2023-05-25T23:29:26.281Z,94844.38
2023-05-25T23:31:52.940Z,94846.22
2023-05-25T23:34:19.585Z,94842.81
2023-05-25T23:36:46.074Z,94839.13
2023-05-25T23:39:13.034Z,94847.28
2023-05-25T23:41:39.591Z,94847.91
2023-05-25T23:44:06.463Z,94848.97
2023-05-25T23:46:33.002Z,94842.47
2023-05-25T23:48:59.564Z,94852.34
2023-05-25T23:51:26.105Z,94848.00
2023-05-25T23:53:52.573Z,94845.22
2023-05-25T23:56:19.116Z,94849.50
2023-05-25T23:58:45.653Z,94850.09
