createdAt,value
2023-03-26T00:00:09.365Z,16.83
2023-03-26T00:01:21.412Z,16.94
2023-03-26T00:02:13.466Z,17.02
2023-03-26T00:03:05.295Z,17.09
2023-03-26T00:03:57.265Z,17.15
2023-03-26T00:04:49.020Z,17.10
2023-03-26T00:05:29.558Z,16.86
2023-03-26T00:06:10.056Z,16.60
2023-03-26T00:07:01.932Z,16.30
2023-03-26T00:07:53.876Z,15.93
2023-03-26T00:08:45.665Z,15.58
2023-03-26T00:09:32.332Z,15.25
2023-03-26T00:10:24.234Z,14.96
2023-03-26T00:11:16.183Z,14.67
2023-03-26T00:12:07.931Z,14.40
2023-03-26T00:12:59.864Z,14.15
2023-03-26T00:13:51.701Z,13.92
2023-03-26T00:14:43.570Z,13.71
2023-03-26T00:15:35.605Z,13.52
2023-03-26T00:16:27.532Z,13.33
2023-03-26T00:17:19.275Z,13.16
2023-03-26T00:18:11.205Z,13.00
2023-03-26T00:19:03.106Z,12.84
2023-03-26T00:19:54.991Z,12.69
2023-03-26T00:20:46.921Z,12.56
2023-03-26T00:21:38.801Z,12.44
2023-03-26T00:22:19.655Z,12.31
2023-03-26T00:23:12.156Z,12.21
2023-03-26T00:24:04.103Z,12.10
2023-03-26T00:24:57.182Z,11.98
2023-03-26T00:25:49.576Z,11.87
2023-03-26T00:26:41.520Z,11.77
2023-03-26T00:27:33.328Z,11.67
2023-03-26T00:28:25.145Z,11.56
2023-03-26T00:29:05.904Z,11.46
2023-03-26T00:29:57.861Z,11.39
2023-03-26T00:30:49.747Z,11.30
2023-03-26T00:31:41.709Z,11.21
2023-03-26T00:32:32.112Z,11.13
2023-03-26T00:33:24.109Z,11.06
2023-03-26T00:34:16.094Z,10.98
2023-03-26T00:35:07.895Z,10.91
2023-03-26T00:36:01.300Z,10.84
2023-03-26T00:36:54.440Z,10.77
2023-03-26T00:37:46.234Z,10.71
2023-03-26T00:38:38.173Z,10.65
2023-03-26T00:39:30.031Z,10.59
2023-03-26T00:40:24.953Z,10.54
2023-03-26T00:41:16.669Z,10.48
2023-03-26T00:42:08.417Z,10.43
2023-03-26T00:43:00.389Z,10.38
2023-03-26T00:43:52.270Z,10.34
2023-03-26T00:44:44.086Z,10.29
2023-03-26T00:45:36.105Z,10.25
2023-03-26T00:46:28.082Z,10.20
2023-03-26T00:47:19.832Z,10.16
2023-03-26T00:48:11.665Z,10.23
2023-03-26T00:49:03.442Z,10.62
2023-03-26T00:49:55.313Z,11.21
2023-03-26T00:50:47.170Z,11.82
2023-03-26T00:51:39.060Z,12.38
2023-03-26T00:52:31.090Z,12.87
2023-03-26T00:53:22.853Z,13.29
2023-03-26T00:54:04.546Z,13.63
2023-03-26T00:54:56.481Z,13.87
2023-03-26T00:55:48.351Z,14.14
2023-03-26T00:56:40.261Z,14.38
2023-03-26T00:57:35.986Z,14.60
2023-03-26T00:58:26.004Z,14.80
2023-03-26T00:59:17.887Z,14.97
2023-03-26T01:00:09.605Z,15.12
2023-03-26T01:01:01.525Z,15.25
2023-03-26T01:01:53.320Z,15.40
2023-03-26T01:02:45.443Z,15.54
2023-03-26T01:03:26.778Z,15.66
2023-03-26T01:04:20.216Z,15.75
2023-03-26T01:05:12.287Z,15.86
2023-03-26T01:06:04.124Z,15.96
2023-03-26T01:06:55.945Z,16.05
2023-03-26T01:07:50.868Z,16.14
2023-03-26T01:08:42.712Z,16.23
2023-03-26T01:09:15.273Z,16.33
2023-03-26T01:10:07.269Z,16.38
2023-03-26T01:10:59.110Z,16.46
2023-03-26T01:11:51.007Z,16.55
2023-03-26T01:12:31.601Z,16.63
2023-03-26T01:13:23.522Z,16.68
2023-03-26T01:14:15.139Z,16.76
2023-03-26T01:15:07.062Z,16.78
2023-03-26T01:15:58.998Z,16.65
2023-03-26T01:16:50.517Z,16.35
2023-03-26T01:17:42.379Z,15.98
2023-03-26T01:18:24.994Z,15.62
2023-03-26T01:19:16.867Z,15.33
2023-03-26T01:20:08.639Z,15.00
2023-03-26T01:20:49.238Z,14.70
2023-03-26T01:21:40.983Z,14.47
2023-03-26T01:22:32.812Z,14.20
2023-03-26T01:23:27.674Z,13.96
2023-03-26T01:24:19.343Z,13.72
2023-03-26T01:25:13.907Z,13.53
2023-03-26T01:25:58.393Z,13.32
2023-03-26T01:26:50.261Z,13.16
2023-03-26T01:27:42.082Z,12.99
2023-03-26T01:28:34.173Z,12.81
2023-03-26T01:29:26.053Z,12.64
2023-03-26T01:30:18.034Z,12.49
2023-03-26T01:31:10.032Z,12.34
2023-03-26T01:32:01.830Z,12.21
2023-03-26T01:32:53.917Z,12.06
2023-03-26T01:33:45.945Z,11.93
2023-03-26T01:34:30.939Z,11.81
2023-03-26T01:35:22.886Z,11.70
2023-03-26T01:36:14.908Z,11.58
2023-03-26T01:37:06.990Z,11.47
2023-03-26T01:37:58.946Z,11.37
2023-03-26T01:38:50.924Z,11.27
2023-03-26T01:39:42.693Z,11.17
2023-03-26T01:40:34.453Z,11.17
2023-03-26T01:41:26.349Z,11.47
2023-03-26T01:42:18.455Z,11.95
2023-03-26T01:43:03.043Z,12.47
2023-03-26T01:43:55.045Z,12.89
2023-03-26T01:44:46.913Z,13.28
2023-03-26T01:45:38.929Z,13.64
2023-03-26T01:46:30.789Z,13.92
2023-03-26T01:47:22.693Z,14.09
2023-03-26T01:48:14.523Z,14.04
2023-03-26T01:49:06.480Z,13.83
2023-03-26T01:49:56.930Z,13.56
2023-03-26T01:50:48.822Z,13.26
2023-03-26T01:51:40.807Z,12.97
2023-03-26T01:52:25.544Z,12.69
2023-03-26T01:53:17.462Z,12.47
2023-03-26T01:54:09.380Z,12.23
2023-03-26T01:55:00.018Z,12.03
2023-03-26T01:55:51.899Z,11.82
2023-03-26T01:56:43.973Z,11.65
2023-03-26T01:57:35.986Z,11.49
2023-03-26T01:58:28.052Z,11.34
2023-03-26T01:59:08.808Z,11.19
2023-03-26T02:00:00.769Z,11.09
2023-03-26T02:00:52.665Z,10.98
2023-03-26T02:01:44.687Z,10.87
2023-03-26T02:02:36.925Z,10.76
2023-03-26T02:03:29.108Z,10.66
2023-03-26T02:04:21.038Z,10.58
2023-03-26T02:05:12.946Z,10.49
2023-03-26T02:05:57.961Z,10.42
2023-03-26T02:06:49.857Z,10.34
2023-03-26T02:07:34.719Z,10.27
2023-03-26T02:08:26.707Z,10.21
2023-03-26T02:09:18.671Z,10.14
2023-03-26T02:09:59.233Z,10.08
2023-03-26T02:10:43.792Z,10.03
2023-03-26T02:11:33.540Z,9.99
2023-03-26T02:12:27.136Z,9.93
2023-03-26T02:13:19.157Z,9.88
2023-03-26T02:14:11.191Z,9.85
2023-03-26T02:15:03.057Z,10.01
2023-03-26T02:15:55.084Z,10.47
2023-03-26T02:16:47.296Z,11.06
2023-03-26T02:17:39.283Z,11.66
2023-03-26T02:18:31.058Z,12.19
2023-03-26T02:19:22.991Z,12.63
2023-03-26T02:20:14.837Z,13.03
2023-03-26T02:21:08.783Z,13.35
2023-03-26T02:22:00.617Z,13.64
2023-03-26T02:22:52.478Z,13.88
2023-03-26T02:23:32.815Z,14.11
2023-03-26T02:24:24.681Z,14.27
2023-03-26T02:25:16.604Z,14.46
2023-03-26T02:26:08.424Z,14.62
2023-03-26T02:27:00.316Z,14.78
2023-03-26T02:27:42.503Z,14.92
2023-03-26T02:28:34.315Z,15.03
2023-03-26T02:29:26.239Z,15.16
2023-03-26T02:30:18.142Z,15.27
2023-03-26T02:31:10.148Z,15.37
2023-03-26T02:32:02.153Z,15.47
2023-03-26T02:32:54.314Z,15.56
2023-03-26T02:33:46.307Z,15.63
2023-03-26T02:34:38.227Z,15.69
2023-03-26T02:35:30.011Z,15.74
2023-03-26T02:36:22.135Z,15.82
2023-03-26T02:37:14.030Z,15.89
2023-03-26T02:38:06.047Z,15.89
2023-03-26T02:38:58.099Z,15.78
2023-03-26T02:39:35.335Z,15.49
2023-03-26T02:40:27.225Z,15.23
2023-03-26T02:41:19.140Z,14.85
2023-03-26T02:42:10.982Z,14.46
2023-03-26T02:43:02.898Z,14.10
2023-03-26T02:43:45.387Z,13.79
2023-03-26T02:44:37.278Z,13.54
2023-03-26T02:45:29.221Z,13.27
2023-03-26T02:46:21.186Z,13.02
2023-03-26T02:47:13.203Z,12.78
2023-03-26T02:48:05.156Z,12.57
2023-03-26T02:48:57.142Z,12.37
2023-03-26T02:49:48.920Z,12.20
2023-03-26T02:50:29.711Z,12.03
2023-03-26T02:51:21.581Z,11.91
2023-03-26T02:52:06.086Z,11.75
2023-03-26T02:52:58.000Z,11.62
2023-03-26T02:53:40.088Z,11.48
2023-03-26T02:54:32.041Z,11.37
2023-03-26T02:55:23.897Z,11.26
2023-03-26T02:56:15.795Z,11.13
2023-03-26T02:57:07.726Z,11.02
2023-03-26T02:57:59.738Z,10.91
2023-03-26T02:58:51.534Z,10.80
2023-03-26T02:59:43.442Z,10.70
2023-03-26T03:00:26.513Z,10.61
2023-03-26T03:01:14.675Z,10.54
2023-03-26T03:02:06.520Z,10.46
2023-03-26T03:02:58.457Z,10.37
2023-03-26T03:03:40.086Z,10.29
2023-03-26T03:04:31.899Z,10.22
2023-03-26T03:05:12.230Z,10.15
2023-03-26T03:06:03.904Z,10.10
2023-03-26T03:06:56.277Z,10.03
2023-03-26T03:07:48.132Z,9.96
2023-03-26T03:08:32.856Z,9.91
2023-03-26T03:09:13.973Z,9.85
2023-03-26T03:10:05.833Z,9.81
2023-03-26T03:10:57.787Z,9.75
2023-03-26T03:11:49.698Z,9.69
2023-03-26T03:12:41.453Z,9.64
2023-03-26T03:13:33.350Z,9.63
2023-03-26T03:14:25.289Z,9.86
2023-03-26T03:15:17.293Z,10.36
2023-03-26T03:16:09.210Z,10.95
2023-03-26T03:17:02.266Z,11.50
2023-03-26T03:17:54.087Z,11.99
2023-03-26T03:18:45.883Z,12.40
2023-03-26T03:19:37.756Z,12.75
2023-03-26T03:20:29.512Z,13.08
2023-03-26T03:21:14.311Z,13.36
2023-03-26T03:22:06.139Z,13.56
2023-03-26T03:22:57.921Z,13.75
2023-03-26T03:23:49.827Z,13.93
2023-03-26T03:24:41.600Z,14.09
2023-03-26T03:25:33.446Z,14.27
2023-03-26T03:26:26.494Z,14.42
2023-03-26T03:27:18.377Z,14.54
2023-03-26T03:28:10.339Z,14.64
2023-03-26T03:28:55.193Z,14.75
2023-03-26T03:29:47.079Z,14.85
2023-03-26T03:30:28.772Z,14.97
2023-03-26T03:31:20.691Z,15.03
2023-03-26T03:32:12.525Z,15.12
2023-03-26T03:33:04.587Z,15.21
2023-03-26T03:33:49.356Z,15.27
2023-03-26T03:34:41.144Z,15.30
2023-03-26T03:35:33.019Z,15.29
2023-03-26T03:36:24.891Z,15.16
2023-03-26T03:37:16.734Z,14.88
2023-03-26T03:38:08.602Z,14.53
2023-03-26T03:39:00.546Z,14.16
2023-03-26T03:39:45.120Z,13.82
2023-03-26T03:40:37.056Z,13.55
2023-03-26T03:41:29.005Z,13.26
2023-03-26T03:42:20.718Z,13.00
2023-03-26T03:43:12.490Z,12.75
2023-03-26T03:44:04.372Z,12.53
2023-03-26T03:44:56.200Z,12.33
2023-03-26T03:45:48.058Z,12.14
2023-03-26T03:46:39.905Z,11.96
2023-03-26T03:47:31.733Z,11.80
2023-03-26T03:48:23.695Z,11.65
2023-03-26T03:49:15.660Z,11.51
2023-03-26T03:50:07.571Z,11.37
2023-03-26T03:50:59.269Z,11.24
2023-03-26T03:51:51.132Z,11.13
2023-03-26T03:52:42.974Z,11.00
2023-03-26T03:53:34.848Z,10.90
2023-03-26T03:54:19.975Z,10.78
2023-03-26T03:55:12.018Z,10.70
2023-03-26T03:56:03.884Z,10.60
2023-03-26T03:56:55.908Z,10.51
2023-03-26T03:57:47.733Z,10.41
2023-03-26T03:58:32.193Z,10.33
2023-03-26T03:59:24.007Z,10.25
2023-03-26T04:00:15.915Z,10.17
2023-03-26T04:01:07.974Z,10.09
2023-03-26T04:01:59.991Z,10.02
2023-03-26T04:02:51.926Z,9.95
2023-03-26T04:03:43.754Z,9.87
2023-03-26T04:04:20.866Z,9.80
2023-03-26T04:05:12.776Z,9.76
2023-03-26T04:06:04.482Z,9.68
2023-03-26T04:06:56.281Z,9.62
2023-03-26T04:07:48.137Z,9.57
2023-03-26T04:08:40.175Z,9.51
2023-03-26T04:09:31.932Z,9.46
2023-03-26T04:10:23.776Z,9.41
2023-03-26T04:11:15.518Z,9.36
2023-03-26T04:12:07.365Z,9.32
2023-03-26T04:12:59.315Z,9.27
2023-03-26T04:13:36.168Z,9.23
2023-03-26T04:14:27.866Z,9.20
2023-03-26T04:15:19.765Z,9.16
2023-03-26T04:16:11.562Z,9.12
2023-03-26T04:17:03.547Z,9.09
2023-03-26T04:17:55.416Z,9.05
2023-03-26T04:18:47.317Z,9.05
2023-03-26T04:19:39.202Z,9.24
2023-03-26T04:20:31.098Z,9.72
2023-03-26T04:21:22.885Z,10.30
2023-03-26T04:22:14.843Z,10.86
2023-03-26T04:23:07.743Z,11.38
2023-03-26T04:23:59.677Z,11.82
2023-03-26T04:24:51.690Z,12.18
2023-03-26T04:25:43.558Z,12.45
2023-03-26T04:26:35.465Z,12.53
2023-03-26T04:27:27.372Z,12.47
2023-03-26T04:28:19.346Z,12.35
2023-03-26T04:29:11.173Z,12.24
2023-03-26T04:30:03.125Z,12.12
2023-03-26T04:30:55.231Z,12.02
2023-03-26T04:31:47.280Z,11.94
2023-03-26T04:32:39.333Z,11.88
2023-03-26T04:33:31.373Z,11.80
2023-03-26T04:34:23.265Z,11.72
2023-03-26T04:35:15.127Z,11.64
2023-03-26T04:35:56.217Z,11.57
2023-03-26T04:36:48.278Z,11.51
2023-03-26T04:37:40.133Z,11.45
2023-03-26T04:38:31.974Z,11.40
2023-03-26T04:39:23.801Z,11.36
2023-03-26T04:39:58.709Z,11.27
2023-03-26T04:40:44.226Z,11.20
2023-03-26T04:41:36.095Z,11.08
2023-03-26T04:42:28.064Z,10.93
2023-03-26T04:43:18.527Z,10.78
2023-03-26T04:44:10.390Z,10.65
2023-03-26T04:45:02.205Z,10.51
2023-03-26T04:45:39.233Z,10.39
2023-03-26T04:46:31.213Z,10.31
2023-03-26T04:47:23.124Z,10.21
2023-03-26T04:48:15.088Z,10.11
2023-03-26T04:49:06.942Z,10.02
2023-03-26T04:49:58.934Z,9.94
2023-03-26T04:50:50.832Z,9.85
2023-03-26T04:51:42.649Z,9.79
2023-03-26T04:52:34.594Z,9.72
2023-03-26T04:53:26.490Z,9.66
2023-03-26T04:54:18.273Z,9.64
2023-03-26T04:55:10.166Z,9.72
2023-03-26T04:56:02.052Z,9.83
2023-03-26T04:56:53.892Z,9.94
2023-03-26T04:57:45.810Z,10.04
2023-03-26T04:58:37.737Z,10.15
2023-03-26T04:59:29.569Z,10.24
2023-03-26T05:00:21.503Z,10.32
2023-03-26T05:01:13.443Z,10.38
2023-03-26T05:02:03.493Z,10.46
2023-03-26T05:02:55.382Z,10.53
2023-03-26T05:03:47.380Z,10.63
2023-03-26T05:04:40.680Z,10.73
2023-03-26T05:05:32.649Z,10.80
2023-03-26T05:06:24.428Z,10.87
2023-03-26T05:07:04.742Z,10.93
2023-03-26T05:07:56.584Z,10.98
2023-03-26T05:08:38.431Z,11.02
2023-03-26T05:09:20.273Z,11.06
2023-03-26T05:10:12.025Z,11.09
2023-03-26T05:11:03.853Z,11.13
2023-03-26T05:11:55.663Z,11.17
2023-03-26T05:12:47.513Z,11.21
2023-03-26T05:13:32.267Z,11.25
2023-03-26T05:14:24.065Z,11.28
2023-03-26T05:15:15.963Z,11.31
2023-03-26T05:16:00.751Z,11.34
2023-03-26T05:16:41.215Z,11.36
2023-03-26T05:17:33.230Z,11.38
2023-03-26T05:18:25.168Z,11.39
2023-03-26T05:19:16.913Z,11.40
2023-03-26T05:20:08.759Z,11.42
2023-03-26T05:21:00.738Z,11.44
2023-03-26T05:21:52.711Z,11.45
2023-03-26T05:22:44.560Z,11.46
2023-03-26T05:23:36.460Z,11.47
2023-03-26T05:24:28.275Z,11.47
2023-03-26T05:25:20.075Z,11.48
2023-03-26T05:26:12.038Z,11.48
2023-03-26T05:27:03.773Z,11.50
2023-03-26T05:27:38.197Z,11.51
2023-03-26T05:28:22.768Z,11.51
2023-03-26T05:29:14.658Z,11.50
2023-03-26T05:30:06.548Z,11.51
2023-03-26T05:30:50.980Z,11.51
2023-03-26T05:31:42.798Z,11.54
2023-03-26T05:32:34.855Z,11.55
2023-03-26T05:33:15.883Z,11.59
2023-03-26T05:34:07.857Z,11.60
2023-03-26T05:34:59.864Z,11.61
2023-03-26T05:35:51.742Z,11.61
2023-03-26T05:36:43.601Z,11.63
2023-03-26T05:37:35.514Z,11.67
2023-03-26T05:39:37.164Z,11.75
2023-03-26T05:40:29.114Z,11.79
2023-03-26T05:41:09.737Z,11.82
2023-03-26T05:42:01.646Z,11.85
2023-03-26T05:42:53.496Z,11.88
2023-03-26T05:43:45.426Z,11.90
2023-03-26T05:44:37.323Z,11.90
2023-03-26T05:45:29.290Z,11.91
2023-03-26T05:46:21.199Z,11.91
2023-03-26T05:47:13.243Z,11.91
2023-03-26T05:48:05.197Z,11.90
2023-03-26T05:48:57.091Z,11.92
2023-03-26T05:49:49.023Z,11.90
2023-03-26T05:50:40.966Z,11.90
2023-03-26T05:51:32.992Z,11.91
2023-03-26T05:52:24.690Z,11.91
2023-03-26T05:53:16.709Z,11.91
2023-03-26T05:54:08.644Z,11.90
2023-03-26T05:55:00.511Z,11.89
2023-03-26T05:55:52.452Z,11.88
2023-03-26T05:56:44.414Z,11.88
2023-03-26T05:57:36.346Z,11.84
2023-03-26T05:58:28.251Z,11.81
2023-03-26T05:59:20.135Z,11.80
2023-03-26T06:00:12.154Z,11.79
2023-03-26T06:01:03.976Z,11.78
2023-03-26T06:01:48.722Z,11.76
2023-03-26T06:02:40.733Z,11.75
2023-03-26T06:03:32.826Z,11.73
2023-03-26T06:04:24.996Z,11.70
2023-03-26T06:05:17.104Z,11.69
2023-03-26T06:06:09.349Z,11.67
2023-03-26T06:07:01.155Z,11.64
2023-03-26T06:07:53.035Z,11.60
2023-03-26T06:08:44.962Z,11.58
2023-03-26T06:09:36.827Z,11.53
2023-03-26T06:10:28.746Z,11.53
2023-03-26T06:11:13.301Z,11.52
2023-03-26T06:12:05.229Z,11.51
2023-03-26T06:12:57.248Z,11.50
2023-03-26T06:13:49.116Z,11.48
2023-03-26T06:14:41.267Z,11.48
2023-03-26T06:15:21.763Z,11.48
2023-03-26T06:16:26.248Z,11.48
2023-03-26T06:17:19.876Z,11.49
2023-03-26T06:18:11.883Z,11.48
2023-03-26T06:19:03.776Z,11.49
2023-03-26T06:19:55.691Z,11.48
2023-03-26T06:20:47.502Z,11.49
2023-03-26T06:21:39.429Z,11.50
2023-03-26T06:22:31.384Z,11.51
2023-03-26T06:23:23.325Z,11.51
2023-03-26T06:24:12.653Z,11.52
2023-03-26T06:25:04.657Z,11.53
2023-03-26T06:25:56.648Z,11.54
2023-03-26T06:26:48.429Z,11.56
2023-03-26T06:27:40.362Z,11.59
2023-03-26T06:28:32.288Z,11.61
2023-03-26T06:29:13.044Z,11.63
2023-03-26T06:30:04.726Z,11.65
2023-03-26T06:30:45.674Z,11.68
2023-03-26T06:31:37.695Z,11.70
2023-03-26T06:32:22.554Z,11.74
2023-03-26T06:33:14.384Z,11.76
2023-03-26T06:34:06.434Z,11.80
2023-03-26T06:34:58.440Z,11.84
2023-03-26T06:35:50.347Z,11.89
2023-03-26T06:36:42.413Z,11.94
2023-03-26T06:37:34.385Z,11.99
2023-03-26T06:38:26.325Z,12.04
2023-03-26T06:39:18.126Z,12.08
2023-03-26T06:40:09.976Z,12.13
2023-03-26T06:41:01.851Z,12.18
2023-03-26T06:41:53.765Z,12.22
2023-03-26T06:43:09.477Z,12.25
2023-03-26T06:43:44.019Z,12.28
2023-03-26T06:44:35.873Z,12.31
2023-03-26T06:45:27.831Z,12.30
2023-03-26T06:46:19.820Z,12.34
2023-03-26T06:47:11.697Z,12.35
2023-03-26T06:48:03.687Z,12.37
2023-03-26T06:48:55.620Z,12.41
2023-03-26T06:49:47.656Z,12.42
2023-03-26T06:50:33.225Z,12.43
2023-03-26T06:51:08.022Z,12.45
2023-03-26T06:51:51.204Z,12.47
2023-03-26T06:52:43.122Z,12.49
2023-03-26T06:53:34.957Z,12.52
2023-03-26T06:54:26.845Z,12.56
2023-03-26T06:55:18.735Z,12.56
2023-03-26T06:56:10.654Z,12.60
2023-03-26T06:57:02.640Z,12.63
2023-03-26T06:57:54.567Z,12.66
2023-03-26T06:58:46.422Z,12.71
2023-03-26T06:59:38.387Z,12.74
2023-03-26T07:00:30.523Z,12.77
2023-03-26T07:01:22.393Z,12.81
2023-03-26T07:02:14.569Z,12.86
2023-03-26T07:03:27.066Z,12.89
2023-03-26T07:04:19.093Z,12.93
2023-03-26T07:05:11.182Z,12.97
2023-03-26T07:06:03.117Z,13.01
2023-03-26T07:06:47.832Z,13.03
2023-03-26T07:07:40.516Z,13.08
2023-03-26T07:08:38.723Z,13.13
2023-03-26T07:09:30.657Z,13.13
2023-03-26T07:10:22.401Z,13.17
2023-03-26T07:11:14.384Z,13.21
2023-03-26T07:12:06.299Z,13.25
2023-03-26T07:12:58.188Z,13.29
2023-03-26T07:13:49.984Z,13.33
2023-03-26T07:14:41.704Z,13.37
2023-03-26T07:15:33.651Z,13.41
2023-03-26T07:16:25.552Z,13.45
2023-03-26T07:17:17.548Z,13.49
2023-03-26T07:18:09.450Z,13.50
2023-03-26T07:19:01.379Z,13.55
2023-03-26T07:19:53.204Z,13.58
2023-03-26T07:20:45.069Z,13.62
2023-03-26T07:21:37.031Z,13.68
2023-03-26T07:22:29.001Z,13.72
2023-03-26T07:23:19.595Z,13.74
2023-03-26T07:24:11.600Z,13.72
2023-03-26T07:25:03.475Z,13.66
2023-03-26T07:25:55.276Z,13.56
2023-03-26T07:26:47.425Z,13.44
2023-03-26T07:27:39.363Z,13.32
2023-03-26T07:28:31.204Z,13.20
2023-03-26T07:29:23.259Z,13.10
2023-03-26T07:30:15.117Z,13.00
2023-03-26T07:31:07.086Z,12.90
2023-03-26T07:31:59.160Z,12.82
2023-03-26T07:32:51.006Z,12.73
2023-03-26T07:33:42.964Z,12.64
2023-03-26T07:34:34.984Z,12.57
2023-03-26T07:35:27.051Z,12.49
2023-03-26T07:36:07.639Z,12.43
2023-03-26T07:36:59.386Z,12.38
2023-03-26T07:37:51.326Z,12.32
2023-03-26T07:38:43.219Z,12.27
2023-03-26T07:39:28.206Z,12.22
2023-03-26T07:40:20.015Z,12.19
2023-03-26T07:41:04.796Z,12.16
2023-03-26T07:41:57.082Z,12.16
2023-03-26T07:42:49.129Z,12.22
2023-03-26T07:43:41.195Z,12.31
2023-03-26T07:44:34.684Z,12.42
2023-03-26T07:45:29.045Z,12.52
2023-03-26T07:46:21.030Z,12.61
2023-03-26T07:47:12.891Z,12.67
2023-03-26T07:48:04.955Z,12.74
2023-03-26T07:48:57.043Z,12.81
2023-03-26T07:49:37.880Z,12.86
2023-03-26T07:50:29.771Z,12.90
2023-03-26T07:51:21.820Z,12.95
2023-03-26T07:52:02.658Z,12.98
2023-03-26T07:52:37.684Z,13.02
2023-03-26T07:53:29.511Z,13.05
2023-03-26T07:54:21.591Z,13.07
2023-03-26T07:55:13.546Z,13.09
2023-03-26T07:55:54.344Z,13.13
2023-03-26T07:56:46.344Z,13.16
2023-03-26T07:57:38.335Z,13.17
2023-03-26T07:58:30.244Z,13.20
2023-03-26T07:59:22.272Z,13.20
2023-03-26T08:00:14.143Z,13.21
2023-03-26T08:01:06.155Z,13.22
2023-03-26T08:01:58.036Z,13.23
2023-03-26T08:02:38.913Z,13.23
2023-03-26T08:03:31.263Z,13.24
2023-03-26T08:04:25.559Z,13.24
2023-03-26T08:05:18.668Z,13.26
2023-03-26T08:06:10.775Z,13.25
2023-03-26T08:07:02.642Z,13.25
2023-03-26T08:07:54.460Z,13.25
2023-03-26T08:08:46.198Z,13.24
2023-03-26T08:09:38.195Z,13.24
2023-03-26T08:10:30.252Z,13.24
2023-03-26T08:11:22.200Z,13.25
2023-03-26T08:12:14.029Z,13.27
2023-03-26T08:13:06.030Z,13.30
2023-03-26T08:13:56.978Z,13.31
2023-03-26T08:14:48.918Z,13.32
2023-03-26T08:15:40.753Z,13.35
2023-03-26T08:16:22.783Z,13.36
2023-03-26T08:16:57.609Z,13.39
2023-03-26T08:17:49.703Z,13.40
2023-03-26T08:18:41.584Z,13.43
2023-03-26T08:19:33.593Z,13.45
2023-03-26T08:20:28.522Z,13.49
2023-03-26T08:21:09.261Z,13.51
2023-03-26T08:22:01.159Z,13.53
2023-03-26T08:22:53.195Z,13.56
2023-03-26T08:23:50.898Z,13.57
2023-03-26T08:24:43.121Z,13.60
2023-03-26T08:25:37.442Z,13.63
2023-03-26T08:26:22.435Z,13.66
2023-03-26T08:27:14.431Z,13.69
2023-03-26T08:28:06.481Z,13.74
2023-03-26T08:28:47.542Z,13.77
2023-03-26T08:29:39.539Z,13.78
2023-03-26T08:30:31.420Z,13.82
2023-03-26T08:31:23.488Z,13.85
2023-03-26T08:32:15.485Z,13.90
2023-03-26T08:33:07.582Z,13.93
2023-03-26T08:33:59.677Z,13.92
2023-03-26T08:34:51.627Z,13.87
2023-03-26T08:35:42.105Z,13.80
2023-03-26T08:36:34.271Z,13.73
2023-03-26T08:37:26.304Z,13.66
2023-03-26T08:38:18.344Z,13.60
2023-03-26T08:39:10.230Z,13.55
2023-03-26T08:40:02.259Z,13.52
2023-03-26T08:40:54.359Z,13.47
2023-03-26T08:41:46.590Z,13.43
2023-03-26T08:42:38.601Z,13.39
2023-03-26T08:43:19.492Z,13.35
2023-03-26T08:44:11.356Z,13.31
2023-03-26T08:45:03.319Z,13.28
2023-03-26T08:45:55.275Z,13.25
2023-03-26T08:46:47.187Z,13.21
2023-03-26T08:47:39.103Z,13.17
2023-03-26T08:48:31.236Z,13.13
2023-03-26T08:49:24.890Z,13.09
2023-03-26T08:50:17.676Z,13.06
2023-03-26T08:51:11.822Z,13.03
2023-03-26T08:52:03.823Z,13.00
2023-03-26T08:52:44.709Z,12.98
2023-03-26T08:53:36.544Z,12.97
2023-03-26T08:54:11.173Z,12.94
2023-03-26T08:55:03.065Z,12.94
2023-03-26T08:55:58.015Z,12.91
2023-03-26T08:56:49.937Z,12.88
2023-03-26T08:57:41.998Z,12.87
2023-03-26T08:58:22.681Z,12.84
2023-03-26T08:59:14.642Z,12.83
2023-03-26T09:00:06.695Z,12.81
2023-03-26T09:00:58.597Z,12.79
2023-03-26T09:01:50.630Z,12.78
2023-03-26T09:02:42.476Z,12.76
2023-03-26T09:03:34.490Z,12.75
2023-03-26T09:04:26.399Z,12.76
2023-03-26T09:05:18.263Z,12.76
2023-03-26T09:05:54.359Z,12.79
2023-03-26T09:06:46.119Z,12.83
2023-03-26T09:07:37.991Z,12.89
2023-03-26T09:08:30.175Z,12.97
2023-03-26T09:09:19.241Z,13.06
2023-03-26T09:10:11.493Z,13.13
2023-03-26T09:11:03.455Z,13.20
2023-03-26T09:11:55.287Z,13.26
2023-03-26T09:12:47.190Z,13.31
2023-03-26T09:13:39.025Z,13.36
2023-03-26T09:14:30.939Z,13.41
2023-03-26T09:15:22.795Z,13.46
2023-03-26T09:16:07.500Z,13.51
2023-03-26T09:16:59.647Z,13.56
2023-03-26T09:17:51.451Z,13.62
2023-03-26T09:18:43.571Z,13.68
2023-03-26T09:19:35.380Z,13.75
2023-03-26T09:20:27.346Z,13.83
2023-03-26T09:21:19.321Z,13.92
2023-03-26T09:22:11.318Z,14.00
2023-03-26T09:23:03.204Z,14.08
2023-03-26T09:23:55.203Z,14.17
2023-03-26T09:24:35.773Z,14.26
2023-03-26T09:25:20.429Z,14.32
2023-03-26T09:26:12.293Z,14.38
2023-03-26T09:27:04.093Z,14.45
2023-03-26T09:27:55.864Z,14.51
2023-03-26T09:28:47.729Z,14.54
2023-03-26T09:29:39.656Z,14.59
2023-03-26T09:30:31.675Z,14.61
2023-03-26T09:31:12.713Z,14.57
2023-03-26T09:32:04.723Z,14.51
2023-03-26T09:32:56.623Z,14.41
2023-03-26T09:33:48.659Z,14.32
2023-03-26T09:34:40.568Z,14.22
2023-03-26T09:35:32.506Z,14.14
2023-03-26T09:36:25.585Z,14.06
2023-03-26T09:37:17.677Z,13.99
2023-03-26T09:38:02.183Z,13.93
2023-03-26T09:38:54.145Z,13.88
2023-03-26T09:39:46.168Z,13.83
2023-03-26T09:40:37.846Z,13.78
2023-03-26T09:41:29.670Z,13.74
2023-03-26T09:42:21.740Z,13.70
2023-03-26T09:43:13.708Z,13.66
2023-03-26T09:44:05.635Z,13.63
2023-03-26T09:44:50.326Z,13.61
2023-03-26T09:45:22.423Z,13.59
2023-03-26T09:46:14.337Z,13.58
2023-03-26T09:47:06.200Z,13.56
2023-03-26T09:47:47.159Z,13.54
2023-03-26T09:48:39.116Z,13.53
2023-03-26T09:49:22.196Z,13.50
2023-03-26T09:50:13.978Z,13.48
2023-03-26T09:50:58.956Z,13.45
2023-03-26T09:51:50.876Z,13.42
2023-03-26T09:52:44.060Z,13.39
2023-03-26T09:53:36.075Z,13.36
2023-03-26T09:54:28.028Z,13.34
2023-03-26T09:55:19.992Z,13.32
2023-03-26T09:56:04.458Z,13.31
2023-03-26T09:56:56.506Z,13.30
2023-03-26T09:57:48.480Z,13.30
2023-03-26T09:58:40.497Z,13.29
2023-03-26T09:59:32.561Z,13.30
2023-03-26T10:00:24.586Z,13.29
2023-03-26T10:01:16.591Z,13.28
2023-03-26T10:02:08.597Z,13.28
2023-03-26T10:03:00.567Z,13.27
2023-03-26T10:03:52.445Z,13.28
2023-03-26T10:04:44.523Z,13.28
2023-03-26T10:05:36.551Z,13.27
2023-03-26T10:06:28.337Z,13.28
2023-03-26T10:07:13.072Z,13.28
2023-03-26T10:08:04.910Z,13.29
2023-03-26T10:08:56.908Z,13.29
2023-03-26T10:09:48.732Z,13.29
2023-03-26T10:10:40.565Z,13.29
2023-03-26T10:11:32.483Z,13.29
2023-03-26T10:12:24.493Z,13.30
2023-03-26T10:13:16.399Z,13.31
2023-03-26T10:14:08.279Z,13.33
2023-03-26T10:15:00.060Z,13.34
2023-03-26T10:15:52.032Z,13.36
2023-03-26T10:16:44.204Z,13.36
2023-03-26T10:17:36.398Z,13.36
2023-03-26T10:18:29.970Z,13.35
2023-03-26T10:19:22.255Z,13.35
2023-03-26T10:20:14.338Z,13.34
2023-03-26T10:21:06.347Z,13.35
2023-03-26T10:21:58.567Z,13.34
2023-03-26T10:22:50.575Z,13.33
2023-03-26T10:23:42.523Z,13.34
2023-03-26T10:24:34.574Z,13.32
2023-03-26T10:25:26.635Z,13.33
2023-03-26T10:26:18.739Z,13.30
2023-03-26T10:27:11.030Z,13.30
2023-03-26T10:28:03.215Z,13.28
2023-03-26T10:28:55.084Z,13.27
2023-03-26T10:29:47.118Z,13.26
2023-03-26T10:30:39.436Z,13.25
2023-03-26T10:31:31.504Z,13.24
2023-03-26T10:32:23.589Z,13.23
2023-03-26T10:33:15.745Z,13.24
2023-03-26T10:34:07.750Z,13.22
2023-03-26T10:34:59.675Z,13.21
2023-03-26T10:35:51.654Z,13.20
2023-03-26T10:36:43.576Z,13.20
2023-03-26T10:37:35.599Z,13.19
2023-03-26T10:38:27.672Z,13.19
2023-03-26T10:39:37.404Z,13.18
2023-03-26T10:40:30.847Z,13.18
2023-03-26T10:41:22.914Z,13.18
2023-03-26T10:42:14.801Z,13.17
2023-03-26T10:43:06.802Z,13.18
2023-03-26T10:43:57.670Z,13.17
2023-03-26T10:44:53.376Z,13.19
2023-03-26T10:45:45.370Z,13.20
2023-03-26T10:46:38.388Z,13.21
2023-03-26T10:47:30.421Z,13.22
2023-03-26T10:48:22.420Z,13.24
2023-03-26T10:49:06.942Z,13.27
2023-03-26T10:49:58.929Z,13.29
2023-03-26T10:50:50.828Z,13.34
2023-03-26T10:51:42.774Z,13.37
2023-03-26T10:52:37.671Z,13.41
2023-03-26T10:53:29.639Z,13.46
2023-03-26T10:54:21.656Z,13.49
2023-03-26T10:55:13.552Z,13.53
2023-03-26T10:56:05.561Z,13.57
2023-03-26T10:56:57.555Z,13.60