createdAt,value
2022-08-17T00:00:49.683Z,0.00
2022-08-17T00:01:52.062Z,0.00
2022-08-17T00:02:42.862Z,0.00
2022-08-17T00:03:37.016Z,0.00
2022-08-17T00:04:37.011Z,0.00
2022-08-17T00:05:37.015Z,0.00
2022-08-17T00:06:37.022Z,0.00
2022-08-17T00:07:37.025Z,0.00
2022-08-17T00:08:37.041Z,0.00
2022-08-17T00:09:37.037Z,0.00
2022-08-17T00:10:37.037Z,0.00
2022-08-17T00:11:37.049Z,0.00
2022-08-17T00:12:42.931Z,0.00
2022-08-17T00:13:37.071Z,0.00
2022-08-17T00:14:37.078Z,0.00
2022-08-17T00:15:37.071Z,0.00
2022-08-17T00:16:55.461Z,0.00
2022-08-17T00:17:37.075Z,0.00
2022-08-17T00:18:58.229Z,0.00
2022-08-17T00:19:37.109Z,0.00
2022-08-17T00:20:37.094Z,0.00
2022-08-17T00:22:32.499Z,0.00
2022-08-17T00:22:37.095Z,0.00
2022-08-17T00:23:37.105Z,0.00
2022-08-17T00:24:37.127Z,0.00
2022-08-17T00:25:37.119Z,0.00
2022-08-17T00:26:44.950Z,0.00
2022-08-17T00:27:37.148Z,0.00
2022-08-17T00:28:37.140Z,0.00
2022-08-17T00:29:37.156Z,0.00
2022-08-17T00:30:51.017Z,0.00
2022-08-17T00:31:37.177Z,0.00
2022-08-17T00:33:12.481Z,0.00
2022-08-17T00:33:37.164Z,0.00
2022-08-17T00:34:37.160Z,0.00
2022-08-17T00:35:37.174Z,0.00
2022-08-17T00:36:37.206Z,0.00
2022-08-17T00:37:37.191Z,0.00
2022-08-17T00:38:37.186Z,0.00
2022-08-17T00:39:37.235Z,0.00
2022-08-17T00:40:44.282Z,0.00
2022-08-17T00:41:42.190Z,0.00
2022-08-17T00:42:37.214Z,0.00
2022-08-17T00:43:37.215Z,0.00
2022-08-17T00:44:37.221Z,0.00
2022-08-17T00:45:37.230Z,0.00
2022-08-17T00:46:37.269Z,0.00
2022-08-17T00:47:37.251Z,0.00
2022-08-17T00:48:37.243Z,0.00
2022-08-17T00:49:37.251Z,0.00
2022-08-17T00:50:37.247Z,0.00
2022-08-17T00:51:37.271Z,0.00
2022-08-17T00:52:37.297Z,0.00
2022-08-17T00:53:37.265Z,0.00
2022-08-17T00:54:42.077Z,0.00
2022-08-17T00:55:37.263Z,0.00
2022-08-17T00:56:37.280Z,0.00
2022-08-17T00:57:37.303Z,0.00
2022-08-17T00:58:37.299Z,0.00
2022-08-17T00:59:37.287Z,0.00
2022-08-17T01:00:37.311Z,0.00
2022-08-17T01:01:37.348Z,0.00
2022-08-17T01:02:42.613Z,0.00
2022-08-17T01:03:37.327Z,0.00
2022-08-17T01:04:37.337Z,0.00
2022-08-17T01:05:37.318Z,0.00
2022-08-17T01:06:37.328Z,0.00
2022-08-17T01:07:37.941Z,0.00
2022-08-17T01:08:37.342Z,0.00
2022-08-17T01:09:37.360Z,0.00
2022-08-17T01:10:58.345Z,0.00
2022-08-17T01:11:37.359Z,0.00
2022-08-17T01:12:37.351Z,0.00
2022-08-17T01:13:41.039Z,0.00
2022-08-17T01:16:09.486Z,0.00
2022-08-17T01:17:09.421Z,0.00
2022-08-17T01:18:09.525Z,0.00
2022-08-17T01:19:09.429Z,0.00
2022-08-17T01:20:09.451Z,0.00
2022-08-17T01:21:09.459Z,0.00
2022-08-17T01:22:09.479Z,0.00
2022-08-17T01:23:09.457Z,0.00
2022-08-17T01:24:09.467Z,0.00
2022-08-17T01:25:09.473Z,0.00
2022-08-17T01:26:09.479Z,0.00
2022-08-17T01:27:10.607Z,0.00
2022-08-17T01:28:09.501Z,0.00
2022-08-17T01:29:09.504Z,0.00
2022-08-17T01:30:58.970Z,0.00
2022-08-17T01:31:09.498Z,0.00
2022-08-17T01:32:09.517Z,0.00
2022-08-17T01:33:09.525Z,0.00
2022-08-17T01:34:09.533Z,0.00
2022-08-17T01:35:09.536Z,0.00
2022-08-17T01:36:09.542Z,0.00
2022-08-17T01:37:09.557Z,0.00
2022-08-17T01:38:17.630Z,0.00
2022-08-17T01:39:17.662Z,0.00
2022-08-17T01:40:17.684Z,0.00
2022-08-17T01:41:09.562Z,0.00
2022-08-17T01:42:17.138Z,0.00
2022-08-17T01:43:17.755Z,0.00
2022-08-17T01:44:18.805Z,0.00
2022-08-17T01:45:17.337Z,0.00
2022-08-17T01:46:18.862Z,0.00
2022-08-17T01:47:16.769Z,0.00
2022-08-17T01:48:17.125Z,0.00
2022-08-17T01:49:17.955Z,0.00
2022-08-17T01:50:18.160Z,0.00
2022-08-17T01:51:17.137Z,0.00
2022-08-17T01:52:18.084Z,0.00
2022-08-17T01:53:18.128Z,0.00
2022-08-17T01:54:17.152Z,0.00
2022-08-17T01:55:09.617Z,0.00
2022-08-17T01:56:09.605Z,0.00
2022-08-17T01:57:09.624Z,0.00
2022-08-17T01:58:09.638Z,0.00
2022-08-17T01:59:09.640Z,0.00
2022-08-17T02:00:09.631Z,0.00
2022-08-17T02:01:09.723Z,0.00
2022-08-17T02:02:09.654Z,0.00
2022-08-17T02:03:09.631Z,0.00
2022-08-17T02:04:09.651Z,0.00
2022-08-17T02:05:09.647Z,0.00
2022-08-17T02:06:26.930Z,0.00
2022-08-17T02:07:09.651Z,0.00
2022-08-17T02:08:09.668Z,0.00
2022-08-17T02:09:16.397Z,0.00
2022-08-17T02:10:16.719Z,0.00
2022-08-17T02:11:11.285Z,0.00
2022-08-17T02:12:37.680Z,0.00
2022-08-17T02:13:09.677Z,0.00
2022-08-17T02:14:09.701Z,0.00
2022-08-17T02:15:09.700Z,0.00
2022-08-17T02:16:09.695Z,0.00
2022-08-17T02:17:09.707Z,0.00
2022-08-17T02:18:09.715Z,0.00
2022-08-17T02:19:09.722Z,0.00
2022-08-17T02:20:09.713Z,0.00
2022-08-17T02:21:09.770Z,0.00
2022-08-17T02:22:09.732Z,0.00
2022-08-17T02:23:09.733Z,0.00
2022-08-17T02:24:09.774Z,0.00
2022-08-17T02:25:09.752Z,0.00
2022-08-17T02:26:09.735Z,0.00
2022-08-17T02:27:09.762Z,0.00
2022-08-17T02:28:09.766Z,0.00
2022-08-17T02:29:09.750Z,0.00
2022-08-17T02:31:00.194Z,0.00
2022-08-17T02:31:09.763Z,0.00
2022-08-17T02:32:09.787Z,0.00
2022-08-17T02:33:09.790Z,0.00
2022-08-17T02:34:09.793Z,0.00
2022-08-17T02:35:09.778Z,0.00
2022-08-17T02:36:09.777Z,0.00
2022-08-17T02:37:09.780Z,0.00
2022-08-17T02:38:09.808Z,0.00
2022-08-17T02:39:09.816Z,0.00
2022-08-17T02:40:09.832Z,0.00
2022-08-17T02:41:09.803Z,0.00
2022-08-17T02:42:09.823Z,0.00
2022-08-17T02:43:09.809Z,0.00
2022-08-17T02:44:09.823Z,0.00
2022-08-17T02:45:09.850Z,0.00
2022-08-17T02:46:09.824Z,0.00
2022-08-17T02:47:09.834Z,0.00
2022-08-17T02:48:09.840Z,0.00
2022-08-17T02:49:09.839Z,0.00
2022-08-17T02:50:09.859Z,0.00
2022-08-17T02:51:09.890Z,0.00
2022-08-17T02:52:09.867Z,0.00
2022-08-17T02:53:09.880Z,0.00
2022-08-17T02:54:41.566Z,0.00
2022-08-17T02:55:09.889Z,0.00
2022-08-17T02:56:09.879Z,0.00
2022-08-17T02:57:09.883Z,0.00
2022-08-17T02:58:09.897Z,0.00
2022-08-17T02:59:09.892Z,0.00
2022-08-17T03:00:09.915Z,0.00
2022-08-17T03:01:09.984Z,0.00
2022-08-17T03:02:09.908Z,0.00
2022-08-17T03:03:09.950Z,0.00
2022-08-17T03:04:09.914Z,0.00
2022-08-17T03:05:09.924Z,0.00
2022-08-17T03:06:09.927Z,0.00
2022-08-17T03:07:09.934Z,0.00
2022-08-17T03:08:13.275Z,0.00
2022-08-17T03:09:09.924Z,0.00
2022-08-17T03:10:09.933Z,0.00
2022-08-17T03:11:09.961Z,0.00
2022-08-17T03:12:09.969Z,0.00
2022-08-17T03:13:09.964Z,0.00
2022-08-17T03:14:09.952Z,0.00
2022-08-17T03:15:09.957Z,0.00
2022-08-17T03:16:09.959Z,0.00
2022-08-17T03:17:10.212Z,0.00
2022-08-17T03:18:11.536Z,0.00
2022-08-17T03:19:09.972Z,0.00
2022-08-17T03:20:09.994Z,0.00
2022-08-17T03:21:09.982Z,0.00
2022-08-17T03:22:35.548Z,0.00
2022-08-17T03:23:10.018Z,0.00
2022-08-17T03:24:10.008Z,0.00
2022-08-17T03:25:10.803Z,0.00
2022-08-17T03:26:15.246Z,0.00
2022-08-17T03:27:10.017Z,0.00
2022-08-17T03:28:10.026Z,0.00
2022-08-17T03:29:10.038Z,4.00
2022-08-17T03:30:10.030Z,4.00
2022-08-17T03:31:10.038Z,0.00
2022-08-17T03:32:10.030Z,0.00
2022-08-17T03:33:10.042Z,4.00
2022-08-17T03:34:10.060Z,4.00
2022-08-17T03:35:10.053Z,0.00
2022-08-17T03:36:10.070Z,4.00
2022-08-17T03:37:10.061Z,4.00
2022-08-17T03:38:10.065Z,4.00
2022-08-17T03:39:10.069Z,4.00
2022-08-17T03:40:10.140Z,8.00
2022-08-17T03:41:10.098Z,4.00
2022-08-17T03:42:31.501Z,8.00
2022-08-17T03:43:10.078Z,8.00
2022-08-17T03:44:10.095Z,8.00
2022-08-17T03:45:10.087Z,8.00
2022-08-17T03:46:27.103Z,12.00
2022-08-17T03:47:10.106Z,12.00
2022-08-17T03:48:10.109Z,12.00
2022-08-17T03:49:10.116Z,16.00
2022-08-17T03:50:10.464Z,12.00
2022-08-17T03:51:14.538Z,16.00
2022-08-17T03:52:10.144Z,16.00
2022-08-17T03:53:10.134Z,20.00
2022-08-17T03:54:10.127Z,20.00
2022-08-17T03:55:10.133Z,24.00
2022-08-17T03:56:10.157Z,24.00
2022-08-17T03:57:10.137Z,24.00
2022-08-17T03:58:10.154Z,28.00
2022-08-17T03:59:10.158Z,28.00
2022-08-17T04:00:10.164Z,32.00
2022-08-17T04:01:10.194Z,36.00
2022-08-17T04:02:10.174Z,32.00
2022-08-17T04:03:10.181Z,36.00
2022-08-17T04:04:10.172Z,40.00
2022-08-17T04:05:10.199Z,40.00
2022-08-17T04:06:10.179Z,44.00
2022-08-17T04:07:10.203Z,44.00
2022-08-17T04:08:10.224Z,48.00
2022-08-17T04:09:10.221Z,48.00
2022-08-17T04:10:10.216Z,52.00
2022-08-17T04:11:10.208Z,56.00
2022-08-17T04:12:10.213Z,60.00
2022-08-17T04:13:10.206Z,60.00
2022-08-17T04:14:10.233Z,64.00
2022-08-17T04:15:10.234Z,68.00
2022-08-17T04:16:10.235Z,72.00
2022-08-17T04:17:10.240Z,72.00
2022-08-17T04:18:11.074Z,76.00
2022-08-17T04:19:10.246Z,80.00
2022-08-17T04:20:10.250Z,88.00
2022-08-17T04:21:10.259Z,92.00
2022-08-17T04:22:10.256Z,96.00
2022-08-17T04:23:10.273Z,104.00
2022-08-17T04:24:10.277Z,108.00
2022-08-17T04:25:10.267Z,116.00
2022-08-17T04:26:10.275Z,124.00
2022-08-17T04:27:10.285Z,128.00
2022-08-17T04:28:15.868Z,136.00
2022-08-17T04:29:10.292Z,136.00
2022-08-17T04:30:10.317Z,144.00
2022-08-17T04:31:10.302Z,144.00
2022-08-17T04:32:10.308Z,148.00
2022-08-17T04:33:10.401Z,144.00
2022-08-17T04:34:10.320Z,148.00
2022-08-17T04:35:10.353Z,156.00
2022-08-17T04:36:10.337Z,168.00
2022-08-17T04:37:10.326Z,176.00
2022-08-17T04:38:10.323Z,188.00
2022-08-17T04:39:10.334Z,192.00
2022-08-17T04:40:10.379Z,192.00
2022-08-17T04:41:10.341Z,192.00
2022-08-17T04:42:10.379Z,188.00
2022-08-17T04:43:10.340Z,188.00
2022-08-17T04:44:10.348Z,188.00
2022-08-17T04:45:10.348Z,188.00
2022-08-17T04:46:10.394Z,188.00
2022-08-17T04:47:10.551Z,192.00
2022-08-17T04:48:10.373Z,192.00
2022-08-17T04:49:10.394Z,200.00
2022-08-17T04:50:10.379Z,200.00
2022-08-17T04:51:10.602Z,200.00
2022-08-17T04:52:10.389Z,208.00
2022-08-17T04:53:10.390Z,208.00
2022-08-17T04:54:10.404Z,212.00
2022-08-17T04:55:10.408Z,216.00
2022-08-17T04:56:11.836Z,220.00
2022-08-17T04:57:10.408Z,220.00
2022-08-17T04:58:10.415Z,224.00
2022-08-17T04:59:10.415Z,232.00
2022-08-17T05:00:10.429Z,236.00
2022-08-17T05:01:10.512Z,240.00
2022-08-17T05:02:10.437Z,244.00
2022-08-17T05:03:10.450Z,256.00
2022-08-17T05:04:21.377Z,268.00
2022-08-17T05:05:10.462Z,284.00
2022-08-17T05:06:10.450Z,296.00
2022-08-17T05:07:10.449Z,308.00
2022-08-17T05:08:10.452Z,308.00
2022-08-17T05:09:10.467Z,312.00
2022-08-17T05:10:10.497Z,312.00
2022-08-17T05:11:10.475Z,308.00
2022-08-17T05:12:10.474Z,304.00
2022-08-17T05:13:10.480Z,300.00
2022-08-17T05:14:10.492Z,300.00
2022-08-17T05:15:10.487Z,296.00
2022-08-17T05:16:10.510Z,300.00
2022-08-17T05:17:11.435Z,300.00
2022-08-17T05:19:43.434Z,304.00
2022-08-17T05:20:42.583Z,316.00
2022-08-17T05:21:42.615Z,324.00
2022-08-17T05:22:42.654Z,336.00
2022-08-17T05:23:43.524Z,344.00
2022-08-17T05:24:53.426Z,356.00
2022-08-17T05:25:42.628Z,360.00
2022-08-17T05:26:42.650Z,360.00
2022-08-17T05:27:42.638Z,368.00
2022-08-17T05:28:42.648Z,372.00
2022-08-17T05:29:42.637Z,380.00
2022-08-17T05:30:42.645Z,380.00
2022-08-17T05:31:42.663Z,388.00
2022-08-17T05:32:42.672Z,400.00
2022-08-17T05:33:44.533Z,400.00
2022-08-17T05:34:42.654Z,400.00
2022-08-17T05:35:42.657Z,404.00
2022-08-17T05:36:44.520Z,408.00
2022-08-17T05:37:42.686Z,408.00
2022-08-17T05:38:42.701Z,416.00
2022-08-17T05:39:42.751Z,420.00
2022-08-17T05:40:42.681Z,420.00
2022-08-17T05:41:42.705Z,424.00
2022-08-17T05:42:42.732Z,420.00
2022-08-17T05:43:42.697Z,420.00
2022-08-17T05:44:42.716Z,416.00
2022-08-17T05:45:55.362Z,416.00
2022-08-17T05:46:42.763Z,412.00
2022-08-17T05:47:42.748Z,412.00
2022-08-17T05:48:42.749Z,416.00
2022-08-17T05:49:42.759Z,420.00
2022-08-17T05:50:42.733Z,420.00
2022-08-17T05:51:42.753Z,420.00
2022-08-17T05:52:42.839Z,424.00
2022-08-17T05:53:42.957Z,432.00
2022-08-17T05:54:42.786Z,436.00
2022-08-17T05:55:42.796Z,444.00
2022-08-17T05:56:42.772Z,444.00
2022-08-17T05:57:52.891Z,452.00
2022-08-17T05:58:42.784Z,456.00
2022-08-17T05:59:42.789Z,472.00
2022-08-17T06:00:42.951Z,488.00
2022-08-17T06:01:42.811Z,500.00
2022-08-17T06:02:47.504Z,512.00
2022-08-17T06:03:42.821Z,536.00
2022-08-17T06:04:42.818Z,560.00
2022-08-17T06:05:42.817Z,576.00
2022-08-17T06:06:42.833Z,596.00
2022-08-17T06:07:42.839Z,612.00
2022-08-17T06:08:42.846Z,628.00
2022-08-17T06:09:42.857Z,644.00
2022-08-17T06:10:42.853Z,644.00
2022-08-17T06:11:42.857Z,652.00
2022-08-17T06:12:42.910Z,608.00
2022-08-17T06:13:42.877Z,616.00
2022-08-17T06:14:42.889Z,636.00
2022-08-17T06:15:42.870Z,588.00
2022-08-17T06:16:42.871Z,564.00
2022-08-17T06:17:42.870Z,564.00
2022-08-17T06:18:42.886Z,528.00
2022-08-17T06:19:42.906Z,548.00
2022-08-17T06:20:42.906Z,668.00
2022-08-17T06:21:42.903Z,712.00
2022-08-17T06:22:43.010Z,764.00
2022-08-17T06:23:42.919Z,784.00
2022-08-17T06:24:42.923Z,784.00
2022-08-17T06:25:42.946Z,780.00
2022-08-17T06:26:43.543Z,776.00
2022-08-17T06:27:42.946Z,792.00
2022-08-17T06:28:42.945Z,824.00
2022-08-17T06:29:42.954Z,840.00
2022-08-17T06:31:00.858Z,848.00
2022-08-17T06:31:42.946Z,824.00
2022-08-17T06:32:43.007Z,864.00
2022-08-17T06:33:42.974Z,888.00
2022-08-17T06:34:42.969Z,908.00
2022-08-17T06:35:43.692Z,920.00
2022-08-17T06:36:42.997Z,908.00
2022-08-17T06:37:42.996Z,884.00
2022-08-17T06:38:42.989Z,956.00
2022-08-17T06:39:43.035Z,980.00
2022-08-17T06:40:43.009Z,1008.00
2022-08-17T06:41:43.036Z,1024.00
2022-08-17T06:42:58.807Z,1016.00
2022-08-17T06:43:47.461Z,1032.00
2022-08-17T06:44:50.560Z,1036.00
2022-08-17T06:45:43.033Z,1028.00
2022-08-17T06:46:43.030Z,1000.00
2022-08-17T06:47:43.081Z,1036.00
2022-08-17T06:48:43.054Z,1060.00
2022-08-17T06:49:43.048Z,1044.00
2022-08-17T06:50:43.077Z,1032.00
2022-08-17T06:51:43.062Z,1072.00
2022-08-17T06:52:47.089Z,1124.00
2022-08-17T06:53:43.094Z,1128.00
2022-08-17T06:54:43.089Z,1140.00
2022-08-17T06:55:43.125Z,1144.00
2022-08-17T06:56:53.481Z,1144.00
2022-08-17T06:57:43.095Z,1128.00
2022-08-17T06:58:43.113Z,1068.00
2022-08-17T06:59:55.545Z,1064.00
2022-08-17T07:00:43.154Z,1056.00
2022-08-17T07:01:43.153Z,1072.00
2022-08-17T07:03:02.102Z,1112.00
2022-08-17T07:03:43.138Z,1140.00
2022-08-17T07:04:43.151Z,1180.00
2022-08-17T07:05:43.154Z,1204.00
2022-08-17T07:06:50.719Z,1212.00
2022-08-17T07:07:43.171Z,1220.00
2022-08-17T07:08:43.165Z,1224.00
2022-08-17T07:09:43.193Z,1208.00
2022-08-17T07:12:30.072Z,1180.00
2022-08-17T07:13:30.767Z,1112.00
2022-08-17T07:14:22.561Z,1092.00
2022-08-17T07:15:22.562Z,1052.00
2022-08-17T07:16:30.781Z,1080.00
2022-08-17T07:17:22.589Z,1036.00
2022-08-17T07:18:22.563Z,1080.00
2022-08-17T07:19:22.592Z,1156.00
2022-08-17T07:20:22.636Z,1208.00
2022-08-17T07:21:25.859Z,1212.00
2022-08-17T07:22:22.632Z,1192.00
2022-08-17T07:23:22.629Z,1160.00
2022-08-17T07:24:29.790Z,1128.00
2022-08-17T07:25:30.927Z,1168.00
2022-08-17T07:26:30.169Z,1152.00
2022-08-17T07:27:31.893Z,1180.00
2022-08-17T07:28:31.939Z,1168.00
2022-08-17T07:29:30.977Z,1188.00
2022-08-17T07:30:22.665Z,1176.00
2022-08-17T07:31:22.697Z,1188.00
2022-08-17T07:32:22.657Z,1240.00
2022-08-17T07:33:22.672Z,1236.00
2022-08-17T07:34:31.996Z,1224.00
2022-08-17T07:35:22.672Z,1240.00
2022-08-17T07:36:26.451Z,1240.00
2022-08-17T07:37:22.708Z,1236.00
2022-08-17T07:38:24.942Z,1252.00
2022-08-17T07:39:22.694Z,1252.00
2022-08-17T07:40:22.751Z,1248.00
2022-08-17T07:41:22.711Z,1248.00
2022-08-17T07:42:22.756Z,1224.00
2022-08-17T07:43:23.360Z,1216.00
2022-08-17T07:44:22.749Z,1248.00
2022-08-17T07:45:22.743Z,1264.00
2022-08-17T07:46:22.760Z,1216.00
2022-08-17T07:47:22.775Z,1308.00
2022-08-17T07:48:22.759Z,1320.00
2022-08-17T07:49:22.778Z,1324.00
2022-08-17T07:50:25.888Z,1348.00
2022-08-17T07:51:22.789Z,1364.00
2022-08-17T07:52:48.033Z,1368.00
2022-08-17T07:53:22.802Z,1368.00
2022-08-17T07:54:22.824Z,1376.00
2022-08-17T07:55:22.811Z,1360.00
2022-08-17T07:56:22.826Z,1364.00
2022-08-17T07:57:26.628Z,1380.00
2022-08-17T07:58:22.844Z,1384.00
2022-08-17T07:59:23.375Z,1388.00
2022-08-17T08:00:31.651Z,1388.00
2022-08-17T08:01:22.888Z,1376.00
2022-08-17T08:02:22.997Z,1372.00
2022-08-17T08:03:22.904Z,1360.00
2022-08-17T08:04:43.419Z,1368.00
2022-08-17T08:05:50.419Z,1376.00
2022-08-17T08:06:22.910Z,1392.00
2022-08-17T08:07:22.900Z,1448.00
2022-08-17T08:08:22.944Z,1476.00
2022-08-17T08:09:22.927Z,1468.00
2022-08-17T08:10:22.969Z,1436.00
2022-08-17T08:11:22.932Z,1412.00
2022-08-17T08:12:22.937Z,1372.00
2022-08-17T08:13:22.957Z,1328.00
2022-08-17T08:14:28.691Z,1288.00
2022-08-17T08:15:22.993Z,1240.00
2022-08-17T08:16:23.006Z,1232.00
2022-08-17T08:17:23.016Z,1244.00
2022-08-17T08:18:54.560Z,1288.00
2022-08-17T08:19:23.010Z,1308.00
2022-08-17T08:20:52.648Z,1316.00
2022-08-17T08:21:23.047Z,1392.00
2022-08-17T08:22:23.029Z,1404.00
2022-08-17T08:23:23.030Z,1412.00
2022-08-17T08:24:23.065Z,1436.00
2022-08-17T08:25:23.061Z,1440.00
2022-08-17T08:26:23.070Z,1420.00
2022-08-17T08:27:23.078Z,1428.00
2022-08-17T08:28:23.071Z,1396.00
2022-08-17T08:29:23.093Z,1384.00
2022-08-17T08:30:23.106Z,1368.00
2022-08-17T08:31:23.124Z,1356.00
2022-08-17T08:32:23.099Z,1348.00
2022-08-17T08:33:23.140Z,1376.00
2022-08-17T08:34:54.776Z,1392.00
2022-08-17T08:35:23.124Z,1396.00
2022-08-17T08:37:12.793Z,1404.00
2022-08-17T08:37:33.712Z,1404.00
2022-08-17T08:38:23.194Z,1416.00
2022-08-17T08:39:23.175Z,1420.00
2022-08-17T08:40:23.194Z,1420.00
2022-08-17T08:41:23.191Z,1404.00
2022-08-17T08:42:23.203Z,1400.00
2022-08-17T08:43:23.219Z,1388.00
2022-08-17T08:44:23.241Z,1356.00
2022-08-17T08:45:23.232Z,1356.00
2022-08-17T08:46:23.224Z,1408.00
2022-08-17T08:47:23.253Z,1380.00
2022-08-17T08:48:53.344Z,1420.00
2022-08-17T08:49:38.972Z,1372.00
2022-08-17T08:50:37.540Z,1460.00
2022-08-17T08:51:23.270Z,1476.00
2022-08-17T08:52:23.291Z,1488.00
2022-08-17T08:53:23.302Z,1484.00
2022-08-17T08:54:26.658Z,1484.00
2022-08-17T08:55:23.331Z,1488.00
2022-08-17T08:56:23.348Z,1456.00
2022-08-17T08:57:29.003Z,1444.00
2022-08-17T08:58:40.474Z,1468.00
2022-08-17T08:59:23.343Z,1484.00
2022-08-17T09:00:23.371Z,1544.00
2022-08-17T09:01:23.415Z,1592.00
2022-08-17T09:02:34.746Z,1584.00
2022-08-17T09:03:37.613Z,1576.00
2022-08-17T09:04:25.478Z,1584.00
2022-08-17T09:05:23.397Z,1620.00
2022-08-17T09:06:33.247Z,1636.00
2022-08-17T09:07:23.438Z,1648.00
2022-08-17T09:08:23.425Z,1648.00
2022-08-17T09:09:23.423Z,1656.00
2022-08-17T09:10:24.646Z,1636.00
2022-08-17T09:11:23.475Z,1632.00
2022-08-17T09:12:23.471Z,1652.00
2022-08-17T09:13:23.583Z,1684.00
2022-08-17T09:14:28.612Z,1708.00
2022-08-17T09:15:23.496Z,1736.00
2022-08-17T09:16:23.500Z,1736.00
2022-08-17T09:17:23.495Z,1764.00
2022-08-17T09:19:00.285Z,1796.00
2022-08-17T09:19:23.542Z,1824.00
2022-08-17T09:20:27.532Z,1828.00
2022-08-17T09:21:23.540Z,1856.00
2022-08-17T09:22:23.548Z,1876.00
2022-08-17T09:23:23.554Z,1852.00
2022-08-17T09:24:23.605Z,1872.00
2022-08-17T09:25:23.593Z,1920.00
2022-08-17T09:26:23.575Z,1992.00
2022-08-17T09:27:23.589Z,2052.00
2022-08-17T09:28:23.608Z,2096.00
2022-08-17T09:29:23.653Z,2108.00
2022-08-17T09:30:23.803Z,2104.00
2022-08-17T09:31:23.631Z,2124.00
2022-08-17T09:32:23.709Z,2164.00
2022-08-17T09:33:23.642Z,2196.00
2022-08-17T09:34:28.170Z,2204.00
2022-08-17T09:35:23.663Z,2208.00
2022-08-17T09:36:23.694Z,2204.00
2022-08-17T09:37:23.699Z,2228.00
2022-08-17T09:38:23.694Z,2236.00
2022-08-17T09:39:23.694Z,2240.00
2022-08-17T09:40:23.730Z,2276.00
2022-08-17T09:41:23.754Z,2332.00
2022-08-17T09:42:23.727Z,2416.00
2022-08-17T09:43:23.725Z,2536.00
2022-08-17T09:44:24.020Z,2632.00
2022-08-17T09:45:23.764Z,2624.00
2022-08-17T09:46:23.838Z,2576.00
2022-08-17T09:47:23.770Z,2536.00
2022-08-17T09:48:23.781Z,2532.00
2022-08-17T09:49:25.324Z,2540.00
2022-08-17T09:50:55.549Z,2512.00
2022-08-17T09:51:23.832Z,2508.00
2022-08-17T09:52:23.837Z,2508.00
2022-08-17T09:53:23.829Z,2540.00
2022-08-17T09:54:38.628Z,2580.00
2022-08-17T09:55:23.840Z,2668.00
2022-08-17T09:56:23.875Z,2732.00
2022-08-17T09:57:30.200Z,2796.00
2022-08-17T09:58:23.892Z,2820.00
2022-08-17T09:59:23.926Z,2788.00
2022-08-17T10:00:23.902Z,2788.00
2022-08-17T10:01:24.123Z,2736.00
2022-08-17T10:02:23.917Z,2760.00
2022-08-17T10:03:23.942Z,2880.00
2022-08-17T10:04:29.316Z,2956.00
2022-08-17T10:05:23.938Z,3052.00
2022-08-17T10:06:23.955Z,3128.00
2022-08-17T10:07:23.969Z,3124.00
2022-08-17T10:08:23.976Z,3156.00
2022-08-17T10:09:24.034Z,3220.00
2022-08-17T10:10:24.036Z,3312.00
2022-08-17T10:11:33.334Z,3392.00
2022-08-17T10:12:29.858Z,3652.00
2022-08-17T10:13:24.166Z,3828.00
2022-08-17T10:14:37.747Z,3808.00
2022-08-17T10:15:24.070Z,4076.00
2022-08-17T10:16:24.062Z,4424.00
2022-08-17T10:17:24.061Z,4712.00
2022-08-17T10:18:24.081Z,5300.00
2022-08-17T10:19:24.084Z,6720.00
2022-08-17T10:20:24.104Z,9108.00
2022-08-17T10:21:24.116Z,19040.00
2022-08-17T10:22:35.043Z,31200.00
2022-08-17T10:23:24.122Z,38560.00
2022-08-17T10:24:24.129Z,44160.00
2022-08-17T10:25:26.152Z,45440.00
2022-08-17T10:26:24.190Z,45056.00
2022-08-17T10:27:24.186Z,47456.00
2022-08-17T10:28:28.821Z,48768.00
2022-08-17T10:29:24.224Z,50752.00
2022-08-17T10:30:24.247Z,51968.00
2022-08-17T10:31:39.498Z,56160.00
2022-08-17T10:32:24.254Z,61216.00
2022-08-17T10:33:24.272Z,57888.00
2022-08-17T10:34:24.281Z,55936.00
2022-08-17T10:35:24.288Z,52800.00
2022-08-17T10:36:24.322Z,49568.00
2022-08-17T10:37:24.317Z,46912.00
2022-08-17T10:38:24.768Z,40416.00
2022-08-17T10:39:24.337Z,35808.00
2022-08-17T10:40:24.486Z,25728.00
2022-08-17T10:41:24.389Z,27808.00
2022-08-17T10:42:30.323Z,26784.00
2022-08-17T10:43:24.682Z,15096.00
2022-08-17T10:44:39.801Z,23808.00
2022-08-17T10:45:24.468Z,24064.00
2022-08-17T10:46:30.184Z,24192.00
2022-08-17T10:47:24.485Z,25280.00
2022-08-17T10:48:24.522Z,37952.00
2022-08-17T10:49:24.500Z,37376.00
2022-08-17T10:50:24.556Z,35424.00
2022-08-17T10:51:24.539Z,36576.00
2022-08-17T10:52:24.939Z,35168.00
2022-08-17T10:53:24.623Z,37568.00
2022-08-17T10:54:24.599Z,39392.00
2022-08-17T10:55:24.616Z,40256.00
2022-08-17T10:56:24.635Z,43328.00
2022-08-17T10:57:24.702Z,43744.00
2022-08-17T10:58:24.718Z,41888.00
2022-08-17T10:59:24.679Z,37536.00
2022-08-17T11:00:27.637Z,40032.00
2022-08-17T11:01:24.790Z,39328.00
2022-08-17T11:02:24.739Z,40192.00
2022-08-17T11:03:24.751Z,39904.00
2022-08-17T11:04:25.200Z,43488.00
2022-08-17T11:05:24.822Z,45376.00
2022-08-17T11:06:24.807Z,43680.00
2022-08-17T11:07:24.821Z,41472.00
2022-08-17T11:08:24.843Z,43360.00
2022-08-17T11:09:24.878Z,34400.00
2022-08-17T11:10:24.888Z,28096.00
2022-08-17T11:11:24.906Z,32320.00
2022-08-17T11:12:24.927Z,7132.00
2022-08-17T11:13:24.939Z,13476.00
2022-08-17T11:14:24.963Z,11136.00
2022-08-17T11:15:25.032Z,20064.00
2022-08-17T11:16:25.000Z,9184.00
2022-08-17T11:17:25.014Z,5860.00
2022-08-17T11:18:25.038Z,10168.00
2022-08-17T11:19:25.051Z,4440.00
2022-08-17T11:20:25.091Z,5856.00
2022-08-17T11:21:25.100Z,20704.00
2022-08-17T11:22:36.087Z,34240.00
2022-08-17T11:23:25.139Z,32160.00
2022-08-17T11:24:26.017Z,29472.00
2022-08-17T11:25:25.847Z,26336.00
2022-08-17T11:26:37.156Z,19872.00
2022-08-17T11:27:34.538Z,11152.00
2022-08-17T11:28:35.702Z,14688.00
2022-08-17T11:29:40.242Z,10644.00
2022-08-17T11:30:35.733Z,5892.00
2022-08-17T11:31:38.269Z,5500.00
2022-08-17T11:34:06.327Z,8032.00
2022-08-17T11:35:06.534Z,6032.00
2022-08-17T11:36:05.692Z,5624.00
2022-08-17T11:37:05.718Z,4928.00
2022-08-17T11:38:07.763Z,5000.00
2022-08-17T11:39:05.773Z,4872.00
2022-08-17T11:40:05.847Z,5152.00
2022-08-17T11:41:08.094Z,5816.00
2022-08-17T11:42:06.463Z,4700.00
2022-08-17T11:43:05.829Z,6040.00
2022-08-17T11:44:05.814Z,4988.00
2022-08-17T11:45:05.826Z,4096.00
2022-08-17T11:46:05.849Z,4844.00
2022-08-17T11:47:05.868Z,5224.00
2022-08-17T11:49:05.934Z,4480.00
2022-08-17T11:50:05.918Z,4480.00
2022-08-17T11:51:05.985Z,3412.00
2022-08-17T11:52:05.945Z,4340.00
2022-08-17T11:53:05.978Z,4276.00
2022-08-17T11:54:31.560Z,3676.00
2022-08-17T11:55:31.751Z,4276.00
2022-08-17T11:56:07.699Z,4212.00
2022-08-17T11:57:06.027Z,4232.00
2022-08-17T11:58:06.018Z,4308.00
2022-08-17T11:59:06.027Z,4284.00
2022-08-17T12:00:06.081Z,4284.00
2022-08-17T12:01:06.288Z,4212.00
2022-08-17T12:02:06.107Z,3996.00
2022-08-17T12:03:06.165Z,3948.00
2022-08-17T12:04:06.171Z,3828.00
2022-08-17T12:05:09.708Z,3540.00
2022-08-17T12:06:06.157Z,3368.00
2022-08-17T12:07:06.165Z,3272.00
2022-08-17T12:08:06.181Z,3268.00
2022-08-17T12:09:06.170Z,3104.00
2022-08-17T12:10:06.196Z,2800.00
2022-08-17T12:11:06.207Z,3276.00
2022-08-17T12:12:13.389Z,2616.00
2022-08-17T12:13:06.265Z,2900.00
2022-08-17T12:14:06.252Z,2260.00
2022-08-17T12:15:10.137Z,2352.00
2022-08-17T12:16:06.266Z,2192.00
2022-08-17T12:17:06.291Z,2140.00
2022-08-17T12:18:06.339Z,2184.00
2022-08-17T12:19:06.320Z,2224.00
2022-08-17T12:20:06.364Z,2288.00
2022-08-17T12:21:06.345Z,2260.00
2022-08-17T12:22:06.377Z,2252.00
2022-08-17T12:23:06.358Z,2576.00
2022-08-17T12:24:06.386Z,2072.00
2022-08-17T12:25:06.410Z,2040.00
2022-08-17T12:26:06.413Z,2120.00
2022-08-17T12:27:06.423Z,2316.00
2022-08-17T12:28:07.783Z,1992.00
2022-08-17T12:29:18.223Z,1984.00
2022-08-17T12:30:06.502Z,2284.00
2022-08-17T12:31:06.474Z,2276.00
2022-08-17T12:32:06.489Z,2144.00
2022-08-17T12:33:06.513Z,1696.00
2022-08-17T12:34:06.500Z,1340.00
2022-08-17T12:35:06.511Z,1184.00
2022-08-17T12:36:06.534Z,1176.00
2022-08-17T12:37:06.552Z,1148.00
2022-08-17T12:38:06.557Z,1176.00