createdAt,value
2018-08-20T00:02:05.291Z,36.50
2018-08-20T00:04:39.719Z,26.63
2018-08-20T00:07:08.743Z,23.80
2018-08-20T00:09:43.433Z,29.73
2018-08-20T00:12:12.452Z,25.17
2018-08-20T00:14:41.420Z,21.93
2018-08-20T00:17:10.447Z,27.63
2018-08-20T00:19:40.791Z,28.13
2018-08-20T00:22:10.291Z,28.17
2018-08-20T00:24:39.290Z,26.27
2018-08-20T00:27:08.221Z,28.93
2018-08-20T00:29:39.104Z,24.33
2018-08-20T00:32:08.140Z,27.57
2018-08-20T00:34:37.162Z,22.60
2018-08-20T00:37:06.156Z,24.30
2018-08-20T00:39:35.143Z,25.40
2018-08-20T00:42:04.109Z,39.50
2018-08-20T00:44:33.157Z,25.63
2018-08-20T00:47:02.139Z,22.40
2018-08-20T00:49:31.015Z,29.80
2018-08-20T00:51:59.948Z,29.10
2018-08-20T00:54:28.923Z,25.77
2018-08-20T00:56:57.893Z,31.67
2018-08-20T00:59:26.784Z,19.37
2018-08-20T01:01:55.780Z,28.80
2018-08-20T01:04:24.728Z,26.47
2018-08-20T01:06:53.624Z,30.50
2018-08-20T01:09:22.883Z,25.80
2018-08-20T01:11:51.851Z,22.23
2018-08-20T01:14:20.772Z,24.00
2018-08-20T01:16:49.788Z,22.00
2018-08-20T01:19:18.836Z,31.13
2018-08-20T01:21:47.806Z,31.40
2018-08-20T01:24:16.680Z,23.07
2018-08-20T01:26:45.748Z,31.33
2018-08-20T01:29:14.699Z,25.43
2018-08-20T01:31:43.593Z,20.53
2018-08-20T01:34:13.185Z,23.00
2018-08-20T01:36:43.686Z,21.67
2018-08-20T01:39:12.709Z,31.20
2018-08-20T01:41:41.712Z,22.03
2018-08-20T01:44:10.660Z,29.33
2018-08-20T01:46:39.592Z,27.83
2018-08-20T01:49:08.888Z,27.10
2018-08-20T01:51:37.900Z,25.63
2018-08-20T01:54:06.933Z,22.27
2018-08-20T01:56:36.110Z,35.67
2018-08-20T01:59:04.996Z,22.00
2018-08-20T02:01:33.940Z,25.67
2018-08-20T02:04:02.860Z,31.00
2018-08-20T02:06:31.783Z,34.03
2018-08-20T02:09:00.714Z,23.80
2018-08-20T02:11:29.664Z,27.70
2018-08-20T02:13:58.956Z,24.93
2018-08-20T02:16:27.981Z,19.00
2018-08-20T02:18:56.907Z,27.50
2018-08-20T02:21:25.923Z,24.87
2018-08-20T02:23:54.884Z,25.90
2018-08-20T02:26:23.960Z,20.53
2018-08-20T02:28:52.870Z,19.70
2018-08-20T02:31:21.903Z,20.47
2018-08-20T02:33:50.881Z,17.97
2018-08-20T02:36:19.783Z,16.17
2018-08-20T02:38:48.693Z,21.73
2018-08-20T02:41:17.664Z,16.20
2018-08-20T02:43:46.952Z,20.97
2018-08-20T02:46:16.184Z,22.17
2018-08-20T02:48:45.155Z,16.30
2018-08-20T02:51:14.157Z,28.63
2018-08-20T02:53:43.075Z,24.27
2018-08-20T02:56:11.998Z,21.90
2018-08-20T02:58:40.900Z,22.50
2018-08-20T03:01:09.804Z,19.03
2018-08-20T03:03:38.722Z,18.60
2018-08-20T03:06:07.611Z,24.93
2018-08-20T03:08:36.584Z,21.10
2018-08-20T03:11:05.527Z,26.80
2018-08-20T03:13:34.416Z,25.20
2018-08-20T03:16:03.464Z,24.40
2018-08-20T03:18:32.411Z,26.40
2018-08-20T03:21:01.336Z,23.37
2018-08-20T03:23:30.360Z,23.83
2018-08-20T03:25:59.289Z,27.57
2018-08-20T03:28:28.248Z,25.00
2018-08-20T03:30:57.290Z,25.17
2018-08-20T03:33:26.380Z,26.57
2018-08-20T03:35:55.281Z,24.80
2018-08-20T03:38:24.184Z,24.97
2018-08-20T03:40:53.316Z,28.40
2018-08-20T03:43:22.235Z,36.63
2018-08-20T03:45:51.107Z,23.83
2018-08-20T03:48:20.051Z,28.40
2018-08-20T03:50:49.080Z,27.00
2018-08-20T03:53:18.104Z,27.60
2018-08-20T03:55:47.075Z,29.43
2018-08-20T03:58:16.023Z,24.67
2018-08-20T04:00:44.932Z,33.90
2018-08-20T04:03:13.972Z,30.97
2018-08-20T04:05:42.945Z,25.97
2018-08-20T04:08:11.909Z,32.00
2018-08-20T04:10:40.889Z,27.13
2018-08-20T04:13:10.043Z,31.03
2018-08-20T04:15:38.945Z,33.77
2018-08-20T04:18:08.013Z,34.60
2018-08-20T04:20:36.972Z,33.50
2018-08-20T04:23:05.964Z,28.80
2018-08-20T04:25:35.255Z,35.47
2018-08-20T04:28:04.216Z,38.63
2018-08-20T04:30:33.461Z,35.77
2018-08-20T04:33:03.422Z,36.13
2018-08-20T04:35:32.336Z,32.13
2018-08-20T04:38:01.300Z,36.47
2018-08-20T04:40:30.282Z,42.90
2018-08-20T04:42:59.244Z,41.83
2018-08-20T04:45:28.145Z,41.43
2018-08-20T04:47:57.064Z,40.97
2018-08-20T04:50:26.078Z,40.70
2018-08-20T04:52:54.963Z,40.93
2018-08-20T04:55:23.852Z,42.80
2018-08-20T04:57:52.804Z,41.20
2018-08-20T05:00:21.824Z,41.23
2018-08-20T05:02:50.804Z,43.57
2018-08-20T05:05:19.754Z,44.93
2018-08-20T05:07:48.652Z,49.87
2018-08-20T05:10:17.616Z,46.23
2018-08-20T05:12:46.568Z,39.10
2018-08-20T05:15:15.720Z,45.10
2018-08-20T05:17:44.636Z,44.33
2018-08-20T05:20:13.652Z,35.00
2018-08-20T05:22:42.648Z,46.17
2018-08-20T05:25:11.551Z,41.50
2018-08-20T05:27:40.752Z,37.93
2018-08-20T05:30:10.074Z,41.07
2018-08-20T05:32:38.968Z,43.07
2018-08-20T05:35:07.993Z,42.07
2018-08-20T05:37:37.004Z,41.43
2018-08-20T05:40:05.910Z,42.40
2018-08-20T05:42:34.825Z,42.97
2018-08-20T05:45:03.887Z,41.63
2018-08-20T05:47:32.971Z,40.30
2018-08-20T05:50:01.975Z,40.73
2018-08-20T05:52:31.010Z,42.67
2018-08-20T05:54:59.880Z,45.77
2018-08-20T05:57:28.848Z,41.77
2018-08-20T05:59:57.996Z,39.03
2018-08-20T06:02:27.108Z,46.83
2018-08-20T06:04:56.000Z,35.40
2018-08-20T06:07:24.882Z,44.33
2018-08-20T06:09:53.828Z,40.97
2018-08-20T06:12:22.781Z,39.80
2018-08-20T06:14:51.656Z,40.30
2018-08-20T06:17:20.581Z,46.27
2018-08-20T06:19:49.611Z,49.53
2018-08-20T06:22:18.496Z,41.60
2018-08-20T06:24:47.568Z,52.73
2018-08-20T06:27:16.476Z,57.40
2018-08-20T06:29:45.864Z,46.87
2018-08-20T06:32:14.895Z,49.90
2018-08-20T06:34:43.787Z,63.77
2018-08-20T06:37:12.729Z,55.30
2018-08-20T06:39:42.040Z,50.70
2018-08-20T06:42:11.068Z,58.30
2018-08-20T06:44:40.456Z,53.20
2018-08-20T06:47:09.367Z,43.57
2018-08-20T06:49:38.364Z,47.63
2018-08-20T06:52:07.727Z,61.10
2018-08-20T06:54:36.661Z,64.67
2018-08-20T06:57:05.647Z,46.87
2018-08-20T06:59:34.641Z,50.63
2018-08-20T07:02:03.629Z,55.80
2018-08-20T07:04:32.608Z,48.93
2018-08-20T07:07:01.580Z,56.37
2018-08-20T07:09:30.591Z,62.43
2018-08-20T07:11:59.547Z,64.17
2018-08-20T07:14:28.500Z,67.57
2018-08-20T07:16:57.463Z,62.60
2018-08-20T07:19:26.360Z,56.60
2018-08-20T07:21:55.360Z,56.33
2018-08-20T07:24:24.288Z,59.63
2018-08-20T07:26:53.201Z,69.10
2018-08-20T07:29:40.132Z,63.23
2018-08-20T07:32:10.749Z,63.60
2018-08-20T07:34:41.628Z,61.17
2018-08-20T07:37:13.632Z,65.03
2018-08-20T07:39:44.880Z,65.53
2018-08-20T07:42:13.838Z,80.90
2018-08-20T07:44:43.755Z,76.20
2018-08-20T07:47:12.860Z,69.43
2018-08-20T07:49:41.827Z,75.07
2018-08-20T07:52:11.120Z,68.47
2018-08-20T07:54:40.632Z,67.67
2018-08-20T07:57:10.188Z,75.33
2018-08-20T07:59:40.470Z,70.17
2018-08-20T08:02:10.280Z,68.07
2018-08-20T08:04:39.264Z,60.27
2018-08-20T08:07:08.267Z,72.40
2018-08-20T08:09:37.256Z,68.47
2018-08-20T08:12:07.407Z,67.00
2018-08-20T08:14:37.147Z,65.50
2018-08-20T08:17:06.591Z,83.33
2018-08-20T08:19:36.209Z,71.23
2018-08-20T08:22:05.187Z,65.83
2018-08-20T08:24:34.220Z,71.50
2018-08-20T08:27:03.228Z,70.57
2018-08-20T08:29:32.145Z,69.93
2018-08-20T08:32:01.098Z,68.33
2018-08-20T08:34:30.151Z,73.47
2018-08-20T08:36:59.224Z,68.90
2018-08-20T08:39:28.255Z,62.43
2018-08-20T08:41:57.268Z,64.93
2018-08-20T08:44:26.309Z,67.73
2018-08-20T08:46:55.304Z,73.47
2018-08-20T08:49:24.238Z,68.97
2018-08-20T08:51:53.289Z,63.27
2018-08-20T08:54:22.246Z,68.43
2018-08-20T08:56:51.192Z,66.33
2018-08-20T08:59:20.141Z,67.23
2018-08-20T09:01:49.100Z,65.40
2018-08-20T09:04:18.098Z,62.47
2018-08-20T09:06:47.044Z,69.33
2018-08-20T09:09:15.937Z,64.27
2018-08-20T09:11:44.843Z,66.17
2018-08-20T09:14:13.812Z,58.90
2018-08-20T09:16:42.848Z,63.60
2018-08-20T09:19:11.872Z,67.93
2018-08-20T09:21:40.837Z,58.73
2018-08-20T09:24:09.853Z,63.27
2018-08-20T09:26:38.828Z,57.90
2018-08-20T09:29:07.752Z,54.27
2018-08-20T09:31:36.664Z,60.03
2018-08-20T09:34:05.595Z,61.90
2018-08-20T09:36:34.569Z,54.97
2018-08-20T09:39:04.805Z,56.83
2018-08-20T09:41:33.796Z,54.33
2018-08-20T09:44:02.803Z,56.90
2018-08-20T09:46:31.922Z,53.07
2018-08-20T09:49:00.824Z,43.10
2018-08-20T09:51:30.012Z,57.83
2018-08-20T09:53:59.016Z,47.70
2018-08-20T09:56:27.993Z,43.97
2018-08-20T09:58:56.986Z,51.60
2018-08-20T10:01:25.864Z,49.53
2018-08-20T10:03:54.842Z,49.30
2018-08-20T10:06:23.909Z,47.20
2018-08-20T10:08:52.864Z,44.70
2018-08-20T10:11:21.757Z,42.60
2018-08-20T10:13:50.659Z,38.30
2018-08-20T10:16:19.630Z,39.50
2018-08-20T10:18:48.639Z,44.67
2018-08-20T10:21:17.845Z,44.93
2018-08-20T10:23:46.790Z,41.70
2018-08-20T10:26:15.727Z,39.57
2018-08-20T10:28:44.695Z,45.93
2018-08-20T10:31:13.684Z,44.00
2018-08-20T10:33:42.708Z,49.03
2018-08-20T10:36:11.668Z,48.67
2018-08-20T10:38:41.401Z,51.07
2018-08-20T10:41:10.397Z,41.20
2018-08-20T10:43:39.428Z,27.70
2018-08-20T10:46:13.750Z,45.50
2018-08-20T10:48:42.678Z,32.93
2018-08-20T10:51:11.652Z,37.90
2018-08-20T10:53:40.667Z,44.60
2018-08-20T10:56:09.672Z,30.67
2018-08-20T10:58:38.560Z,30.77
2018-08-20T11:01:07.583Z,32.03
2018-08-20T11:03:36.560Z,24.97
2018-08-20T11:06:05.524Z,24.13
2018-08-20T11:08:34.792Z,31.37
2018-08-20T11:11:03.732Z,20.10
2018-08-20T11:13:32.723Z,22.20
2018-08-20T11:16:01.708Z,19.27
2018-08-20T11:18:30.849Z,17.50
2018-08-20T11:20:59.696Z,25.03
2018-08-20T11:23:28.704Z,30.43
2018-08-20T11:25:57.601Z,22.70
2018-08-20T11:28:26.508Z,20.87
2018-08-20T11:30:55.473Z,25.63
2018-08-20T11:33:24.422Z,25.80
2018-08-20T11:35:53.364Z,29.13
2018-08-20T11:38:22.281Z,26.87
2018-08-20T11:40:51.217Z,26.07
2018-08-20T11:43:20.288Z,31.03
2018-08-20T11:45:49.241Z,29.03
2018-08-20T11:48:18.226Z,26.10
2018-08-20T11:50:47.194Z,30.00
2018-08-20T11:53:16.200Z,23.90
2018-08-20T11:55:45.197Z,27.47
2018-08-20T11:58:14.100Z,26.80
2018-08-20T12:00:43.067Z,27.67
2018-08-20T12:03:12.041Z,25.13
2018-08-20T12:05:42.089Z,24.00
2018-08-20T12:08:11.056Z,34.63
2018-08-20T12:10:39.975Z,20.53
2018-08-20T12:13:08.884Z,20.60
2018-08-20T12:15:37.855Z,17.00
2018-08-20T12:18:06.840Z,20.43
2018-08-20T12:20:35.856Z,19.77
2018-08-20T12:23:04.855Z,15.20
2018-08-20T12:25:34.656Z,25.10
2018-08-20T12:28:03.681Z,21.33
2018-08-20T12:30:32.643Z,14.33
2018-08-20T12:33:01.660Z,15.30
2018-08-20T12:35:30.700Z,20.13
2018-08-20T12:37:59.652Z,16.80
2018-08-20T12:40:28.814Z,11.30
2018-08-20T12:42:57.628Z,9.50
2018-08-20T12:45:26.581Z,9.03
2018-08-20T12:47:55.628Z,8.83
2018-08-20T12:50:24.631Z,10.47
2018-08-20T12:52:53.680Z,13.87
2018-08-20T12:55:22.556Z,6.87
2018-08-20T12:57:51.631Z,6.53
2018-08-20T13:00:20.536Z,3.77
2018-08-20T13:02:49.536Z,3.93
2018-08-20T13:05:18.562Z,4.70
2018-08-20T13:07:47.523Z,9.00
2018-08-20T13:10:16.524Z,5.80
2018-08-20T13:12:45.657Z,6.40
2018-08-20T13:15:14.631Z,7.70
2018-08-20T13:17:43.615Z,5.23
2018-08-20T13:20:12.616Z,4.60
2018-08-20T13:22:41.776Z,6.90
2018-08-20T13:25:10.749Z,2.97
2018-08-20T13:27:39.676Z,4.60
2018-08-20T13:30:09.320Z,3.60
2018-08-20T13:32:38.338Z,6.80
2018-08-20T13:35:08.100Z,5.10
2018-08-20T13:37:37.136Z,4.60
2018-08-20T13:40:06.244Z,4.90
2018-08-20T13:42:35.329Z,10.03
2018-08-20T13:45:04.580Z,6.37
2018-08-20T13:47:33.569Z,8.17
2018-08-20T13:50:07.933Z,3.23
2018-08-20T13:52:37.136Z,3.10
2018-08-20T13:55:06.144Z,2.97
2018-08-20T13:57:40.441Z,3.60
2018-08-20T14:00:09.435Z,7.10
2018-08-20T14:02:38.354Z,6.33
2018-08-20T14:05:07.364Z,2.47
2018-08-20T14:07:36.357Z,7.23
2018-08-20T14:10:06.379Z,7.07
2018-08-20T14:12:35.764Z,3.73
2018-08-20T14:15:05.224Z,3.20
2018-08-20T14:17:34.208Z,4.43
2018-08-20T14:20:03.248Z,6.70
2018-08-20T14:22:32.217Z,4.80
2018-08-20T14:25:01.362Z,4.10
2018-08-20T14:27:30.267Z,4.67
2018-08-20T14:29:59.240Z,2.40
2018-08-20T14:32:28.636Z,3.27
2018-08-20T14:34:57.584Z,2.40
2018-08-20T14:37:26.667Z,6.27
2018-08-20T14:39:55.660Z,5.07
2018-08-20T14:42:24.641Z,2.70
2018-08-20T14:44:53.619Z,2.93
2018-08-20T14:47:22.580Z,3.00
2018-08-20T14:49:51.538Z,3.97
2018-08-20T14:52:20.500Z,2.63
2018-08-20T14:54:49.516Z,5.43
2018-08-20T14:57:18.488Z,5.27
2018-08-20T14:59:47.403Z,3.47
2018-08-20T15:02:16.317Z,3.93
2018-08-20T15:04:45.305Z,3.40
2018-08-20T15:07:14.225Z,4.17
2018-08-20T15:09:43.389Z,3.10
2018-08-20T15:12:12.288Z,1.80
2018-08-20T15:14:41.175Z,3.07
2018-08-20T15:17:10.141Z,2.50
2018-08-20T15:19:39.117Z,7.50
2018-08-20T15:22:08.105Z,6.77
2018-08-20T15:24:37.583Z,7.47
2018-08-20T15:27:06.772Z,5.53
2018-08-20T15:29:35.927Z,3.70
2018-08-20T15:32:04.989Z,5.10
2018-08-20T15:34:33.902Z,9.50
2018-08-20T15:37:02.861Z,5.43
2018-08-20T15:39:31.826Z,4.60
2018-08-20T15:42:00.674Z,4.80
2018-08-20T15:44:29.598Z,7.03
2018-08-20T15:46:58.597Z,5.70
2018-08-20T15:49:27.614Z,3.50
2018-08-20T15:51:56.552Z,4.93
2018-08-20T15:54:25.570Z,4.53
2018-08-20T15:56:54.474Z,3.10
2018-08-20T15:59:23.448Z,5.33
2018-08-20T16:01:52.516Z,4.13
2018-08-20T16:04:21.548Z,3.87
2018-08-20T16:06:50.524Z,7.13
2018-08-20T16:09:19.523Z,6.83
2018-08-20T16:11:48.454Z,4.13
2018-08-20T16:14:17.408Z,4.90
2018-08-20T16:16:46.408Z,6.30
2018-08-20T16:19:15.429Z,5.17
2018-08-20T16:21:44.956Z,6.53
2018-08-20T16:24:13.941Z,7.07
2018-08-20T16:26:42.949Z,9.40
2018-08-20T16:29:11.889Z,4.20
2018-08-20T16:31:40.875Z,3.43
2018-08-20T16:34:09.964Z,2.60
2018-08-20T16:36:38.975Z,3.40
2018-08-20T16:39:09.862Z,5.77
2018-08-20T16:41:38.977Z,3.43
2018-08-20T16:44:09.060Z,2.47
2018-08-20T16:46:38.088Z,3.40
2018-08-20T16:49:08.072Z,3.70
2018-08-20T16:51:37.041Z,3.67
2018-08-20T16:54:06.125Z,4.10
2018-08-20T16:56:35.121Z,2.80
2018-08-20T16:59:04.364Z,3.20
2018-08-20T17:01:33.360Z,4.43
2018-08-20T17:04:02.257Z,5.73
2018-08-20T17:06:46.704Z,2.53
2018-08-20T17:09:15.941Z,4.50
2018-08-20T17:11:44.898Z,4.60
2018-08-20T17:14:13.827Z,5.57
2018-08-20T17:16:42.748Z,5.47
2018-08-20T17:19:11.755Z,4.57
2018-08-20T17:21:40.703Z,4.87
2018-08-20T17:24:09.696Z,4.80
2018-08-20T17:26:38.776Z,6.67
2018-08-20T17:29:11.249Z,3.73
2018-08-20T17:31:40.215Z,4.00
2018-08-20T17:34:09.223Z,4.53
2018-08-20T17:36:38.428Z,5.20
2018-08-20T17:39:07.880Z,3.87
2018-08-20T17:41:36.820Z,7.40
2018-08-20T17:44:05.813Z,4.07
2018-08-20T17:46:34.731Z,6.83
2018-08-20T17:49:05.232Z,5.17
2018-08-20T17:51:34.165Z,3.73
2018-08-20T17:54:03.158Z,7.47
2018-08-20T17:56:32.255Z,8.83
2018-08-20T17:59:10.550Z,7.90
2018-08-20T18:01:39.577Z,5.40
2018-08-20T18:04:08.781Z,6.33
2018-08-20T18:06:47.214Z,5.57
2018-08-20T18:09:16.156Z,5.53
2018-08-20T18:11:50.224Z,7.27
2018-08-20T18:14:20.764Z,5.20
2018-08-20T18:16:49.812Z,5.77
2018-08-20T18:19:18.815Z,4.23
2018-08-20T18:21:48.041Z,5.87
2018-08-20T18:24:18.516Z,4.20
2018-08-20T18:26:50.082Z,5.50
2018-08-20T18:29:19.079Z,5.40
2018-08-20T18:31:55.168Z,6.07
2018-08-20T18:34:24.120Z,7.70
2018-08-20T18:36:53.192Z,5.07
2018-08-20T18:39:22.008Z,5.40
2018-08-20T18:41:54.763Z,7.70
2018-08-20T18:44:23.759Z,6.10
2018-08-20T18:46:52.972Z,7.13
2018-08-20T18:49:22.448Z,5.47
2018-08-20T18:51:58.693Z,5.80
2018-08-20T18:54:27.922Z,3.83
2018-08-20T18:57:01.970Z,4.30
2018-08-20T18:59:31.252Z,4.03
2018-08-20T19:02:00.252Z,5.57
2018-08-20T19:04:34.480Z,14.10
2018-08-20T19:07:11.241Z,11.57
2018-08-20T19:09:40.948Z,5.33
2018-08-20T19:12:10.140Z,5.60
2018-08-20T19:14:39.437Z,4.17
2018-08-20T19:17:14.416Z,5.03
2018-08-20T19:19:47.709Z,5.93
2018-08-20T19:22:22.083Z,4.90
2018-08-20T19:24:51.029Z,5.83
2018-08-20T19:27:19.900Z,5.10
2018-08-20T19:29:48.863Z,10.63
2018-08-20T19:32:17.940Z,10.50
2018-08-20T19:34:46.876Z,7.53
2018-08-20T19:37:15.795Z,12.60
2018-08-20T19:39:44.736Z,9.17
2018-08-20T19:42:18.740Z,6.63
2018-08-20T19:44:47.829Z,8.03
2018-08-20T19:47:16.733Z,4.83
2018-08-20T19:49:45.659Z,10.80
2018-08-20T19:52:14.954Z,5.80
2018-08-20T19:54:43.788Z,5.87
2018-08-20T19:57:12.713Z,7.53
2018-08-20T19:59:41.642Z,9.93
2018-08-20T20:02:10.706Z,6.70
2018-08-20T20:04:39.615Z,6.50
2018-08-20T20:07:08.696Z,7.17
2018-08-20T20:09:37.871Z,8.43
2018-08-20T20:12:06.796Z,11.90
2018-08-20T20:14:44.046Z,15.97
2018-08-20T20:17:12.963Z,6.90
2018-08-20T20:19:41.950Z,10.50
2018-08-20T20:22:12.707Z,6.57
2018-08-20T20:24:41.693Z,15.10
2018-08-20T20:27:11.005Z,10.53
2018-08-20T20:29:40.120Z,8.40
2018-08-20T20:32:09.068Z,8.70
2018-08-20T20:34:38.108Z,15.30
2018-08-20T20:37:07.089Z,6.70
2018-08-20T20:39:39.600Z,10.87
2018-08-20T20:42:08.526Z,8.10
2018-08-20T20:44:37.447Z,6.40
2018-08-20T20:47:06.476Z,6.90
2018-08-20T20:49:35.360Z,10.50
2018-08-20T20:52:04.288Z,7.33
2018-08-20T20:54:33.210Z,9.90
2018-08-20T20:57:02.182Z,6.10
2018-08-20T20:59:31.167Z,9.87
2018-08-20T21:02:00.117Z,8.20
2018-08-20T21:04:29.074Z,7.07
2018-08-20T21:06:57.937Z,9.77
2018-08-20T21:09:27.440Z,12.23
2018-08-20T21:11:56.394Z,8.83
2018-08-20T21:14:25.360Z,7.90
2018-08-20T21:16:54.276Z,10.13
2018-08-20T21:19:23.220Z,10.10
2018-08-20T21:21:52.103Z,9.00
2018-08-20T21:24:21.027Z,6.50
2018-08-20T21:26:49.920Z,6.23
2018-08-20T21:29:19.004Z,9.07
2018-08-20T21:31:52.032Z,7.30
2018-08-20T21:34:22.354Z,7.80
2018-08-20T21:36:51.293Z,7.83
2018-08-20T21:39:20.193Z,6.30
2018-08-20T21:41:49.196Z,9.40
2018-08-20T21:44:18.379Z,8.77
2018-08-20T21:46:47.730Z,9.00
2018-08-20T21:49:16.706Z,12.70
2018-08-20T21:51:51.040Z,10.50
2018-08-20T21:54:25.252Z,12.90
2018-08-20T21:56:54.163Z,6.83
2018-08-20T21:59:23.168Z,7.53
2018-08-20T22:01:52.172Z,6.93
2018-08-20T22:04:22.056Z,10.07
2018-08-20T22:06:51.148Z,8.40
2018-08-20T22:09:20.180Z,10.47
2018-08-20T22:11:49.144Z,8.97
2018-08-20T22:14:18.143Z,7.90
2018-08-20T22:16:47.113Z,7.47
2018-08-20T22:19:16.063Z,11.53
2018-08-20T22:21:45.075Z,6.10
2018-08-20T22:24:13.992Z,8.60
2018-08-20T22:26:50.262Z,10.33
2018-08-20T22:29:19.439Z,6.60
2018-08-20T22:31:53.727Z,6.67
2018-08-20T22:34:22.772Z,7.90
2018-08-20T22:36:57.426Z,8.27
2018-08-20T22:39:26.525Z,11.37
2018-08-20T22:41:55.448Z,9.70
2018-08-20T22:44:24.576Z,9.00
2018-08-20T22:46:53.742Z,9.07
2018-08-20T22:49:22.826Z,11.63
2018-08-20T22:51:51.821Z,10.43
2018-08-20T22:54:20.825Z,11.17
2018-08-20T22:56:49.853Z,12.17
2018-08-20T22:59:18.793Z,9.60
2018-08-20T23:01:47.970Z,10.23
2018-08-20T23:04:16.904Z,8.90
2018-08-20T23:06:46.815Z,8.30
2018-08-20T23:09:26.595Z,8.27
2018-08-20T23:11:55.611Z,9.43
2018-08-20T23:14:24.579Z,12.93
2018-08-20T23:16:53.543Z,10.90
2018-08-20T23:19:22.460Z,9.30
2018-08-20T23:21:53.565Z,6.77
2018-08-20T23:24:22.467Z,9.63
2018-08-20T23:26:51.489Z,8.47
2018-08-20T23:29:20.479Z,11.10
2018-08-20T23:31:49.416Z,11.40
2018-08-20T23:34:18.432Z,9.03
2018-08-20T23:36:47.432Z,10.03
2018-08-20T23:39:17.467Z,9.30
2018-08-20T23:41:46.459Z,9.37
2018-08-20T23:44:15.931Z,8.43
2018-08-20T23:46:49.553Z,10.90
2018-08-20T23:49:18.611Z,9.53
2018-08-20T23:51:47.609Z,10.33
2018-08-20T23:54:17.191Z,8.77
2018-08-20T23:56:46.169Z,13.33
2018-08-20T23:59:16.191Z,16.97
