createdAt,value
2022-08-20T00:00:06.566Z,7.77
2022-08-20T00:02:39.561Z,7.65
2022-08-20T00:05:06.776Z,7.68
2022-08-20T00:07:34.849Z,6.97
2022-08-20T00:10:01.663Z,7.68
2022-08-20T00:12:30.525Z,7.63
2022-08-20T00:14:57.339Z,6.78
2022-08-20T00:17:24.085Z,7.38
2022-08-20T00:19:50.719Z,7.18
2022-08-20T00:22:17.522Z,7.30
2022-08-20T00:24:45.471Z,6.50
2022-08-20T00:27:12.376Z,7.18
2022-08-20T00:29:39.285Z,6.35
2022-08-20T00:32:06.173Z,7.25
2022-08-20T00:34:32.865Z,6.38
2022-08-20T00:36:59.520Z,6.80
2022-08-20T00:39:26.212Z,6.03
2022-08-20T00:41:54.450Z,7.35
2022-08-20T00:44:22.701Z,7.65
2022-08-20T00:46:50.460Z,7.50
2022-08-20T00:49:19.294Z,7.70
2022-08-20T00:51:49.921Z,7.88
2022-08-20T00:54:24.765Z,8.02
2022-08-20T00:56:57.739Z,7.72
2022-08-20T00:59:28.166Z,7.55
2022-08-20T01:01:56.458Z,7.77
2022-08-20T01:04:25.333Z,7.22
2022-08-20T01:06:52.488Z,7.45
2022-08-20T01:09:50.067Z,7.20
2022-08-20T01:12:09.867Z,7.22
2022-08-20T01:14:36.778Z,7.07
2022-08-20T01:17:08.402Z,7.43
2022-08-20T01:19:40.858Z,7.88
2022-08-20T01:22:09.185Z,7.35
2022-08-20T01:24:40.187Z,7.60
2022-08-20T01:27:08.344Z,8.00
2022-08-20T01:29:39.532Z,7.97
2022-08-20T01:32:08.101Z,7.45
2022-08-20T01:34:34.714Z,7.47
2022-08-20T01:37:01.597Z,7.28
2022-08-20T01:39:30.577Z,7.60
2022-08-20T01:42:06.872Z,7.90
2022-08-20T01:44:38.136Z,7.90
2022-08-20T01:47:12.769Z,7.90
2022-08-20T01:49:46.555Z,7.90
2022-08-20T01:52:22.477Z,8.10
2022-08-20T01:54:49.381Z,7.35
2022-08-20T01:57:21.186Z,7.97
2022-08-20T01:59:50.463Z,7.93
2022-08-20T02:02:18.596Z,7.65
2022-08-20T02:04:45.426Z,8.30
2022-08-20T02:07:15.621Z,8.73
2022-08-20T02:09:43.599Z,9.07
2022-08-20T02:12:12.241Z,8.95
2022-08-20T02:14:41.273Z,9.10
2022-08-20T02:17:10.923Z,9.20
2022-08-20T02:19:40.318Z,8.95
2022-08-20T02:22:14.279Z,9.43
2022-08-20T02:24:40.859Z,9.32
2022-08-20T02:27:07.491Z,9.77
2022-08-20T02:29:34.124Z,9.27
2022-08-20T02:32:23.741Z,9.80
2022-08-20T02:34:49.160Z,9.98
2022-08-20T02:37:18.327Z,10.70
2022-08-20T02:39:45.224Z,9.20
2022-08-20T02:42:12.619Z,10.20
2022-08-20T02:44:39.408Z,9.82
2022-08-20T02:47:07.072Z,10.10
2022-08-20T02:49:33.763Z,9.88
2022-08-20T02:52:01.860Z,10.10
2022-08-20T02:54:28.683Z,9.47
2022-08-20T02:56:55.356Z,10.10
2022-08-20T02:59:22.027Z,9.35
2022-08-20T03:02:00.033Z,8.77
2022-08-20T03:04:28.162Z,9.50
2022-08-20T03:06:57.823Z,9.07
2022-08-20T03:09:28.220Z,9.27
2022-08-20T03:11:54.951Z,9.00
2022-08-20T03:14:21.681Z,9.20
2022-08-20T03:16:48.473Z,9.00
2022-08-20T03:19:16.469Z,7.93
2022-08-20T03:21:43.080Z,8.65
2022-08-20T03:24:10.255Z,8.27
2022-08-20T03:26:38.263Z,8.45
2022-08-20T03:29:04.953Z,8.27
2022-08-20T03:31:31.654Z,8.53
2022-08-20T03:33:58.349Z,7.90
2022-08-20T03:36:27.865Z,8.20
2022-08-20T03:38:55.793Z,8.27
2022-08-20T03:41:22.663Z,8.45
2022-08-20T03:43:51.742Z,8.83
2022-08-20T03:46:22.055Z,8.63
2022-08-20T03:48:49.944Z,7.80
2022-08-20T03:51:19.047Z,8.07
2022-08-20T03:53:45.640Z,8.43
2022-08-20T03:56:12.345Z,8.00
2022-08-20T03:58:39.216Z,8.35
2022-08-20T04:01:07.699Z,8.07
2022-08-20T04:03:55.802Z,7.65
2022-08-20T04:06:22.354Z,7.80
2022-08-20T04:08:51.122Z,8.00
2022-08-20T04:11:17.755Z,8.23
2022-08-20T04:13:44.312Z,8.10
2022-08-20T04:16:14.432Z,7.78
2022-08-20T04:18:42.770Z,8.02
2022-08-20T04:21:29.614Z,7.87
2022-08-20T04:24:00.250Z,7.40
2022-08-20T04:26:26.919Z,8.30
2022-08-20T04:28:53.629Z,7.25
2022-08-20T04:31:25.025Z,7.50
2022-08-20T04:33:52.852Z,7.93
2022-08-20T04:36:19.465Z,8.20
2022-08-20T04:38:50.554Z,7.90
2022-08-20T04:41:22.978Z,8.25
2022-08-20T04:43:54.796Z,7.90
2022-08-20T04:46:24.145Z,8.10
2022-08-20T04:48:51.059Z,7.82
2022-08-20T04:51:18.678Z,8.07
2022-08-20T04:53:51.768Z,7.13
2022-08-20T04:56:19.459Z,6.97
2022-08-20T04:58:46.059Z,6.77
2022-08-20T05:01:13.111Z,6.53
2022-08-20T05:03:41.379Z,6.90
2022-08-20T05:06:10.825Z,7.10
2022-08-20T05:08:39.026Z,7.82
2022-08-20T05:11:33.773Z,7.90
2022-08-20T05:13:56.107Z,7.45
2022-08-20T05:16:22.872Z,7.15
2022-08-20T05:18:51.690Z,7.25
2022-08-20T05:21:19.809Z,7.05
2022-08-20T05:23:46.504Z,7.07
2022-08-20T05:26:13.492Z,7.32
2022-08-20T05:28:54.040Z,6.93
2022-08-20T05:31:31.376Z,5.90
2022-08-20T05:34:01.065Z,5.85
2022-08-20T05:36:28.209Z,6.13
2022-08-20T05:38:55.005Z,5.80
2022-08-20T05:41:29.373Z,6.10
2022-08-20T05:43:56.719Z,5.50
2022-08-20T05:46:23.369Z,5.80
2022-08-20T05:48:50.040Z,5.80
2022-08-20T05:51:18.102Z,5.97
2022-08-20T05:53:44.775Z,6.20
2022-08-20T05:56:11.660Z,6.10
2022-08-20T05:58:38.292Z,5.80
2022-08-20T06:01:05.481Z,5.73
2022-08-20T06:03:32.405Z,6.43
2022-08-20T06:06:00.969Z,5.85
2022-08-20T06:08:29.176Z,5.30
2022-08-20T06:10:55.852Z,5.10
2022-08-20T06:13:22.678Z,4.90
2022-08-20T06:15:49.619Z,4.55
2022-08-20T06:18:27.934Z,4.25
2022-08-20T06:20:56.201Z,4.55
2022-08-20T06:23:23.033Z,4.53
2022-08-20T06:25:52.691Z,4.53
2022-08-20T06:28:19.793Z,4.70
2022-08-20T06:30:47.779Z,4.72
2022-08-20T06:33:14.502Z,4.35
2022-08-20T06:35:41.477Z,4.50
2022-08-20T06:38:10.380Z,4.83
2022-08-20T06:40:37.057Z,4.25
2022-08-20T06:43:05.163Z,5.03
2022-08-20T06:45:32.875Z,5.15
2022-08-20T06:48:01.660Z,4.82
2022-08-20T06:50:31.095Z,5.33
2022-08-20T06:52:58.339Z,6.13
2022-08-20T06:55:27.373Z,6.30
2022-08-20T06:57:57.645Z,7.57
2022-08-20T07:00:28.772Z,8.05
2022-08-20T07:02:55.784Z,8.97
2022-08-20T07:05:22.542Z,10.88
2022-08-20T07:07:49.871Z,11.23
2022-08-20T07:10:17.948Z,12.95
2022-08-20T07:12:45.149Z,13.07
2022-08-20T07:15:15.631Z,13.70
2022-08-20T07:17:49.149Z,15.38
2022-08-20T07:20:16.415Z,15.85
2022-08-20T07:22:43.572Z,16.17
2022-08-20T07:25:12.571Z,16.00
2022-08-20T07:27:39.939Z,17.67
2022-08-20T07:30:12.667Z,18.40
2022-08-20T07:32:45.393Z,18.35
2022-08-20T07:35:15.569Z,18.00
2022-08-20T07:37:44.075Z,17.80
2022-08-20T07:40:15.527Z,16.63
2022-08-20T07:42:42.181Z,18.35
2022-08-20T07:45:10.902Z,16.40
2022-08-20T07:47:42.656Z,16.88
2022-08-20T07:50:13.499Z,16.42
2022-08-20T07:52:40.535Z,15.43
2022-08-20T07:55:10.670Z,14.98
2022-08-20T07:57:38.377Z,16.00
2022-08-20T08:00:08.509Z,15.80
2022-08-20T08:02:36.300Z,15.85
2022-08-20T08:05:03.811Z,14.73
2022-08-20T08:07:33.245Z,15.25
2022-08-20T08:10:01.651Z,14.70
2022-08-20T08:12:34.732Z,13.75
2022-08-20T08:15:04.827Z,13.85
2022-08-20T08:17:31.552Z,12.90
2022-08-20T08:19:58.796Z,13.35
2022-08-20T08:22:30.611Z,13.65
2022-08-20T08:24:59.190Z,13.43
2022-08-20T08:27:28.948Z,12.70
2022-08-20T08:29:56.331Z,13.83
2022-08-20T08:32:23.129Z,13.43
2022-08-20T08:34:49.792Z,13.48
2022-08-20T08:37:16.783Z,14.35
2022-08-20T08:39:43.835Z,13.80
2022-08-20T08:42:24.329Z,13.63
2022-08-20T08:44:51.428Z,14.38
2022-08-20T08:47:25.300Z,14.77
2022-08-20T08:49:52.105Z,14.80
2022-08-20T08:52:22.999Z,13.60
2022-08-20T08:54:54.988Z,12.90
2022-08-20T08:57:23.499Z,12.98
2022-08-20T09:00:03.457Z,13.68
2022-08-20T09:02:34.496Z,12.48
2022-08-20T09:05:04.763Z,12.90
2022-08-20T09:07:34.500Z,12.40
2022-08-20T09:10:02.151Z,12.30
2022-08-20T09:12:30.520Z,11.93
2022-08-20T09:14:57.485Z,12.48
2022-08-20T09:17:24.561Z,11.85
2022-08-20T09:19:51.671Z,11.47
2022-08-20T09:22:20.926Z,11.77
2022-08-20T09:24:48.094Z,12.18
2022-08-20T09:27:14.822Z,11.73
2022-08-20T09:29:47.762Z,10.48
2022-08-20T09:32:20.899Z,12.27
2022-08-20T09:34:50.552Z,10.35
2022-08-20T09:37:19.643Z,10.52
2022-08-20T09:39:47.779Z,10.50
2022-08-20T09:42:17.400Z,9.75
2022-08-20T09:44:46.189Z,10.67
2022-08-20T09:47:14.593Z,10.20
2022-08-20T09:49:42.594Z,10.10
2022-08-20T09:52:11.722Z,9.93
2022-08-20T09:54:46.185Z,10.80
2022-08-20T09:57:15.519Z,10.10
2022-08-20T09:59:45.865Z,10.45
2022-08-20T10:02:28.379Z,9.48
2022-08-20T10:04:55.445Z,9.05
2022-08-20T10:07:24.504Z,9.18
2022-08-20T10:09:51.279Z,8.70
2022-08-20T10:22:20.247Z,7.82
2022-08-20T10:24:47.271Z,7.85
2022-08-20T10:27:13.819Z,7.72
2022-08-20T10:29:43.976Z,8.60
2022-08-20T10:32:16.106Z,8.00
2022-08-20T10:34:44.882Z,8.98
2022-08-20T10:37:14.995Z,9.20
2022-08-20T10:39:43.430Z,9.27
2022-08-20T10:42:10.253Z,9.48
2022-08-20T10:44:37.047Z,9.87
2022-08-20T10:47:15.289Z,9.02
2022-08-20T10:49:42.070Z,9.48
2022-08-20T10:52:09.083Z,9.23
2022-08-20T10:54:35.762Z,8.82
2022-08-20T10:57:04.427Z,9.87
2022-08-20T10:59:31.324Z,9.95
2022-08-20T11:01:58.167Z,9.02
2022-08-20T11:04:26.075Z,8.52
2022-08-20T11:06:56.431Z,9.00
2022-08-20T11:09:23.227Z,9.40
2022-08-20T11:11:49.848Z,9.88
2022-08-20T11:14:19.695Z,9.20
2022-08-20T11:16:46.449Z,10.35
2022-08-20T11:19:13.317Z,9.68
2022-08-20T11:21:40.049Z,9.70
2022-08-20T11:24:07.174Z,9.13
2022-08-20T11:26:34.183Z,9.25
2022-08-20T11:29:01.045Z,10.07
2022-08-20T11:31:29.170Z,9.88
2022-08-20T11:34:01.042Z,10.17
2022-08-20T11:36:27.831Z,9.00
2022-08-20T11:38:54.818Z,9.05
2022-08-20T11:41:24.024Z,10.07
2022-08-20T11:44:10.380Z,9.65
2022-08-20T11:46:39.806Z,9.67
2022-08-20T11:49:06.622Z,8.32
2022-08-20T11:51:34.705Z,8.93
2022-08-20T11:54:16.095Z,9.45
2022-08-20T11:56:42.900Z,9.52
2022-08-20T11:59:13.500Z,9.60
2022-08-20T12:02:01.972Z,9.82
2022-08-20T12:04:29.371Z,9.30
2022-08-20T12:07:08.424Z,9.18
2022-08-20T12:09:35.187Z,8.68
2022-08-20T12:12:01.877Z,9.50
2022-08-20T12:14:28.743Z,8.98
2022-08-20T12:16:57.329Z,10.40
2022-08-20T12:19:24.148Z,9.77
2022-08-20T12:21:50.992Z,9.23
2022-08-20T12:24:17.608Z,9.03
2022-08-20T12:26:44.252Z,8.60
2022-08-20T12:29:10.880Z,8.57
2022-08-20T12:31:37.501Z,9.05
2022-08-20T12:34:05.532Z,8.43
2022-08-20T12:36:32.268Z,8.63
2022-08-20T12:38:58.893Z,8.70
2022-08-20T12:41:25.657Z,7.28
2022-08-20T12:43:52.351Z,7.05
2022-08-20T12:46:18.988Z,6.90
2022-08-20T12:48:45.618Z,7.53
2022-08-20T12:51:13.736Z,8.90
2022-08-20T12:53:43.492Z,7.93
2022-08-20T12:56:10.330Z,7.50
2022-08-20T12:58:44.456Z,8.10
2022-08-20T13:01:11.183Z,7.83
2022-08-20T13:03:43.052Z,7.75
2022-08-20T13:06:13.285Z,7.40
2022-08-20T13:08:40.026Z,8.10
2022-08-20T13:11:06.668Z,7.60
2022-08-20T13:13:33.410Z,8.27
2022-08-20T13:16:00.051Z,7.15
2022-08-20T13:18:26.821Z,7.25
2022-08-20T13:20:53.536Z,7.18
2022-08-20T13:23:21.611Z,8.35
2022-08-20T13:25:48.320Z,8.27
2022-08-20T13:28:15.001Z,6.55
2022-08-20T13:30:41.683Z,7.82
2022-08-20T13:33:08.378Z,7.53
2022-08-20T13:35:35.017Z,7.10
2022-08-20T13:38:01.761Z,7.00
2022-08-20T13:40:29.940Z,6.88
2022-08-20T13:42:56.779Z,7.22
2022-08-20T13:45:23.627Z,7.32
2022-08-20T13:47:53.846Z,7.57
2022-08-20T13:50:22.540Z,6.93
2022-08-20T13:52:49.307Z,6.80
2022-08-20T13:55:18.791Z,6.53
2022-08-20T13:57:47.278Z,5.90
2022-08-20T14:00:16.997Z,6.00
2022-08-20T14:02:43.831Z,5.70
2022-08-20T14:05:11.189Z,5.88
2022-08-20T14:07:40.901Z,5.07
2022-08-20T14:10:10.614Z,4.85
2022-08-20T14:12:37.728Z,4.93
2022-08-20T14:15:07.545Z,5.50
2022-08-20T14:17:36.986Z,5.38
2022-08-20T14:20:07.583Z,4.60
2022-08-20T14:22:36.607Z,4.75
2022-08-20T14:25:05.100Z,5.05
2022-08-20T14:27:33.351Z,5.00
2022-08-20T14:30:01.002Z,5.20
2022-08-20T14:32:29.135Z,5.20
2022-08-20T14:34:56.269Z,4.72
2022-08-20T14:37:26.032Z,4.60
2022-08-20T14:39:54.797Z,5.43
2022-08-20T14:42:21.615Z,4.65
2022-08-20T14:44:48.774Z,4.28
2022-08-20T14:47:18.382Z,4.15
2022-08-20T14:49:47.785Z,3.80
2022-08-20T14:52:17.400Z,4.23
2022-08-20T14:54:44.842Z,3.80
2022-08-20T14:57:13.136Z,4.20
2022-08-20T14:59:40.698Z,4.50
2022-08-20T15:02:10.205Z,3.72
2022-08-20T15:04:37.694Z,4.57
2022-08-20T15:07:11.101Z,3.85
2022-08-20T15:09:40.366Z,3.42
2022-08-20T15:12:07.483Z,3.60
2022-08-20T15:14:34.566Z,4.55
2022-08-20T15:17:06.126Z,4.10
2022-08-20T15:19:33.070Z,4.93
2022-08-20T15:21:59.866Z,4.10
2022-08-20T15:24:30.806Z,4.25
2022-08-20T15:26:57.497Z,4.03
2022-08-20T15:29:24.311Z,4.20
2022-08-20T15:31:51.303Z,4.18
2022-08-20T15:34:18.434Z,3.65
2022-08-20T15:36:45.392Z,4.13
2022-08-20T15:39:12.236Z,4.15
2022-08-20T15:41:40.410Z,4.27
2022-08-20T15:44:07.174Z,4.60
2022-08-20T15:46:38.995Z,4.28
2022-08-20T15:49:11.178Z,4.28
2022-08-20T15:51:43.434Z,4.20
2022-08-20T15:54:16.347Z,4.13
2022-08-20T15:57:08.949Z,3.85
2022-08-20T15:59:59.635Z,4.40
2022-08-20T16:02:55.972Z,4.05
2022-08-20T16:05:33.330Z,3.42
2022-08-20T16:08:12.148Z,3.70
2022-08-20T16:10:48.734Z,4.00
2022-08-20T16:13:31.140Z,4.63
2022-08-20T16:16:01.927Z,4.00
2022-08-20T16:18:32.611Z,3.90
2022-08-20T16:21:03.572Z,3.27
2022-08-20T16:23:33.339Z,3.55
2022-08-20T16:26:13.049Z,3.63
2022-08-20T16:28:49.163Z,3.50
2022-08-20T16:31:22.130Z,3.72
2022-08-20T16:34:32.988Z,4.00
2022-08-20T16:37:03.448Z,3.60
2022-08-20T16:39:37.232Z,3.75
2022-08-20T16:42:08.234Z,3.90
2022-08-20T16:44:39.412Z,3.50
2022-08-20T16:47:15.002Z,4.30
2022-08-20T16:49:48.261Z,3.78
2022-08-20T16:52:14.812Z,4.05
2022-08-20T16:54:43.777Z,4.70
2022-08-20T16:57:17.029Z,3.90
2022-08-20T17:00:06.237Z,4.40
2022-08-20T17:02:32.916Z,3.80
2022-08-20T17:05:02.236Z,3.78
2022-08-20T17:07:43.305Z,4.07
2022-08-20T17:10:17.829Z,3.90
2022-08-20T17:12:44.800Z,3.90
2022-08-20T17:15:22.703Z,3.53
2022-08-20T17:17:49.467Z,2.83
2022-08-20T17:20:20.283Z,2.65
2022-08-20T17:22:50.270Z,2.85
2022-08-20T17:25:20.130Z,5.00
2022-08-20T17:27:47.419Z,2.78
2022-08-20T17:30:23.034Z,3.45
2022-08-20T17:32:58.327Z,3.30
2022-08-20T17:35:31.968Z,3.50
2022-08-20T17:38:00.583Z,2.93
2022-08-20T17:40:34.048Z,2.85
2022-08-20T17:43:03.505Z,3.10
2022-08-20T17:45:40.936Z,3.40
2022-08-20T17:48:13.748Z,3.47
2022-08-20T17:50:42.012Z,3.37
2022-08-20T17:53:22.535Z,3.60
2022-08-20T17:55:53.393Z,3.38
2022-08-20T17:58:26.790Z,3.55
2022-08-20T18:00:54.788Z,3.35
2022-08-20T18:03:23.644Z,3.73
2022-08-20T18:05:56.727Z,3.42
2022-08-20T18:08:31.032Z,3.70
2022-08-20T18:11:03.617Z,3.45
2022-08-20T18:14:06.397Z,3.40
2022-08-20T18:16:43.186Z,3.67
2022-08-20T18:19:14.220Z,3.53
2022-08-20T18:22:03.927Z,3.67
2022-08-20T18:24:45.246Z,3.05
2022-08-20T18:27:15.062Z,3.80
2022-08-20T18:29:44.377Z,4.07
2022-08-20T18:32:31.401Z,3.75
2022-08-20T18:35:11.168Z,3.20
2022-08-20T18:37:38.321Z,3.97
2022-08-20T18:40:10.327Z,4.07
2022-08-20T18:42:38.206Z,3.80
2022-08-20T18:45:06.882Z,4.15
2022-08-20T18:47:45.279Z,3.65
2022-08-20T18:50:26.482Z,3.70
2022-08-20T18:53:08.611Z,4.07
2022-08-20T18:55:38.048Z,3.90
2022-08-20T18:58:07.672Z,4.38
2022-08-20T19:00:38.122Z,4.25
2022-08-20T19:03:16.382Z,3.92
2022-08-20T19:06:09.715Z,4.40
2022-08-20T19:08:43.832Z,4.30
2022-08-20T19:11:39.244Z,3.90
2022-08-20T19:14:29.408Z,3.85
2022-08-20T19:16:59.872Z,4.28
2022-08-20T19:19:32.714Z,4.10
2022-08-20T19:22:00.866Z,4.30
2022-08-20T19:24:29.548Z,4.40
2022-08-20T19:26:58.981Z,3.80
2022-08-20T19:29:29.201Z,3.63
2022-08-20T19:32:00.111Z,4.18
2022-08-20T19:34:28.534Z,3.83
2022-08-20T19:36:59.108Z,4.20
2022-08-20T19:39:36.760Z,4.07
2022-08-20T19:42:13.463Z,4.40
2022-08-20T19:44:45.545Z,4.10
2022-08-20T19:47:20.057Z,4.13
2022-08-20T19:49:57.362Z,3.78
2022-08-20T19:52:43.036Z,3.70
2022-08-20T19:55:20.170Z,3.50
2022-08-20T19:57:56.058Z,4.20
2022-08-20T20:00:25.601Z,3.80
2022-08-20T20:02:52.842Z,3.97
2022-08-20T20:05:21.920Z,4.30
2022-08-20T20:07:53.364Z,4.20
2022-08-20T20:10:32.154Z,4.00
2022-08-20T20:13:07.251Z,3.97
2022-08-20T20:15:34.260Z,4.03
2022-08-20T20:18:01.030Z,4.32
2022-08-20T20:20:31.941Z,4.60
2022-08-20T20:23:05.896Z,4.00
2022-08-20T20:25:40.483Z,4.20
2022-08-20T20:28:12.857Z,4.15
2022-08-20T20:30:40.938Z,3.83
2022-08-20T20:33:17.467Z,4.32
2022-08-20T20:35:46.464Z,3.60
2022-08-20T20:38:23.652Z,3.67
2022-08-20T20:40:52.421Z,4.20
2022-08-20T20:43:25.354Z,3.83
2022-08-20T20:46:03.726Z,3.92
2022-08-20T20:48:40.101Z,3.53
2022-08-20T20:51:18.183Z,3.40
2022-08-20T20:53:54.282Z,3.38
2022-08-20T20:56:32.015Z,3.70
2022-08-20T20:59:05.320Z,3.70
2022-08-20T21:01:48.142Z,3.40
2022-08-20T21:04:17.608Z,3.27
2022-08-20T21:06:45.688Z,3.13
2022-08-20T21:09:12.539Z,3.65
2022-08-20T21:11:41.925Z,3.72
2022-08-20T21:14:08.714Z,3.28
2022-08-20T21:16:35.391Z,3.10
2022-08-20T21:19:04.696Z,2.80
2022-08-20T21:21:31.288Z,3.25
2022-08-20T21:23:59.269Z,3.92
2022-08-20T21:26:27.816Z,3.40
2022-08-20T21:28:54.847Z,3.20
2022-08-20T21:31:21.495Z,3.30
2022-08-20T21:33:48.069Z,3.38
2022-08-20T21:36:14.827Z,3.45
2022-08-20T21:38:41.378Z,3.28
2022-08-20T21:41:09.450Z,3.40
2022-08-20T21:43:36.197Z,3.35
2022-08-20T21:46:03.991Z,3.28
2022-08-20T21:48:32.264Z,3.60
2022-08-20T21:50:58.840Z,3.28
2022-08-20T21:53:25.421Z,3.40
2022-08-20T21:55:52.536Z,3.58
2022-08-20T21:58:21.000Z,3.47
2022-08-20T22:00:52.024Z,3.25
2022-08-20T22:03:20.091Z,3.83
2022-08-20T22:05:47.136Z,3.53
2022-08-20T22:08:13.955Z,3.40
2022-08-20T22:10:40.570Z,3.40
2022-08-20T22:13:07.314Z,3.30
2022-08-20T22:15:35.466Z,3.40
2022-08-20T22:18:02.041Z,3.20
2022-08-20T22:20:29.068Z,3.33
2022-08-20T22:22:55.967Z,3.15
2022-08-20T22:25:22.793Z,3.78
2022-08-20T22:27:49.704Z,3.35
2022-08-20T22:30:16.299Z,3.33
2022-08-20T22:33:01.536Z,3.25
2022-08-20T22:35:28.963Z,3.33
2022-08-20T22:37:55.541Z,3.45
2022-08-20T22:40:22.473Z,3.28
2022-08-20T22:42:49.221Z,3.20
2022-08-20T22:45:16.298Z,3.40
2022-08-20T22:47:44.722Z,2.83
2022-08-20T22:50:12.837Z,3.03
2022-08-20T22:52:40.383Z,3.10
2022-08-20T22:55:07.752Z,3.17
2022-08-20T22:57:37.022Z,3.30
2022-08-20T23:00:05.796Z,3.20
2022-08-20T23:02:32.532Z,3.40
2022-08-20T23:05:00.562Z,2.97
2022-08-20T23:07:27.839Z,3.40
2022-08-20T23:09:54.403Z,3.50
2022-08-20T23:12:21.287Z,3.20
2022-08-20T23:14:48.016Z,3.45
2022-08-20T23:17:16.855Z,3.33
2022-08-20T23:19:45.364Z,3.03
2022-08-20T23:22:15.199Z,3.47
2022-08-20T23:24:41.945Z,3.55
2022-08-20T23:27:11.824Z,3.10
2022-08-20T23:29:38.382Z,3.47
2022-08-20T23:32:05.484Z,2.97
2022-08-20T23:34:32.068Z,3.20
2022-08-20T23:37:00.998Z,3.38
2022-08-20T23:39:29.249Z,2.80
2022-08-20T23:41:56.302Z,2.80
2022-08-20T23:44:25.840Z,2.90
2022-08-20T23:46:54.783Z,2.97
2022-08-20T23:49:21.408Z,2.72
2022-08-20T23:51:48.213Z,2.95
2022-08-20T23:54:14.774Z,3.05
2022-08-20T23:56:43.079Z,3.13
2022-08-20T23:59:09.638Z,2.63
