createdAt,value
2019-03-18T00:00:34.104Z,4.00
2019-03-18T00:03:04.364Z,3.90
2019-03-18T00:05:33.868Z,3.90
2019-03-18T00:08:03.362Z,3.90
2019-03-18T00:10:33.946Z,4.00
2019-03-18T00:13:03.608Z,4.00
2019-03-18T00:15:33.306Z,4.10
2019-03-18T00:18:02.928Z,4.10
2019-03-18T00:20:32.369Z,4.00
2019-03-18T00:23:01.970Z,4.00
2019-03-18T00:25:31.695Z,3.90
2019-03-18T00:28:01.203Z,4.00
2019-03-18T00:30:30.640Z,3.90
2019-03-18T00:33:03.083Z,3.90
2019-03-18T00:35:31.672Z,3.80
2019-03-18T00:38:01.357Z,3.90
2019-03-18T00:40:30.888Z,3.90
2019-03-18T00:43:00.423Z,3.90
2019-03-18T00:45:30.513Z,3.90
2019-03-18T00:48:00.389Z,3.90
2019-03-18T00:50:29.820Z,3.90
2019-03-18T00:52:59.263Z,3.90
2019-03-18T00:55:28.727Z,4.00
2019-03-18T00:57:58.557Z,4.00
2019-03-18T01:00:28.056Z,4.00
2019-03-18T01:02:57.972Z,3.90
2019-03-18T01:05:27.815Z,3.90
2019-03-18T01:07:58.107Z,3.90
2019-03-18T01:10:27.775Z,3.90
2019-03-18T01:12:57.276Z,4.00
2019-03-18T01:15:28.430Z,4.00
2019-03-18T01:17:57.864Z,4.10
2019-03-18T01:20:27.368Z,4.10
2019-03-18T01:22:56.804Z,4.10
2019-03-18T01:25:26.376Z,4.10
2019-03-18T01:27:56.204Z,4.10
2019-03-18T01:30:25.635Z,4.00
2019-03-18T01:32:55.250Z,4.00
2019-03-18T01:35:24.747Z,4.10
2019-03-18T01:37:54.532Z,4.10
2019-03-18T01:40:24.248Z,4.10
2019-03-18T01:42:53.679Z,4.10
2019-03-18T01:45:23.188Z,4.10
2019-03-18T01:47:52.922Z,4.10
2019-03-18T01:50:23.438Z,4.10
2019-03-18T01:52:52.936Z,4.10
2019-03-18T01:55:22.568Z,4.10
2019-03-18T01:57:52.005Z,4.10
2019-03-18T02:00:21.508Z,4.10
2019-03-18T02:02:52.041Z,4.10
2019-03-18T02:05:21.817Z,4.10
2019-03-18T02:07:51.248Z,4.10
2019-03-18T02:10:21.010Z,4.10
2019-03-18T02:12:50.716Z,4.10
2019-03-18T02:15:20.147Z,4.10
2019-03-18T02:17:49.964Z,4.20
2019-03-18T02:20:20.206Z,4.20
2019-03-18T02:22:49.795Z,4.20
2019-03-18T02:25:19.333Z,4.20
2019-03-18T02:27:48.977Z,4.20
2019-03-18T02:30:19.153Z,4.10
2019-03-18T02:32:48.861Z,4.20
2019-03-18T02:35:18.396Z,4.20
2019-03-18T02:37:48.209Z,4.30
2019-03-18T02:40:17.971Z,4.20
2019-03-18T02:42:47.411Z,4.20
2019-03-18T02:45:17.027Z,4.20
2019-03-18T02:47:46.569Z,4.20
2019-03-18T02:50:16.980Z,4.20
2019-03-18T02:52:47.199Z,4.20
2019-03-18T02:55:16.988Z,4.20
2019-03-18T02:57:46.504Z,4.30
2019-03-18T03:00:16.671Z,4.20
2019-03-18T03:02:46.597Z,4.10
2019-03-18T03:05:16.210Z,4.10
2019-03-18T03:07:45.718Z,4.20
2019-03-18T03:10:15.697Z,4.20
2019-03-18T03:12:45.590Z,4.10
2019-03-18T03:15:15.523Z,4.10
2019-03-18T03:17:44.980Z,4.10
2019-03-18T03:20:14.556Z,4.10
2019-03-18T03:22:44.094Z,4.20
2019-03-18T03:25:13.810Z,4.10
2019-03-18T03:27:43.645Z,4.10
2019-03-18T03:30:15.328Z,4.10
2019-03-18T03:32:45.221Z,4.10
2019-03-18T03:35:15.189Z,4.10
2019-03-18T03:37:44.669Z,4.00
2019-03-18T03:40:14.587Z,4.00
2019-03-18T03:42:44.246Z,4.00
2019-03-18T03:45:15.458Z,3.90
2019-03-18T03:47:45.329Z,3.90
2019-03-18T03:50:15.688Z,3.90
2019-03-18T03:52:45.183Z,3.90
2019-03-18T03:55:15.852Z,3.90
2019-03-18T03:57:45.463Z,3.90
2019-03-18T04:00:15.914Z,3.80
2019-03-18T04:02:45.572Z,3.80
2019-03-18T04:05:15.077Z,3.70
2019-03-18T04:07:44.785Z,3.80
2019-03-18T04:10:15.688Z,3.70
2019-03-18T04:12:45.129Z,3.70
2019-03-18T04:15:17.669Z,3.70
2019-03-18T04:17:47.176Z,3.70
2019-03-18T04:20:17.460Z,3.70
2019-03-18T04:22:47.176Z,3.60
2019-03-18T04:25:17.136Z,3.60
2019-03-18T04:27:46.796Z,3.50
2019-03-18T04:30:16.650Z,3.60
2019-03-18T04:32:46.179Z,3.60
2019-03-18T04:35:15.617Z,3.60
2019-03-18T04:37:45.127Z,3.50
2019-03-18T04:40:14.779Z,3.60
2019-03-18T04:42:44.352Z,3.50
2019-03-18T04:45:14.196Z,3.60
2019-03-18T04:47:43.724Z,3.60
2019-03-18T04:50:13.699Z,3.50
2019-03-18T04:52:43.206Z,3.50
2019-03-18T04:55:13.267Z,3.50
2019-03-18T04:57:43.917Z,3.60
2019-03-18T05:00:14.404Z,3.80
2019-03-18T05:03:03.780Z,4.00
2019-03-18T05:05:33.309Z,4.30
2019-03-18T05:08:03.028Z,4.40
2019-03-18T05:10:32.493Z,4.50
2019-03-18T05:13:01.924Z,4.60
2019-03-18T05:15:31.413Z,4.50
2019-03-18T05:18:01.023Z,4.60
2019-03-18T05:20:30.522Z,4.50
2019-03-18T05:23:01.379Z,4.60
2019-03-18T05:25:31.124Z,4.60
2019-03-18T05:28:00.701Z,4.80
2019-03-18T05:30:30.313Z,4.90
2019-03-18T05:33:00.200Z,5.00
2019-03-18T05:35:29.904Z,5.10
2019-03-18T05:37:59.344Z,5.20
2019-03-18T05:40:29.252Z,5.10
2019-03-18T05:42:58.686Z,5.00
2019-03-18T05:45:28.239Z,5.10
2019-03-18T05:47:57.902Z,5.20
2019-03-18T05:50:27.407Z,5.30
2019-03-18T05:52:57.182Z,5.40
2019-03-18T05:55:26.836Z,5.40
2019-03-18T05:57:57.459Z,5.40
2019-03-18T06:00:27.309Z,5.30
2019-03-18T06:02:56.974Z,5.30
2019-03-18T06:05:26.514Z,5.30
2019-03-18T06:07:56.248Z,5.40
2019-03-18T06:10:26.056Z,5.50
2019-03-18T06:12:55.730Z,5.50
2019-03-18T06:15:25.888Z,5.30
2019-03-18T06:17:55.752Z,5.20
2019-03-18T06:20:25.203Z,5.40
2019-03-18T06:22:54.708Z,5.50
2019-03-18T06:25:24.535Z,5.60
2019-03-18T06:27:54.337Z,5.70
2019-03-18T06:30:23.779Z,5.80
2019-03-18T06:32:53.990Z,5.80
2019-03-18T06:35:23.733Z,5.90
2019-03-18T06:37:53.281Z,5.80
2019-03-18T06:40:22.754Z,5.90
2019-03-18T06:42:52.255Z,6.00
2019-03-18T06:45:21.697Z,5.90
2019-03-18T06:48:03.849Z,5.90
2019-03-18T06:50:22.792Z,6.00
2019-03-18T06:52:52.227Z,5.80
2019-03-18T06:55:22.037Z,5.80
2019-03-18T06:57:51.459Z,5.80
2019-03-18T07:00:20.887Z,5.80
2019-03-18T07:02:51.001Z,5.90
2019-03-18T07:05:20.435Z,5.80
2019-03-18T07:07:49.891Z,5.80
2019-03-18T07:10:19.349Z,5.90
2019-03-18T07:12:48.859Z,5.90
2019-03-18T07:15:18.294Z,6.00
2019-03-18T07:17:47.991Z,5.80
2019-03-18T07:20:17.477Z,6.00
2019-03-18T07:22:47.357Z,5.90
2019-03-18T07:25:16.914Z,5.80
2019-03-18T07:27:46.583Z,5.80
2019-03-18T07:30:16.425Z,5.80
2019-03-18T07:32:45.964Z,5.80
2019-03-18T07:35:15.462Z,5.80
2019-03-18T07:37:44.891Z,5.90
2019-03-18T07:40:16.107Z,5.80
2019-03-18T07:42:45.553Z,5.80
2019-03-18T07:45:16.268Z,5.90
2019-03-18T07:47:45.969Z,6.00
2019-03-18T07:50:16.202Z,6.10
2019-03-18T07:52:45.760Z,5.90
2019-03-18T07:55:15.219Z,5.80
2019-03-18T07:57:44.729Z,5.60
2019-03-18T08:00:15.757Z,5.60
2019-03-18T08:02:45.628Z,5.50
2019-03-18T08:05:15.340Z,5.50
2019-03-18T08:07:44.769Z,5.50
2019-03-18T08:10:14.695Z,5.60
2019-03-18T08:12:44.211Z,5.70
2019-03-18T08:15:14.664Z,5.80
2019-03-18T08:17:44.568Z,5.70
2019-03-18T08:20:14.140Z,5.80
2019-03-18T08:22:43.570Z,5.80
2019-03-18T08:32:12.368Z,6.50
2019-03-18T08:34:41.959Z,6.60
2019-03-18T08:37:11.479Z,6.80
2019-03-18T08:39:41.501Z,7.00
2019-03-18T08:42:11.464Z,7.60
2019-03-18T08:44:40.902Z,7.60
2019-03-18T08:47:10.940Z,7.60
2019-03-18T08:49:40.370Z,7.80
2019-03-18T08:52:09.804Z,7.80
2019-03-18T08:54:39.825Z,7.70
2019-03-18T08:57:09.630Z,7.90
2019-03-18T08:59:39.171Z,7.80
2019-03-18T09:02:08.945Z,7.90
2019-03-18T09:04:38.371Z,7.80
2019-03-18T09:07:08.043Z,7.60
2019-03-18T09:09:38.032Z,7.70
2019-03-18T09:12:07.790Z,7.60
2019-03-18T09:14:37.299Z,7.80
2019-03-18T09:17:07.163Z,8.00
2019-03-18T09:19:36.587Z,8.00
2019-03-18T09:22:06.019Z,7.90
2019-03-18T09:24:35.983Z,8.20
2019-03-18T09:27:05.483Z,8.20
2019-03-18T09:29:34.914Z,8.20
2019-03-18T09:32:04.808Z,8.00
2019-03-18T09:34:34.239Z,8.10
2019-03-18T09:37:04.080Z,7.80
2019-03-18T09:39:33.964Z,7.40
2019-03-18T09:42:03.395Z,7.40
2019-03-18T09:44:32.831Z,7.20
2019-03-18T09:47:02.763Z,7.10
2019-03-18T09:49:32.192Z,7.00
2019-03-18T09:52:01.623Z,7.10
2019-03-18T09:54:31.459Z,7.10
2019-03-18T09:57:00.894Z,7.20
2019-03-18T09:59:30.329Z,7.00
2019-03-18T10:02:00.307Z,6.90
2019-03-18T10:04:29.925Z,6.70
2019-03-18T10:06:59.779Z,6.70
2019-03-18T10:09:29.860Z,6.80
2019-03-18T10:11:59.287Z,6.90
2019-03-18T10:14:28.912Z,7.10
2019-03-18T10:17:08.917Z,7.30
2019-03-18T10:19:33.747Z,7.40
2019-03-18T10:22:02.448Z,7.30
2019-03-18T10:24:32.780Z,7.00
2019-03-18T10:27:02.332Z,7.10
2019-03-18T10:29:32.759Z,7.30
2019-03-18T10:32:02.778Z,8.10
2019-03-18T10:34:32.664Z,8.00
2019-03-18T10:37:02.922Z,8.50
2019-03-18T10:39:36.215Z,8.60
2019-03-18T10:42:07.607Z,8.80
2019-03-18T10:44:37.174Z,9.00
2019-03-18T10:47:07.188Z,10.20
2019-03-18T10:49:46.448Z,10.70
2019-03-18T10:52:21.991Z,10.70
2019-03-18T10:54:51.122Z,10.70
2019-03-18T10:57:20.618Z,10.40
2019-03-18T10:59:50.940Z,10.40
2019-03-18T11:02:20.379Z,11.30
2019-03-18T11:04:50.055Z,11.30
2019-03-18T11:07:19.835Z,11.70
2019-03-18T11:09:49.732Z,11.50
2019-03-18T11:12:19.508Z,10.40
2019-03-18T11:14:49.469Z,10.10
2019-03-18T11:17:18.973Z,10.20
2019-03-18T11:19:57.775Z,10.30
2019-03-18T11:22:19.892Z,10.50
2019-03-18T11:24:49.336Z,11.20
2019-03-18T11:27:18.768Z,11.40
2019-03-18T11:29:48.656Z,11.60
2019-03-18T11:32:18.092Z,12.90
2019-03-18T11:34:47.527Z,11.80
2019-03-18T11:37:17.752Z,10.80
2019-03-18T11:39:47.311Z,10.20
2019-03-18T11:42:17.048Z,10.70
2019-03-18T11:44:47.268Z,10.90
2019-03-18T11:47:16.922Z,11.20
2019-03-18T11:49:46.928Z,10.60
2019-03-18T11:52:16.971Z,10.50
2019-03-18T11:54:46.411Z,12.50
2019-03-18T11:57:16.123Z,15.20
2019-03-18T11:59:46.957Z,16.50
2019-03-18T12:02:27.257Z,16.40
2019-03-18T12:04:48.253Z,16.80
2019-03-18T12:07:18.406Z,16.50
2019-03-18T12:09:48.468Z,14.70
2019-03-18T12:12:18.997Z,11.70
2019-03-18T12:14:48.988Z,10.30
2019-03-18T12:17:18.723Z,10.90
2019-03-18T12:19:48.259Z,12.40
2019-03-18T12:22:18.929Z,15.50
2019-03-18T12:24:48.491Z,17.00
2019-03-18T12:27:18.072Z,18.90
2019-03-18T12:29:48.164Z,19.30
2019-03-18T12:32:18.025Z,18.60
2019-03-18T12:34:47.461Z,18.40
2019-03-18T12:37:17.643Z,17.60
2019-03-18T12:39:47.232Z,14.50
2019-03-18T12:42:16.747Z,12.40
2019-03-18T12:44:46.733Z,11.10
2019-03-18T12:47:16.276Z,12.10
2019-03-18T12:49:45.794Z,16.00
2019-03-18T12:52:15.899Z,18.20
2019-03-18T12:54:45.715Z,19.70
2019-03-18T12:57:15.153Z,19.80
2019-03-18T12:59:45.116Z,19.50
2019-03-18T13:02:15.332Z,20.00
2019-03-18T13:04:45.684Z,19.80
2019-03-18T13:07:15.655Z,20.30
2019-03-18T13:09:45.356Z,21.20
2019-03-18T13:12:14.873Z,21.20
2019-03-18T13:14:45.297Z,18.50
2019-03-18T13:17:15.885Z,17.00
2019-03-18T13:19:45.391Z,18.90
2019-03-18T13:22:15.726Z,19.80
2019-03-18T13:24:45.809Z,19.80
2019-03-18T13:27:15.313Z,19.90
2019-03-18T13:29:47.233Z,21.00
2019-03-18T13:32:17.550Z,20.90
2019-03-18T13:34:47.872Z,22.00
2019-03-18T13:37:18.490Z,22.30
2019-03-18T13:39:47.989Z,21.60
2019-03-18T13:42:17.838Z,22.70
2019-03-18T13:44:48.136Z,23.40
2019-03-18T13:47:17.704Z,23.50
2019-03-18T13:49:47.680Z,24.30
2019-03-18T13:52:17.538Z,23.90
2019-03-18T13:54:47.038Z,21.80
2019-03-18T13:57:16.631Z,22.00
2019-03-18T13:59:47.035Z,22.20
2019-03-18T14:02:16.807Z,22.30
2019-03-18T14:04:46.365Z,22.90
2019-03-18T14:07:16.159Z,21.80
2019-03-18T14:09:45.696Z,21.40
2019-03-18T14:12:15.175Z,21.80
2019-03-18T14:14:45.568Z,18.70
2019-03-18T14:17:14.998Z,15.70
2019-03-18T14:19:44.886Z,14.10
2019-03-18T14:22:14.676Z,12.90
2019-03-18T14:24:44.112Z,12.20
2019-03-18T14:27:13.623Z,11.40
2019-03-18T14:29:43.471Z,12.70
2019-03-18T14:32:13.608Z,14.80
2019-03-18T14:34:43.279Z,16.40
2019-03-18T14:37:13.819Z,16.20
2019-03-18T14:39:43.299Z,14.20
2019-03-18T14:42:13.135Z,13.20
2019-03-18T14:44:43.278Z,12.70
2019-03-18T14:47:12.783Z,12.40
2019-03-18T14:49:42.212Z,12.40
2019-03-18T14:52:12.046Z,12.30
2019-03-18T14:54:41.795Z,13.30
2019-03-18T14:57:11.575Z,14.80
2019-03-18T14:59:41.542Z,15.70
2019-03-18T15:02:11.487Z,18.00
2019-03-18T15:04:40.996Z,22.10
2019-03-18T15:07:10.719Z,22.60
2019-03-18T15:09:40.532Z,19.80
2019-03-18T15:12:10.040Z,17.40
2019-03-18T15:14:39.819Z,20.70
2019-03-18T15:17:09.572Z,17.60
2019-03-18T15:19:39.072Z,15.40
2019-03-18T15:22:08.916Z,14.70
2019-03-18T15:24:38.468Z,13.80
2019-03-18T15:27:07.918Z,13.10
2019-03-18T15:29:38.136Z,13.00
2019-03-18T15:32:07.784Z,11.80
2019-03-18T15:34:37.362Z,10.50
2019-03-18T15:37:07.264Z,9.60
2019-03-18T15:39:37.367Z,8.20
2019-03-18T15:42:06.911Z,7.40
2019-03-18T15:44:36.948Z,7.40
2019-03-18T15:47:06.623Z,7.80
2019-03-18T15:49:36.043Z,8.20
2019-03-18T15:52:10.884Z,9.00
2019-03-18T15:54:37.468Z,10.70
2019-03-18T15:57:06.971Z,11.70
2019-03-18T15:59:37.495Z,14.00
2019-03-18T16:02:07.052Z,16.10
2019-03-18T16:04:36.552Z,17.70
2019-03-18T16:07:06.550Z,18.40
2019-03-18T16:09:36.048Z,16.90
2019-03-18T16:12:05.547Z,16.00
2019-03-18T16:14:35.620Z,15.00
2019-03-18T16:17:05.125Z,14.40
2019-03-18T16:19:35.983Z,13.50
2019-03-18T16:22:05.576Z,12.90
2019-03-18T16:24:35.007Z,12.80
2019-03-18T16:27:04.827Z,12.80
2019-03-18T16:29:34.804Z,12.50
2019-03-18T16:32:11.182Z,12.40
2019-03-18T16:34:35.814Z,12.30
2019-03-18T16:37:05.461Z,12.30
2019-03-18T16:39:36.337Z,12.90
2019-03-18T16:42:05.987Z,13.20
2019-03-18T16:44:35.663Z,12.80
2019-03-18T16:47:05.170Z,12.30
2019-03-18T16:49:35.911Z,12.00
2019-03-18T16:52:05.427Z,11.60
2019-03-18T16:54:34.872Z,11.30
2019-03-18T16:57:04.451Z,11.20
2019-03-18T16:59:34.079Z,10.90
2019-03-18T17:02:03.511Z,10.80
2019-03-18T17:04:33.016Z,10.80
2019-03-18T17:07:02.614Z,10.60
2019-03-18T17:09:32.136Z,10.50
2019-03-18T17:12:01.979Z,10.40
2019-03-18T17:14:31.448Z,10.20
2019-03-18T17:17:00.946Z,10.20
2019-03-18T17:19:30.459Z,10.20
2019-03-18T17:22:01.144Z,10.00
2019-03-18T17:24:30.849Z,10.00
2019-03-18T17:27:02.268Z,9.90
2019-03-18T17:29:33.152Z,9.80
2019-03-18T17:32:03.946Z,9.70
2019-03-18T17:34:33.480Z,9.60
2019-03-18T17:37:03.383Z,9.60
2019-03-18T17:39:33.300Z,9.60
2019-03-18T17:42:02.738Z,9.50
2019-03-18T17:44:32.358Z,9.50
2019-03-18T17:47:02.392Z,9.40
2019-03-18T17:49:31.831Z,9.40
2019-03-18T17:52:01.341Z,9.40
2019-03-18T17:54:31.032Z,9.30
2019-03-18T17:57:07.263Z,9.20
2019-03-18T17:59:31.687Z,9.10
2019-03-18T18:02:01.287Z,9.00
2019-03-18T18:04:30.869Z,9.20
2019-03-18T18:07:00.325Z,9.30
2019-03-18T18:09:30.150Z,9.30
2019-03-18T18:11:59.704Z,9.20
2019-03-18T18:14:29.452Z,9.10
2019-03-18T18:16:58.884Z,8.60
2019-03-18T18:19:28.518Z,8.20
2019-03-18T18:22:00.351Z,8.20
2019-03-18T18:24:29.894Z,8.10
2019-03-18T18:26:59.403Z,8.10
2019-03-18T18:29:30.167Z,8.30
2019-03-18T18:31:59.625Z,8.20
2019-03-18T18:34:29.600Z,8.30
2019-03-18T18:36:59.427Z,8.50
2019-03-18T18:39:30.403Z,8.50
2019-03-18T18:41:59.911Z,8.70
2019-03-18T18:44:29.864Z,8.80
2019-03-18T18:47:00.712Z,8.80
2019-03-18T18:49:30.334Z,8.80
2019-03-18T18:52:00.054Z,8.90
2019-03-18T18:54:29.547Z,8.90
2019-03-18T18:57:00.016Z,8.90
2019-03-18T18:59:29.915Z,8.90
2019-03-18T19:01:59.535Z,8.90
2019-03-18T19:04:35.024Z,8.80
2019-03-18T19:07:10.425Z,8.30
2019-03-18T19:09:40.023Z,8.30
2019-03-18T19:12:09.745Z,8.20
2019-03-18T19:14:39.911Z,8.20
2019-03-18T19:17:09.343Z,8.20
2019-03-18T19:19:39.227Z,8.10
2019-03-18T19:22:09.039Z,8.00
2019-03-18T19:24:38.736Z,7.80
2019-03-18T19:27:09.160Z,7.90
2019-03-18T19:29:38.742Z,7.70
2019-03-18T19:32:08.352Z,7.70
2019-03-18T19:34:37.935Z,7.60
2019-03-18T19:37:07.722Z,7.50
2019-03-18T19:39:37.532Z,7.50
2019-03-18T19:42:07.120Z,7.50
2019-03-18T19:44:37.313Z,7.50
2019-03-18T19:47:07.103Z,7.60
2019-03-18T19:49:36.559Z,7.80
2019-03-18T19:52:06.141Z,7.80
2019-03-18T19:54:35.995Z,7.70
2019-03-18T19:57:05.504Z,7.60
2019-03-18T19:59:34.932Z,7.70
2019-03-18T20:02:04.718Z,7.60
2019-03-18T20:04:34.193Z,7.50
2019-03-18T20:07:03.816Z,7.30
2019-03-18T20:09:33.643Z,7.30
2019-03-18T20:12:03.175Z,7.30
2019-03-18T20:14:32.887Z,7.30
2019-03-18T20:17:02.685Z,7.20
2019-03-18T20:19:32.208Z,7.30
2019-03-18T20:22:01.877Z,7.30
2019-03-18T20:24:31.371Z,7.20
2019-03-18T20:27:00.837Z,7.20
2019-03-18T20:29:30.331Z,7.10
2019-03-18T20:32:00.091Z,7.10
2019-03-18T20:34:30.036Z,7.10
2019-03-18T20:36:59.904Z,7.20
2019-03-18T20:39:29.409Z,7.20
2019-03-18T20:41:59.240Z,7.20
2019-03-18T20:44:28.833Z,7.20
2019-03-18T20:46:58.541Z,7.20
2019-03-18T20:49:28.346Z,6.90
2019-03-18T20:51:57.844Z,6.90
2019-03-18T20:54:27.352Z,6.90
2019-03-18T20:56:56.944Z,6.90
2019-03-18T20:59:26.451Z,6.80
2019-03-18T21:01:55.882Z,6.90
2019-03-18T21:04:25.526Z,6.70
2019-03-18T21:06:55.455Z,6.80
2019-03-18T21:09:24.880Z,6.70
2019-03-18T21:11:54.383Z,6.60
2019-03-18T21:14:23.821Z,6.70
2019-03-18T21:16:53.252Z,6.50
2019-03-18T21:19:22.784Z,6.50
2019-03-18T21:21:52.484Z,6.50
2019-03-18T21:24:23.310Z,6.50
2019-03-18T21:26:53.313Z,6.60
2019-03-18T21:29:23.338Z,6.60
2019-03-18T21:31:52.862Z,6.60
2019-03-18T21:34:22.682Z,6.50
2019-03-18T21:36:52.592Z,6.50
2019-03-18T21:39:22.023Z,6.40
2019-03-18T21:41:51.827Z,6.50
2019-03-18T21:44:21.455Z,6.50
2019-03-18T21:46:50.956Z,6.30
2019-03-18T21:49:20.587Z,6.30
2019-03-18T21:51:50.093Z,6.40
2019-03-18T21:54:19.767Z,6.30
2019-03-18T21:56:49.416Z,6.40
2019-03-18T21:59:18.918Z,6.30
2019-03-18T22:01:48.775Z,6.30
2019-03-18T22:04:19.829Z,6.30
2019-03-18T22:06:49.257Z,6.30
2019-03-18T22:09:18.831Z,6.30
2019-03-18T22:11:48.895Z,6.30
2019-03-18T22:14:18.783Z,6.30
2019-03-18T22:16:48.571Z,6.30
2019-03-18T22:19:18.388Z,6.20
2019-03-18T22:21:47.891Z,6.20
2019-03-18T22:24:17.327Z,6.20
2019-03-18T22:26:46.789Z,6.20
2019-03-18T22:29:16.287Z,6.20
2019-03-18T22:31:45.995Z,6.20
2019-03-18T22:34:15.503Z,6.20
2019-03-18T22:36:44.931Z,6.20
2019-03-18T22:39:14.359Z,6.20
2019-03-18T22:41:43.824Z,6.20
2019-03-18T22:44:13.242Z,6.10
2019-03-18T22:46:42.874Z,6.10
2019-03-18T22:49:12.338Z,6.10
2019-03-18T22:51:41.771Z,6.20
2019-03-18T22:54:11.202Z,6.20
2019-03-18T22:56:40.775Z,6.20
2019-03-18T22:59:10.475Z,6.20
2019-03-18T23:01:40.251Z,6.20
2019-03-18T23:04:09.702Z,6.20
2019-03-18T23:06:39.338Z,6.20
2019-03-18T23:09:09.424Z,6.20
2019-03-18T23:11:38.951Z,6.20
2019-03-18T23:14:09.325Z,6.20
2019-03-18T23:16:39.449Z,6.10
2019-03-18T23:19:09.248Z,6.00
2019-03-18T23:21:38.773Z,5.90
2019-03-18T23:24:08.262Z,5.90
2019-03-18T23:26:37.770Z,5.80
2019-03-18T23:29:07.227Z,5.80
2019-03-18T23:31:36.730Z,5.80
2019-03-18T23:34:06.535Z,5.70
2019-03-18T23:36:36.035Z,5.70
2019-03-18T23:39:07.672Z,5.60
2019-03-18T23:41:37.552Z,5.60
2019-03-18T23:44:07.279Z,5.60
2019-03-18T23:46:36.715Z,5.60
2019-03-18T23:49:06.338Z,5.60
2019-03-18T23:51:35.763Z,5.40
2019-03-18T23:54:05.335Z,5.30
2019-03-18T23:56:35.086Z,5.40
2019-03-18T23:59:04.639Z,5.40
