createdAt,value
2018-06-16T00:01:49.606Z,26.45
2018-06-16T00:04:17.889Z,25.40
2018-06-16T00:06:46.794Z,26.73
2018-06-16T00:09:15.160Z,27.58
2018-06-16T00:11:43.488Z,28.52
2018-06-16T00:14:11.808Z,26.48
2018-06-16T00:16:40.194Z,26.55
2018-06-16T00:19:08.614Z,27.45
2018-06-16T00:21:37.009Z,26.52
2018-06-16T00:24:05.429Z,30.40
2018-06-16T00:26:33.794Z,28.10
2018-06-16T00:29:02.671Z,26.97
2018-06-16T00:31:30.956Z,28.65
2018-06-16T00:33:59.282Z,25.92
2018-06-16T00:36:27.664Z,25.05
2018-06-16T00:38:56.003Z,31.33
2018-06-16T00:41:24.357Z,26.07
2018-06-16T00:43:53.008Z,24.37
2018-06-16T00:46:21.510Z,24.07
2018-06-16T00:48:49.844Z,26.60
2018-06-16T00:51:18.162Z,29.23
2018-06-16T00:53:46.463Z,25.43
2018-06-16T00:56:14.884Z,24.37
2018-06-16T00:58:43.207Z,25.15
2018-06-16T01:01:11.552Z,27.55
2018-06-16T01:03:39.966Z,25.00
2018-06-16T01:06:08.457Z,24.02
2018-06-16T01:08:36.814Z,26.95
2018-06-16T01:11:05.134Z,29.92
2018-06-16T01:13:33.481Z,29.05
2018-06-16T01:16:01.813Z,26.48
2018-06-16T01:18:30.186Z,28.17
2018-06-16T01:20:58.676Z,26.15
2018-06-16T01:23:27.030Z,31.33
2018-06-16T01:25:55.349Z,29.07
2018-06-16T01:28:23.646Z,25.43
2018-06-16T01:30:51.970Z,26.62
2018-06-16T01:33:20.277Z,31.33
2018-06-16T01:35:48.688Z,28.90
2018-06-16T01:38:17.051Z,25.85
2018-06-16T01:40:46.032Z,28.55
2018-06-16T01:43:14.479Z,25.57
2018-06-16T01:45:42.877Z,27.95
2018-06-16T01:48:11.171Z,29.40
2018-06-16T01:50:39.675Z,32.05
2018-06-16T01:53:07.964Z,25.23
2018-06-16T01:55:36.283Z,29.30
2018-06-16T01:58:04.619Z,27.40
2018-06-16T02:00:32.954Z,32.88
2018-06-16T02:03:01.275Z,26.55
2018-06-16T02:05:29.697Z,28.95
2018-06-16T02:07:58.013Z,33.13
2018-06-16T02:10:26.320Z,29.35
2018-06-16T02:12:54.348Z,30.95
2018-06-16T02:15:22.672Z,31.87
2018-06-16T02:17:51.083Z,28.70
2018-06-16T02:20:19.418Z,30.02
2018-06-16T02:22:47.721Z,29.00
2018-06-16T02:25:16.070Z,31.23
2018-06-16T02:27:44.483Z,29.65
2018-06-16T02:30:12.882Z,29.37
2018-06-16T02:32:41.213Z,30.35
2018-06-16T02:35:09.560Z,27.22
2018-06-16T02:37:37.912Z,30.17
2018-06-16T02:40:06.194Z,31.77
2018-06-16T02:42:34.509Z,28.67
2018-06-16T02:45:02.826Z,30.80
2018-06-16T02:47:31.225Z,28.25
2018-06-16T02:49:59.580Z,31.95
2018-06-16T02:52:27.965Z,31.35
2018-06-16T02:54:56.406Z,30.88
2018-06-16T02:57:24.797Z,36.25
2018-06-16T02:59:53.140Z,29.45
2018-06-16T03:02:21.528Z,28.15
2018-06-16T03:04:49.971Z,30.90
2018-06-16T03:07:18.405Z,30.32
2018-06-16T03:09:46.811Z,26.90
2018-06-16T03:12:15.356Z,36.45
2018-06-16T03:14:43.754Z,36.40
2018-06-16T03:17:12.057Z,34.45
2018-06-16T03:19:40.425Z,32.33
2018-06-16T03:22:08.837Z,29.90
2018-06-16T03:24:37.143Z,30.08
2018-06-16T03:27:05.512Z,32.50
2018-06-16T03:29:33.882Z,31.37
2018-06-16T03:32:02.223Z,34.20
2018-06-16T03:34:30.795Z,34.73
2018-06-16T03:36:59.489Z,34.23
2018-06-16T03:39:27.828Z,32.42
2018-06-16T03:41:56.185Z,36.73
2018-06-16T03:44:24.472Z,36.75
2018-06-16T03:46:52.808Z,32.48
2018-06-16T03:49:21.195Z,31.15
2018-06-16T03:51:49.475Z,28.67
2018-06-16T03:54:17.901Z,26.77
2018-06-16T03:56:46.014Z,30.97
2018-06-16T03:59:14.353Z,29.20
2018-06-16T04:01:42.706Z,25.88
2018-06-16T04:04:10.996Z,26.20
2018-06-16T04:06:39.402Z,23.60
2018-06-16T04:09:09.258Z,26.90
2018-06-16T04:11:37.871Z,25.48
2018-06-16T04:14:06.264Z,29.87
2018-06-16T04:16:34.632Z,25.90
2018-06-16T04:19:02.934Z,25.88
2018-06-16T04:21:31.397Z,29.27
2018-06-16T04:24:00.069Z,27.25
2018-06-16T04:26:28.355Z,30.32
2018-06-16T04:28:57.098Z,30.17
2018-06-16T04:31:25.469Z,25.75
2018-06-16T04:33:53.776Z,26.17
2018-06-16T04:36:22.134Z,24.65
2018-06-16T04:38:50.420Z,24.35
2018-06-16T04:41:18.715Z,27.65
2018-06-16T04:43:47.045Z,29.35
2018-06-16T04:46:15.396Z,24.43
2018-06-16T04:48:43.722Z,25.50
2018-06-16T04:51:12.130Z,23.45
2018-06-16T04:53:40.460Z,21.62
2018-06-16T04:56:08.740Z,26.35
2018-06-16T04:58:37.112Z,20.65
2018-06-16T05:01:05.475Z,23.15
2018-06-16T05:03:34.260Z,23.38
2018-06-16T05:06:02.604Z,20.97
2018-06-16T05:08:30.928Z,21.90
2018-06-16T05:10:59.248Z,21.45
2018-06-16T05:13:27.521Z,18.32
2018-06-16T05:15:55.833Z,17.07
2018-06-16T05:18:24.076Z,15.58
2018-06-16T05:20:52.434Z,19.62
2018-06-16T05:23:20.825Z,16.95
2018-06-16T05:25:49.897Z,18.48
2018-06-16T05:28:18.133Z,23.65
2018-06-16T05:30:46.469Z,16.30
2018-06-16T05:33:14.791Z,21.95
2018-06-16T05:35:43.072Z,15.05
2018-06-16T05:38:11.415Z,17.65
2018-06-16T05:40:39.716Z,19.15
2018-06-16T05:43:08.021Z,13.93
2018-06-16T05:45:36.321Z,13.40
2018-06-16T05:48:04.638Z,15.50
2018-06-16T05:50:32.955Z,14.03
2018-06-16T05:53:01.274Z,12.88
2018-06-16T05:55:29.583Z,14.80
2018-06-16T05:57:57.890Z,13.72
2018-06-16T06:00:27.173Z,11.70
2018-06-16T06:02:55.480Z,17.15
2018-06-16T06:05:23.788Z,14.33
2018-06-16T06:07:52.084Z,14.73
2018-06-16T06:10:20.419Z,12.37
2018-06-16T06:12:48.708Z,14.70
2018-06-16T06:15:16.981Z,16.17
2018-06-16T06:17:45.333Z,14.43
2018-06-16T06:20:13.663Z,15.28
2018-06-16T06:22:41.965Z,13.38
2018-06-16T06:25:10.278Z,15.32
2018-06-16T06:27:38.618Z,16.00
2018-06-16T06:30:06.929Z,14.90
2018-06-16T06:32:35.235Z,17.35
2018-06-16T06:35:03.535Z,14.53
2018-06-16T06:37:31.919Z,13.88
2018-06-16T06:40:00.250Z,12.23
2018-06-16T06:42:28.583Z,13.40
2018-06-16T06:44:56.947Z,16.17
2018-06-16T06:47:25.270Z,16.17
2018-06-16T06:49:53.627Z,15.38
2018-06-16T06:52:22.025Z,11.85
2018-06-16T06:54:50.356Z,20.08
2018-06-16T06:57:18.652Z,16.52
2018-06-16T06:59:46.928Z,11.38
2018-06-16T07:02:15.199Z,12.28
2018-06-16T07:04:43.502Z,13.80
2018-06-16T07:07:11.821Z,14.28
2018-06-16T07:09:40.114Z,16.23
2018-06-16T07:12:08.605Z,12.65
2018-06-16T07:14:37.092Z,15.93
2018-06-16T07:17:05.494Z,19.57
2018-06-16T07:19:33.782Z,13.25
2018-06-16T07:22:02.097Z,15.28
2018-06-16T07:24:30.459Z,12.10
2018-06-16T07:26:58.725Z,10.48
2018-06-16T07:29:27.012Z,12.65
2018-06-16T07:31:55.296Z,14.18
2018-06-16T07:34:23.577Z,16.55
2018-06-16T07:36:51.869Z,15.65
2018-06-16T07:39:19.886Z,14.55
2018-06-16T07:41:48.325Z,13.80
2018-06-16T07:44:16.348Z,13.53
2018-06-16T07:46:44.732Z,12.30
2018-06-16T07:49:13.125Z,18.50
2018-06-16T07:51:41.422Z,18.70
2018-06-16T07:54:09.777Z,13.00
2018-06-16T07:56:38.139Z,12.98
2018-06-16T07:59:06.530Z,15.32
2018-06-16T08:01:34.876Z,12.23
2018-06-16T08:04:03.232Z,12.93
2018-06-16T08:06:32.179Z,16.75
2018-06-16T08:09:00.532Z,8.10
2018-06-16T08:11:28.816Z,15.03
2018-06-16T08:13:57.214Z,19.35
2018-06-16T08:16:25.600Z,18.15
2018-06-16T08:18:53.932Z,12.60
2018-06-16T08:21:22.316Z,17.23
2018-06-16T08:23:50.635Z,17.10
2018-06-16T08:26:18.913Z,13.78
2018-06-16T08:28:47.286Z,14.55
2018-06-16T08:31:15.734Z,13.45
2018-06-16T08:33:44.074Z,17.85
2018-06-16T08:36:12.364Z,12.88
2018-06-16T08:38:40.728Z,8.98
2018-06-16T08:41:09.039Z,12.37
2018-06-16T08:43:37.391Z,13.62
2018-06-16T08:46:05.758Z,15.43
2018-06-16T08:48:34.058Z,20.70
2018-06-16T08:51:02.354Z,16.12
2018-06-16T08:53:30.675Z,11.73
2018-06-16T08:55:58.731Z,12.47
2018-06-16T08:58:27.064Z,14.25
2018-06-16T09:00:55.469Z,12.50
2018-06-16T09:03:23.828Z,15.60
2018-06-16T09:05:52.126Z,15.28
2018-06-16T09:08:20.466Z,13.95
2018-06-16T09:10:48.821Z,17.20
2018-06-16T09:13:17.084Z,17.45
2018-06-16T09:15:45.412Z,12.88
2018-06-16T09:18:13.725Z,19.70
2018-06-16T09:20:42.131Z,15.28
2018-06-16T09:23:10.435Z,10.35
2018-06-16T09:25:38.712Z,18.12
2018-06-16T09:28:07.100Z,12.30
2018-06-16T09:30:35.375Z,17.40
2018-06-16T09:33:03.938Z,16.48
2018-06-16T09:35:32.243Z,17.40
2018-06-16T09:38:01.509Z,18.40
2018-06-16T09:40:29.828Z,18.95
2018-06-16T09:42:58.464Z,15.70
2018-06-16T09:45:26.799Z,18.73
2018-06-16T09:47:55.144Z,25.23
2018-06-16T09:50:23.400Z,18.67
2018-06-16T09:52:51.847Z,21.68
2018-06-16T09:55:20.108Z,17.87
2018-06-16T09:57:48.528Z,19.95
2018-06-16T10:00:22.308Z,23.25
2018-06-16T10:02:50.655Z,18.45
2018-06-16T10:05:19.015Z,19.98
2018-06-16T10:07:47.330Z,19.02
2018-06-16T10:10:16.087Z,20.90
2018-06-16T10:12:44.640Z,21.37
2018-06-16T10:15:13.041Z,20.60
2018-06-16T10:17:41.434Z,17.90
2018-06-16T10:20:09.789Z,22.95
2018-06-16T10:22:38.160Z,17.10
2018-06-16T10:25:06.662Z,19.62
2018-06-16T10:27:35.103Z,11.97
2018-06-16T10:30:03.131Z,13.10
2018-06-16T10:32:31.409Z,13.55
2018-06-16T10:34:59.727Z,16.48
2018-06-16T10:37:27.782Z,17.15
2018-06-16T10:39:56.085Z,21.48
2018-06-16T10:42:24.436Z,14.98
2018-06-16T10:44:52.727Z,17.23
2018-06-16T10:47:21.066Z,11.03
2018-06-16T10:49:49.404Z,17.85
2018-06-16T10:52:17.741Z,13.80
2018-06-16T10:54:46.136Z,12.07
2018-06-16T10:57:14.685Z,12.15
2018-06-16T10:59:44.038Z,8.40
2018-06-16T11:02:12.390Z,14.60
2018-06-16T11:04:40.743Z,15.38
2018-06-16T11:07:09.010Z,12.98
2018-06-16T11:09:37.372Z,13.95
2018-06-16T11:12:05.714Z,20.90
2018-06-16T11:14:34.025Z,10.63
2018-06-16T11:17:02.291Z,13.75
2018-06-16T11:19:30.666Z,15.50
2018-06-16T11:21:58.975Z,18.45
2018-06-16T11:24:27.258Z,16.42
2018-06-16T11:26:55.595Z,11.22
2018-06-16T11:29:23.949Z,12.18
2018-06-16T11:31:52.289Z,9.80
2018-06-16T11:34:20.679Z,10.25
2018-06-16T11:36:49.176Z,13.35
2018-06-16T11:39:17.497Z,11.65
2018-06-16T11:41:45.852Z,9.13
2018-06-16T11:44:14.167Z,14.15
2018-06-16T11:46:42.507Z,11.45
2018-06-16T11:49:10.824Z,10.88
2018-06-16T11:51:39.145Z,11.53
2018-06-16T11:54:07.434Z,14.28
2018-06-16T11:56:35.799Z,11.03
2018-06-16T11:59:04.159Z,10.03
2018-06-16T12:01:32.435Z,7.33
2018-06-16T12:04:00.726Z,11.25
2018-06-16T12:06:28.749Z,9.70
2018-06-16T12:08:57.131Z,11.12
2018-06-16T12:11:25.541Z,12.15
2018-06-16T12:13:53.901Z,10.72
2018-06-16T12:16:22.189Z,10.10
2018-06-16T12:18:50.578Z,13.38
2018-06-16T12:21:19.101Z,8.60
2018-06-16T12:23:47.395Z,9.18
2018-06-16T12:26:15.732Z,8.85
2018-06-16T12:28:44.019Z,11.78
2018-06-16T12:31:12.309Z,10.93
2018-06-16T12:33:40.689Z,11.95
2018-06-16T12:36:08.978Z,9.50
2018-06-16T12:38:37.322Z,11.40
2018-06-16T12:41:05.699Z,10.30
2018-06-16T12:43:34.106Z,10.35
2018-06-16T12:46:02.586Z,8.45
2018-06-16T12:48:31.031Z,10.40
2018-06-16T12:50:59.382Z,13.85
2018-06-16T12:53:27.764Z,11.68
2018-06-16T12:55:56.077Z,8.70
2018-06-16T12:58:24.381Z,15.68
2018-06-16T13:00:52.961Z,9.40
2018-06-16T13:03:21.253Z,9.83
2018-06-16T13:05:49.533Z,12.37
2018-06-16T13:08:17.868Z,8.23
2018-06-16T13:10:46.223Z,14.95
2018-06-16T13:13:14.595Z,8.30
2018-06-16T13:15:42.993Z,6.10
2018-06-16T13:18:11.328Z,13.30
2018-06-16T13:20:39.719Z,12.63
2018-06-16T13:23:08.055Z,12.00
2018-06-16T13:25:36.373Z,8.70
2018-06-16T13:28:04.947Z,7.25
2018-06-16T13:30:33.340Z,11.95
2018-06-16T13:33:01.751Z,14.10
2018-06-16T13:35:30.030Z,9.38
2018-06-16T13:37:58.320Z,10.45
2018-06-16T13:40:26.659Z,8.43
2018-06-16T13:42:54.979Z,10.45
2018-06-16T13:45:23.278Z,13.15
2018-06-16T13:47:51.607Z,9.98
2018-06-16T13:50:19.922Z,6.80
2018-06-16T13:52:48.261Z,12.53
2018-06-16T13:55:16.558Z,13.58
2018-06-16T13:57:44.935Z,9.50
2018-06-16T14:00:13.301Z,11.20
2018-06-16T14:02:41.623Z,9.10
2018-06-16T14:05:09.981Z,9.48
2018-06-16T14:07:38.289Z,11.78
2018-06-16T14:10:06.588Z,10.85
2018-06-16T14:12:34.911Z,9.28
2018-06-16T14:15:03.283Z,9.75
2018-06-16T14:17:31.584Z,10.95
2018-06-16T14:19:59.903Z,7.75
2018-06-16T14:22:28.230Z,7.37
2018-06-16T14:24:56.576Z,10.40
2018-06-16T14:27:24.871Z,10.18
2018-06-16T14:29:53.233Z,7.83
2018-06-16T14:32:21.618Z,14.15
2018-06-16T14:34:49.947Z,9.95
2018-06-16T14:37:18.244Z,12.85
2018-06-16T14:39:46.548Z,9.60
2018-06-16T14:42:14.803Z,8.20
2018-06-16T14:44:43.170Z,10.93
2018-06-16T14:47:11.558Z,6.83
2018-06-16T14:49:39.835Z,8.50
2018-06-16T14:52:08.110Z,10.53
2018-06-16T14:54:36.464Z,13.75
2018-06-16T14:57:04.743Z,5.17
2018-06-16T14:59:33.093Z,8.50
2018-06-16T15:02:01.424Z,6.75
2018-06-16T15:04:29.709Z,8.30
2018-06-16T15:06:58.001Z,5.80
2018-06-16T15:09:26.428Z,5.58
2018-06-16T15:11:54.957Z,8.70
2018-06-16T15:14:23.290Z,8.45
2018-06-16T15:16:51.571Z,8.93
2018-06-16T15:19:19.832Z,6.90
2018-06-16T15:21:48.113Z,8.75
2018-06-16T15:24:16.421Z,7.05
2018-06-16T15:26:44.755Z,5.85
2018-06-16T15:29:13.054Z,8.63
2018-06-16T15:31:41.382Z,7.97
2018-06-16T15:34:09.715Z,10.75
2018-06-16T15:36:38.009Z,5.95
2018-06-16T15:39:07.903Z,7.00
2018-06-16T15:41:36.216Z,6.40
2018-06-16T15:44:04.520Z,6.15
2018-06-16T15:46:33.019Z,7.37
2018-06-16T15:49:01.003Z,7.83
2018-06-16T15:51:29.404Z,6.12
2018-06-16T15:53:57.712Z,8.53
2018-06-16T15:56:26.152Z,6.45
2018-06-16T15:58:54.783Z,4.58
2018-06-16T16:01:23.169Z,4.50
2018-06-16T16:03:51.593Z,6.92
2018-06-16T16:06:19.876Z,7.95
2018-06-16T16:08:48.167Z,9.55
2018-06-16T16:11:16.469Z,5.42
2018-06-16T16:13:44.839Z,4.25
2018-06-16T16:16:13.211Z,7.03
2018-06-16T16:18:41.537Z,10.30
2018-06-16T16:21:09.951Z,8.68
2018-06-16T16:26:04.933Z,6.12
2018-06-16T16:28:33.235Z,6.70
2018-06-16T16:31:01.587Z,8.55
2018-06-16T16:33:30.840Z,8.20
2018-06-16T16:35:59.349Z,5.37
2018-06-16T16:38:27.731Z,5.85
2018-06-16T16:40:56.044Z,9.25
2018-06-16T16:43:24.366Z,12.63
2018-06-16T16:45:52.629Z,6.67
2018-06-16T16:48:20.885Z,8.65
2018-06-16T16:50:49.125Z,7.42
2018-06-16T16:53:17.405Z,8.30
2018-06-16T16:55:45.738Z,11.83
2018-06-16T16:58:13.991Z,8.03
2018-06-16T17:00:42.317Z,8.30
2018-06-16T17:03:10.650Z,10.88
2018-06-16T17:05:38.938Z,7.15
2018-06-16T17:08:07.254Z,7.33
2018-06-16T17:10:35.800Z,11.05
2018-06-16T17:13:04.140Z,10.15
2018-06-16T17:15:32.503Z,12.30
2018-06-16T17:18:00.956Z,6.12
2018-06-16T17:20:29.244Z,9.95
2018-06-16T17:22:57.663Z,17.55
2018-06-16T17:25:25.969Z,14.38
2018-06-16T17:27:54.380Z,19.60
2018-06-16T17:30:22.782Z,8.88
2018-06-16T17:32:51.079Z,12.05
2018-06-16T17:35:19.333Z,12.40
2018-06-16T17:37:47.793Z,13.88
2018-06-16T17:40:16.068Z,9.93
2018-06-16T17:42:44.361Z,10.82
2018-06-16T17:45:12.707Z,12.80
2018-06-16T17:47:41.142Z,10.53
2018-06-16T17:50:09.555Z,9.78
2018-06-16T17:52:37.856Z,11.35
2018-06-16T17:55:06.186Z,7.10
2018-06-16T17:57:34.494Z,8.58
2018-06-16T18:00:02.952Z,11.45
2018-06-16T18:02:31.244Z,11.00
2018-06-16T18:04:59.538Z,7.45
2018-06-16T18:07:27.906Z,8.10
2018-06-16T18:09:56.219Z,13.30
2018-06-16T18:12:24.454Z,11.53
2018-06-16T18:14:52.826Z,13.43
2018-06-16T18:17:21.151Z,7.67
2018-06-16T18:19:49.464Z,11.30
2018-06-16T18:22:17.800Z,10.43
2018-06-16T18:24:46.186Z,12.47
2018-06-16T18:27:14.582Z,11.90
2018-06-16T18:29:47.094Z,11.73
2018-06-16T18:32:15.396Z,11.45
2018-06-16T18:34:43.693Z,9.05
2018-06-16T18:37:12.042Z,10.95
2018-06-16T18:39:40.333Z,8.95
2018-06-16T18:42:08.871Z,9.98
2018-06-16T18:44:37.271Z,14.53
2018-06-16T18:47:05.787Z,15.50
2018-06-16T18:49:34.115Z,10.20
2018-06-16T18:52:02.468Z,14.07
2018-06-16T18:54:30.800Z,14.20
2018-06-16T18:56:59.077Z,10.88
2018-06-16T18:59:27.382Z,13.05
2018-06-16T19:01:55.792Z,8.65
2018-06-16T19:04:24.187Z,13.10
2018-06-16T19:06:52.555Z,14.58
2018-06-16T19:09:20.934Z,12.53
2018-06-16T19:11:49.225Z,12.37
2018-06-16T19:14:17.471Z,10.82
2018-06-16T19:16:46.064Z,12.90
2018-06-16T19:19:14.406Z,14.23
2018-06-16T19:21:42.695Z,12.88
2018-06-16T19:24:10.948Z,12.78
2018-06-16T19:26:39.338Z,11.15
2018-06-16T19:29:07.664Z,18.70
2018-06-16T19:31:36.075Z,14.90
2018-06-16T19:34:04.363Z,13.60
2018-06-16T19:36:32.667Z,12.80
2018-06-16T19:39:00.983Z,11.10
2018-06-16T19:41:29.306Z,12.65
2018-06-16T19:43:57.780Z,12.37
2018-06-16T19:46:26.123Z,14.13
2018-06-16T19:48:54.411Z,14.68
2018-06-16T19:51:22.714Z,11.03
2018-06-16T19:53:51.047Z,14.05
2018-06-16T19:56:19.366Z,10.55
2018-06-16T19:58:47.641Z,10.25
2018-06-16T20:01:15.976Z,15.68
2018-06-16T20:03:44.322Z,10.63
2018-06-16T20:06:12.692Z,8.95
2018-06-16T20:08:40.996Z,13.50
2018-06-16T20:11:09.426Z,12.82
2018-06-16T20:13:37.716Z,13.32
2018-06-16T20:16:06.254Z,11.38
2018-06-16T20:18:34.615Z,9.83
2018-06-16T20:21:02.956Z,12.53
2018-06-16T20:23:31.286Z,9.75
2018-06-16T20:25:59.565Z,7.12
2018-06-16T20:28:27.867Z,12.63
2018-06-16T20:30:56.322Z,13.08
2018-06-16T20:33:24.577Z,10.20
2018-06-16T20:35:53.058Z,14.83
2018-06-16T20:38:21.367Z,10.35
2018-06-16T20:40:49.737Z,10.63
2018-06-16T20:43:18.394Z,13.05
2018-06-16T20:45:46.681Z,12.82
2018-06-16T20:48:15.066Z,18.70
2018-06-16T20:50:43.596Z,9.63
2018-06-16T20:53:12.228Z,11.03
2018-06-16T20:55:40.552Z,13.35
2018-06-16T20:58:08.912Z,9.25
2018-06-16T21:00:37.199Z,10.82
2018-06-16T21:03:05.889Z,9.95
2018-06-16T21:05:33.936Z,15.40
2018-06-16T21:08:02.260Z,11.20
2018-06-16T21:10:30.524Z,12.23
2018-06-16T21:12:58.830Z,13.78
2018-06-16T21:15:27.163Z,13.10
2018-06-16T21:17:55.516Z,14.15
2018-06-16T21:20:23.830Z,15.85
2018-06-16T21:22:52.135Z,13.88
2018-06-16T21:25:20.505Z,10.23
2018-06-16T21:27:48.867Z,15.63
2018-06-16T21:30:17.315Z,13.72
2018-06-16T21:32:45.678Z,10.88
2018-06-16T21:35:14.355Z,10.53
2018-06-16T21:37:42.631Z,15.35
2018-06-16T21:40:11.656Z,9.40
2018-06-16T21:42:39.962Z,13.78
2018-06-16T21:45:08.285Z,11.08
2018-06-16T21:47:36.554Z,13.30
2018-06-16T21:50:04.884Z,14.33
2018-06-16T21:52:33.200Z,13.25
2018-06-16T21:55:01.487Z,12.98
2018-06-16T21:57:29.808Z,15.53
2018-06-16T21:59:58.089Z,11.53
2018-06-16T22:02:26.390Z,14.40
2018-06-16T22:04:54.840Z,17.52
2018-06-16T22:07:23.212Z,17.32
2018-06-16T22:09:51.694Z,17.07
2018-06-16T22:12:20.173Z,15.25
2018-06-16T22:14:48.453Z,15.80
2018-06-16T22:17:16.773Z,12.65
2018-06-16T22:19:45.061Z,14.55
2018-06-16T22:22:13.358Z,13.28
2018-06-16T22:24:41.702Z,16.45
2018-06-16T22:27:10.035Z,13.35
2018-06-16T22:29:38.336Z,16.02
2018-06-16T22:32:06.653Z,19.98
2018-06-16T22:34:34.971Z,15.63
2018-06-16T22:37:03.262Z,16.17
2018-06-16T22:39:31.621Z,17.52
2018-06-16T22:41:59.990Z,16.85
2018-06-16T22:44:28.373Z,13.25
2018-06-16T22:46:56.669Z,11.45
2018-06-16T22:49:24.980Z,19.80
2018-06-16T22:51:53.292Z,16.93
2018-06-16T22:54:21.603Z,14.33
2018-06-16T22:56:49.918Z,15.72
2018-06-16T22:59:18.284Z,16.10
2018-06-16T23:01:46.596Z,13.28
2018-06-16T23:04:14.882Z,19.07
2018-06-16T23:06:43.172Z,21.23
2018-06-16T23:09:12.315Z,16.12
2018-06-16T23:11:40.902Z,16.82
2018-06-16T23:14:09.223Z,11.55
2018-06-16T23:16:37.842Z,15.13
2018-06-16T23:19:06.247Z,15.60
2018-06-16T23:21:34.622Z,15.38
2018-06-16T23:24:03.007Z,16.32
2018-06-16T23:26:31.344Z,14.05
2018-06-16T23:28:59.679Z,15.05
2018-06-16T23:31:28.044Z,18.45
2018-06-16T23:33:56.382Z,14.43
2018-06-16T23:36:24.728Z,21.02
2018-06-16T23:38:53.050Z,20.15
2018-06-16T23:41:21.396Z,15.63
2018-06-16T23:43:49.702Z,19.02
2018-06-16T23:46:18.015Z,19.85
2018-06-16T23:48:46.301Z,20.02
2018-06-16T23:51:14.595Z,18.30
2018-06-16T23:53:42.890Z,13.53
2018-06-16T23:56:11.367Z,22.58
2018-06-16T23:58:39.766Z,20.55
