createdAt,value
2022-07-25T00:02:30.418Z,100710.16
2022-07-25T00:05:02.582Z,100713.13
2022-07-25T00:07:35.078Z,100708.55
2022-07-25T00:10:08.157Z,100707.19
2022-07-25T00:12:40.947Z,100711.98
2022-07-25T00:15:14.126Z,100710.41
2022-07-25T00:17:46.394Z,100707.32
2022-07-25T00:20:18.221Z,100705.55
2022-07-25T00:22:49.975Z,100707.98
2022-07-25T00:25:21.791Z,100711.89
2022-07-25T00:27:54.409Z,100710.46
2022-07-25T00:30:27.246Z,100712.55
2022-07-25T00:32:57.482Z,100703.52
2022-07-25T00:35:29.297Z,100705.19
2022-07-25T00:38:01.491Z,100712.08
2022-07-25T00:40:33.873Z,100708.76
2022-07-25T00:43:06.529Z,100704.64
2022-07-25T00:45:39.161Z,100698.85
2022-07-25T00:48:10.996Z,100697.76
2022-07-25T00:50:42.995Z,100695.61
2022-07-25T00:53:15.217Z,100693.42
2022-07-25T00:55:47.519Z,100695.21
2022-07-25T00:58:19.598Z,100693.34
2022-07-25T01:00:51.844Z,100692.61
2022-07-25T01:03:25.189Z,100693.79
2022-07-25T01:05:57.528Z,100689.65
2022-07-25T01:08:29.864Z,100685.46
2022-07-25T01:11:01.626Z,100678.70
2022-07-25T01:13:36.818Z,100680.85
2022-07-25T01:16:11.119Z,100675.65
2022-07-25T01:18:43.503Z,100674.41
2022-07-25T01:21:15.538Z,100672.62
2022-07-25T01:23:47.605Z,100674.27
2022-07-25T01:26:19.525Z,100667.66
2022-07-25T01:28:51.312Z,100667.08
2022-07-25T01:31:23.722Z,100662.54
2022-07-25T01:33:55.685Z,100667.91
2022-07-25T01:36:27.730Z,100671.30
2022-07-25T01:38:59.739Z,100666.61
2022-07-25T01:41:31.403Z,100663.58
2022-07-25T01:44:03.901Z,100666.51
2022-07-25T01:46:36.726Z,100660.78
2022-07-25T01:49:08.879Z,100657.96
2022-07-25T01:51:41.142Z,100657.86
2022-07-25T01:54:12.810Z,100657.09
2022-07-25T01:56:48.312Z,100653.26
2022-07-25T01:59:20.288Z,100655.37
2022-07-25T02:01:52.159Z,100661.33
2022-07-25T02:04:24.122Z,100660.44
2022-07-25T02:06:55.835Z,100653.96
2022-07-25T02:09:27.606Z,100653.52
2022-07-25T02:12:01.347Z,100654.45
2022-07-25T02:14:34.130Z,100651.85
2022-07-25T02:17:06.269Z,100654.10
2022-07-25T02:19:38.367Z,100650.92
2022-07-25T02:22:10.438Z,100648.19
2022-07-25T02:24:42.396Z,100649.71
2022-07-25T02:27:14.121Z,100644.21
2022-07-25T02:29:45.885Z,100641.50
2022-07-25T02:32:17.622Z,100642.80
2022-07-25T02:34:49.308Z,100645.66
2022-07-25T02:37:21.116Z,100646.31
2022-07-25T02:39:53.075Z,100647.45
2022-07-25T02:42:24.893Z,100647.09
2022-07-25T02:44:56.867Z,100644.37
2022-07-25T02:47:29.750Z,100645.27
2022-07-25T02:50:01.565Z,100642.02
2022-07-25T02:52:34.297Z,100643.02
2022-07-25T02:55:09.857Z,100641.84
2022-07-25T02:57:41.780Z,100642.51
2022-07-25T03:00:16.927Z,100641.70
2022-07-25T03:02:48.912Z,100637.55
2022-07-25T03:05:21.401Z,100635.23
2022-07-25T03:07:53.461Z,100635.81
2022-07-25T03:10:25.177Z,100634.78
2022-07-25T03:12:56.969Z,100635.54
2022-07-25T03:15:28.935Z,100630.48
2022-07-25T03:18:01.594Z,100632.33
2022-07-25T03:20:33.441Z,100636.41
2022-07-25T03:23:05.407Z,100628.91
2022-07-25T03:25:37.191Z,100631.70
2022-07-25T03:28:09.588Z,100629.11
2022-07-25T03:30:41.731Z,100633.83
2022-07-25T03:33:13.578Z,100638.26
2022-07-25T03:35:45.424Z,100638.98
2022-07-25T03:38:17.223Z,100637.45
2022-07-25T03:40:49.539Z,100639.40
2022-07-25T03:43:21.649Z,100635.69
2022-07-25T03:45:53.659Z,100632.03
2022-07-25T03:48:25.853Z,100625.23
2022-07-25T03:51:01.212Z,100624.11
2022-07-25T03:53:57.006Z,100620.52
2022-07-25T03:56:29.251Z,100617.46
2022-07-25T03:59:01.050Z,100612.49
2022-07-25T04:01:33.363Z,100609.20
2022-07-25T04:04:06.354Z,100610.95
2022-07-25T04:06:38.985Z,100610.52
2022-07-25T04:09:12.082Z,100603.34
2022-07-25T04:11:44.078Z,100603.67
2022-07-25T04:14:15.888Z,100608.53
2022-07-25T04:16:47.881Z,100608.03
2022-07-25T04:19:20.056Z,100607.11
2022-07-25T04:21:51.829Z,100606.10
2022-07-25T04:24:23.576Z,100603.78
2022-07-25T04:26:55.332Z,100607.95
2022-07-25T04:29:27.177Z,100611.06
2022-07-25T04:31:59.142Z,100611.02
2022-07-25T04:34:31.107Z,100611.37
2022-07-25T04:37:02.827Z,100605.91
2022-07-25T04:39:34.712Z,100603.40
2022-07-25T04:42:06.923Z,100591.76
2022-07-25T04:44:38.791Z,100585.54
2022-07-25T04:47:10.669Z,100589.48
2022-07-25T04:49:43.096Z,100589.65
2022-07-25T04:52:14.967Z,100583.17
2022-07-25T04:54:47.085Z,100578.96
2022-07-25T04:57:19.864Z,100576.84
2022-07-25T04:59:52.000Z,100580.44
2022-07-25T05:02:23.904Z,100577.44
2022-07-25T05:04:55.971Z,100575.80
2022-07-25T05:07:29.089Z,100574.36
2022-07-25T05:10:00.805Z,100565.55
2022-07-25T05:12:32.539Z,100562.26
2022-07-25T05:15:05.039Z,100558.95
2022-07-25T05:17:36.829Z,100555.15
2022-07-25T05:20:11.400Z,100557.92
2022-07-25T05:22:43.616Z,100556.83
2022-07-25T05:25:15.685Z,100555.40
2022-07-25T05:27:47.520Z,100557.96
2022-07-25T05:30:19.495Z,100556.38
2022-07-25T05:32:51.302Z,100552.59
2022-07-25T05:35:22.995Z,100548.27
2022-07-25T05:37:54.703Z,100545.02
2022-07-25T05:40:26.507Z,100543.07
2022-07-25T05:43:02.907Z,100539.07
2022-07-25T05:45:35.425Z,100537.95
2022-07-25T05:48:07.813Z,100534.27
2022-07-25T05:50:38.955Z,100535.06
2022-07-25T05:53:10.756Z,100534.17
2022-07-25T05:55:42.488Z,100530.70
2022-07-25T05:58:14.244Z,100528.52
2022-07-25T06:00:46.027Z,100527.97
2022-07-25T06:03:17.963Z,100523.60
2022-07-25T06:05:50.355Z,100522.18
2022-07-25T06:08:22.471Z,100519.27
2022-07-25T06:10:54.414Z,100515.14
2022-07-25T06:13:26.953Z,100511.48
2022-07-25T06:16:00.101Z,100508.02
2022-07-25T06:18:32.605Z,100501.59
2022-07-25T06:21:04.782Z,100506.61
2022-07-25T06:23:36.623Z,100502.90
2022-07-25T06:26:11.529Z,100502.23
2022-07-25T06:28:43.371Z,100503.20
2022-07-25T06:31:15.244Z,100499.79
2022-07-25T06:33:47.313Z,100501.49
2022-07-25T06:36:19.046Z,100498.15
2022-07-25T06:38:51.003Z,100497.61
2022-07-25T06:41:22.900Z,100486.68
2022-07-25T06:43:55.247Z,100484.05
2022-07-25T06:46:31.109Z,100479.34
2022-07-25T06:49:03.375Z,100474.90
2022-07-25T06:51:36.384Z,100474.08
2022-07-25T06:54:08.905Z,100471.58
2022-07-25T06:56:41.006Z,100465.78
2022-07-25T06:59:12.680Z,100464.58
2022-07-25T07:01:49.514Z,100459.76
2022-07-25T07:04:23.233Z,100461.17
2022-07-25T07:06:54.954Z,100464.39
2022-07-25T07:09:26.657Z,100461.77
2022-07-25T07:11:58.374Z,100464.23
2022-07-25T07:14:30.373Z,100461.25
2022-07-25T07:17:02.165Z,100460.54
2022-07-25T07:19:34.153Z,100455.15
2022-07-25T07:22:07.144Z,100452.06
2022-07-25T07:24:44.036Z,100448.67
2022-07-25T07:27:19.091Z,100446.30
2022-07-25T07:29:51.150Z,100449.09
2022-07-25T07:32:23.395Z,100446.29
2022-07-25T07:34:55.075Z,100439.20
2022-07-25T07:37:29.402Z,100438.65
2022-07-25T07:40:04.260Z,100439.51
2022-07-25T07:42:41.939Z,100438.43
2022-07-25T07:45:19.089Z,100436.00
2022-07-25T07:47:52.817Z,100439.82
2022-07-25T07:50:27.063Z,100433.84
2022-07-25T07:52:59.623Z,100435.98
2022-07-25T07:55:48.776Z,100436.17
2022-07-25T07:58:21.805Z,100437.10
2022-07-25T08:00:54.391Z,100433.81
2022-07-25T08:03:24.564Z,100426.92
2022-07-25T08:05:56.460Z,100428.54
2022-07-25T08:08:31.349Z,100425.44
2022-07-25T08:11:03.408Z,100427.00
2022-07-25T08:13:35.213Z,100424.85
2022-07-25T08:16:07.879Z,100427.12
2022-07-25T08:18:39.876Z,100426.00
2022-07-25T08:21:12.831Z,100424.56
2022-07-25T08:23:47.152Z,100420.15
2022-07-25T08:26:19.092Z,100414.14
2022-07-25T08:29:04.932Z,100412.13
2022-07-25T08:31:42.695Z,100410.23
2022-07-25T08:34:14.486Z,100403.26
2022-07-25T08:36:46.205Z,100402.07
2022-07-25T08:39:18.005Z,100400.89
2022-07-25T08:41:50.752Z,100400.83
2022-07-25T08:44:23.662Z,100403.80
2022-07-25T08:46:56.012Z,100407.60
2022-07-25T08:49:28.310Z,100406.42
2022-07-25T08:52:01.527Z,100407.31
2022-07-25T08:54:34.788Z,100400.28
2022-07-25T08:57:07.087Z,100400.13
2022-07-25T08:59:38.893Z,100398.27
2022-07-25T09:02:14.337Z,100398.84
2022-07-25T09:04:46.290Z,100391.20
2022-07-25T09:07:18.286Z,100391.98
2022-07-25T09:09:50.082Z,100389.95
2022-07-25T09:12:28.510Z,100387.95
2022-07-25T09:15:00.227Z,100392.63
2022-07-25T09:17:32.384Z,100393.88
2022-07-25T09:20:06.527Z,100384.95
2022-07-25T09:22:48.222Z,100379.77
2022-07-25T09:25:29.939Z,100380.23
2022-07-25T09:28:14.772Z,100374.30
2022-07-25T09:30:57.506Z,100373.23
2022-07-25T09:33:30.886Z,100372.25
2022-07-25T09:36:12.983Z,100366.52
2022-07-25T09:38:54.283Z,100367.00
2022-07-25T09:41:36.436Z,100361.00
2022-07-25T09:44:18.715Z,100353.88
2022-07-25T09:46:51.350Z,100346.88
2022-07-25T09:49:23.400Z,100344.67
2022-07-25T09:51:55.906Z,100346.56
2022-07-25T09:54:27.841Z,100341.39
2022-07-25T09:57:07.504Z,100340.35
2022-07-25T09:59:39.595Z,100338.67
2022-07-25T10:02:14.893Z,100340.34
2022-07-25T10:04:54.320Z,100334.73
2022-07-25T10:07:31.210Z,100331.02
2022-07-25T10:10:03.514Z,100331.33
2022-07-25T10:12:38.253Z,100331.34
2022-07-25T10:15:13.726Z,100331.73
2022-07-25T10:17:45.742Z,100326.70
2022-07-25T10:20:28.452Z,100325.75
2022-07-25T10:23:00.799Z,100317.84
2022-07-25T10:25:32.814Z,100317.91
2022-07-25T10:28:10.588Z,100320.38
2022-07-25T10:30:44.350Z,100313.64
2022-07-25T10:33:21.536Z,100314.58
2022-07-25T10:35:53.307Z,100308.94
2022-07-25T10:38:31.067Z,100294.30
2022-07-25T10:41:05.473Z,100290.34
2022-07-25T10:43:43.655Z,100292.36
2022-07-25T10:46:23.233Z,100283.77
2022-07-25T10:49:03.318Z,100285.86
2022-07-25T10:51:41.484Z,100280.95
2022-07-25T10:54:18.652Z,100275.08
2022-07-25T10:56:59.684Z,100271.92
2022-07-25T10:59:34.434Z,100271.90
2022-07-25T11:02:08.665Z,100266.72
2022-07-25T11:04:40.537Z,100259.05
2022-07-25T11:07:14.428Z,100254.52
2022-07-25T11:09:57.415Z,100259.69
2022-07-25T11:12:29.299Z,100256.18
2022-07-25T11:15:07.398Z,100250.56
2022-07-25T11:17:39.149Z,100255.73
2022-07-25T11:20:13.413Z,100252.54
2022-07-25T11:22:51.926Z,100244.54
2022-07-25T11:25:24.781Z,100238.91
2022-07-25T11:28:02.386Z,100234.84
2022-07-25T11:30:34.508Z,100234.12
2022-07-25T11:33:06.414Z,100230.82
2022-07-25T11:35:38.387Z,100226.45
2022-07-25T11:38:15.011Z,100222.04
2022-07-25T11:40:48.491Z,100218.22
2022-07-25T11:43:24.799Z,100215.15
2022-07-25T11:46:01.955Z,100205.04
2022-07-25T11:48:37.032Z,100203.08
2022-07-25T11:51:18.602Z,100196.56
2022-07-25T11:53:53.687Z,100190.98
2022-07-25T11:56:42.027Z,100187.96
2022-07-25T11:59:16.605Z,100182.85
2022-07-25T12:01:48.826Z,100178.06
2022-07-25T12:04:21.054Z,100184.27
2022-07-25T12:06:52.820Z,100177.05
2022-07-25T12:09:24.972Z,100167.61
2022-07-25T12:12:05.452Z,100166.23
2022-07-25T12:14:46.139Z,100159.81
2022-07-25T12:17:17.847Z,100154.82
2022-07-25T12:19:49.652Z,100146.07
2022-07-25T12:22:21.489Z,100144.66
2022-07-25T12:24:53.257Z,100139.82
2022-07-25T12:27:25.937Z,100139.73
2022-07-25T12:29:58.161Z,100134.70
2022-07-25T12:32:30.885Z,100127.39
2022-07-25T12:35:02.650Z,100128.90
2022-07-25T12:37:34.970Z,100127.23
2022-07-25T12:40:05.723Z,100124.68
2022-07-25T12:42:37.481Z,100119.23
2022-07-25T12:45:11.847Z,100117.73
2022-07-25T12:47:45.309Z,100110.69
2022-07-25T12:50:18.977Z,100111.86
2022-07-25T12:52:51.071Z,100105.86
2022-07-25T12:55:23.820Z,100099.35
2022-07-25T12:57:55.615Z,100094.05
2022-07-25T13:00:28.164Z,100088.34
2022-07-25T13:03:00.406Z,100081.73
2022-07-25T13:05:32.236Z,100084.89
2022-07-25T13:08:07.450Z,100075.52
2022-07-25T13:10:39.331Z,100068.40
2022-07-25T13:13:11.420Z,100071.76
2022-07-25T13:15:42.059Z,100071.81
2022-07-25T13:18:14.169Z,100073.10
2022-07-25T13:20:46.594Z,100064.21
2022-07-25T13:23:20.816Z,100057.34
2022-07-25T13:25:53.302Z,100056.19
2022-07-25T13:28:25.437Z,100052.73
2022-07-25T13:30:56.752Z,100047.64
2022-07-25T13:33:29.436Z,100038.33
2022-07-25T13:35:59.715Z,100036.16
2022-07-25T13:38:31.608Z,100020.37
2022-07-25T13:41:03.498Z,100019.89
2022-07-25T13:43:35.405Z,100017.60
2022-07-25T13:46:07.535Z,100014.64
2022-07-25T13:48:40.782Z,100010.04
2022-07-25T13:51:12.749Z,100005.09
2022-07-25T13:53:45.329Z,99999.02
2022-07-25T13:56:17.767Z,99993.84
2022-07-25T13:58:49.510Z,99991.69
2022-07-25T14:01:21.638Z,99995.35
2022-07-25T14:03:55.093Z,99994.98
2022-07-25T14:06:26.881Z,99988.27
2022-07-25T14:09:00.122Z,99976.10
2022-07-25T14:11:32.509Z,99967.52
2022-07-25T14:14:02.708Z,99962.85
2022-07-25T14:16:35.123Z,99961.66
2022-07-25T14:19:08.131Z,99963.23
2022-07-25T14:21:40.330Z,99961.77
2022-07-25T14:24:12.366Z,99955.91
2022-07-25T14:26:44.229Z,99964.73
2022-07-25T14:29:16.046Z,99967.78
2022-07-25T14:31:48.772Z,99959.89
2022-07-25T14:34:21.890Z,99962.98
2022-07-25T14:36:54.133Z,99956.14
2022-07-25T14:39:25.859Z,99949.98
2022-07-25T14:41:59.369Z,99942.82
2022-07-25T14:44:31.373Z,99939.70
2022-07-25T14:47:01.714Z,99942.77
2022-07-25T14:49:33.544Z,99947.34
2022-07-25T14:52:05.859Z,99938.93
2022-07-25T14:54:37.675Z,99938.07
2022-07-25T14:57:09.949Z,99928.88
2022-07-25T14:59:42.133Z,99928.08
2022-07-25T15:02:14.393Z,99926.95
2022-07-25T15:04:46.794Z,99925.64
2022-07-25T15:07:18.679Z,99922.24
2022-07-25T15:09:48.982Z,99922.13
2022-07-25T15:12:21.755Z,99914.13
2022-07-25T15:14:53.875Z,99906.42
2022-07-25T15:17:25.642Z,99905.27
2022-07-25T15:19:57.392Z,99898.02
2022-07-25T15:22:29.545Z,99892.10
2022-07-25T15:27:53.141Z,99892.77
2022-07-25T15:30:29.193Z,99893.64
2022-07-25T15:33:01.633Z,99885.31
2022-07-25T15:35:33.980Z,99873.20
2022-07-25T15:38:06.142Z,99874.83
2022-07-25T15:40:38.039Z,99877.73
2022-07-25T15:43:08.269Z,99870.95
2022-07-25T15:45:42.101Z,99868.77
2022-07-25T15:48:17.727Z,99856.05
2022-07-25T15:50:51.543Z,99853.80
2022-07-25T15:53:23.937Z,99850.66
2022-07-25T15:55:55.780Z,99846.14
2022-07-25T15:58:27.995Z,99848.27
2022-07-25T16:00:59.889Z,99842.42
2022-07-25T16:03:30.226Z,99835.06
2022-07-25T16:06:04.063Z,99832.95
2022-07-25T16:08:37.519Z,99834.38
2022-07-25T16:11:09.352Z,99832.11
2022-07-25T16:13:42.048Z,99826.08
2022-07-25T16:16:13.840Z,99821.73
2022-07-25T16:18:44.448Z,99821.30
2022-07-25T16:21:16.606Z,99819.56
2022-07-25T16:23:46.799Z,99816.55
2022-07-25T16:26:18.578Z,99816.54
2022-07-25T16:28:56.091Z,99813.68
2022-07-25T16:31:29.543Z,99814.11
2022-07-25T16:34:01.502Z,99818.05
2022-07-25T16:36:33.764Z,99812.63
2022-07-25T16:39:06.784Z,99814.96
2022-07-25T16:41:38.805Z,99809.81
2022-07-25T16:44:10.827Z,99808.59
2022-07-25T16:46:42.598Z,99805.81
2022-07-25T16:49:15.543Z,99795.98
2022-07-25T16:51:48.437Z,99789.34
2022-07-25T16:54:20.580Z,99789.35
2022-07-25T16:56:54.274Z,99783.95
2022-07-25T16:59:27.740Z,99779.15
2022-07-25T17:01:59.707Z,99773.92
2022-07-25T17:04:32.278Z,99769.55
2022-07-25T17:07:04.302Z,99765.11
2022-07-25T17:09:36.171Z,99759.68
2022-07-25T17:12:08.667Z,99757.86
2022-07-25T17:14:40.540Z,99751.05
2022-07-25T17:17:12.594Z,99748.20
2022-07-25T17:19:44.601Z,99744.70
2022-07-25T17:22:16.361Z,99741.96
2022-07-25T17:24:48.109Z,99742.85
2022-07-25T17:27:19.744Z,99740.41
2022-07-25T17:29:51.619Z,99732.66
2022-07-25T17:32:27.842Z,99730.96
2022-07-25T17:35:01.808Z,99720.98
2022-07-25T17:37:33.799Z,99713.98
2022-07-25T17:40:07.712Z,99708.14
2022-07-25T17:42:44.890Z,99705.58
2022-07-25T17:45:17.786Z,99705.52
2022-07-25T17:47:49.836Z,99700.20
2022-07-25T17:50:28.572Z,99700.47
2022-07-25T17:53:01.290Z,99703.17
2022-07-25T17:55:36.869Z,99699.76
2022-07-25T17:58:11.177Z,99696.21
2022-07-25T18:00:43.080Z,99688.10
2022-07-25T18:03:14.974Z,99686.98
2022-07-25T18:05:47.738Z,99683.20
2022-07-25T18:08:19.799Z,99685.13
2022-07-25T18:10:52.101Z,99688.25
2022-07-25T18:13:24.410Z,99688.52
2022-07-25T18:15:56.614Z,99680.92
2022-07-25T18:18:30.031Z,99673.20
2022-07-25T18:21:01.912Z,99675.98
2022-07-25T18:23:33.582Z,99673.74
2022-07-25T18:26:05.821Z,99679.30
2022-07-25T18:28:37.837Z,99684.76
2022-07-25T18:31:10.394Z,99684.58
2022-07-25T18:33:42.287Z,99681.67
2022-07-25T18:36:14.163Z,99681.65
2022-07-25T18:38:46.418Z,99680.16
2022-07-25T18:41:29.030Z,99691.91
2022-07-25T18:44:01.621Z,99697.91
2022-07-25T18:46:33.330Z,99700.56
2022-07-25T18:49:05.553Z,99694.77
2022-07-25T18:51:40.041Z,99695.13
2022-07-25T18:54:10.608Z,99698.13
2022-07-25T18:56:43.648Z,99689.60
2022-07-25T18:59:16.141Z,99697.77
2022-07-25T19:01:50.207Z,99704.16
2022-07-25T19:04:22.164Z,99714.31
2022-07-25T19:06:54.622Z,99716.62
2022-07-25T19:09:26.972Z,99715.70
2022-07-25T19:11:58.769Z,99714.63
2022-07-25T19:14:30.944Z,99716.89
2022-07-25T19:17:05.103Z,99716.46
2022-07-25T19:19:36.989Z,99716.09
2022-07-25T19:22:09.450Z,99715.48
2022-07-25T19:24:42.220Z,99717.04
2022-07-25T19:27:14.422Z,99722.27
2022-07-25T19:29:49.164Z,99722.80
2022-07-25T19:32:22.577Z,99724.23
2022-07-25T19:34:54.707Z,99722.63
2022-07-25T19:37:25.317Z,99721.14
2022-07-25T19:39:57.651Z,99722.70
2022-07-25T19:42:30.000Z,99724.34
2022-07-25T19:45:02.226Z,99723.77
2022-07-25T19:47:34.798Z,99713.96
2022-07-25T19:50:07.607Z,99713.50
2022-07-25T19:52:39.848Z,99708.55
2022-07-25T19:55:11.035Z,99709.19
2022-07-25T19:57:43.817Z,99713.56
2022-07-25T20:00:16.941Z,99711.35
2022-07-25T20:02:48.951Z,99711.17
2022-07-25T20:05:22.190Z,99711.79
2022-07-25T20:07:54.080Z,99705.12
2022-07-25T20:10:26.821Z,99695.45
2022-07-25T20:13:01.382Z,99689.73
2022-07-25T20:15:34.135Z,99688.83
2022-07-25T20:18:06.174Z,99691.29
2022-07-25T20:20:38.149Z,99689.33
2022-07-25T20:23:10.143Z,99684.67
2022-07-25T20:25:41.829Z,99681.39
2022-07-25T20:28:13.796Z,99682.05
2022-07-25T20:30:46.142Z,99679.70
2022-07-25T20:33:19.143Z,99666.61
2022-07-25T20:35:50.921Z,99666.11
2022-07-25T20:38:24.931Z,99664.23
2022-07-25T20:40:57.153Z,99657.35
2022-07-25T20:43:29.864Z,99646.73
2022-07-25T20:46:06.098Z,99633.11
2022-07-25T20:48:41.170Z,99629.72
2022-07-25T20:51:13.959Z,99626.67
2022-07-25T20:53:45.948Z,99633.23
2022-07-25T20:56:25.318Z,99631.95
2022-07-25T20:58:57.080Z,99629.05
2022-07-25T21:01:28.909Z,99622.10
2022-07-25T21:04:04.286Z,99622.21
2022-07-25T21:06:38.868Z,99617.33
2022-07-25T21:09:10.984Z,99623.38
2022-07-25T21:11:43.568Z,99628.02
2022-07-25T21:14:15.257Z,99622.38
2022-07-25T21:16:47.024Z,99619.11
2022-07-25T21:19:18.749Z,99617.33
2022-07-25T21:21:50.990Z,99612.41
2022-07-25T21:24:22.738Z,99612.34
2022-07-25T21:26:54.442Z,99619.54
2022-07-25T21:29:26.297Z,99624.88
2022-07-25T21:31:58.128Z,99634.59
2022-07-25T21:34:29.959Z,99637.60
2022-07-25T21:37:02.022Z,99634.38
2022-07-25T21:39:34.250Z,99629.81
2022-07-25T21:42:09.763Z,99626.76
2022-07-25T21:44:42.740Z,99627.60
2022-07-25T21:47:14.841Z,99624.71
2022-07-25T21:50:04.740Z,99627.27
2022-07-25T21:52:36.642Z,99624.04
2022-07-25T21:55:09.413Z,99620.94
2022-07-25T21:57:41.263Z,99623.36
2022-07-25T22:00:15.846Z,99635.36
2022-07-25T22:02:48.962Z,99651.02
2022-07-25T22:05:21.420Z,99664.04
2022-07-25T22:07:53.339Z,99673.59
2022-07-25T22:10:26.334Z,99682.73
2022-07-25T22:12:58.377Z,99680.64
2022-07-25T22:15:30.191Z,99673.11
2022-07-25T22:18:02.024Z,99662.30
2022-07-25T22:20:33.673Z,99635.82
2022-07-25T22:23:05.823Z,99642.88
2022-07-25T22:25:37.648Z,99658.91
2022-07-25T22:28:09.520Z,99665.92
2022-07-25T22:30:46.096Z,99659.52
2022-07-25T22:33:17.963Z,99646.73
2022-07-25T22:35:49.611Z,99636.34
2022-07-25T22:38:21.761Z,99634.17
2022-07-25T22:40:53.615Z,99631.30
2022-07-25T22:43:25.666Z,99625.23
2022-07-25T22:46:17.490Z,99614.70
2022-07-25T22:48:49.399Z,99614.80
2022-07-25T22:51:21.518Z,99605.36
2022-07-25T22:53:53.396Z,99603.92
2022-07-25T22:56:25.320Z,99591.75
2022-07-25T22:58:57.016Z,99590.70
2022-07-25T23:01:28.715Z,99587.50
2022-07-25T23:04:00.577Z,99588.52
2022-07-25T23:06:32.397Z,99583.75
2022-07-25T23:09:04.935Z,99572.10
2022-07-25T23:11:37.665Z,99556.38
2022-07-25T23:14:09.674Z,99549.98
2022-07-25T23:16:41.552Z,99550.62
2022-07-25T23:19:13.324Z,99558.20
2022-07-25T23:21:45.004Z,99555.91
2022-07-25T23:24:16.851Z,99563.75
2022-07-25T23:26:48.562Z,99564.20
2022-07-25T23:29:20.259Z,99571.04
2022-07-25T23:31:52.393Z,99566.29
2022-07-25T23:34:24.340Z,99561.30
2022-07-25T23:36:56.599Z,99554.11
2022-07-25T23:39:28.350Z,99544.59
2022-07-25T23:42:00.658Z,99539.48
2022-07-25T23:44:31.529Z,99524.10
2022-07-25T23:47:03.213Z,99526.99
2022-07-25T23:49:36.806Z,99532.74
2022-07-25T23:52:09.025Z,99538.73
2022-07-25T23:54:41.058Z,99536.78
2022-07-25T23:57:12.909Z,99543.34
2022-07-25T23:59:44.554Z,99537.23
