createdAt,value
2023-03-05T00:10:27.756Z,876.00
2023-03-05T00:11:27.826Z,876.00
2023-03-05T00:12:27.888Z,875.00
2023-03-05T00:13:27.969Z,873.00
2023-03-05T00:14:28.126Z,871.00
2023-03-05T00:15:28.118Z,865.00
2023-03-05T00:16:28.187Z,864.00
2023-03-05T00:17:28.259Z,866.00
2023-03-05T00:18:28.329Z,865.00
2023-03-05T00:19:28.405Z,865.00
2023-03-05T00:20:28.463Z,862.00
2023-03-05T00:21:28.548Z,864.00
2023-03-05T00:22:28.706Z,865.00
2023-03-05T00:23:28.683Z,865.00
2023-03-05T00:24:28.763Z,863.00
2023-03-05T00:25:28.865Z,860.00
2023-03-05T00:26:28.930Z,860.00
2023-03-05T00:27:29.683Z,861.00
2023-03-05T00:28:29.070Z,860.00
2023-03-05T00:29:31.574Z,859.00
2023-03-05T00:30:29.296Z,858.00
2023-03-05T00:31:29.408Z,858.00
2023-03-05T00:32:29.514Z,856.00
2023-03-05T00:33:29.509Z,853.00
2023-03-05T00:34:29.587Z,855.00
2023-03-05T00:35:29.685Z,855.00
2023-03-05T00:36:29.754Z,857.00
2023-03-05T00:37:29.850Z,855.00
2023-03-05T00:38:29.895Z,858.00
2023-03-05T00:39:29.970Z,855.00
2023-03-05T00:40:30.158Z,855.00
2023-03-05T00:41:30.705Z,855.00
2023-03-05T00:42:30.205Z,852.00
2023-03-05T00:43:30.382Z,853.00
2023-03-05T00:44:30.370Z,853.00
2023-03-05T00:45:30.444Z,854.00
2023-03-05T00:46:30.600Z,855.00
2023-03-05T00:47:31.185Z,854.00
2023-03-05T00:48:30.666Z,855.00
2023-03-05T00:49:30.744Z,856.00
2023-03-05T00:50:30.820Z,859.00
2023-03-05T00:51:30.897Z,859.00
2023-03-05T00:52:30.970Z,860.00
2023-03-05T00:53:31.041Z,862.00
2023-03-05T00:54:31.118Z,860.00
2023-03-05T00:55:31.217Z,857.00
2023-03-05T00:56:31.279Z,860.00
2023-03-05T00:57:31.349Z,861.00
2023-03-05T00:58:31.431Z,858.00
2023-03-05T00:59:31.520Z,857.00
2023-03-05T01:00:31.622Z,854.00
2023-03-05T01:01:32.231Z,852.00
2023-03-05T01:02:33.811Z,849.00
2023-03-05T03:07:37.745Z,811.00
2023-03-05T03:08:37.767Z,812.00
2023-03-05T03:09:37.806Z,812.00
2023-03-05T03:10:37.866Z,814.00
2023-03-05T03:11:37.954Z,813.00
2023-03-05T03:12:38.016Z,814.00
2023-03-05T03:13:38.052Z,813.00
2023-03-05T03:14:38.077Z,809.00
2023-03-05T03:15:38.104Z,812.00
2023-03-05T03:16:38.199Z,810.00
2023-03-05T03:17:38.168Z,809.00
2023-03-05T03:18:38.238Z,809.00
2023-03-05T03:19:38.285Z,810.00
2023-03-05T03:20:38.327Z,810.00
2023-03-05T03:21:38.384Z,808.00
2023-03-05T03:22:38.424Z,808.00
2023-03-05T03:23:38.473Z,811.00
2023-03-05T03:24:38.482Z,815.00
2023-03-05T03:25:38.583Z,816.00
2023-03-05T03:26:38.563Z,814.00
2023-03-05T03:27:38.645Z,814.00
2023-03-05T03:28:38.665Z,812.00
2023-03-05T03:29:38.781Z,811.00
2023-03-05T03:30:38.783Z,808.00
2023-03-05T03:31:39.734Z,805.00
2023-03-05T03:32:38.835Z,803.00
2023-03-05T03:33:38.877Z,801.00
2023-03-05T03:34:38.911Z,801.00
2023-03-05T03:35:38.995Z,799.00
2023-03-05T03:36:39.020Z,799.00
2023-03-05T03:37:39.076Z,799.00
2023-03-05T03:38:39.142Z,800.00
2023-03-05T03:39:39.194Z,799.00
2023-03-05T04:22:40.625Z,785.00
2023-03-05T04:23:40.655Z,782.00
2023-03-05T04:25:40.701Z,784.00
2023-03-05T04:26:40.726Z,785.00
2023-03-05T04:27:40.750Z,785.00
2023-03-05T04:28:40.775Z,785.00
2023-03-05T04:29:40.793Z,784.00
2023-03-05T04:30:40.830Z,785.00
2023-03-05T04:31:40.856Z,785.00
2023-03-05T04:32:40.875Z,786.00
2023-03-05T04:33:40.913Z,788.00
2023-03-05T04:34:40.914Z,784.00
2023-03-05T04:35:41.023Z,785.00
2023-03-05T04:36:40.959Z,785.00
2023-03-05T04:37:40.986Z,787.00
2023-03-05T04:38:41.011Z,788.00
2023-03-05T04:39:41.028Z,787.00
2023-03-05T04:40:41.056Z,788.00
2023-03-05T04:41:41.094Z,786.00
2023-03-05T04:42:41.103Z,785.00
2023-03-05T04:43:41.129Z,785.00
2023-03-05T04:44:41.155Z,782.00
2023-03-05T04:45:41.176Z,785.00
2023-03-05T04:46:41.320Z,783.00
2023-03-05T04:47:41.282Z,783.00
2023-03-05T04:48:41.250Z,784.00
2023-03-05T04:49:41.271Z,783.00
2023-03-05T04:50:41.297Z,784.00
2023-03-05T04:51:41.315Z,787.00
2023-03-05T04:52:41.328Z,788.00
2023-03-05T04:53:41.357Z,785.00
2023-03-05T04:54:41.385Z,785.00
2023-03-05T04:55:41.415Z,783.00
2023-03-05T04:56:41.437Z,783.00
2023-03-05T04:57:41.457Z,786.00
2023-03-05T04:58:41.482Z,785.00
2023-03-05T04:59:41.510Z,785.00
2023-03-05T05:00:41.543Z,785.00
2023-03-05T05:01:41.639Z,786.00
2023-03-05T05:02:41.652Z,787.00
2023-03-05T05:03:41.618Z,787.00
2023-03-05T05:04:41.698Z,786.00
2023-03-05T05:05:41.670Z,787.00
2023-03-05T05:06:41.707Z,788.00
2023-03-05T05:07:41.728Z,785.00
2023-03-05T05:08:41.755Z,785.00
2023-03-05T07:32:47.846Z,741.00
2023-03-05T07:35:48.359Z,740.00
2023-03-05T07:37:47.711Z,744.00
2023-03-05T07:38:47.768Z,745.00
2023-03-05T07:39:47.811Z,746.00
2023-03-05T07:40:47.854Z,745.00
2023-03-05T07:41:47.899Z,743.00
2023-03-05T07:42:47.945Z,744.00
2023-03-05T07:43:47.993Z,745.00
2023-03-05T07:44:48.050Z,742.00
2023-03-05T07:45:48.159Z,739.00
2023-03-05T07:46:48.164Z,740.00
2023-03-05T07:47:48.200Z,739.00
2023-03-05T07:48:48.260Z,739.00
2023-03-05T07:49:48.945Z,741.00
2023-03-05T07:50:48.403Z,742.00
2023-03-05T07:51:48.398Z,740.00
2023-03-05T07:52:48.455Z,740.00
2023-03-05T07:53:48.505Z,740.00
2023-03-05T07:54:48.538Z,740.00
2023-03-05T07:55:48.638Z,739.00
2023-03-05T07:56:48.638Z,738.00
2023-03-05T07:57:48.683Z,738.00
2023-03-05T07:58:48.735Z,738.00
2023-03-05T07:59:48.796Z,737.00
2023-03-05T08:00:48.840Z,738.00
2023-03-05T08:01:48.895Z,739.00
2023-03-05T08:02:48.988Z,740.00
2023-03-05T08:03:49.013Z,736.00
2023-03-05T08:04:49.039Z,732.00
2023-03-05T08:05:49.091Z,728.00
2023-03-05T08:06:49.128Z,727.00
2023-03-05T08:07:49.178Z,728.00
2023-03-05T08:08:49.231Z,730.00
2023-03-05T08:09:49.843Z,730.00
2023-03-05T08:10:49.325Z,728.00
2023-03-05T08:11:49.372Z,728.00
2023-03-05T08:12:49.425Z,731.00
2023-03-05T08:13:49.461Z,733.00
2023-03-05T08:14:49.509Z,734.00
2023-03-05T08:15:49.581Z,734.00
2023-03-05T08:16:49.590Z,732.00
2023-03-05T08:17:49.688Z,732.00
2023-03-05T08:18:49.700Z,731.00
2023-03-05T08:19:49.723Z,728.00
2023-03-05T08:20:49.840Z,729.00
2023-03-05T08:21:49.817Z,729.00
2023-03-05T08:22:49.866Z,729.00
2023-03-05T08:23:49.914Z,724.00
2023-03-05T08:24:49.952Z,724.00
2023-03-05T08:25:49.997Z,723.00
2023-03-05T08:26:50.042Z,722.00
2023-03-05T08:27:50.093Z,721.00
2023-03-05T08:28:50.136Z,721.00
2023-03-05T08:29:50.169Z,720.00
2023-03-05T08:30:50.371Z,720.00
2023-03-05T11:07:57.938Z,705.00
2023-03-05T11:20:57.723Z,708.00
2023-03-05T11:21:59.803Z,707.00
2023-03-05T11:22:57.789Z,706.00
2023-03-05T11:23:57.806Z,704.00
2023-03-05T11:24:57.852Z,703.00
2023-03-05T11:25:57.881Z,705.00
2023-03-05T11:26:57.911Z,708.00
2023-03-05T11:27:57.928Z,712.00
2023-03-05T11:28:57.976Z,712.00
2023-03-05T11:29:57.989Z,712.00
2023-03-05T11:30:58.114Z,711.00
2023-03-05T11:31:58.078Z,710.00
2023-03-05T11:32:58.064Z,710.00
2023-03-05T11:33:58.094Z,709.00
2023-03-05T11:34:58.180Z,709.00
2023-03-05T11:35:58.223Z,712.00
2023-03-05T11:36:58.160Z,712.00
2023-03-05T11:37:58.189Z,712.00
2023-03-05T11:38:58.221Z,711.00
2023-03-05T11:39:58.225Z,712.00
2023-03-05T11:40:58.250Z,710.00
2023-03-05T11:41:58.266Z,711.00
2023-03-05T11:42:58.273Z,713.00
2023-03-05T11:43:58.288Z,716.00
2023-03-05T11:44:58.346Z,717.00
2023-03-05T11:45:58.323Z,717.00
2023-03-05T11:46:58.303Z,717.00
2023-03-05T11:47:58.300Z,714.00
2023-03-05T11:48:58.292Z,714.00
2023-03-05T11:49:58.439Z,710.00
2023-03-05T11:50:58.326Z,706.00
2023-03-05T11:51:58.263Z,707.00
2023-03-05T11:52:58.251Z,709.00
2023-03-05T11:53:58.245Z,709.00
2023-03-05T11:54:58.228Z,711.00
2023-03-05T11:55:58.211Z,708.00
2023-03-05T11:56:58.212Z,708.00
2023-03-05T11:57:58.196Z,710.00
2023-03-05T11:58:58.200Z,712.00
2023-03-05T11:59:58.192Z,711.00
2023-03-05T12:00:58.202Z,708.00
2023-03-05T12:01:58.225Z,710.00
2023-03-05T12:02:58.269Z,710.00
2023-03-05T12:03:58.261Z,711.00
2023-03-05T12:04:58.252Z,710.00
2023-03-05T12:05:58.325Z,712.00
2023-03-05T12:06:58.294Z,716.00
2023-03-05T12:07:58.333Z,714.00
2023-03-05T12:08:58.388Z,714.00
2023-03-05T12:09:58.411Z,714.00
2023-03-05T12:10:58.445Z,714.00
2023-03-05T12:11:58.487Z,713.00
2023-03-05T12:12:58.545Z,716.00
2023-03-05T12:13:58.591Z,713.00
2023-03-05T12:14:58.631Z,714.00
2023-03-05T12:15:58.683Z,714.00
2023-03-05T12:16:58.722Z,713.00
2023-03-05T12:17:58.754Z,713.00
2023-03-05T12:18:58.793Z,711.00
2023-03-05T12:19:58.841Z,712.00
2023-03-05T12:20:58.879Z,714.00
2023-03-05T12:58:59.151Z,701.00
2023-03-05T13:00:59.302Z,697.00
2023-03-05T13:33:58.666Z,698.00
2023-03-05T13:52:59.477Z,688.00
2023-03-05T13:53:59.061Z,691.00
2023-03-05T13:54:59.084Z,693.00
2023-03-05T13:55:59.122Z,693.00
2023-03-05T13:56:59.148Z,696.00
2023-03-05T13:57:59.163Z,695.00
2023-03-05T13:58:59.174Z,694.00
2023-03-05T13:59:59.192Z,695.00
2023-03-05T14:00:59.237Z,699.00
2023-03-05T14:01:59.237Z,698.00
2023-03-05T14:02:59.754Z,699.00
2023-03-05T14:03:59.271Z,701.00
2023-03-05T15:48:00.419Z,681.00
2023-03-05T15:49:00.400Z,678.00
2023-03-05T15:50:00.368Z,681.00
2023-03-05T15:51:00.364Z,682.00
2023-03-05T15:52:00.361Z,684.00
2023-03-05T15:53:00.351Z,687.00
2023-03-05T15:55:00.323Z,687.00
2023-03-05T15:56:00.317Z,688.00
2023-03-05T15:57:00.299Z,687.00
2023-03-05T15:58:00.293Z,686.00
2023-03-05T15:59:00.285Z,685.00
2023-03-05T16:00:00.547Z,687.00
2023-03-05T16:01:00.258Z,687.00
2023-03-05T16:02:00.300Z,690.00
2023-03-05T16:03:00.267Z,688.00
2023-03-05T16:04:00.226Z,687.00
2023-03-05T16:05:00.292Z,685.00
2023-03-05T16:06:00.541Z,685.00
2023-03-05T16:07:00.544Z,682.00
2023-03-05T16:08:00.187Z,680.00
2023-03-05T16:09:00.189Z,681.00
2023-03-05T16:10:00.266Z,684.00
2023-03-05T16:32:01.064Z,680.00
2023-03-05T16:33:01.098Z,680.00
2023-03-05T16:34:01.148Z,682.00
2023-03-05T16:35:01.206Z,680.00
2023-03-05T16:36:01.296Z,681.00
2023-03-05T16:37:01.310Z,680.00
2023-03-05T16:38:01.440Z,679.00
2023-03-05T16:39:01.439Z,679.00
2023-03-05T16:40:01.553Z,677.00
2023-03-05T16:41:08.844Z,678.00
2023-03-05T16:42:02.573Z,678.00
2023-03-05T16:43:01.551Z,678.00
2023-03-05T16:44:01.554Z,677.00
2023-03-05T16:45:01.548Z,678.00
2023-03-05T16:46:01.572Z,674.00
2023-03-05T16:47:01.602Z,674.00
2023-03-05T16:48:01.539Z,673.00
2023-03-05T16:49:01.529Z,673.00
2023-03-05T16:50:01.532Z,675.00
2023-03-05T16:51:01.525Z,678.00
2023-03-05T16:52:12.471Z,676.00
2023-03-05T16:53:02.581Z,674.00
2023-03-05T16:54:01.587Z,674.00
2023-03-05T16:55:01.579Z,673.00
2023-03-05T16:56:03.199Z,673.00
2023-03-05T16:57:01.635Z,675.00
2023-03-05T16:58:01.664Z,677.00
2023-03-05T16:59:01.725Z,676.00
2023-03-05T17:00:01.842Z,678.00
2023-03-05T17:01:01.852Z,678.00
2023-03-05T17:02:01.888Z,678.00
2023-03-05T17:03:01.915Z,680.00
2023-03-05T17:04:02.089Z,683.00
2023-03-05T17:05:01.963Z,682.00
2023-03-05T17:06:01.992Z,681.00
2023-03-05T17:07:02.019Z,679.00
2023-03-05T17:08:02.060Z,680.00
2023-03-05T17:09:02.053Z,679.00
2023-03-05T17:10:02.151Z,678.00
2023-03-05T17:11:02.128Z,678.00
2023-03-05T17:12:02.136Z,678.00
2023-03-05T17:13:02.181Z,680.00
2023-03-05T17:14:02.210Z,678.00
2023-03-05T17:15:02.237Z,676.00
2023-03-05T17:16:02.310Z,674.00
2023-03-05T17:17:02.320Z,675.00
2023-03-05T17:18:02.314Z,673.00
2023-03-05T17:19:02.361Z,673.00
2023-03-05T17:20:02.488Z,672.00
2023-03-05T17:21:02.427Z,673.00
2023-03-05T17:22:02.549Z,673.00
2023-03-05T17:23:02.507Z,675.00
2023-03-05T17:24:02.541Z,676.00
2023-03-05T17:25:02.562Z,677.00
2023-03-05T17:26:02.580Z,675.00
2023-03-05T17:27:02.685Z,675.00
2023-03-05T17:28:02.628Z,675.00
2023-03-05T17:29:02.655Z,675.00
2023-03-05T17:30:02.674Z,676.00
2023-03-05T17:31:02.699Z,675.00
2023-03-05T17:32:02.785Z,674.00
2023-03-05T17:33:02.757Z,674.00
2023-03-05T17:34:02.721Z,674.00
2023-03-05T17:35:05.411Z,672.00
2023-03-05T17:36:02.720Z,672.00
2023-03-05T17:37:02.728Z,668.00
2023-03-05T17:38:02.721Z,671.00
2023-03-05T17:39:02.734Z,671.00
2023-03-05T17:40:02.724Z,669.00
2023-03-05T17:41:02.779Z,670.00
2023-03-05T17:42:02.725Z,667.00
2023-03-05T17:43:02.725Z,665.00
2023-03-05T17:44:02.805Z,667.00
2023-03-05T17:45:02.719Z,666.00
2023-03-05T17:46:02.733Z,668.00
2023-03-05T17:47:03.637Z,668.00
2023-03-05T17:48:02.740Z,670.00
2023-03-05T17:49:02.733Z,671.00
2023-03-05T17:50:02.736Z,669.00
2023-03-05T20:26:07.770Z,674.00
2023-03-05T20:27:07.850Z,670.00
2023-03-05T20:28:07.901Z,670.00
2023-03-05T20:29:08.035Z,669.00
2023-03-05T20:30:08.083Z,668.00
2023-03-05T20:31:08.134Z,668.00
2023-03-05T20:32:08.262Z,669.00
2023-03-05T20:33:08.239Z,664.00
2023-03-05T20:34:08.303Z,665.00
2023-03-05T20:35:08.371Z,665.00
2023-03-05T20:36:08.451Z,664.00
2023-03-05T20:37:08.513Z,663.00
2023-03-05T20:38:08.704Z,666.00
2023-03-05T20:39:08.656Z,667.00
2023-03-05T20:40:08.722Z,668.00
2023-03-05T20:41:08.814Z,664.00
2023-03-05T20:42:08.878Z,663.00
2023-03-05T20:43:08.936Z,662.00
2023-03-05T20:44:09.012Z,661.00
2023-03-05T20:45:09.109Z,660.00
2023-03-05T20:46:09.162Z,659.00
2023-03-05T20:47:09.287Z,661.00
2023-03-05T20:48:09.326Z,660.00
2023-03-05T20:49:09.402Z,657.00
2023-03-05T20:50:09.473Z,656.00
2023-03-05T20:51:09.551Z,657.00
2023-03-05T20:52:09.620Z,657.00
2023-03-05T20:53:09.697Z,656.00
2023-03-05T20:54:09.770Z,655.00
2023-03-05T20:55:09.844Z,656.00
2023-03-05T20:56:09.933Z,657.00
2023-03-05T20:57:10.026Z,656.00
2023-03-05T20:58:10.066Z,658.00
2023-03-05T20:59:10.152Z,659.00
2023-03-05T21:00:10.298Z,657.00
2023-03-05T21:01:10.393Z,656.00
2023-03-05T21:02:10.538Z,655.00
2023-03-05T21:03:10.468Z,656.00
2023-03-05T21:04:10.650Z,657.00
2023-03-05T21:05:10.629Z,654.00
2023-03-05T21:06:10.708Z,654.00
2023-03-05T21:07:10.789Z,655.00
2023-03-05T21:08:10.868Z,654.00
2023-03-05T21:09:10.944Z,655.00
2023-03-05T21:10:11.029Z,655.00
2023-03-05T21:11:11.101Z,655.00
2023-03-05T21:12:11.181Z,658.00
2023-03-05T21:13:11.279Z,656.00
2023-03-05T21:14:11.353Z,657.00
2023-03-05T21:15:11.437Z,657.00
2023-03-05T21:16:11.559Z,656.00
2023-03-05T21:17:11.620Z,655.00
2023-03-05T21:18:11.696Z,654.00
2023-03-05T21:19:11.792Z,654.00
2023-03-05T21:20:11.872Z,655.00
2023-03-05T21:21:11.970Z,656.00
2023-03-05T21:22:12.049Z,654.00
2023-03-05T21:23:12.125Z,653.00
2023-03-05T21:24:12.202Z,651.00
2023-03-05T21:25:12.310Z,652.00
2023-03-05T21:26:13.501Z,652.00
2023-03-05T21:27:12.460Z,652.00
2023-03-05T21:28:12.569Z,655.00
2023-03-05T21:29:12.629Z,654.00
2023-03-05T21:30:12.685Z,654.00
2023-03-05T21:31:12.816Z,653.00
2023-03-05T21:32:12.882Z,655.00
2023-03-05T21:33:12.917Z,655.00
2023-03-05T21:34:13.009Z,659.00
2023-03-05T21:35:13.095Z,657.00
2023-03-05T21:36:13.189Z,654.00
2023-03-05T21:37:13.258Z,652.00
2023-03-05T21:38:13.333Z,654.00
2023-03-05T21:39:13.418Z,653.00
2023-03-05T21:40:13.502Z,652.00
2023-03-05T21:41:13.587Z,653.00
2023-03-05T21:42:13.677Z,654.00
2023-03-05T21:43:13.753Z,653.00
2023-03-05T21:44:13.827Z,650.00
2023-03-05T21:45:13.909Z,650.00
2023-03-05T21:46:14.113Z,650.00
2023-03-05T21:47:14.075Z,649.00
2023-03-05T21:48:14.176Z,648.00
2023-03-05T21:49:14.246Z,650.00
2023-03-05T21:50:14.341Z,648.00
2023-03-05T21:51:14.409Z,649.00
2023-03-05T21:52:14.498Z,647.00
2023-03-05T21:53:14.591Z,647.00
2023-03-05T21:54:14.659Z,647.00
2023-03-05T21:55:14.752Z,647.00
2023-03-05T21:56:14.838Z,646.00
2023-03-05T21:57:15.062Z,645.00
2023-03-05T21:58:15.028Z,646.00
2023-03-05T21:59:15.121Z,645.00
2023-03-05T22:00:15.203Z,646.00
2023-03-05T22:01:15.368Z,646.00
2023-03-05T22:02:16.178Z,645.00
2023-03-05T22:03:15.471Z,644.00
2023-03-05T22:04:15.607Z,645.00
2023-03-05T22:05:15.647Z,645.00
2023-03-05T22:06:15.724Z,644.00
2023-03-05T22:07:15.815Z,644.00
2023-03-05T22:08:15.896Z,645.00
2023-03-05T22:09:15.986Z,647.00
2023-03-05T22:10:16.072Z,646.00
2023-03-05T22:11:16.169Z,650.00
2023-03-05T22:12:16.253Z,652.00
2023-03-05T22:13:16.342Z,649.00
2023-03-05T22:14:17.966Z,649.00
2023-03-05T22:15:16.509Z,649.00
2023-03-05T22:16:16.640Z,648.00
2023-03-05T22:17:16.698Z,648.00
2023-03-05T22:18:16.805Z,648.00
2023-03-05T22:29:17.771Z,649.00
2023-03-05T22:30:17.875Z,649.00
2023-03-05T22:31:17.985Z,650.00
2023-03-05T22:32:18.172Z,650.00
2023-03-05T22:33:18.121Z,652.00
2023-03-05T22:34:18.210Z,651.00
2023-03-05T22:35:18.344Z,651.00
2023-03-05T22:36:18.400Z,653.00
2023-03-05T22:37:18.479Z,655.00
2023-03-05T22:38:18.688Z,654.00
2023-03-05T22:39:18.660Z,653.00
2023-03-05T22:40:18.829Z,652.00
2023-03-05T22:41:18.932Z,653.00
2023-03-05T22:42:19.003Z,651.00
2023-03-05T22:43:19.039Z,652.00
2023-03-05T22:44:19.113Z,651.00
2023-03-05T22:45:19.219Z,653.00
2023-03-05T22:46:19.382Z,651.00
2023-03-05T22:47:19.383Z,652.00
2023-03-05T22:48:19.479Z,649.00
2023-03-05T22:49:19.566Z,647.00
2023-03-05T22:50:19.660Z,647.00
2023-03-05T22:51:19.765Z,648.00
2023-03-05T22:52:19.832Z,649.00
2023-03-05T22:54:20.039Z,653.00
