createdAt,value
2023-03-10T00:08:31.839Z,17.6
2023-03-10T00:23:35.722Z,13.2
2023-03-10T00:38:39.252Z,13.2
2023-03-10T00:53:41.096Z,13.2
2023-03-10T01:08:42.966Z,6.6
2023-03-10T01:23:44.816Z,4.4
2023-03-10T01:38:46.650Z,2.2
2023-03-10T01:53:48.435Z,0
2023-03-10T02:08:50.279Z,0
2023-03-10T02:24:01.091Z,0
2023-03-10T02:39:03.632Z,0
2023-03-10T02:54:05.634Z,0
2023-03-10T03:09:07.590Z,0
2023-03-10T03:24:09.575Z,0
2023-03-10T03:39:11.667Z,0
2023-03-10T03:54:13.619Z,0
2023-03-10T04:09:15.491Z,0
2023-03-10T04:24:17.511Z,0
2023-03-10T04:39:19.409Z,0
2023-03-10T04:54:21.334Z,0
2023-03-10T05:09:23.262Z,0
2023-03-10T05:24:25.199Z,0
2023-03-10T05:39:27.087Z,0
2023-03-10T05:54:29.010Z,0
2023-03-10T06:09:31.016Z,0
2023-03-10T06:24:32.940Z,0
2023-03-10T06:39:34.844Z,0
2023-03-10T06:54:36.754Z,0
2023-03-10T07:09:38.658Z,0
2023-03-10T07:24:40.606Z,0
2023-03-10T07:39:42.583Z,0
2023-03-10T07:54:44.501Z,0
2023-03-10T08:09:46.498Z,0
2023-03-10T08:24:48.398Z,0
2023-03-10T08:39:50.329Z,0
2023-03-10T08:54:52.300Z,0
2023-03-10T09:09:54.206Z,0
2023-03-10T09:24:57.634Z,0
2023-03-10T09:40:00.762Z,0
2023-03-10T09:55:02.627Z,0
2023-03-10T10:10:04.492Z,0
2023-03-10T10:25:08.019Z,0
2023-03-10T10:40:10.173Z,0
2023-03-10T10:55:12.075Z,0
2023-03-10T11:10:14.037Z,0
2023-03-10T11:25:15.995Z,0
2023-03-10T11:40:17.969Z,0
2023-03-10T11:55:19.888Z,0
2023-03-10T12:10:22.022Z,0
2023-03-10T12:25:23.971Z,0
2023-03-10T12:40:25.877Z,0
2023-03-10T12:55:27.781Z,0
2023-03-10T13:10:29.893Z,0
2023-03-10T13:25:31.997Z,0
2023-03-10T13:40:33.933Z,0
2023-03-10T13:55:35.882Z,0
2023-03-10T14:10:37.806Z,0
2023-03-10T14:25:39.709Z,0
2023-03-10T14:40:41.635Z,2.2
2023-03-10T14:55:43.586Z,2.2
2023-03-10T15:10:45.543Z,4.4
2023-03-10T15:25:47.533Z,2.2
2023-03-10T15:40:49.479Z,6.6
2023-03-10T15:55:51.345Z,6.6
2023-03-10T16:10:53.403Z,8.8
2023-03-10T16:25:55.379Z,11
2023-03-10T16:40:57.280Z,13.2
2023-03-10T16:55:59.227Z,17.6
2023-03-10T17:11:01.166Z,19.8
2023-03-10T17:26:03.100Z,19.8
2023-03-10T17:41:05.094Z,22
2023-03-10T17:56:07.070Z,22
2023-03-10T18:11:08.979Z,24.2
2023-03-10T18:26:10.946Z,19.8
2023-03-10T18:41:12.864Z,19.8
2023-03-10T18:56:14.844Z,167.2
2023-03-10T19:11:16.770Z,26.4
2023-03-10T19:26:18.749Z,28.6
2023-03-10T19:41:20.653Z,30.8
2023-03-10T19:56:22.769Z,35.2
2023-03-10T20:11:24.738Z,33
2023-03-10T20:26:26.615Z,39.6
2023-03-10T20:41:28.510Z,37.4
2023-03-10T20:56:31.551Z,46.2
2023-03-10T21:11:33.621Z,85.8
2023-03-10T21:26:35.578Z,125.4
2023-03-10T21:41:37.789Z,138.6
2023-03-10T21:56:39.701Z,149.6
2023-03-10T22:11:41.757Z,77
2023-03-10T22:26:43.701Z,44
2023-03-10T22:41:45.682Z,30.8
2023-03-10T22:56:47.650Z,30.8
2023-03-10T23:11:49.604Z,30.8
2023-03-10T23:26:51.524Z,22
2023-03-10T23:41:53.430Z,17.6
2023-03-10T23:56:55.361Z,15.4
