createdAt,value
2019-04-26T00:01:29.435Z,49.50
2019-04-26T00:04:02.866Z,49.60
2019-04-26T00:06:36.359Z,49.70
2019-04-26T00:09:14.491Z,49.70
2019-04-26T00:11:55.516Z,49.70
2019-04-26T00:14:39.804Z,49.60
2019-04-26T00:17:17.584Z,49.60
2019-04-26T00:19:51.442Z,49.70
2019-04-26T00:22:25.550Z,49.80
2019-04-26T00:24:59.088Z,49.90
2019-04-26T00:27:32.557Z,50.10
2019-04-26T00:30:08.036Z,50.40
2019-04-26T00:32:41.507Z,50.60
2019-04-26T00:35:15.657Z,50.80
2019-04-26T00:37:49.484Z,51.00
2019-04-26T00:40:23.252Z,51.00
2019-04-26T00:42:58.364Z,51.00
2019-04-26T00:45:34.498Z,51.00
2019-04-26T00:48:09.320Z,51.00
2019-04-26T00:50:44.721Z,51.00
2019-04-26T00:53:19.623Z,51.00
2019-04-26T00:55:54.085Z,51.10
2019-04-26T00:58:29.462Z,51.20
2019-04-26T01:01:03.099Z,51.30
2019-04-26T01:03:36.596Z,51.30
2019-04-26T01:06:11.708Z,51.40
2019-04-26T01:08:45.137Z,51.30
2019-04-26T01:11:20.093Z,51.30
2019-04-26T01:13:53.537Z,51.50
2019-04-26T01:16:26.964Z,51.60
2019-04-26T01:19:00.405Z,51.70
2019-04-26T01:21:45.646Z,51.70
2019-04-26T01:24:21.588Z,51.80
2019-04-26T01:26:58.084Z,51.90
2019-04-26T01:29:32.060Z,51.80
2019-04-26T01:32:12.396Z,52.00
2019-04-26T01:37:42.176Z,52.30
2019-04-26T01:40:17.324Z,52.40
2019-04-26T01:43:01.777Z,52.50
2019-04-26T01:45:57.785Z,52.50
2019-04-26T01:48:55.521Z,52.50
2019-04-26T01:51:32.917Z,52.60
2019-04-26T01:54:08.741Z,52.70
2019-04-26T01:56:42.312Z,53.00
2019-04-26T01:59:18.360Z,53.40
2019-04-26T02:02:09.948Z,53.60
2019-04-26T02:04:53.851Z,53.60
2019-04-26T02:07:35.244Z,53.60
2019-04-26T02:10:20.506Z,53.60
2019-04-26T02:12:55.002Z,53.50
2019-04-26T02:15:31.485Z,53.40
2019-04-26T02:18:05.142Z,53.40
2019-04-26T02:20:55.662Z,53.50
2019-04-26T02:23:42.588Z,53.60
2019-04-26T02:26:34.858Z,53.50
2019-04-26T02:29:11.750Z,53.70
2019-04-26T02:31:48.424Z,53.80
2019-04-26T02:34:22.517Z,53.90
2019-04-26T02:36:59.299Z,54.10
2019-04-26T02:39:37.535Z,54.20
2019-04-26T02:42:32.908Z,54.30
2019-04-26T02:45:20.501Z,53.90
2019-04-26T02:48:14.305Z,54.20
2019-04-26T02:50:52.561Z,54.10
2019-04-26T02:53:50.135Z,54.20
2019-04-26T02:56:37.687Z,54.20
2019-04-26T02:59:14.117Z,54.10
2019-04-26T03:01:50.666Z,54.20
2019-04-26T03:04:26.737Z,54.50
2019-04-26T03:07:05.992Z,54.50
2019-04-26T03:09:43.178Z,54.60
2019-04-26T03:12:18.916Z,54.20
2019-04-26T03:15:13.534Z,54.50
2019-04-26T03:17:51.573Z,54.60
2019-04-26T03:20:32.555Z,54.90
2019-04-26T03:23:15.460Z,55.40
2019-04-26T03:25:54.836Z,55.60
2019-04-26T03:28:36.752Z,55.90
2019-04-26T03:31:39.105Z,56.10
2019-04-26T03:34:14.197Z,56.20
2019-04-26T03:37:24.332Z,56.50
2019-04-26T03:40:21.599Z,56.70
2019-04-26T03:43:00.591Z,56.90
2019-04-26T03:45:53.645Z,57.00
2019-04-26T03:48:52.769Z,57.20
2019-04-26T03:51:35.738Z,57.20
2019-04-26T03:54:13.059Z,57.10
2019-04-26T03:56:53.829Z,57.40
2019-04-26T03:59:49.800Z,57.30
2019-04-26T04:02:27.956Z,57.50
2019-04-26T04:05:11.653Z,57.50
2019-04-26T04:07:51.297Z,57.60
2019-04-26T04:10:30.603Z,57.60
2019-04-26T04:13:09.969Z,57.60
2019-04-26T04:15:52.784Z,57.60
2019-04-26T04:18:29.707Z,57.50
2019-04-26T04:21:28.427Z,57.60
2019-04-26T04:24:07.903Z,57.60
2019-04-26T04:26:50.236Z,57.80
2019-04-26T04:29:55.009Z,58.00
2019-04-26T04:32:32.088Z,57.90
2019-04-26T04:35:11.291Z,57.80
2019-04-26T04:38:08.599Z,57.80
2019-04-26T04:41:02.688Z,58.00
2019-04-26T04:43:41.864Z,58.00
2019-04-26T04:46:43.873Z,58.00
2019-04-26T04:49:44.994Z,58.20
2019-04-26T04:52:33.763Z,58.30
2019-04-26T04:55:16.071Z,58.50
2019-04-26T04:58:04.961Z,58.60
2019-04-26T05:01:11.342Z,58.80
2019-04-26T05:03:51.034Z,58.90
2019-04-26T05:06:29.332Z,58.80
2019-04-26T05:09:08.943Z,58.90
2019-04-26T05:12:00.371Z,58.80
2019-04-26T05:14:46.216Z,58.90
2019-04-26T05:17:46.147Z,58.70
2019-04-26T05:20:31.900Z,59.20
2019-04-26T05:23:14.927Z,58.90
2019-04-26T05:26:21.613Z,58.90
2019-04-26T05:29:25.267Z,59.10
2019-04-26T05:32:25.996Z,58.90
2019-04-26T05:35:49.101Z,59.00
2019-04-26T05:38:40.801Z,59.20
2019-04-26T05:41:26.770Z,59.30
2019-04-26T05:44:25.695Z,59.30
2019-04-26T05:47:15.357Z,59.30
2019-04-26T05:50:11.561Z,59.20
2019-04-26T05:53:06.519Z,59.30
2019-04-26T05:56:13.367Z,59.40
2019-04-26T05:59:10.808Z,59.60
2019-04-26T06:02:04.880Z,59.30
2019-04-26T06:05:17.319Z,59.30
2019-04-26T06:08:34.519Z,59.20
2019-04-26T06:11:12.663Z,59.20
2019-04-26T06:13:57.752Z,59.50
2019-04-26T06:17:04.936Z,59.50
2019-04-26T06:20:06.988Z,59.10
2019-04-26T06:22:57.490Z,59.10
2019-04-26T06:25:43.554Z,59.30
2019-04-26T06:28:39.604Z,59.40
2019-04-26T06:31:16.204Z,59.20
2019-04-26T06:34:10.763Z,59.30
2019-04-26T06:36:51.651Z,59.40
2019-04-26T06:39:59.959Z,59.30
2019-04-26T06:43:03.259Z,59.20
2019-04-26T06:46:02.692Z,60.80
2019-04-26T06:48:50.236Z,60.20
2019-04-26T06:51:32.322Z,60.40
2019-04-26T06:54:09.884Z,59.50
2019-04-26T06:57:12.665Z,59.50
2019-04-26T06:59:53.808Z,59.00
2019-04-26T07:02:58.941Z,58.50
2019-04-26T07:05:38.315Z,58.20
2019-04-26T07:08:29.986Z,58.10
2019-04-26T07:11:20.118Z,58.60
2019-04-26T07:14:19.647Z,58.50
2019-04-26T07:17:08.175Z,58.80
2019-04-26T07:20:09.703Z,58.80
2019-04-26T07:22:56.412Z,58.80
2019-04-26T07:25:50.976Z,58.70
2019-04-26T07:28:46.906Z,58.90
2019-04-26T07:31:53.502Z,58.90
2019-04-26T07:34:54.326Z,58.90
2019-04-26T07:37:47.123Z,58.90
2019-04-26T07:40:50.734Z,58.90
2019-04-26T07:43:31.575Z,58.90
2019-04-26T07:46:27.370Z,58.70
2019-04-26T07:49:31.175Z,58.80
2019-04-26T07:52:34.874Z,58.50
2019-04-26T07:55:28.113Z,58.60
2019-04-26T07:58:36.380Z,59.00
2019-04-26T08:01:35.255Z,59.10
2019-04-26T08:04:13.971Z,58.90
2019-04-26T08:06:52.138Z,59.00
2019-04-26T08:09:28.309Z,59.30
2019-04-26T08:12:06.101Z,59.50
2019-04-26T08:14:44.535Z,59.10
2019-04-26T08:17:25.652Z,58.90
2019-04-26T08:20:09.230Z,58.80
2019-04-26T08:22:44.581Z,58.90
2019-04-26T08:25:20.627Z,58.90
2019-04-26T08:27:57.120Z,59.00
2019-04-26T08:30:33.291Z,58.90
2019-04-26T08:33:12.787Z,58.90
2019-04-26T08:35:49.053Z,59.10
2019-04-26T08:38:23.908Z,59.00
2019-04-26T08:41:00.486Z,59.00
2019-04-26T08:43:55.798Z,59.10
2019-04-26T08:46:36.203Z,58.90
2019-04-26T08:49:13.118Z,58.90
2019-04-26T08:51:48.144Z,58.90
2019-04-26T08:54:24.985Z,58.90
2019-04-26T08:57:07.660Z,58.90
2019-04-26T08:59:47.440Z,58.80
2019-04-26T09:02:42.693Z,58.90
2019-04-26T09:05:35.847Z,59.00
2019-04-26T09:08:11.755Z,58.90
2019-04-26T09:10:48.265Z,58.90
2019-04-26T09:13:24.831Z,59.10
2019-04-26T09:16:04.032Z,59.20
2019-04-26T09:18:43.510Z,59.30
2019-04-26T09:21:17.061Z,59.70
2019-04-26T09:24:08.271Z,59.90
2019-04-26T09:26:46.606Z,60.00
2019-04-26T09:29:26.292Z,60.00
2019-04-26T09:32:02.658Z,60.20
2019-04-26T09:34:36.675Z,60.40
2019-04-26T09:37:10.104Z,60.60
2019-04-26T09:39:43.856Z,60.70
2019-04-26T09:42:27.961Z,60.90
2019-04-26T09:45:03.007Z,61.20
2019-04-26T09:47:53.063Z,61.10
2019-04-26T09:50:28.136Z,61.00
2019-04-26T09:53:01.552Z,60.80
2019-04-26T09:55:35.877Z,60.90
2019-04-26T09:58:09.581Z,61.80
2019-04-26T10:00:44.040Z,61.40
2019-04-26T10:03:18.818Z,62.40
2019-04-26T10:05:55.731Z,61.60
2019-04-26T10:08:27.387Z,62.10
2019-04-26T10:11:00.884Z,62.20
2019-04-26T10:13:51.872Z,62.50
2019-04-26T10:16:29.931Z,62.50
2019-04-26T10:19:04.987Z,62.30
2019-04-26T10:21:38.433Z,62.40
2019-04-26T10:24:11.918Z,62.90
2019-04-26T10:26:45.343Z,62.80
2019-04-26T10:29:21.746Z,62.90
2019-04-26T10:31:53.939Z,63.10
2019-04-26T10:34:27.364Z,63.30
2019-04-26T10:37:01.579Z,63.60
2019-04-26T10:39:37.059Z,63.90
2019-04-26T10:42:11.157Z,64.10
2019-04-26T10:44:44.638Z,64.40
2019-04-26T10:47:18.322Z,64.40
2019-04-26T10:49:54.392Z,64.50
2019-04-26T10:52:40.554Z,64.60
2019-04-26T10:55:18.892Z,64.60
2019-04-26T10:57:57.363Z,64.60
2019-04-26T11:00:38.359Z,65.10
2019-04-26T11:03:12.204Z,65.20
2019-04-26T11:05:45.691Z,65.30
2019-04-26T11:08:19.109Z,65.60
2019-04-26T11:10:52.696Z,65.60
2019-04-26T11:13:26.284Z,65.90
2019-04-26T11:16:02.506Z,65.80
2019-04-26T11:18:34.871Z,66.10
2019-04-26T11:21:08.295Z,66.30
2019-04-26T11:23:45.460Z,66.40
2019-04-26T11:26:16.901Z,66.90
2019-04-26T11:28:51.293Z,67.10
2019-04-26T11:31:27.705Z,67.40
2019-04-26T11:34:05.411Z,67.00
2019-04-26T11:36:37.598Z,67.20
2019-04-26T11:39:11.495Z,67.70
2019-04-26T11:41:44.957Z,68.00
2019-04-26T11:44:18.415Z,68.40
2019-04-26T11:46:52.071Z,68.50
2019-04-26T11:49:25.514Z,68.90
2019-04-26T11:52:02.896Z,68.60
2019-04-26T11:54:34.075Z,68.40
2019-04-26T11:57:08.177Z,68.30
2019-04-26T11:59:42.652Z,68.40
2019-04-26T12:02:17.249Z,68.20
2019-04-26T12:05:09.091Z,68.10
2019-04-26T12:07:56.378Z,68.10
2019-04-26T12:10:30.074Z,68.20
2019-04-26T12:13:05.879Z,68.00
2019-04-26T12:15:43.262Z,68.10
2019-04-26T12:18:14.156Z,68.20
2019-04-26T12:20:47.622Z,68.20
2019-04-26T12:23:21.877Z,67.90
2019-04-26T12:25:55.425Z,68.10
2019-04-26T12:28:28.840Z,68.30
2019-04-26T12:31:02.260Z,68.30
2019-04-26T12:33:39.035Z,68.10
2019-04-26T12:36:13.322Z,68.20
2019-04-26T12:38:46.444Z,68.20
2019-04-26T12:41:25.264Z,68.30
2019-04-26T12:43:59.628Z,68.90
2019-04-26T12:46:31.988Z,68.30
2019-04-26T12:49:05.812Z,68.50
2019-04-26T12:51:42.761Z,68.30
2019-04-26T12:54:14.452Z,68.10
2019-04-26T12:56:47.867Z,68.10
2019-04-26T12:59:22.403Z,68.20
2019-04-26T13:02:05.591Z,68.50
2019-04-26T13:04:36.354Z,68.90
2019-04-26T13:07:22.633Z,69.10
2019-04-26T13:10:05.944Z,69.10
2019-04-26T13:12:43.788Z,69.20
2019-04-26T13:15:46.205Z,69.00
2019-04-26T13:18:20.335Z,69.10
2019-04-26T13:20:53.833Z,69.30
2019-04-26T13:23:29.964Z,69.60
2019-04-26T13:26:02.409Z,69.40
2019-04-26T13:28:35.828Z,69.20
2019-04-26T13:31:09.261Z,69.40
2019-04-26T13:33:42.671Z,69.70
2019-04-26T13:36:16.112Z,69.60
2019-04-26T13:38:49.531Z,69.60
2019-04-26T13:41:22.970Z,69.90
2019-04-26T13:43:57.205Z,69.80
2019-04-26T13:46:33.335Z,69.90
2019-04-26T13:49:08.416Z,69.90
2019-04-26T13:51:43.541Z,69.80
2019-04-26T13:54:20.971Z,70.00
2019-04-26T13:56:52.120Z,69.80
2019-04-26T13:59:28.196Z,69.70
2019-04-26T14:02:10.838Z,69.60
2019-04-26T14:04:37.183Z,69.80
2019-04-26T14:07:10.975Z,69.60
2019-04-26T14:09:44.396Z,69.60
2019-04-26T14:12:18.985Z,69.50
2019-04-26T14:14:52.627Z,69.20
2019-04-26T14:17:29.542Z,69.20
2019-04-26T14:20:01.188Z,69.30
2019-04-26T14:22:36.961Z,69.40
2019-04-26T14:25:15.546Z,69.30
2019-04-26T14:27:51.585Z,69.30
2019-04-26T14:30:25.312Z,69.30
2019-04-26T14:32:58.869Z,69.30
2019-04-26T14:35:32.543Z,69.50
2019-04-26T14:38:05.971Z,69.70
2019-04-26T14:40:43.038Z,69.60
2019-04-26T14:43:18.341Z,69.60
2019-04-26T14:45:55.591Z,69.50
2019-04-26T14:48:35.313Z,69.80
2019-04-26T14:51:07.877Z,69.90
2019-04-26T14:53:36.285Z,70.00
2019-04-26T14:56:10.276Z,70.10
2019-04-26T14:58:43.704Z,70.20
2019-04-26T15:01:28.444Z,70.50
2019-04-26T15:04:20.319Z,70.60
2019-04-26T15:07:05.491Z,70.70
2019-04-26T15:09:37.663Z,70.80
2019-04-26T15:12:14.015Z,70.80
2019-04-26T15:14:49.350Z,71.00
2019-04-26T15:17:24.805Z,71.10
2019-04-26T15:19:56.523Z,71.10
2019-04-26T15:22:29.940Z,71.30
2019-04-26T15:25:07.718Z,71.50
2019-04-26T15:27:40.052Z,71.80
2019-04-26T15:30:14.326Z,71.80
2019-04-26T15:32:47.735Z,71.90
2019-04-26T15:35:22.996Z,71.70
2019-04-26T15:37:57.481Z,71.40
2019-04-26T15:40:35.055Z,71.50
2019-04-26T15:43:24.979Z,72.00
2019-04-26T15:46:17.871Z,72.40
2019-04-26T15:48:55.772Z,72.20
2019-04-26T15:51:32.402Z,72.10
2019-04-26T15:54:06.267Z,72.30
2019-04-26T15:56:39.680Z,72.40
2019-04-26T15:59:13.119Z,72.20
2019-04-26T16:01:49.188Z,72.10
2019-04-26T16:04:22.216Z,72.10
2019-04-26T16:06:56.911Z,72.50
2019-04-26T16:09:30.339Z,72.60
2019-04-26T16:12:03.873Z,72.60
2019-04-26T16:14:37.331Z,72.60
2019-04-26T16:17:12.348Z,72.30
2019-04-26T16:19:45.907Z,71.90
2019-04-26T16:22:19.315Z,71.70
2019-04-26T16:24:53.161Z,71.80
2019-04-26T16:27:30.948Z,71.50
2019-04-26T16:30:06.199Z,71.70
2019-04-26T16:32:58.999Z,72.10
2019-04-26T16:35:32.467Z,71.90
2019-04-26T16:38:23.660Z,71.90
2019-04-26T16:40:57.166Z,71.50
2019-04-26T16:43:39.547Z,71.30
2019-04-26T16:46:05.803Z,71.60
2019-04-26T16:48:39.215Z,71.70
2019-04-26T16:51:14.469Z,71.70
2019-04-26T16:54:03.668Z,72.00
2019-04-26T16:56:26.616Z,72.30
2019-04-26T16:58:59.614Z,72.30
2019-04-26T17:01:33.499Z,72.50
2019-04-26T17:04:11.160Z,72.60
2019-04-26T17:06:44.772Z,72.80
2019-04-26T17:09:17.496Z,73.00
2019-04-26T17:11:52.359Z,73.00
2019-04-26T17:14:25.932Z,73.00
2019-04-26T17:16:59.364Z,73.00
2019-04-26T17:19:35.851Z,72.80
2019-04-26T17:22:15.656Z,72.70
2019-04-26T17:24:53.378Z,72.90
2019-04-26T17:27:27.119Z,72.80
2019-04-26T17:30:00.543Z,72.70
2019-04-26T17:32:35.104Z,72.60
2019-04-26T17:35:08.958Z,72.40
2019-04-26T17:37:42.385Z,72.40
2019-04-26T17:40:15.803Z,72.30
2019-04-26T17:42:51.122Z,72.30
2019-04-26T17:45:24.493Z,72.30
2019-04-26T17:47:57.929Z,72.20
2019-04-26T17:50:31.367Z,72.40
2019-04-26T17:53:06.608Z,72.50
2019-04-26T17:55:41.537Z,72.70
2019-04-26T17:58:17.796Z,73.00
2019-04-26T18:00:51.525Z,73.00
2019-04-26T18:03:25.321Z,73.00
2019-04-26T18:06:00.844Z,73.20
2019-04-26T18:08:41.153Z,73.20
2019-04-26T18:11:18.961Z,73.50
2019-04-26T18:13:47.251Z,74.00
2019-04-26T18:16:22.268Z,74.50
2019-04-26T18:19:10.324Z,74.70
2019-04-26T18:21:56.535Z,74.70
2019-04-26T18:24:27.638Z,74.90
2019-04-26T18:27:03.436Z,75.10
2019-04-26T18:29:36.819Z,75.40
2019-04-26T18:32:10.228Z,75.50
2019-04-26T18:34:43.661Z,75.60
2019-04-26T18:37:17.084Z,75.70
2019-04-26T18:39:50.515Z,76.10
2019-04-26T18:42:24.836Z,75.90
2019-04-26T18:44:59.091Z,75.90
2019-04-26T18:47:34.180Z,76.50
2019-04-26T18:50:08.232Z,76.40
2019-04-26T18:52:49.028Z,76.30
2019-04-26T18:55:29.239Z,76.20
2019-04-26T18:58:03.575Z,76.20
2019-04-26T19:00:36.389Z,76.20
2019-04-26T19:03:09.884Z,76.20
2019-04-26T19:05:43.308Z,76.30
2019-04-26T19:08:20.810Z,76.40
2019-04-26T19:10:59.180Z,76.40
2019-04-26T19:13:40.915Z,76.40
2019-04-26T19:16:28.191Z,76.40
2019-04-26T19:19:03.271Z,76.20
2019-04-26T19:21:40.271Z,75.90
2019-04-26T19:24:19.463Z,75.70
2019-04-26T19:26:49.885Z,75.60
2019-04-26T19:29:32.738Z,75.60
2019-04-26T19:32:01.552Z,75.50
2019-04-26T19:34:34.011Z,75.50
2019-04-26T19:37:07.432Z,75.60
2019-04-26T19:39:42.608Z,75.80
2019-04-26T19:42:16.011Z,76.20
2019-04-26T19:45:10.771Z,76.20
2019-04-26T19:47:29.175Z,76.20
2019-04-26T19:50:09.778Z,76.00
2019-04-26T19:52:45.049Z,76.00
2019-04-26T19:55:22.114Z,76.00
2019-04-26T19:57:57.253Z,75.80
2019-04-26T20:00:32.347Z,75.60
2019-04-26T20:03:08.605Z,75.70
2019-04-26T20:06:00.500Z,75.80
2019-04-26T20:08:35.324Z,75.50
2019-04-26T20:11:12.816Z,75.70
2019-04-26T20:13:46.863Z,76.00
2019-04-26T20:16:19.364Z,76.10
2019-04-26T20:18:52.780Z,76.20
2019-04-26T20:21:26.213Z,76.20
2019-04-26T20:24:01.238Z,76.20
2019-04-26T20:26:37.406Z,76.20
2019-04-26T20:29:11.464Z,76.20
2019-04-26T20:31:49.303Z,76.20
2019-04-26T20:34:22.719Z,76.20
2019-04-26T20:36:56.147Z,76.40
2019-04-26T20:39:29.562Z,76.20
2019-04-26T20:42:04.080Z,76.20
2019-04-26T20:44:49.096Z,75.90
2019-04-26T20:47:17.389Z,76.00
2019-04-26T20:49:54.174Z,76.20
2019-04-26T20:52:24.961Z,75.60
2019-04-26T20:54:58.393Z,75.80
2019-04-26T20:57:34.391Z,75.50
2019-04-26T21:00:08.795Z,75.30
2019-04-26T21:02:42.227Z,75.20
2019-04-26T21:05:15.651Z,75.80
2019-04-26T21:07:49.911Z,75.20
2019-04-26T21:10:25.691Z,74.90
2019-04-26T21:12:59.376Z,74.80
2019-04-26T21:15:35.877Z,75.00
2019-04-26T21:18:08.424Z,74.90
2019-04-26T21:20:42.552Z,74.60
2019-04-26T21:23:16.243Z,74.90
2019-04-26T21:25:52.426Z,75.10
2019-04-26T21:28:33.328Z,75.10
2019-04-26T21:31:08.690Z,75.20
2019-04-26T21:34:00.156Z,75.30
2019-04-26T21:36:46.045Z,75.30
2019-04-26T21:39:23.615Z,75.30
2019-04-26T21:41:58.695Z,75.40
2019-04-26T21:44:32.114Z,75.60
2019-04-26T21:47:05.542Z,75.60
2019-04-26T21:49:38.963Z,75.70
2019-04-26T21:52:13.620Z,75.90
2019-04-26T21:54:48.492Z,75.80
2019-04-26T21:57:27.893Z,75.90
2019-04-26T21:59:57.759Z,76.70
2019-04-26T22:02:34.751Z,76.00
2019-04-26T22:05:08.089Z,76.10
2019-04-26T22:07:44.650Z,76.10
2019-04-26T22:10:18.463Z,76.10
2019-04-26T22:12:51.888Z,76.30
2019-04-26T22:15:37.607Z,76.20
2019-04-26T22:18:15.315Z,76.10
2019-04-26T22:20:52.158Z,76.10
2019-04-26T22:23:26.448Z,76.30
2019-04-26T22:26:00.138Z,76.30
2019-04-26T22:28:36.006Z,76.40
2019-04-26T22:31:10.168Z,76.30
2019-04-26T22:33:44.660Z,76.10
2019-04-26T22:36:19.062Z,76.20
2019-04-26T22:38:55.633Z,76.30
2019-04-26T22:41:28.656Z,76.30
2019-04-26T22:44:09.992Z,76.40
2019-04-26T22:46:49.587Z,76.40
2019-04-26T22:49:23.335Z,76.40
2019-04-26T22:51:56.752Z,76.40
2019-04-26T22:54:30.191Z,76.30
2019-04-26T22:57:03.963Z,76.20
2019-04-26T22:59:38.236Z,76.20
2019-04-26T23:02:18.277Z,76.40
2019-04-26T23:04:49.796Z,76.40
2019-04-26T23:07:25.986Z,76.00
2019-04-26T23:09:58.379Z,76.00
2019-04-26T23:12:36.503Z,75.90
2019-04-26T23:15:23.977Z,76.70
2019-04-26T23:18:08.348Z,76.00
2019-04-26T23:20:43.098Z,76.10
2019-04-26T23:23:16.494Z,76.00
2019-04-26T23:25:49.928Z,75.80
2019-04-26T23:28:23.356Z,75.80
2019-04-26T23:30:56.859Z,75.80
2019-04-26T23:33:30.272Z,75.50
2019-04-26T23:36:03.708Z,75.60
2019-04-26T23:38:37.715Z,75.70
2019-04-26T23:41:11.343Z,75.90
2019-04-26T23:43:44.762Z,75.70
2019-04-26T23:46:18.853Z,75.60
2019-04-26T23:48:53.824Z,75.60
2019-04-26T23:51:27.550Z,75.50
2019-04-26T23:54:00.975Z,75.60
2019-04-26T23:56:34.411Z,75.60
2019-04-26T23:59:07.826Z,75.90
