createdAt,value
2022-12-12T00:00:41.311Z,21.12
2022-12-12T00:03:09.584Z,21.98
2022-12-12T00:05:37.179Z,23.27
2022-12-12T00:08:05.044Z,19.25
2022-12-12T00:10:34.870Z,19.20
2022-12-12T00:13:02.923Z,20.23
2022-12-12T00:15:30.564Z,19.95
2022-12-12T00:17:58.336Z,22.55
2022-12-12T00:20:26.287Z,20.60
2022-12-12T00:22:53.848Z,21.83
2022-12-12T00:25:21.625Z,23.40
2022-12-12T00:27:49.521Z,22.45
2022-12-12T00:30:17.241Z,22.95
2022-12-12T00:32:44.912Z,21.58
2022-12-12T00:35:12.655Z,21.60
2022-12-12T00:37:40.435Z,14.90
2022-12-12T00:40:10.369Z,18.92
2022-12-12T00:42:37.915Z,19.85
2022-12-12T00:45:05.836Z,21.70
2022-12-12T00:47:33.553Z,19.73
2022-12-12T00:50:01.161Z,21.23
2022-12-12T00:52:28.669Z,19.02
2022-12-12T00:54:56.412Z,19.37
2022-12-12T00:57:24.031Z,19.65
2022-12-12T00:59:53.068Z,19.10
2022-12-12T01:02:26.443Z,17.65
2022-12-12T01:04:55.645Z,18.77
2022-12-12T01:07:23.590Z,19.85
2022-12-12T01:09:51.089Z,20.42
2022-12-12T01:12:18.570Z,17.70
2022-12-12T01:14:46.331Z,18.30
2022-12-12T01:17:13.861Z,16.23
2022-12-12T01:19:41.331Z,17.25
2022-12-12T01:22:09.986Z,16.00
2022-12-12T01:24:37.414Z,16.70
2022-12-12T01:27:04.936Z,18.15
2022-12-12T01:29:36.095Z,18.05
2022-12-12T01:32:03.640Z,17.50
2022-12-12T01:34:31.110Z,16.55
2022-12-12T01:36:58.869Z,14.53
2022-12-12T01:39:26.808Z,15.73
2022-12-12T01:41:54.291Z,16.90
2022-12-12T01:44:41.316Z,18.98
2022-12-12T01:47:09.124Z,15.95
2022-12-12T01:49:36.991Z,13.93
2022-12-12T01:52:09.376Z,15.30
2022-12-12T01:54:41.360Z,15.95
2022-12-12T01:57:12.440Z,17.40
2022-12-12T01:59:40.649Z,15.80
2022-12-12T02:02:08.892Z,15.20
2022-12-12T02:04:36.818Z,16.17
2022-12-12T02:07:04.460Z,15.23
2022-12-12T02:09:33.745Z,13.55
2022-12-12T02:12:01.585Z,13.05
2022-12-12T02:14:35.266Z,13.43
2022-12-12T02:17:09.558Z,14.55
2022-12-12T02:20:13.924Z,15.63
2022-12-12T02:22:50.375Z,13.68
2022-12-12T02:25:54.497Z,14.27
2022-12-12T02:28:40.819Z,13.33
2022-12-12T02:31:24.914Z,13.38
2022-12-12T02:34:01.087Z,12.63
2022-12-12T02:36:43.606Z,10.90
2022-12-12T02:39:32.800Z,12.07
2022-12-12T02:42:10.225Z,12.50
2022-12-12T02:44:52.981Z,13.60
2022-12-12T02:47:42.859Z,14.80
2022-12-12T02:50:18.781Z,14.13
2022-12-12T02:52:47.242Z,13.80
2022-12-12T02:55:15.887Z,12.30
2022-12-12T02:57:43.757Z,13.13
2022-12-12T03:00:17.339Z,14.18
2022-12-12T03:03:31.844Z,13.32
2022-12-12T03:06:36.363Z,15.02
2022-12-12T03:09:41.216Z,13.20
2022-12-12T03:12:13.381Z,15.35
2022-12-12T03:14:55.333Z,13.20
2022-12-12T03:17:31.940Z,16.80
2022-12-12T03:20:23.439Z,14.68
2022-12-12T03:23:05.001Z,14.80
2022-12-12T03:25:37.814Z,16.55
2022-12-12T03:28:05.409Z,17.33
2022-12-12T03:30:39.778Z,16.48
2022-12-12T03:33:16.979Z,17.73
2022-12-12T03:35:48.281Z,13.97
2022-12-12T03:38:36.829Z,14.35
2022-12-12T03:41:07.763Z,12.50
2022-12-12T03:43:50.365Z,15.32
2022-12-12T03:46:22.062Z,15.55
2022-12-12T03:49:04.820Z,14.60
2022-12-12T03:51:54.357Z,12.25
2022-12-12T03:54:25.531Z,14.13
2022-12-12T03:56:57.259Z,14.57
2022-12-12T03:59:30.782Z,13.88
2022-12-12T04:02:13.203Z,13.67
2022-12-12T04:04:46.036Z,13.50
2022-12-12T04:07:19.801Z,14.70
2022-12-12T04:10:09.094Z,13.77
2022-12-12T04:12:58.812Z,11.10
2022-12-12T04:16:00.136Z,15.00
2022-12-12T04:18:38.622Z,12.68
2022-12-12T04:22:03.891Z,12.80
2022-12-12T04:24:48.798Z,10.70
2022-12-12T04:27:26.436Z,10.95
2022-12-12T04:30:11.544Z,12.43
2022-12-12T04:32:49.766Z,12.13
2022-12-12T04:35:20.607Z,11.65
2022-12-12T04:37:52.139Z,11.32
2022-12-12T04:40:54.995Z,11.45
2022-12-12T04:43:26.206Z,12.23
2022-12-12T04:45:56.252Z,13.57
2022-12-12T04:48:28.767Z,10.57
2022-12-12T04:50:57.734Z,10.32
2022-12-12T04:53:32.961Z,10.18
2022-12-12T04:56:01.685Z,10.87
2022-12-12T04:58:29.517Z,13.15
2022-12-12T05:01:30.661Z,16.73
2022-12-12T05:04:01.580Z,13.18
2022-12-12T05:06:34.074Z,10.68
2022-12-12T05:09:03.040Z,12.87
2022-12-12T05:11:30.646Z,15.18
2022-12-12T05:13:58.536Z,12.43
2022-12-12T05:16:33.019Z,10.55
2022-12-12T05:19:00.801Z,13.52
2022-12-12T05:21:28.534Z,12.27
2022-12-12T05:23:56.059Z,13.82
2022-12-12T05:26:25.878Z,13.35
2022-12-12T05:28:53.911Z,12.60
2022-12-12T05:31:21.495Z,13.13
2022-12-12T05:33:50.089Z,13.10
2022-12-12T05:36:17.956Z,13.65
2022-12-12T05:38:45.491Z,12.45
2022-12-12T05:41:13.545Z,14.60
2022-12-12T05:43:41.373Z,14.00
2022-12-12T05:46:08.943Z,16.23
2022-12-12T05:48:36.705Z,16.02
2022-12-12T05:51:04.925Z,15.15
2022-12-12T05:53:34.360Z,18.55
2022-12-12T05:56:07.175Z,13.98
2022-12-12T05:58:34.708Z,17.90
2022-12-12T06:01:04.434Z,14.43
2022-12-12T06:03:32.865Z,17.02
2022-12-12T06:06:00.448Z,17.48
2022-12-12T06:08:28.230Z,16.62
2022-12-12T06:10:56.894Z,17.40
2022-12-12T06:13:24.436Z,14.90
2022-12-12T06:15:51.992Z,17.42
2022-12-12T06:18:19.880Z,20.83
2022-12-12T06:20:47.581Z,18.27
2022-12-12T06:23:15.287Z,17.57
2022-12-12T06:25:43.144Z,16.60
2022-12-12T06:28:10.674Z,20.00
2022-12-12T06:30:38.282Z,25.08
2022-12-12T06:33:06.231Z,16.12
2022-12-12T06:35:36.281Z,15.47
2022-12-12T06:38:04.890Z,21.50
2022-12-12T06:40:34.123Z,16.65
2022-12-12T06:43:03.351Z,18.92
2022-12-12T06:45:32.363Z,19.23
2022-12-12T06:48:01.752Z,16.37
2022-12-12T06:50:30.278Z,15.68
2022-12-12T06:53:20.772Z,15.55
2022-12-12T06:56:13.949Z,14.25
2022-12-12T06:58:43.146Z,12.70
2022-12-12T07:01:14.843Z,15.03
2022-12-12T07:03:42.901Z,18.65
2022-12-12T07:06:12.655Z,14.43
2022-12-12T07:08:41.666Z,16.05
2022-12-12T07:11:14.017Z,18.70
2022-12-12T07:13:43.098Z,17.00
2022-12-12T07:16:15.465Z,17.92
2022-12-12T07:18:43.430Z,13.20
2022-12-12T07:21:15.903Z,15.05
2022-12-12T07:23:44.088Z,15.50
2022-12-12T07:26:13.948Z,15.70
2022-12-12T07:28:41.854Z,16.50
2022-12-12T07:31:13.150Z,12.75
2022-12-12T07:33:44.510Z,15.60
2022-12-12T07:36:13.797Z,17.48
2022-12-12T07:38:43.880Z,14.53
2022-12-12T07:41:17.141Z,15.32
2022-12-12T07:43:49.293Z,13.13
2022-12-12T07:46:20.231Z,16.87
2022-12-12T07:48:48.662Z,16.00
2022-12-12T07:51:19.599Z,18.07
2022-12-12T07:53:47.552Z,16.60
2022-12-12T07:56:19.250Z,16.20
2022-12-12T07:58:47.087Z,13.82
2022-12-12T08:01:20.941Z,13.93
2022-12-12T08:03:49.278Z,15.33
2022-12-12T08:06:17.704Z,14.80
2022-12-12T08:08:46.230Z,14.75
2022-12-12T08:11:16.185Z,14.38
2022-12-12T08:13:44.008Z,14.87
2022-12-12T08:16:26.626Z,17.27
2022-12-12T08:18:56.153Z,15.57
2022-12-12T08:21:26.599Z,17.42
2022-12-12T08:23:59.412Z,15.38
2022-12-12T08:26:27.983Z,14.77
2022-12-12T08:28:56.612Z,17.63
2022-12-12T08:31:25.067Z,16.58
2022-12-12T08:33:53.448Z,14.52
2022-12-12T08:36:23.463Z,17.17
2022-12-12T08:38:52.155Z,13.98
2022-12-12T08:41:20.014Z,16.57
2022-12-12T08:43:48.509Z,15.68
2022-12-12T08:46:18.491Z,16.30
2022-12-12T08:48:49.525Z,15.10
2022-12-12T08:51:18.657Z,15.35
2022-12-12T08:53:48.218Z,14.77
2022-12-12T08:56:16.823Z,12.95
2022-12-12T08:58:46.643Z,14.98
2022-12-12T09:01:19.925Z,13.75
2022-12-12T09:03:49.316Z,17.00
2022-12-12T09:06:21.179Z,14.27
2022-12-12T09:08:55.825Z,16.75
2022-12-12T09:11:26.490Z,16.87
2022-12-12T09:14:01.383Z,21.17
2022-12-12T09:16:31.994Z,15.30
2022-12-12T09:19:00.017Z,17.13
2022-12-12T09:21:27.579Z,16.02
2022-12-12T09:23:55.248Z,18.58
2022-12-12T09:26:23.060Z,19.85
2022-12-12T09:28:50.568Z,15.40
2022-12-12T09:31:18.828Z,20.53
2022-12-12T09:33:47.220Z,19.77
2022-12-12T09:36:15.154Z,17.37
2022-12-12T09:38:43.599Z,15.60
2022-12-12T09:41:19.261Z,14.75
2022-12-12T09:44:05.728Z,15.33
2022-12-12T09:46:35.912Z,15.13
2022-12-12T09:49:28.062Z,13.48
2022-12-12T09:51:58.410Z,13.93
2022-12-12T09:54:27.045Z,13.20
2022-12-12T09:57:03.851Z,12.07
2022-12-12T09:59:43.463Z,12.63
2022-12-12T10:02:48.645Z,12.37
2022-12-12T10:05:45.090Z,12.37
2022-12-12T10:08:40.054Z,10.68
2022-12-12T10:11:30.587Z,9.23
2022-12-12T10:14:00.780Z,11.45
2022-12-12T10:16:30.014Z,10.68
2022-12-12T10:19:07.659Z,8.73
2022-12-12T10:21:41.019Z,10.98
2022-12-12T10:24:21.513Z,10.73
2022-12-12T10:26:49.429Z,9.13
2022-12-12T10:29:19.360Z,9.40
2022-12-12T10:32:05.952Z,10.48
2022-12-12T10:35:04.812Z,9.70
2022-12-12T10:38:03.098Z,8.63
2022-12-12T10:40:39.781Z,10.45
2022-12-12T10:43:18.083Z,7.78
2022-12-12T10:45:59.123Z,8.52
2022-12-12T10:48:28.129Z,8.50
2022-12-12T10:51:00.090Z,9.30
2022-12-12T10:53:29.450Z,8.55
2022-12-12T10:56:04.621Z,8.25
2022-12-12T10:58:42.436Z,7.53
2022-12-12T11:01:28.173Z,10.30
2022-12-12T11:04:06.428Z,7.83
2022-12-12T11:06:40.382Z,9.63
2022-12-12T11:09:23.118Z,8.93
2022-12-12T11:12:03.903Z,10.00
2022-12-12T11:14:34.827Z,8.23
2022-12-12T11:17:19.013Z,8.60
2022-12-12T11:19:49.099Z,9.32
2022-12-12T11:22:17.021Z,9.88
2022-12-12T11:24:46.679Z,8.95
2022-12-12T11:27:32.639Z,8.50
2022-12-12T11:30:26.461Z,6.70
2022-12-12T11:32:55.539Z,6.78
2022-12-12T11:35:31.961Z,9.55
2022-12-12T11:38:04.274Z,7.32
2022-12-12T11:40:35.554Z,8.20
2022-12-12T11:43:15.879Z,6.97
2022-12-12T11:45:58.709Z,7.28
2022-12-12T11:48:34.531Z,7.93
2022-12-12T11:54:54.113Z,7.95
2022-12-12T11:58:04.404Z,6.27
2022-12-12T12:00:47.191Z,8.32
2022-12-12T12:03:41.480Z,6.68
2022-12-12T12:06:33.163Z,8.50
2022-12-12T12:09:28.348Z,6.68
2022-12-12T12:12:03.471Z,7.43
2022-12-12T12:14:51.989Z,6.60
2022-12-12T12:17:46.679Z,7.90
2022-12-12T12:27:50.948Z,7.83
2022-12-12T12:30:24.045Z,8.18
2022-12-12T12:33:13.953Z,8.55
2022-12-12T12:36:04.503Z,10.45
2022-12-12T12:38:56.550Z,11.43
2022-12-12T12:41:39.235Z,9.30
2022-12-12T12:44:31.671Z,11.48
2022-12-12T12:47:18.379Z,8.27
2022-12-12T12:49:53.890Z,6.50
2022-12-12T12:52:25.296Z,9.57
2022-12-12T12:54:56.948Z,9.13
2022-12-12T12:58:07.179Z,8.90
2022-12-12T13:01:06.377Z,11.30
2022-12-12T13:04:11.446Z,7.82
2022-12-12T13:06:57.054Z,6.12
2022-12-12T13:09:30.416Z,7.67
2022-12-12T13:12:43.229Z,6.78
2022-12-12T13:15:18.341Z,9.43
2022-12-12T13:18:01.964Z,8.88
2022-12-12T13:20:38.662Z,7.45
2022-12-12T13:23:55.237Z,8.70
2022-12-12T13:26:51.412Z,7.82
2022-12-12T13:29:32.245Z,7.55
2022-12-12T13:32:36.676Z,7.22
2022-12-12T13:35:09.041Z,8.15
2022-12-12T13:37:44.820Z,9.87
2022-12-12T13:40:23.041Z,9.23
2022-12-12T13:43:04.078Z,12.23
2022-12-12T13:45:40.687Z,11.95
2022-12-12T13:48:34.782Z,10.02
2022-12-12T13:51:31.390Z,8.53
2022-12-12T13:54:12.757Z,13.48
2022-12-12T13:56:45.441Z,9.00
2022-12-12T13:59:22.128Z,12.32
2022-12-12T14:02:11.134Z,11.12
2022-12-12T14:04:44.002Z,10.47
2022-12-12T14:07:21.945Z,10.27
2022-12-12T14:10:41.656Z,11.40
2022-12-12T14:13:16.427Z,7.68
2022-12-12T14:15:45.324Z,11.50
2022-12-12T14:18:22.941Z,12.83
2022-12-12T14:21:07.423Z,11.63
2022-12-12T14:23:43.780Z,10.25
2022-12-12T14:26:23.497Z,12.50
2022-12-12T14:29:15.853Z,16.58
2022-12-12T14:31:58.708Z,11.13
2022-12-12T14:34:53.988Z,11.98
2022-12-12T14:37:59.035Z,14.02
2022-12-12T14:40:40.005Z,13.45
2022-12-12T14:43:18.618Z,12.68
2022-12-12T14:45:49.699Z,10.67
2022-12-12T14:48:19.339Z,12.68
2022-12-12T14:50:51.023Z,13.50
2022-12-12T14:53:22.898Z,14.18
2022-12-12T14:55:58.680Z,14.55
2022-12-12T14:58:29.343Z,11.47
2022-12-12T15:00:59.815Z,12.70
2022-12-12T15:03:32.407Z,15.88
2022-12-12T15:06:37.671Z,16.58
2022-12-12T15:09:16.899Z,16.92
2022-12-12T15:11:45.834Z,18.17
2022-12-12T15:14:25.892Z,19.52
2022-12-12T15:17:02.352Z,19.80
2022-12-12T15:19:31.625Z,21.62
2022-12-12T15:21:59.284Z,22.20
2022-12-12T15:24:28.977Z,26.93
2022-12-12T15:26:58.031Z,22.23
2022-12-12T15:29:28.322Z,23.42
2022-12-12T15:32:02.205Z,25.90
2022-12-12T15:34:41.498Z,24.23
2022-12-12T15:37:10.889Z,35.67
2022-12-12T15:39:40.831Z,35.33
2022-12-12T15:42:12.000Z,32.05
2022-12-12T15:44:46.109Z,29.52
2022-12-12T15:47:15.244Z,30.95
2022-12-12T15:49:46.013Z,30.07
2022-12-12T15:52:25.805Z,42.35
2022-12-12T15:54:56.045Z,112.65
2022-12-12T15:57:26.129Z,91.65
2022-12-12T16:00:00.228Z,77.05
2022-12-12T16:02:32.493Z,78.80
2022-12-12T16:05:19.821Z,60.15
2022-12-12T16:07:47.453Z,48.22
2022-12-12T16:10:21.622Z,50.45
2022-12-12T16:13:04.023Z,44.20
2022-12-12T16:15:38.124Z,41.40
2022-12-12T16:18:18.302Z,41.37
2022-12-12T16:20:54.568Z,46.78
2022-12-12T16:23:30.702Z,49.38
2022-12-12T16:25:59.382Z,53.58
2022-12-12T16:28:29.435Z,51.47
2022-12-12T16:30:59.540Z,49.13
2022-12-12T16:33:33.156Z,41.97
2022-12-12T16:36:03.695Z,41.83
2022-12-12T16:38:31.698Z,43.20
2022-12-12T16:41:02.986Z,40.00
2022-12-12T16:43:31.528Z,46.28
2022-12-12T16:45:59.379Z,54.00
2022-12-12T16:48:32.592Z,57.03
2022-12-12T16:51:06.334Z,58.10
2022-12-12T16:53:35.615Z,52.97
2022-12-12T16:56:03.965Z,46.28
2022-12-12T16:58:33.259Z,29.30
2022-12-12T17:01:01.784Z,25.95
2022-12-12T17:03:30.583Z,25.20
2022-12-12T17:05:58.195Z,27.10
2022-12-12T17:08:26.689Z,24.65
2022-12-12T17:11:09.686Z,27.40
2022-12-12T17:13:44.472Z,28.33
2022-12-12T17:16:12.443Z,26.55
2022-12-12T17:18:40.291Z,27.47
2022-12-12T17:21:07.915Z,30.90
2022-12-12T17:23:35.816Z,28.33
2022-12-12T17:26:04.804Z,33.20
2022-12-12T17:28:34.088Z,34.90
2022-12-12T17:31:02.433Z,63.60
2022-12-12T17:33:30.544Z,55.47
2022-12-12T17:36:03.385Z,57.30
2022-12-12T17:38:31.991Z,53.30
2022-12-12T17:41:03.253Z,51.35
2022-12-12T17:43:31.299Z,49.13
2022-12-12T17:46:01.067Z,50.08
2022-12-12T17:48:30.593Z,54.17
2022-12-12T17:51:01.341Z,54.50
2022-12-12T17:53:33.014Z,54.58
2022-12-12T17:56:01.205Z,61.20
2022-12-12T17:58:40.355Z,55.10
2022-12-12T18:01:20.099Z,49.20
2022-12-12T18:03:48.573Z,41.33
2022-12-12T18:06:17.410Z,40.05
2022-12-12T18:08:45.442Z,36.40
2022-12-12T18:11:19.247Z,44.33
2022-12-12T18:13:48.606Z,59.67
2022-12-12T18:16:18.219Z,69.57
2022-12-12T18:18:45.928Z,77.15
2022-12-12T18:21:35.947Z,73.33
2022-12-12T18:24:04.597Z,67.15
2022-12-12T18:26:32.305Z,64.28
2022-12-12T18:29:01.827Z,59.25
2022-12-12T18:31:30.520Z,58.13
2022-12-12T18:33:59.125Z,52.53
2022-12-12T18:36:27.940Z,58.33
2022-12-12T18:38:56.891Z,58.95
2022-12-12T18:41:24.461Z,35.83
2022-12-12T18:43:52.058Z,29.27
2022-12-12T18:46:21.481Z,25.27
2022-12-12T18:48:49.227Z,19.60
2022-12-12T18:51:23.547Z,22.02
2022-12-12T18:53:53.981Z,19.60
2022-12-12T18:56:24.164Z,18.77
2022-12-12T18:58:53.714Z,19.10
2022-12-12T19:01:24.042Z,17.52
2022-12-12T19:03:53.734Z,20.02
2022-12-12T19:06:23.860Z,20.02
2022-12-12T19:08:53.464Z,19.48
2022-12-12T19:11:21.740Z,18.80
2022-12-12T19:13:49.594Z,17.92
2022-12-12T19:16:18.852Z,18.42
2022-12-12T19:18:47.439Z,16.75
2022-12-12T19:21:18.103Z,17.37
2022-12-12T19:23:46.205Z,18.60
2022-12-12T19:26:19.770Z,17.70
2022-12-12T19:28:47.753Z,18.33
2022-12-12T19:31:16.644Z,15.43
2022-12-12T19:33:45.127Z,18.75
2022-12-12T19:36:14.929Z,17.83
2022-12-12T19:38:43.783Z,17.45
2022-12-12T19:41:14.142Z,17.42
2022-12-12T19:43:43.352Z,18.62
2022-12-12T19:46:15.590Z,21.08
2022-12-12T19:48:44.160Z,18.67
2022-12-12T19:51:17.120Z,18.50
2022-12-12T19:54:00.090Z,22.08
2022-12-12T19:56:30.355Z,23.33
2022-12-12T19:58:58.860Z,30.23
2022-12-12T20:01:31.791Z,31.80
2022-12-12T20:04:08.686Z,31.73
2022-12-12T20:06:47.618Z,30.08
2022-12-12T20:09:18.458Z,31.08
2022-12-12T20:11:46.742Z,27.65
2022-12-12T20:14:17.463Z,36.67
2022-12-12T20:16:45.872Z,34.70
2022-12-12T20:19:14.660Z,41.83
2022-12-12T20:22:03.361Z,33.90
2022-12-12T20:24:33.569Z,28.25
2022-12-12T20:27:06.354Z,28.27
2022-12-12T20:29:36.112Z,22.05
2022-12-12T20:32:04.180Z,25.23
2022-12-12T20:34:31.993Z,27.40
2022-12-12T20:37:00.086Z,29.12
2022-12-12T20:39:27.727Z,33.73
2022-12-12T20:41:57.080Z,39.20
2022-12-12T20:44:25.866Z,33.17
2022-12-12T20:46:53.756Z,34.83
2022-12-12T20:49:23.956Z,41.90
2022-12-12T20:51:59.412Z,37.97
2022-12-12T20:54:28.795Z,36.78
2022-12-12T20:56:58.360Z,37.00
2022-12-12T20:59:27.011Z,40.50
2022-12-12T21:01:54.720Z,41.47
2022-12-12T21:04:24.086Z,49.53
2022-12-12T21:06:52.075Z,43.87
2022-12-12T21:09:24.953Z,54.13
2022-12-12T21:11:55.927Z,48.10
2022-12-12T21:14:25.017Z,43.35
2022-12-12T21:16:52.758Z,44.47
2022-12-12T21:19:22.815Z,44.35
2022-12-12T21:21:50.754Z,42.40
2022-12-12T21:24:18.555Z,38.63
2022-12-12T21:26:47.470Z,35.80
2022-12-12T21:29:16.218Z,31.23
2022-12-12T21:31:50.317Z,29.98
2022-12-12T21:34:22.214Z,29.02
2022-12-12T21:36:51.762Z,24.55
2022-12-12T21:39:22.079Z,22.92
2022-12-12T21:41:51.229Z,21.97
2022-12-12T21:44:20.168Z,18.42
2022-12-12T21:46:47.972Z,18.58
2022-12-12T21:49:27.800Z,19.02
2022-12-12T21:51:58.222Z,18.42
2022-12-12T21:54:26.815Z,17.23
2022-12-12T21:56:54.570Z,17.12
2022-12-12T21:59:23.183Z,13.62
2022-12-12T22:01:51.423Z,14.02
2022-12-12T22:04:19.177Z,14.55
2022-12-12T22:06:46.803Z,15.37
2022-12-12T22:09:14.519Z,16.37
2022-12-12T22:11:49.002Z,18.23
2022-12-12T22:14:23.190Z,15.55
2022-12-12T22:16:50.983Z,12.00
2022-12-12T22:19:18.508Z,19.13
2022-12-12T22:21:47.413Z,16.27
2022-12-12T22:24:16.727Z,15.65
2022-12-12T22:26:47.086Z,17.60
2022-12-12T22:29:17.194Z,15.18
2022-12-12T22:31:45.060Z,17.73
2022-12-12T22:34:23.643Z,20.77
2022-12-12T22:36:52.174Z,23.77
2022-12-12T22:39:23.411Z,24.65
2022-12-12T22:41:51.961Z,29.52
2022-12-12T22:44:21.305Z,35.30
2022-12-12T22:46:50.337Z,22.75
2022-12-12T22:49:22.510Z,23.27
2022-12-12T22:51:50.171Z,21.85
2022-12-12T22:54:18.257Z,24.05
2022-12-12T22:56:45.882Z,22.03
2022-12-12T22:59:13.751Z,18.05
2022-12-12T23:01:41.959Z,18.20
2022-12-12T23:04:14.560Z,20.77
2022-12-12T23:06:43.014Z,22.92
2022-12-12T23:09:26.269Z,27.40
2022-12-12T23:11:54.961Z,25.80
2022-12-12T23:14:26.214Z,25.27
2022-12-12T23:16:54.831Z,25.05
2022-12-12T23:19:25.918Z,26.70
2022-12-12T23:21:54.083Z,25.83
2022-12-12T23:24:21.542Z,29.00
2022-12-12T23:26:51.180Z,30.48
2022-12-12T23:29:20.345Z,34.60
2022-12-12T23:31:48.925Z,30.65
2022-12-12T23:34:20.903Z,31.60
2022-12-12T23:36:53.860Z,29.20
2022-12-12T23:39:22.211Z,25.15
2022-12-12T23:41:50.007Z,27.50
2022-12-12T23:44:19.220Z,27.55
2022-12-12T23:46:46.680Z,27.80
2022-12-12T23:49:21.901Z,26.10
2022-12-12T23:51:51.776Z,20.40
2022-12-12T23:54:23.993Z,19.87
2022-12-12T23:56:51.735Z,18.12
2022-12-12T23:59:20.783Z,15.27
