createdAt,value
2019-03-23T00:00:10.550Z,1.47
2019-03-23T00:02:39.111Z,0.50
2019-03-23T00:05:06.899Z,0.43
2019-03-23T00:07:33.718Z,0.70
2019-03-23T00:10:00.351Z,0.73
2019-03-23T00:12:26.944Z,1.17
2019-03-23T00:14:53.648Z,0.60
2019-03-23T00:17:20.234Z,0.50
2019-03-23T00:19:47.011Z,0.50
2019-03-23T00:22:14.523Z,0.73
2019-03-23T00:24:42.104Z,0.40
2019-03-23T00:27:09.844Z,1.67
2019-03-23T00:29:37.127Z,0.47
2019-03-23T00:32:04.368Z,0.43
2019-03-23T00:34:32.106Z,0.30
2019-03-23T00:36:59.051Z,0.30
2019-03-23T00:39:26.862Z,0.20
2019-03-23T00:41:53.325Z,0.80
2019-03-23T00:44:20.026Z,0.50
2019-03-23T00:46:46.611Z,0.50
2019-03-23T00:49:13.993Z,0.60
2019-03-23T00:51:40.475Z,1.47
2019-03-23T00:54:06.931Z,0.70
2019-03-23T00:56:34.603Z,1.27
2019-03-23T00:59:01.060Z,0.67
2019-03-23T01:01:27.654Z,0.70
2019-03-23T01:03:56.234Z,0.70
2019-03-23T01:06:23.251Z,0.43
2019-03-23T01:08:49.933Z,1.77
2019-03-23T01:11:18.271Z,0.77
2019-03-23T01:13:44.726Z,2.63
2019-03-23T01:16:11.313Z,0.40
2019-03-23T01:18:37.848Z,1.53
2019-03-23T01:21:04.619Z,1.10
2019-03-23T01:23:31.369Z,0.57
2019-03-23T01:25:57.950Z,0.97
2019-03-23T01:28:27.643Z,0.17
2019-03-23T01:30:54.534Z,0.30
2019-03-23T01:33:21.211Z,0.60
2019-03-23T01:35:47.658Z,1.17
2019-03-23T01:38:14.122Z,0.40
2019-03-23T01:40:40.925Z,0.67
2019-03-23T01:43:07.896Z,0.30
2019-03-23T01:45:35.086Z,0.50
2019-03-23T01:48:03.079Z,0.77
2019-03-23T01:50:31.361Z,0.63
2019-03-23T01:52:57.903Z,1.43
2019-03-23T01:55:24.422Z,0.63
2019-03-23T01:57:51.315Z,0.70
2019-03-23T02:00:17.778Z,0.90
2019-03-23T02:02:44.412Z,0.37
2019-03-23T02:05:12.159Z,1.37
2019-03-23T02:07:40.940Z,1.00
2019-03-23T02:10:11.310Z,0.87
2019-03-23T02:12:38.091Z,0.33
2019-03-23T02:15:06.830Z,1.60
2019-03-23T02:17:33.710Z,1.93
2019-03-23T02:20:00.590Z,1.00
2019-03-23T02:22:27.929Z,0.63
2019-03-23T02:24:54.992Z,1.43
2019-03-23T02:27:22.835Z,0.87
2019-03-23T02:29:49.267Z,1.60
2019-03-23T02:32:15.745Z,1.17
2019-03-23T02:34:43.469Z,0.80
2019-03-23T02:37:11.315Z,1.47
2019-03-23T02:39:37.983Z,2.10
2019-03-23T02:42:04.738Z,0.40
2019-03-23T02:44:31.375Z,0.90
2019-03-23T02:46:58.208Z,0.77
2019-03-23T02:49:25.256Z,0.93
2019-03-23T02:51:52.163Z,0.77
2019-03-23T02:54:20.013Z,0.67
2019-03-23T02:56:47.020Z,1.17
2019-03-23T02:59:14.612Z,0.60
2019-03-23T03:01:42.117Z,0.83
2019-03-23T03:04:11.304Z,0.30
2019-03-23T03:06:37.890Z,0.77
2019-03-23T03:09:05.023Z,1.43
2019-03-23T03:11:31.560Z,1.07
2019-03-23T03:13:58.348Z,1.40
2019-03-23T03:16:25.463Z,0.83
2019-03-23T03:18:53.217Z,0.70
2019-03-23T03:21:20.099Z,1.37
2019-03-23T03:23:46.681Z,0.80
2019-03-23T03:26:13.455Z,1.33
2019-03-23T03:28:40.113Z,1.70
2019-03-23T03:31:07.787Z,0.93
2019-03-23T03:33:35.801Z,0.40
2019-03-23T03:36:03.202Z,1.30
2019-03-23T03:38:29.689Z,0.30
2019-03-23T03:40:56.145Z,0.83
2019-03-23T03:43:23.060Z,0.97
2019-03-23T03:45:50.547Z,1.33
2019-03-23T03:48:17.592Z,0.30
2019-03-23T03:50:44.047Z,1.10
2019-03-23T03:53:11.128Z,0.73
2019-03-23T03:55:37.564Z,0.60
2019-03-23T03:58:05.152Z,0.33
2019-03-23T04:00:33.978Z,0.77
2019-03-23T04:03:00.685Z,2.67
2019-03-23T04:05:27.443Z,2.07
2019-03-23T04:07:53.924Z,2.53
2019-03-23T04:10:20.607Z,1.13
2019-03-23T04:12:47.049Z,0.57
2019-03-23T04:15:14.277Z,0.53
2019-03-23T04:17:41.525Z,0.63
2019-03-23T04:20:09.111Z,0.63
2019-03-23T04:22:35.866Z,1.07
2019-03-23T04:25:04.811Z,0.80
2019-03-23T04:27:31.344Z,0.53
2019-03-23T04:29:57.875Z,0.47
2019-03-23T04:32:24.379Z,1.63
2019-03-23T04:34:51.003Z,1.00
2019-03-23T04:37:18.952Z,2.57
2019-03-23T04:39:45.408Z,1.03
2019-03-23T04:42:12.198Z,0.60
2019-03-23T04:44:38.766Z,0.40
2019-03-23T04:47:05.563Z,1.90
2019-03-23T04:49:32.148Z,0.47
2019-03-23T04:51:58.615Z,1.30
2019-03-23T04:54:25.500Z,0.77
2019-03-23T04:56:52.509Z,0.53
2019-03-23T04:59:19.274Z,1.27
2019-03-23T05:01:46.739Z,0.77
2019-03-23T05:04:13.316Z,0.40
2019-03-23T05:06:42.621Z,0.40
2019-03-23T05:09:09.270Z,0.30
2019-03-23T05:11:36.329Z,0.60
2019-03-23T05:14:02.976Z,1.10
2019-03-23T05:16:29.427Z,1.00
2019-03-23T05:18:58.094Z,1.37
2019-03-23T05:21:24.580Z,2.20
2019-03-23T05:23:50.972Z,0.20
2019-03-23T05:26:18.884Z,0.83
2019-03-23T05:28:47.171Z,0.93
2019-03-23T05:31:14.169Z,0.63
2019-03-23T05:33:40.999Z,1.37
2019-03-23T05:36:07.769Z,1.57
2019-03-23T05:38:43.904Z,2.03
2019-03-23T05:41:03.240Z,1.80
2019-03-23T05:43:29.710Z,3.60
2019-03-23T05:45:57.009Z,4.10
2019-03-23T05:48:23.644Z,2.37
2019-03-23T05:50:50.113Z,4.50
2019-03-23T05:53:16.856Z,2.75
2019-03-23T05:55:43.322Z,2.80
2019-03-23T05:58:10.103Z,2.95
2019-03-23T06:00:36.582Z,2.27
2019-03-23T06:03:03.041Z,2.90
2019-03-23T06:05:30.726Z,3.25
2019-03-23T06:07:57.258Z,2.47
2019-03-23T06:10:24.685Z,3.13
2019-03-23T06:12:51.128Z,4.97
2019-03-23T06:15:17.602Z,3.80
2019-03-23T06:17:44.901Z,3.20
2019-03-23T06:20:13.200Z,3.75
2019-03-23T06:22:39.733Z,3.22
2019-03-23T06:25:06.362Z,3.67
2019-03-23T06:27:32.806Z,4.15
2019-03-23T06:29:59.291Z,2.65
2019-03-23T06:32:28.212Z,1.85
2019-03-23T06:34:54.885Z,2.05
2019-03-23T06:37:22.515Z,2.55
2019-03-23T06:39:50.157Z,2.20
2019-03-23T06:42:16.764Z,1.52
2019-03-23T06:44:43.250Z,2.22
2019-03-23T06:47:09.729Z,2.58
2019-03-23T06:49:36.143Z,2.52
2019-03-23T06:52:02.638Z,1.35
2019-03-23T06:54:30.309Z,1.67
2019-03-23T06:56:56.933Z,2.47
2019-03-23T06:59:23.518Z,2.52
2019-03-23T07:01:49.961Z,1.70
2019-03-23T07:04:16.406Z,1.70
2019-03-23T07:06:44.383Z,1.55
2019-03-23T07:09:16.047Z,3.90
2019-03-23T07:11:39.367Z,1.47
2019-03-23T07:14:07.117Z,1.10
2019-03-23T07:16:33.635Z,0.70
2019-03-23T07:19:00.474Z,0.88
2019-03-23T07:21:26.985Z,0.82
2019-03-23T07:23:53.433Z,0.82
2019-03-23T07:26:19.902Z,0.80
2019-03-23T07:28:46.495Z,0.50
2019-03-23T07:31:13.378Z,0.30
2019-03-23T07:33:40.134Z,0.30
2019-03-23T07:36:07.589Z,2.42
2019-03-23T07:38:34.133Z,0.10
2019-03-23T07:41:00.706Z,0.45
2019-03-23T07:43:27.262Z,0.33
2019-03-23T07:45:53.995Z,0.50
2019-03-23T07:48:20.938Z,0.65
2019-03-23T07:50:47.658Z,0.85
2019-03-23T07:53:14.251Z,0.05
2019-03-23T07:55:41.359Z,0.75
2019-03-23T07:58:08.082Z,0.80
2019-03-23T08:00:35.046Z,0.80
2019-03-23T08:03:02.512Z,0.10
2019-03-23T08:05:31.228Z,1.80
2019-03-23T08:07:58.225Z,1.10
2019-03-23T08:10:29.008Z,2.05
2019-03-23T08:12:55.910Z,0.00
2019-03-23T08:15:22.465Z,0.28
2019-03-23T08:17:49.063Z,0.90
2019-03-23T08:20:15.612Z,0.50
2019-03-23T08:22:43.326Z,0.00
2019-03-23T08:25:10.643Z,0.13
2019-03-23T08:27:38.209Z,0.00
2019-03-23T08:30:04.882Z,0.00
2019-03-23T08:32:31.788Z,0.20
2019-03-23T08:34:58.377Z,0.05
2019-03-23T08:37:24.944Z,0.00
2019-03-23T08:39:51.658Z,0.10
2019-03-23T08:42:18.394Z,0.25
2019-03-23T08:44:45.146Z,0.00
2019-03-23T08:47:11.763Z,0.35
2019-03-23T08:49:38.351Z,0.10
2019-03-23T08:52:04.992Z,0.75
2019-03-23T08:54:31.878Z,0.00
2019-03-23T08:56:58.529Z,0.15
2019-03-23T08:59:25.083Z,0.15
2019-03-23T09:01:51.679Z,0.00
2019-03-23T09:04:18.315Z,0.00
2019-03-23T09:06:45.326Z,0.00
2019-03-23T09:09:13.358Z,0.42
2019-03-23T09:11:40.578Z,0.10
2019-03-23T09:14:07.732Z,0.00
2019-03-23T09:16:35.491Z,0.17
2019-03-23T09:19:03.548Z,0.00
2019-03-23T09:21:31.037Z,0.00
2019-03-23T09:23:57.974Z,0.00
2019-03-23T09:26:25.119Z,0.00
2019-03-23T09:28:51.693Z,0.35
2019-03-23T09:31:18.347Z,0.00
2019-03-23T09:33:45.642Z,0.00
2019-03-23T09:36:12.467Z,0.00
2019-03-23T09:38:39.104Z,0.00
2019-03-23T09:41:05.841Z,0.10
2019-03-23T09:43:34.263Z,0.20
2019-03-23T09:46:00.759Z,0.08
2019-03-23T09:48:27.608Z,0.05
2019-03-23T09:50:54.271Z,0.00
2019-03-23T09:53:20.777Z,0.00
2019-03-23T09:55:47.225Z,0.57
2019-03-23T09:58:13.812Z,0.00
2019-03-23T10:00:43.053Z,0.00
2019-03-23T10:03:11.792Z,0.53
2019-03-23T10:05:38.889Z,0.10
2019-03-23T10:08:05.910Z,0.00
2019-03-23T10:10:33.066Z,0.17
2019-03-23T10:13:00.116Z,0.00
2019-03-23T10:15:27.136Z,0.00
2019-03-23T10:17:53.875Z,0.33
2019-03-23T10:20:20.718Z,0.00
2019-03-23T10:22:47.547Z,0.20
2019-03-23T10:25:15.266Z,0.03
2019-03-23T10:27:41.854Z,0.05
2019-03-23T10:30:09.238Z,0.00
2019-03-23T10:32:36.164Z,0.00
2019-03-23T10:35:05.244Z,0.00
2019-03-23T10:37:31.644Z,0.37
2019-03-23T10:39:58.528Z,0.10
2019-03-23T10:42:25.956Z,0.50
2019-03-23T10:44:53.118Z,0.00
2019-03-23T10:47:20.130Z,0.62
2019-03-23T10:49:46.638Z,0.00
2019-03-23T10:52:13.640Z,0.00
2019-03-23T10:54:40.123Z,0.00
2019-03-23T10:57:07.252Z,0.00
2019-03-23T10:59:34.760Z,0.20
2019-03-23T11:02:01.897Z,0.00
2019-03-23T11:04:28.543Z,0.00
2019-03-23T11:06:55.115Z,0.00
2019-03-23T11:09:21.713Z,0.00
2019-03-23T11:11:49.017Z,0.37
2019-03-23T11:14:17.892Z,0.10
2019-03-23T11:16:44.938Z,0.00
2019-03-23T11:19:13.574Z,0.00
2019-03-23T11:21:39.831Z,0.00
2019-03-23T11:24:07.090Z,0.10
2019-03-23T11:26:33.690Z,0.00
2019-03-23T11:29:01.610Z,0.25
2019-03-23T11:31:28.675Z,0.25
2019-03-23T11:33:55.373Z,0.10
2019-03-23T11:36:22.522Z,0.00
2019-03-23T11:38:49.997Z,0.00
2019-03-23T11:41:18.836Z,0.10
2019-03-23T11:43:46.204Z,0.00
2019-03-23T11:46:14.048Z,0.35
2019-03-23T11:48:41.832Z,0.00
2019-03-23T11:51:08.397Z,0.00
2019-03-23T11:53:35.205Z,0.10
2019-03-23T11:56:01.835Z,0.00
2019-03-23T11:58:31.002Z,0.00
2019-03-23T12:00:59.167Z,0.00
2019-03-23T12:03:26.561Z,0.00
2019-03-23T12:05:54.834Z,0.00
2019-03-23T12:08:22.294Z,0.17
2019-03-23T12:10:50.746Z,0.10
2019-03-23T12:13:17.915Z,0.00
2019-03-23T12:15:47.810Z,0.10
2019-03-23T12:18:17.197Z,0.40
2019-03-23T12:20:47.988Z,0.15
2019-03-23T12:23:14.763Z,0.00
2019-03-23T12:25:41.857Z,0.08
2019-03-23T12:28:08.491Z,0.10
2019-03-23T12:30:35.222Z,0.08
2019-03-23T12:33:01.838Z,0.13
2019-03-23T12:35:28.907Z,0.23
2019-03-23T12:37:55.570Z,0.05
2019-03-23T12:40:22.724Z,0.65
2019-03-23T12:42:49.942Z,0.45
2019-03-23T12:45:16.808Z,0.00
2019-03-23T12:47:45.423Z,0.00
2019-03-23T12:50:13.355Z,0.00
2019-03-23T12:52:40.238Z,0.00
2019-03-23T12:55:08.823Z,0.28
2019-03-23T12:57:37.635Z,0.10
2019-03-23T13:00:08.309Z,0.30
2019-03-23T13:02:35.971Z,0.35
2019-03-23T13:05:04.608Z,0.10
2019-03-23T13:07:33.802Z,0.15
2019-03-23T13:10:01.554Z,0.25
2019-03-23T13:12:29.874Z,0.00
2019-03-23T13:15:00.304Z,0.20
2019-03-23T13:17:28.605Z,0.10
2019-03-23T13:19:55.526Z,0.30
2019-03-23T13:22:22.567Z,0.70
2019-03-23T13:24:50.600Z,0.10
2019-03-23T13:27:17.341Z,0.10
2019-03-23T13:29:46.028Z,0.23
2019-03-23T13:32:13.376Z,0.00
2019-03-23T13:34:42.926Z,0.15
2019-03-23T13:37:10.748Z,0.10
2019-03-23T13:39:40.740Z,0.10
2019-03-23T13:42:07.777Z,0.10
2019-03-23T13:44:35.303Z,0.20
2019-03-23T13:47:01.941Z,0.03
2019-03-23T13:49:28.411Z,0.62
2019-03-23T13:51:54.884Z,0.03
2019-03-23T13:54:22.474Z,0.53
2019-03-23T13:56:49.185Z,0.00
2019-03-23T13:59:15.663Z,0.10
2019-03-23T14:01:42.387Z,0.40
2019-03-23T14:04:09.483Z,0.25
2019-03-23T14:06:36.128Z,0.05
2019-03-23T14:09:05.873Z,0.45
2019-03-23T14:11:32.403Z,0.10
2019-03-23T14:13:59.330Z,0.42
2019-03-23T14:16:25.940Z,0.33
2019-03-23T14:18:52.675Z,0.00
2019-03-23T14:21:19.291Z,0.20
2019-03-23T14:23:45.881Z,0.20
2019-03-23T14:26:12.576Z,0.20
2019-03-23T14:28:39.044Z,0.37
2019-03-23T14:31:05.495Z,0.00
2019-03-23T14:33:32.878Z,0.00
2019-03-23T14:35:59.328Z,0.10
2019-03-23T14:38:25.811Z,0.62
2019-03-23T14:40:54.362Z,0.10
2019-03-23T14:43:20.984Z,0.00
2019-03-23T14:45:47.625Z,0.00
2019-03-23T14:48:14.289Z,0.00
2019-03-23T14:50:42.635Z,0.20
2019-03-23T14:53:09.159Z,0.00
2019-03-23T14:55:37.406Z,0.20
2019-03-23T14:58:04.027Z,0.30
2019-03-23T15:00:31.579Z,0.72
2019-03-23T15:02:59.205Z,0.42
2019-03-23T15:05:26.874Z,0.10
2019-03-23T15:07:54.096Z,0.03
2019-03-23T15:10:20.679Z,0.00
2019-03-23T15:12:49.391Z,0.13
2019-03-23T15:15:16.188Z,0.53
2019-03-23T15:17:48.820Z,0.10
2019-03-23T15:20:12.320Z,1.12
2019-03-23T15:22:39.356Z,0.40
2019-03-23T15:25:06.175Z,0.55
2019-03-23T15:27:33.733Z,0.30
2019-03-23T15:30:00.785Z,0.57
2019-03-23T15:32:27.943Z,0.10
2019-03-23T15:34:54.820Z,0.10
2019-03-23T15:37:21.919Z,0.08
2019-03-23T15:39:49.088Z,0.37
2019-03-23T15:42:24.463Z,0.05
2019-03-23T15:44:44.728Z,0.37
2019-03-23T15:47:11.546Z,0.30
2019-03-23T15:49:38.497Z,0.80
2019-03-23T15:52:05.568Z,0.03
2019-03-23T15:54:32.683Z,0.30
2019-03-23T15:56:59.640Z,0.00
2019-03-23T15:59:26.814Z,0.10
2019-03-23T16:01:53.403Z,0.40
2019-03-23T16:04:20.527Z,0.10
2019-03-23T16:06:47.694Z,0.20
2019-03-23T16:09:14.849Z,0.53
2019-03-23T16:11:42.004Z,1.17
2019-03-23T16:14:09.140Z,0.50
2019-03-23T16:16:39.528Z,0.30
2019-03-23T16:19:06.535Z,0.57
2019-03-23T16:21:33.587Z,0.55
2019-03-23T16:24:00.525Z,0.75
2019-03-23T16:26:27.658Z,1.00
2019-03-23T16:28:54.997Z,1.17
2019-03-23T16:31:22.249Z,1.10
2019-03-23T16:33:49.140Z,1.07
2019-03-23T16:36:16.336Z,1.22
2019-03-23T16:38:43.383Z,2.00
2019-03-23T16:41:12.373Z,0.80
2019-03-23T16:43:40.653Z,1.02
2019-03-23T16:46:07.820Z,0.68
2019-03-23T16:48:34.434Z,1.45
2019-03-23T16:51:01.338Z,0.95
2019-03-23T16:53:29.098Z,0.98
2019-03-23T16:55:55.937Z,0.30
2019-03-23T16:58:23.131Z,1.70
2019-03-23T17:00:50.069Z,1.95
2019-03-23T17:03:17.010Z,0.60
2019-03-23T17:05:45.784Z,1.82
2019-03-23T17:08:12.745Z,0.55
2019-03-23T17:10:39.413Z,2.27
2019-03-23T17:13:06.424Z,1.85
2019-03-23T17:15:33.294Z,1.22
2019-03-23T17:18:00.148Z,3.05
2019-03-23T17:20:27.055Z,3.27
2019-03-23T17:22:54.017Z,4.85
2019-03-23T17:25:20.936Z,7.58
2019-03-23T17:27:47.921Z,4.17
2019-03-23T17:30:14.924Z,7.05
2019-03-23T17:32:41.968Z,8.80
2019-03-23T17:35:08.855Z,7.03
2019-03-23T17:37:35.538Z,5.35
2019-03-23T17:40:04.961Z,8.30
2019-03-23T17:42:31.890Z,6.35
2019-03-23T17:44:59.046Z,7.65
2019-03-23T17:47:26.081Z,3.92
2019-03-23T17:49:53.135Z,6.70
2019-03-23T17:52:20.180Z,3.70
2019-03-23T17:54:47.228Z,10.15
2019-03-23T17:57:14.169Z,11.73
2019-03-23T17:59:41.111Z,5.75
2019-03-23T18:02:07.904Z,2.83
2019-03-23T18:04:35.091Z,2.67
2019-03-23T18:07:01.947Z,6.33
2019-03-23T18:09:29.188Z,5.70
2019-03-23T18:11:56.199Z,3.90
2019-03-23T18:14:23.390Z,4.50
2019-03-23T18:16:50.596Z,2.80
2019-03-23T18:19:17.444Z,3.50
2019-03-23T18:21:44.346Z,3.50
2019-03-23T18:24:11.254Z,3.25
2019-03-23T18:26:38.200Z,3.00
2019-03-23T18:29:05.990Z,5.62
2019-03-23T18:31:32.766Z,5.45
2019-03-23T18:33:59.569Z,2.67
2019-03-23T18:36:26.387Z,1.80
2019-03-23T18:38:53.148Z,2.60
2019-03-23T18:41:21.302Z,2.20
2019-03-23T18:43:48.232Z,4.20
2019-03-23T18:46:15.173Z,3.33
2019-03-23T18:48:42.018Z,3.62
2019-03-23T18:51:08.891Z,5.65
2019-03-23T18:53:35.834Z,4.30
2019-03-23T18:56:02.844Z,2.60
2019-03-23T18:58:29.694Z,4.97
2019-03-23T19:00:56.448Z,3.52
2019-03-23T19:03:23.271Z,5.22
2019-03-23T19:05:50.524Z,4.80
2019-03-23T19:08:17.580Z,5.37
2019-03-23T19:10:45.138Z,4.62
2019-03-23T19:13:12.198Z,3.58
2019-03-23T19:15:41.667Z,4.40
2019-03-23T19:18:09.752Z,2.75
2019-03-23T19:20:36.828Z,3.83
2019-03-23T19:23:03.828Z,3.35
2019-03-23T19:25:32.103Z,3.80
2019-03-23T19:27:58.765Z,3.67
2019-03-23T19:30:25.852Z,2.27
2019-03-23T19:32:52.824Z,1.95
2019-03-23T19:35:19.974Z,1.90
2019-03-23T19:37:47.062Z,2.42
2019-03-23T19:40:14.079Z,2.37
2019-03-23T19:42:41.116Z,1.57
2019-03-23T19:45:09.026Z,1.40
2019-03-23T19:47:41.645Z,2.12
2019-03-23T19:50:09.944Z,4.30
2019-03-23T19:52:40.832Z,2.85
2019-03-23T19:55:10.290Z,1.37
2019-03-23T19:57:37.666Z,3.67
2019-03-23T20:00:06.527Z,2.40
2019-03-23T20:02:33.655Z,5.53
2019-03-23T20:05:00.705Z,1.90
2019-03-23T20:07:33.050Z,2.42
2019-03-23T20:09:56.742Z,4.92
2019-03-23T20:12:23.847Z,3.07
2019-03-23T20:14:50.835Z,1.65
2019-03-23T20:17:17.912Z,4.15
2019-03-23T20:19:45.089Z,3.27
2019-03-23T20:22:12.069Z,1.82
2019-03-23T20:24:39.115Z,2.07
2019-03-23T20:27:06.161Z,3.97
2019-03-23T20:29:33.028Z,3.27
2019-03-23T20:32:00.937Z,2.60
2019-03-23T20:34:28.011Z,2.10
2019-03-23T20:36:55.064Z,0.95
2019-03-23T20:39:21.996Z,1.90
2019-03-23T20:41:48.868Z,3.80
2019-03-23T20:44:15.831Z,2.47
2019-03-23T20:46:42.831Z,1.45
2019-03-23T20:49:10.794Z,1.57
2019-03-23T20:51:37.509Z,0.63
2019-03-23T20:54:04.681Z,1.23
2019-03-23T20:56:31.883Z,2.93
2019-03-23T20:58:59.720Z,5.75
2019-03-23T21:01:26.789Z,3.10
2019-03-23T21:03:53.885Z,0.80
2019-03-23T21:06:22.709Z,0.70
2019-03-23T21:08:50.639Z,1.63
2019-03-23T21:11:17.790Z,2.30
2019-03-23T21:13:45.340Z,2.90
2019-03-23T21:16:13.101Z,1.30
2019-03-23T21:18:41.907Z,1.50
2019-03-23T21:21:08.840Z,0.73
2019-03-23T21:23:36.899Z,0.77
2019-03-23T21:26:03.947Z,1.57
2019-03-23T21:28:32.457Z,1.97
2019-03-23T21:30:59.468Z,0.60
2019-03-23T21:33:31.908Z,1.67
2019-03-23T21:35:54.802Z,0.63
2019-03-23T21:38:21.535Z,1.53
2019-03-23T21:40:48.142Z,0.47
2019-03-23T21:43:15.620Z,1.73
2019-03-23T21:45:43.309Z,1.70
2019-03-23T21:48:10.138Z,0.47
2019-03-23T21:50:46.759Z,0.67
2019-03-23T21:53:05.857Z,0.40
2019-03-23T21:55:32.888Z,1.17
2019-03-23T21:57:59.570Z,1.17
2019-03-23T22:00:29.550Z,0.60
2019-03-23T22:02:56.694Z,1.33
2019-03-23T22:05:23.462Z,1.17
2019-03-23T22:07:52.240Z,1.67
2019-03-23T22:10:18.959Z,1.27
2019-03-23T22:12:45.896Z,0.77
2019-03-23T22:15:12.631Z,1.10
2019-03-23T22:17:39.624Z,0.73
2019-03-23T22:20:07.143Z,0.20
2019-03-23T22:22:34.275Z,1.07
2019-03-23T22:25:01.142Z,1.43
2019-03-23T22:27:28.065Z,2.30
2019-03-23T22:29:54.805Z,0.60
2019-03-23T22:32:21.535Z,0.97
2019-03-23T22:34:49.389Z,2.30
2019-03-23T22:37:16.183Z,0.20
2019-03-23T22:39:42.949Z,0.40
2019-03-23T22:42:11.665Z,0.53
2019-03-23T22:44:40.528Z,0.67
2019-03-23T22:47:08.116Z,0.40
2019-03-23T22:49:35.482Z,1.00
2019-03-23T22:52:02.527Z,2.57
2019-03-23T22:54:29.399Z,4.13
2019-03-23T22:56:56.302Z,0.33
2019-03-23T22:59:23.381Z,1.37
2019-03-23T23:01:50.068Z,1.73
2019-03-23T23:04:16.905Z,8.23
2019-03-23T23:06:43.766Z,1.87
2019-03-23T23:09:10.833Z,2.33
2019-03-23T23:11:37.645Z,2.30
2019-03-23T23:14:06.506Z,1.27
2019-03-23T23:16:33.091Z,0.87
2019-03-23T23:18:59.815Z,0.20
2019-03-23T23:21:28.177Z,0.30
2019-03-23T23:23:55.254Z,1.03
2019-03-23T23:26:23.989Z,0.20
2019-03-23T23:28:53.417Z,2.17
2019-03-23T23:31:20.679Z,0.27
2019-03-23T23:33:47.919Z,0.63
2019-03-23T23:36:15.425Z,0.10
2019-03-23T23:38:42.512Z,1.40
2019-03-23T23:41:11.411Z,0.63
2019-03-23T23:43:38.768Z,0.30
2019-03-23T23:46:07.880Z,0.73
2019-03-23T23:48:35.528Z,0.23
2019-03-23T23:51:02.781Z,0.87
2019-03-23T23:53:30.121Z,0.37
2019-03-23T23:55:57.367Z,0.47
2019-03-23T23:58:24.307Z,1.10
