createdAt,value
2022-12-15T00:01:05.907Z,47.50
2022-12-15T00:03:52.026Z,43.93
2022-12-15T00:06:37.708Z,44.33
2022-12-15T00:09:29.327Z,42.03
2022-12-15T00:12:16.611Z,47.30
2022-12-15T00:15:02.542Z,47.77
2022-12-15T00:17:48.079Z,51.93
2022-12-15T00:20:34.497Z,49.70
2022-12-15T00:23:26.616Z,45.47
2022-12-15T00:26:13.850Z,48.10
2022-12-15T00:28:59.364Z,47.63
2022-12-15T00:31:45.606Z,49.03
2022-12-15T00:34:31.783Z,55.03
2022-12-15T00:37:17.518Z,46.93
2022-12-15T00:39:44.407Z,40.83
2022-12-15T00:42:13.040Z,47.33
2022-12-15T00:44:39.945Z,42.47
2022-12-15T00:47:07.272Z,43.43
2022-12-15T00:49:52.617Z,42.20
2022-12-15T00:52:38.631Z,46.37
2022-12-15T00:55:25.072Z,48.90
2022-12-15T00:58:13.520Z,39.40
2022-12-15T01:00:59.379Z,47.53
2022-12-15T01:03:44.901Z,37.37
2022-12-15T01:06:33.626Z,38.10
2022-12-15T01:09:19.589Z,35.87
2022-12-15T01:12:06.210Z,36.23
2022-12-15T01:14:53.694Z,36.20
2022-12-15T01:17:40.129Z,34.27
2022-12-15T01:20:20.683Z,39.43
2022-12-15T01:22:49.571Z,33.60
2022-12-15T01:25:18.459Z,33.97
2022-12-15T01:27:46.383Z,35.77
2022-12-15T01:30:17.674Z,32.40
2022-12-15T01:32:46.282Z,42.10
2022-12-15T01:35:13.919Z,37.80
2022-12-15T01:37:40.855Z,38.83
2022-12-15T01:40:30.361Z,35.27
2022-12-15T01:42:57.469Z,37.53
2022-12-15T01:45:52.410Z,36.37
2022-12-15T01:48:25.219Z,34.17
2022-12-15T01:51:00.711Z,34.00
2022-12-15T01:53:31.054Z,37.40
2022-12-15T01:56:00.206Z,33.83
2022-12-15T01:58:27.769Z,37.37
2022-12-15T02:00:56.473Z,33.80
2022-12-15T02:03:24.044Z,37.03
2022-12-15T02:05:52.554Z,35.37
2022-12-15T02:08:19.834Z,36.60
2022-12-15T02:11:07.936Z,35.10
2022-12-15T02:13:45.843Z,38.50
2022-12-15T02:16:24.392Z,30.50
2022-12-15T02:18:59.404Z,32.70
2022-12-15T02:21:33.833Z,37.93
2022-12-15T02:24:33.390Z,34.33
2022-12-15T02:27:32.643Z,30.60
2022-12-15T02:30:16.971Z,31.00
2022-12-15T02:32:53.222Z,35.63
2022-12-15T02:35:25.910Z,29.40
2022-12-15T02:37:53.245Z,26.10
2022-12-15T02:40:20.392Z,34.37
2022-12-15T02:42:51.731Z,28.37
2022-12-15T02:45:27.459Z,27.90
2022-12-15T02:48:05.112Z,30.80
2022-12-15T02:50:49.056Z,37.07
2022-12-15T02:53:36.206Z,26.13
2022-12-15T02:56:13.006Z,25.47
2022-12-15T02:58:48.562Z,30.13
2022-12-15T03:01:30.615Z,31.53
2022-12-15T03:04:00.140Z,32.27
2022-12-15T03:06:27.260Z,32.47
2022-12-15T03:08:54.506Z,36.20
2022-12-15T03:11:21.372Z,29.07
2022-12-15T03:13:49.903Z,33.40
2022-12-15T03:16:18.417Z,32.37
2022-12-15T03:18:45.706Z,32.80
2022-12-15T03:21:12.924Z,30.10
2022-12-15T03:23:40.439Z,29.90
2022-12-15T03:26:07.530Z,32.63
2022-12-15T03:28:35.070Z,34.87
2022-12-15T03:31:02.001Z,32.20
2022-12-15T03:33:32.793Z,31.33
2022-12-15T03:36:00.030Z,30.50
2022-12-15T03:38:27.387Z,30.90
2022-12-15T03:40:54.322Z,32.33
2022-12-15T03:43:21.562Z,31.27
2022-12-15T03:45:48.520Z,31.93
2022-12-15T03:48:15.896Z,32.90
2022-12-15T03:50:44.547Z,32.67
2022-12-15T03:53:11.433Z,32.20
2022-12-15T03:55:38.982Z,29.70
2022-12-15T03:58:06.088Z,31.73
2022-12-15T04:00:33.912Z,27.30
2022-12-15T04:03:00.991Z,26.43
2022-12-15T04:05:30.161Z,26.33
2022-12-15T04:07:59.718Z,29.27
2022-12-15T04:10:33.851Z,27.03
2022-12-15T04:13:03.159Z,25.77
2022-12-15T04:15:30.613Z,23.07
2022-12-15T04:17:58.378Z,26.00
2022-12-15T04:20:25.740Z,28.97
2022-12-15T04:22:52.665Z,28.03
2022-12-15T04:25:41.512Z,25.73
2022-12-15T04:28:28.481Z,24.80
2022-12-15T04:31:17.176Z,28.07
2022-12-15T04:34:10.238Z,26.97
2022-12-15T04:36:57.564Z,27.10
2022-12-15T04:39:43.921Z,26.03
2022-12-15T04:42:31.115Z,26.77
2022-12-15T04:45:21.106Z,27.83
2022-12-15T04:48:07.173Z,25.37
2022-12-15T04:50:53.099Z,24.87
2022-12-15T04:53:39.301Z,28.30
2022-12-15T04:56:29.075Z,25.93
2022-12-15T04:59:16.332Z,26.63
2022-12-15T05:02:02.174Z,23.33
2022-12-15T05:04:47.932Z,25.37
2022-12-15T05:07:33.808Z,27.97
2022-12-15T05:10:19.894Z,30.57
2022-12-15T05:13:05.397Z,27.00
2022-12-15T05:15:53.139Z,23.33
2022-12-15T05:18:38.904Z,28.33
2022-12-15T05:21:25.560Z,27.80
2022-12-15T05:24:11.865Z,29.83
2022-12-15T05:26:57.086Z,24.07
2022-12-15T05:29:43.117Z,28.33
2022-12-15T05:32:13.093Z,24.33
2022-12-15T05:34:39.972Z,28.80
2022-12-15T05:37:07.357Z,30.13
2022-12-15T05:39:34.816Z,27.87
2022-12-15T05:42:01.662Z,27.40
2022-12-15T05:44:29.457Z,25.03
2022-12-15T05:46:56.587Z,25.23
2022-12-15T05:49:25.161Z,24.07
2022-12-15T05:51:52.953Z,24.67
2022-12-15T05:54:20.688Z,23.30
2022-12-15T05:56:50.336Z,25.73
2022-12-15T05:59:18.071Z,25.97
2022-12-15T06:01:45.319Z,26.30
2022-12-15T06:04:13.135Z,35.07
2022-12-15T06:06:41.831Z,27.33
2022-12-15T06:09:09.356Z,24.30
2022-12-15T06:11:37.372Z,28.53
2022-12-15T06:14:04.720Z,25.90
2022-12-15T06:16:31.789Z,24.73
2022-12-15T06:19:01.405Z,25.53
2022-12-15T06:21:32.974Z,26.53
2022-12-15T06:24:01.703Z,26.20
2022-12-15T06:26:30.467Z,27.20
2022-12-15T06:28:59.859Z,39.60
2022-12-15T06:31:27.386Z,27.10
2022-12-15T06:34:01.248Z,30.67
2022-12-15T06:36:29.249Z,34.13
2022-12-15T06:38:58.645Z,26.50
2022-12-15T06:41:27.894Z,27.00
2022-12-15T06:43:58.303Z,26.90
2022-12-15T06:46:26.534Z,26.33
2022-12-15T06:48:53.758Z,28.20
2022-12-15T06:51:21.476Z,29.67
2022-12-15T06:53:53.895Z,37.00
2022-12-15T06:56:27.255Z,29.40
2022-12-15T06:59:02.081Z,30.60
2022-12-15T07:01:29.862Z,32.97
2022-12-15T07:03:57.447Z,31.37
2022-12-15T07:06:24.892Z,34.63
2022-12-15T07:08:53.800Z,28.13
2022-12-15T07:11:22.506Z,26.80
2022-12-15T07:13:50.093Z,37.77
2022-12-15T07:16:19.687Z,27.03
2022-12-15T07:18:46.998Z,26.50
2022-12-15T07:21:14.010Z,32.43
2022-12-15T07:23:55.876Z,30.83
2022-12-15T07:26:23.558Z,30.23
2022-12-15T07:28:51.074Z,32.27
2022-12-15T07:31:19.455Z,26.30
2022-12-15T07:33:48.666Z,29.37
2022-12-15T07:36:15.992Z,28.20
2022-12-15T07:38:45.467Z,35.67
2022-12-15T07:41:17.892Z,27.63
2022-12-15T07:43:46.196Z,27.90
2022-12-15T07:46:13.198Z,25.50
2022-12-15T07:48:41.728Z,26.33
2022-12-15T07:51:17.184Z,25.03
2022-12-15T07:53:46.069Z,29.20
2022-12-15T07:56:13.677Z,26.57
2022-12-15T07:58:40.815Z,28.17
2022-12-15T08:01:10.908Z,27.67
2022-12-15T08:03:39.157Z,31.50
2022-12-15T08:06:10.429Z,26.70
2022-12-15T08:08:38.225Z,34.43
2022-12-15T08:11:06.422Z,31.43
2022-12-15T08:16:21.499Z,29.17
2022-12-15T08:18:48.878Z,32.60
2022-12-15T08:21:17.992Z,29.10
2022-12-15T08:23:45.079Z,24.40
2022-12-15T08:26:14.415Z,27.20
2022-12-15T08:28:43.195Z,28.43
2022-12-15T08:31:12.676Z,28.10
2022-12-15T08:33:39.949Z,30.23
2022-12-15T08:36:10.011Z,27.07
2022-12-15T08:38:39.558Z,26.80
2022-12-15T08:41:11.278Z,27.67
2022-12-15T08:43:44.082Z,32.50
2022-12-15T08:46:17.157Z,27.67
2022-12-15T08:48:44.893Z,31.53
2022-12-15T08:51:12.417Z,25.37
2022-12-15T08:53:40.738Z,32.77
2022-12-15T08:56:10.297Z,29.17
2022-12-15T08:58:37.213Z,26.37
2022-12-15T09:01:06.751Z,29.60
2022-12-15T09:03:34.981Z,28.60
2022-12-15T09:06:03.992Z,27.17
2022-12-15T09:08:31.140Z,37.63
2022-12-15T09:11:00.294Z,25.13
2022-12-15T09:13:28.630Z,24.73
2022-12-15T09:16:12.463Z,33.20
2022-12-15T09:18:42.160Z,32.13
2022-12-15T09:21:14.030Z,24.97
2022-12-15T09:23:41.464Z,29.63
2022-12-15T09:26:11.707Z,26.97
2022-12-15T09:28:39.306Z,28.93
2022-12-15T09:31:08.588Z,24.97
2022-12-15T09:33:36.356Z,35.93
2022-12-15T09:36:03.946Z,26.53
2022-12-15T09:38:31.197Z,26.77
2022-12-15T09:40:58.616Z,25.73
2022-12-15T09:43:38.953Z,25.47
2022-12-15T09:46:18.126Z,23.60
2022-12-15T09:48:47.034Z,39.00
2022-12-15T09:51:17.035Z,31.93
2022-12-15T09:53:54.788Z,27.10
2022-12-15T09:56:31.931Z,25.97
2022-12-15T09:59:06.063Z,25.90
2022-12-15T10:01:39.009Z,27.10
2022-12-15T10:04:11.688Z,32.97
2022-12-15T10:06:45.439Z,26.43
2022-12-15T10:09:21.750Z,26.83
2022-12-15T10:11:54.914Z,27.80
2022-12-15T10:14:31.110Z,29.33
2022-12-15T10:17:09.404Z,34.60
2022-12-15T10:19:41.895Z,26.97
2022-12-15T10:22:13.198Z,21.10
2022-12-15T10:25:11.601Z,24.33
2022-12-15T10:27:43.977Z,29.73
2022-12-15T10:30:15.279Z,27.90
2022-12-15T10:32:50.955Z,23.97
2022-12-15T10:35:22.314Z,21.60
2022-12-15T10:37:50.187Z,26.33
2022-12-15T10:40:20.628Z,29.73
2022-12-15T10:42:49.366Z,21.30
2022-12-15T10:45:39.441Z,24.37
2022-12-15T10:48:16.803Z,25.13
2022-12-15T10:50:45.042Z,31.87
2022-12-15T10:53:38.313Z,27.50
2022-12-15T10:56:07.942Z,24.10
2022-12-15T10:58:46.357Z,29.57
2022-12-15T11:01:21.800Z,25.27
2022-12-15T11:03:52.680Z,27.90
2022-12-15T11:06:22.451Z,27.37
2022-12-15T11:08:51.831Z,24.70
2022-12-15T11:11:50.582Z,27.10
2022-12-15T11:14:20.730Z,28.23
2022-12-15T11:16:54.731Z,26.03
2022-12-15T11:19:38.151Z,24.47
2022-12-15T11:22:12.209Z,24.60
2022-12-15T11:24:44.189Z,25.53
2022-12-15T11:27:22.969Z,21.43
2022-12-15T11:30:01.660Z,24.07
2022-12-15T11:32:34.149Z,25.30
2022-12-15T11:35:02.025Z,21.53
2022-12-15T11:37:42.693Z,19.37
2022-12-15T11:40:20.604Z,25.23
2022-12-15T11:43:00.559Z,20.23
2022-12-15T11:45:37.636Z,21.70
2022-12-15T11:48:12.782Z,22.97
2022-12-15T11:50:51.731Z,21.17
2022-12-15T11:53:38.329Z,20.33
2022-12-15T11:56:18.467Z,24.03
2022-12-15T11:58:56.950Z,22.07
2022-12-15T12:01:46.963Z,18.13
2022-12-15T12:04:25.315Z,19.93
2022-12-15T12:07:03.477Z,21.13
2022-12-15T12:09:35.013Z,17.80
2022-12-15T12:12:16.626Z,21.33
2022-12-15T12:14:56.344Z,17.93
2022-12-15T12:17:39.020Z,19.30
2022-12-15T12:20:15.043Z,21.70
2022-12-15T12:22:47.190Z,20.83
2022-12-15T12:25:21.427Z,20.43
2022-12-15T12:27:55.619Z,18.80
2022-12-15T12:30:26.301Z,18.70
2022-12-15T12:33:00.095Z,17.40
2022-12-15T12:35:38.003Z,18.23
2022-12-15T12:38:06.251Z,19.37
2022-12-15T12:40:46.480Z,16.17
2022-12-15T12:43:36.160Z,25.10
2022-12-15T12:46:10.090Z,16.90
2022-12-15T12:48:40.314Z,19.00
2022-12-15T12:51:24.102Z,16.67
2022-12-15T12:53:52.274Z,17.77
2022-12-15T12:56:35.679Z,18.53
2022-12-15T12:59:08.686Z,24.03
2022-12-15T13:01:38.599Z,27.57
2022-12-15T13:04:11.854Z,22.53
2022-12-15T13:07:02.413Z,24.77
2022-12-15T13:10:01.100Z,19.33
2022-12-15T13:12:53.530Z,19.83
2022-12-15T13:15:36.126Z,21.43
2022-12-15T13:18:13.676Z,23.90
2022-12-15T13:20:41.764Z,20.73
2022-12-15T13:23:40.289Z,24.77
2022-12-15T13:26:18.018Z,18.80
2022-12-15T13:28:52.440Z,21.60
2022-12-15T13:31:31.145Z,22.83
2022-12-15T13:34:19.545Z,21.03
2022-12-15T13:37:00.508Z,24.30
2022-12-15T13:39:52.340Z,19.90
2022-12-15T13:42:38.788Z,23.37
2022-12-15T13:45:43.971Z,19.50
2022-12-15T13:48:29.751Z,23.67
2022-12-15T13:51:06.516Z,18.47
2022-12-15T13:53:40.743Z,24.20
2022-12-15T13:56:24.328Z,24.37
2022-12-15T13:59:00.028Z,25.73
2022-12-15T14:01:32.334Z,21.83
2022-12-15T14:04:06.065Z,22.00
2022-12-15T14:06:39.945Z,24.47
2022-12-15T14:09:13.171Z,22.83
2022-12-15T14:11:58.352Z,24.77
2022-12-15T14:14:29.796Z,21.50
2022-12-15T14:16:59.689Z,26.97
2022-12-15T14:19:38.665Z,21.70
2022-12-15T14:22:25.005Z,20.60
2022-12-15T14:25:13.225Z,29.17
2022-12-15T14:27:41.541Z,24.80
2022-12-15T14:30:22.544Z,26.83
2022-12-15T14:32:54.184Z,25.03
2022-12-15T14:35:28.342Z,22.37
2022-12-15T14:37:57.487Z,25.13
2022-12-15T14:40:29.171Z,25.97
2022-12-15T14:42:57.967Z,26.47
2022-12-15T14:45:28.685Z,19.97
2022-12-15T14:48:39.051Z,31.90
2022-12-15T14:50:47.519Z,23.23
2022-12-15T14:53:17.245Z,30.00
2022-12-15T14:55:44.558Z,24.50
2022-12-15T14:58:29.377Z,31.07
2022-12-15T15:00:57.081Z,26.63
2022-12-15T15:03:27.578Z,33.57
2022-12-15T15:05:58.151Z,29.07
2022-12-15T15:08:29.484Z,28.50
2022-12-15T15:10:59.661Z,28.53
2022-12-15T15:13:39.855Z,29.77
2022-12-15T15:16:14.856Z,32.00
2022-12-15T15:18:43.271Z,33.20
2022-12-15T15:21:18.104Z,35.03
2022-12-15T15:23:58.164Z,27.37
2022-12-15T15:26:25.872Z,31.37
2022-12-15T15:28:54.684Z,31.23
2022-12-15T15:31:38.583Z,38.07
2022-12-15T15:34:08.122Z,27.77
2022-12-15T15:36:36.952Z,28.57
2022-12-15T15:39:10.240Z,28.00
2022-12-15T15:41:37.568Z,33.00
2022-12-15T15:44:13.647Z,32.73
2022-12-15T15:46:46.777Z,30.53
2022-12-15T15:49:17.774Z,34.47
2022-12-15T15:51:45.102Z,32.20
2022-12-15T15:54:14.805Z,37.30
2022-12-15T15:56:41.806Z,30.10
2022-12-15T15:59:13.494Z,33.73
2022-12-15T16:01:40.646Z,42.47
2022-12-15T16:04:07.680Z,39.63
2022-12-15T16:06:35.111Z,38.17
2022-12-15T16:09:02.692Z,39.73
2022-12-15T16:11:30.906Z,42.90
2022-12-15T16:13:58.197Z,33.20
2022-12-15T16:16:31.144Z,35.67
2022-12-15T16:18:58.597Z,38.90
2022-12-15T16:21:27.253Z,33.20
2022-12-15T16:23:55.522Z,30.87
2022-12-15T16:26:27.821Z,30.53
2022-12-15T16:28:55.336Z,35.43
2022-12-15T16:31:34.195Z,33.70
2022-12-15T16:34:04.995Z,38.07
2022-12-15T16:36:32.203Z,37.80
2022-12-15T16:38:59.481Z,36.73
2022-12-15T16:41:27.716Z,38.27
2022-12-15T16:43:55.093Z,42.13
2022-12-15T16:46:22.028Z,35.10
2022-12-15T16:48:51.897Z,33.43
2022-12-15T16:51:27.089Z,33.83
2022-12-15T16:53:54.376Z,35.27
2022-12-15T16:56:21.231Z,36.63
2022-12-15T16:58:49.017Z,35.77
2022-12-15T17:01:19.966Z,37.13
2022-12-15T17:03:47.493Z,37.40
2022-12-15T17:06:17.513Z,38.87
2022-12-15T17:08:47.655Z,42.53
2022-12-15T17:11:18.670Z,44.30
2022-12-15T17:13:51.123Z,47.87
2022-12-15T17:16:19.623Z,36.73
2022-12-15T17:18:46.880Z,30.30
2022-12-15T17:21:18.564Z,38.47
2022-12-15T17:23:48.266Z,29.77
2022-12-15T17:26:28.002Z,37.07
2022-12-15T17:28:58.526Z,34.73
2022-12-15T17:31:32.916Z,40.47
2022-12-15T17:34:02.861Z,33.50
2022-12-15T17:36:31.078Z,26.07
2022-12-15T17:38:59.925Z,37.40
2022-12-15T17:41:59.328Z,30.73
2022-12-15T17:44:36.706Z,25.57
2022-12-15T17:47:06.354Z,31.73
2022-12-15T17:49:36.616Z,26.97
2022-12-15T17:52:15.091Z,28.33
2022-12-15T17:54:41.937Z,24.73
2022-12-15T17:57:11.295Z,29.83
2022-12-15T17:59:38.585Z,35.80
2022-12-15T18:02:05.821Z,29.10
2022-12-15T18:04:32.821Z,27.07
2022-12-15T18:07:02.407Z,32.10
2022-12-15T18:09:30.964Z,31.73
2022-12-15T18:11:58.151Z,29.87
2022-12-15T18:14:25.069Z,31.77
2022-12-15T18:16:52.008Z,34.40
2022-12-15T18:19:19.225Z,27.37
2022-12-15T18:21:46.192Z,28.90
2022-12-15T18:24:15.229Z,33.23
2022-12-15T18:26:43.788Z,25.97
2022-12-15T18:29:14.184Z,27.43
2022-12-15T18:31:42.158Z,26.80
2022-12-15T18:34:12.834Z,24.20
2022-12-15T18:36:40.119Z,26.53
2022-12-15T18:39:18.438Z,30.77
2022-12-15T18:41:48.090Z,31.20
2022-12-15T18:44:21.794Z,24.63
2022-12-15T18:46:48.686Z,31.80
2022-12-15T18:49:18.090Z,28.27
2022-12-15T18:51:46.605Z,34.93
2022-12-15T18:54:17.216Z,30.40
2022-12-15T18:56:44.207Z,32.30
2022-12-15T18:59:15.960Z,36.47
2022-12-15T19:01:43.295Z,30.43
2022-12-15T19:04:10.670Z,35.43
2022-12-15T19:06:38.424Z,31.73
2022-12-15T19:09:07.620Z,42.97
2022-12-15T19:11:34.572Z,33.23
2022-12-15T19:14:03.503Z,37.53
2022-12-15T19:16:51.774Z,35.47
2022-12-15T19:19:37.260Z,32.47
2022-12-15T19:22:28.021Z,39.27
2022-12-15T19:24:55.338Z,31.70
2022-12-15T19:27:26.092Z,37.37
2022-12-15T19:29:53.732Z,42.30
2022-12-15T19:32:22.996Z,35.27
2022-12-15T19:34:50.312Z,38.70
2022-12-15T19:37:22.998Z,37.20
2022-12-15T19:39:50.434Z,35.13
2022-12-15T19:42:19.530Z,41.83
2022-12-15T19:44:46.786Z,39.27
2022-12-15T19:47:14.355Z,37.77
2022-12-15T19:49:43.456Z,37.77
2022-12-15T19:52:13.741Z,38.60
2022-12-15T19:54:41.775Z,36.57
2022-12-15T19:57:11.707Z,38.97
2022-12-15T19:59:38.787Z,40.83
2022-12-15T20:02:06.407Z,39.63
2022-12-15T20:04:34.363Z,41.80
2022-12-15T20:07:03.810Z,34.20
2022-12-15T20:09:30.784Z,38.63
2022-12-15T20:11:57.694Z,36.60
2022-12-15T20:14:25.098Z,38.77
2022-12-15T20:16:51.995Z,34.93
2022-12-15T20:19:19.019Z,34.57
2022-12-15T20:21:45.944Z,41.43
2022-12-15T20:24:17.840Z,43.33
2022-12-15T20:26:46.128Z,42.60
2022-12-15T20:29:22.458Z,37.63
2022-12-15T20:31:49.511Z,47.60
2022-12-15T20:34:17.141Z,44.00
2022-12-15T20:36:44.054Z,36.93
2022-12-15T20:39:20.735Z,43.83
2022-12-15T20:41:47.684Z,45.80
2022-12-15T20:44:15.050Z,42.23
2022-12-15T20:46:42.781Z,42.27
2022-12-15T20:49:16.554Z,45.77
2022-12-15T20:51:44.772Z,53.90
2022-12-15T20:54:17.753Z,42.90
2022-12-15T20:56:45.024Z,48.93
2022-12-15T20:59:12.750Z,48.20
2022-12-15T21:01:39.996Z,39.00
2022-12-15T21:04:21.825Z,48.47
2022-12-15T21:06:54.266Z,51.43
2022-12-15T21:09:24.518Z,44.87
2022-12-15T21:11:52.321Z,44.80
2022-12-15T21:14:24.302Z,46.87
2022-12-15T21:16:51.611Z,56.93
2022-12-15T21:19:20.790Z,43.33
2022-12-15T21:21:55.037Z,47.87
2022-12-15T21:24:26.093Z,44.70
2022-12-15T21:26:53.727Z,42.23
2022-12-15T21:29:23.583Z,45.03
2022-12-15T21:31:51.001Z,43.33
2022-12-15T21:34:18.514Z,45.77
2022-12-15T21:36:47.398Z,47.50
2022-12-15T21:39:29.880Z,44.30
2022-12-15T21:41:58.931Z,44.60
2022-12-15T21:44:26.106Z,48.67
2022-12-15T21:46:52.984Z,45.13
2022-12-15T21:49:21.984Z,47.43
2022-12-15T21:51:55.334Z,43.63
2022-12-15T21:54:30.402Z,45.67
2022-12-15T21:56:59.987Z,44.23
2022-12-15T21:59:29.708Z,47.00
2022-12-15T22:01:57.109Z,51.23
2022-12-15T22:04:26.684Z,43.63
2022-12-15T22:06:53.712Z,61.73
2022-12-15T22:09:22.080Z,115.67
2022-12-15T22:11:51.314Z,61.53
2022-12-15T22:14:26.086Z,55.37
2022-12-15T22:16:53.778Z,46.23
2022-12-15T22:19:22.438Z,45.87
2022-12-15T22:21:49.722Z,42.10
2022-12-15T22:24:16.947Z,47.60
2022-12-15T22:26:44.251Z,46.57
2022-12-15T22:29:15.562Z,50.07
2022-12-15T22:31:43.970Z,49.07
2022-12-15T22:34:13.973Z,48.00
2022-12-15T22:36:40.846Z,48.03
2022-12-15T22:39:11.337Z,53.27
2022-12-15T22:41:40.331Z,48.87
2022-12-15T22:44:16.366Z,51.50
2022-12-15T22:46:44.807Z,51.47
2022-12-15T22:49:15.936Z,54.37
2022-12-15T22:51:43.086Z,54.43
2022-12-15T22:54:18.210Z,49.37
2022-12-15T22:56:47.273Z,47.27
2022-12-15T22:59:20.622Z,47.37
2022-12-15T23:01:49.035Z,47.90
2022-12-15T23:04:16.494Z,55.77
2022-12-15T23:06:45.162Z,55.70
2022-12-15T23:09:12.201Z,54.33
2022-12-15T23:11:39.295Z,51.57
2022-12-15T23:14:07.776Z,49.33
2022-12-15T23:16:35.219Z,48.80
2022-12-15T23:19:03.974Z,54.47
2022-12-15T23:21:31.860Z,60.50
2022-12-15T23:23:59.264Z,55.80
2022-12-15T23:26:26.243Z,49.13
2022-12-15T23:28:55.163Z,57.13
2022-12-15T23:31:22.825Z,50.10
2022-12-15T23:33:52.093Z,46.60
2022-12-15T23:36:20.461Z,47.50
2022-12-15T23:38:47.647Z,43.87
2022-12-15T23:41:16.700Z,48.57
2022-12-15T23:43:44.044Z,43.40
2022-12-15T23:46:11.103Z,45.70
2022-12-15T23:48:41.019Z,47.17
2022-12-15T23:51:10.008Z,47.37
2022-12-15T23:53:39.384Z,49.43
2022-12-15T23:56:08.774Z,42.30
2022-12-15T23:58:35.847Z,45.67
